createdAt,value
2023-01-11T00:01:34.053Z,4.86
2023-01-11T00:06:53.442Z,4.89
2023-01-11T00:12:12.969Z,4.92
2023-01-11T00:17:32.064Z,4.96
2023-01-11T00:22:51.458Z,4.94
2023-01-11T00:28:10.559Z,4.9
2023-01-11T00:33:29.520Z,4.92
2023-01-11T00:38:48.576Z,4.92
2023-01-11T00:44:07.940Z,4.92
2023-01-11T00:49:27.017Z,4.9
2023-01-11T00:54:45.881Z,4.92
2023-01-11T01:00:04.999Z,4.94
2023-01-11T01:05:24.721Z,5
2023-01-11T01:10:44.162Z,5.09
2023-01-11T01:16:03.715Z,5.06
2023-01-11T01:21:22.743Z,5.13
2023-01-11T01:26:41.796Z,5.19
2023-01-11T01:32:00.600Z,5.22
2023-01-11T01:37:20.003Z,5.26
2023-01-11T01:42:38.762Z,5.33
2023-01-11T01:47:58.182Z,5.43
2023-01-11T01:53:17.971Z,5.5
2023-01-11T01:58:37.172Z,5.58
2023-01-11T02:03:56.340Z,5.67
2023-01-11T02:09:16.120Z,5.78
2023-01-11T02:14:35.814Z,5.84
2023-01-11T02:19:55.519Z,5.85
2023-01-11T02:25:15.271Z,5.92
2023-01-11T02:30:34.267Z,5.99
2023-01-11T02:35:53.601Z,6.01
2023-01-11T02:41:12.828Z,6.08
2023-01-11T02:46:31.795Z,6.15
2023-01-11T02:51:50.615Z,6.18
2023-01-11T02:57:10.004Z,6.22
2023-01-11T03:02:29.101Z,6.22
2023-01-11T03:07:48.320Z,6.28
2023-01-11T03:13:08.033Z,6.3
2023-01-11T03:18:26.796Z,6.32
2023-01-11T03:23:45.745Z,6.33
2023-01-11T03:29:04.505Z,6.32
2023-01-11T03:34:23.868Z,6.37
2023-01-11T03:39:43.078Z,6.37
2023-01-11T03:45:02.368Z,6.39
2023-01-11T03:50:21.226Z,6.39
2023-01-11T03:55:40.509Z,6.41
2023-01-11T04:01:00.253Z,6.41
2023-01-11T04:06:19.381Z,6.46
2023-01-11T04:11:39.106Z,6.49
2023-01-11T04:16:58.235Z,6.53
2023-01-11T04:22:17.653Z,6.61
2023-01-11T04:27:36.476Z,6.66
2023-01-11T04:32:55.342Z,6.61
2023-01-11T04:38:14.488Z,6.56
2023-01-11T04:43:33.387Z,6.5
2023-01-11T04:48:52.853Z,6.53
2023-01-11T04:54:12.338Z,6.51
2023-01-11T04:59:31.768Z,6.56
2023-01-11T05:04:50.480Z,6.57
2023-01-11T05:10:09.992Z,6.6
2023-01-11T05:15:29.038Z,6.63
2023-01-11T05:20:48.404Z,6.68
2023-01-11T05:26:07.464Z,6.78
2023-01-11T05:31:26.848Z,6.85
2023-01-11T05:36:46.527Z,6.87
2023-01-11T05:42:06.186Z,6.97
2023-01-11T05:47:25.204Z,7.15
2023-01-11T05:52:44.871Z,7.25
2023-01-11T05:58:04.059Z,7.28
2023-01-11T06:03:24.201Z,7.36
2023-01-11T06:08:43.105Z,7.4
2023-01-11T06:14:01.709Z,7.42
2023-01-11T06:19:20.639Z,7.48
2023-01-11T06:24:39.919Z,7.53
2023-01-11T06:29:59.528Z,7.65
2023-01-11T06:35:18.698Z,7.77
2023-01-11T06:40:37.600Z,7.81
2023-01-11T06:45:57.244Z,7.86
2023-01-11T06:51:16.277Z,7.87
2023-01-11T06:56:35.720Z,7.9
2023-01-11T07:01:55.194Z,7.9
2023-01-11T07:07:13.967Z,7.95
2023-01-11T07:12:33.405Z,7.95
2023-01-11T07:17:53.076Z,8.02
2023-01-11T07:23:12.506Z,8.07
2023-01-11T07:28:32.860Z,8.07
2023-01-11T07:33:52.546Z,8.1
2023-01-11T07:39:12.243Z,8.14
2023-01-11T07:44:31.656Z,8.25
2023-01-11T07:49:50.280Z,8.34
2023-01-11T07:55:09.977Z,8.43
2023-01-11T08:00:28.773Z,8.55
2023-01-11T08:05:48.003Z,8.63
2023-01-11T08:11:06.874Z,8.64
2023-01-11T08:16:26.614Z,8.75
2023-01-11T08:21:45.472Z,8.79
2023-01-11T08:27:05.680Z,8.89
2023-01-11T08:32:25.148Z,8.99
2023-01-11T08:37:43.937Z,9.1
2023-01-11T08:43:03.477Z,9.22
2023-01-11T08:48:22.341Z,9.22
2023-01-11T08:53:41.371Z,9.3
2023-01-11T08:59:00.589Z,9.31
2023-01-11T09:04:24.980Z,9.37
2023-01-11T09:09:39.835Z,9.41
2023-01-11T09:14:58.971Z,9.42
2023-01-11T09:20:18.333Z,9.43
2023-01-11T09:25:37.072Z,9.38
2023-01-11T09:30:56.091Z,9.37
2023-01-11T09:36:14.935Z,9.3
2023-01-11T09:41:35.020Z,9.13
2023-01-11T09:46:54.807Z,8.97
2023-01-11T09:52:13.708Z,8.91
2023-01-11T09:57:33.430Z,8.93
2023-01-11T10:02:52.833Z,8.96
2023-01-11T10:19:17.923Z,9.27
2023-01-11T10:24:10.181Z,9.32
2023-01-11T10:29:29.128Z,9.37
2023-01-11T10:34:47.857Z,9.28
2023-01-11T10:40:07.316Z,8.99
2023-01-11T10:45:26.241Z,8.84
2023-01-11T10:50:45.684Z,8.8
2023-01-11T10:56:05.452Z,8.8
2023-01-11T11:01:24.424Z,8.83
2023-01-11T11:06:43.646Z,8.93
2023-01-11T11:12:02.806Z,8.96
2023-01-11T11:17:22.015Z,9.03
2023-01-11T11:22:41.260Z,9.03
2023-01-11T11:28:00.512Z,9.14
2023-01-11T11:33:20.120Z,9.16
2023-01-11T11:38:39.497Z,9.17
2023-01-11T11:43:58.905Z,9.18
2023-01-11T11:49:18.348Z,9.17
2023-01-11T11:54:37.539Z,9.21
2023-01-11T11:59:56.511Z,9.21
2023-01-11T12:05:14.987Z,9.24
2023-01-11T12:10:33.649Z,9.27
2023-01-11T12:15:52.630Z,9.31
2023-01-11T12:21:11.512Z,9.35
2023-01-11T12:26:30.628Z,9.35
2023-01-11T12:31:49.742Z,9.32
2023-01-11T12:37:17.137Z,9.28
2023-01-11T12:42:28.051Z,9.27
2023-01-11T12:47:46.960Z,9.16
2023-01-11T12:53:05.982Z,9.09
2023-01-11T12:58:25.535Z,9.13
2023-01-11T13:03:44.763Z,9.1
2023-01-11T13:09:04.051Z,9.14
2023-01-11T13:14:23.563Z,9.24
2023-01-11T13:19:42.975Z,9.26
2023-01-11T13:25:02.577Z,9.3
2023-01-11T13:30:22.230Z,9.42
2023-01-11T13:35:41.742Z,9.47
2023-01-11T13:41:00.742Z,9.5
2023-01-11T13:46:20.196Z,9.52
2023-01-11T13:51:39.706Z,9.55
2023-01-11T13:56:59.221Z,9.58
2023-01-11T14:02:19.414Z,9.64
2023-01-11T14:07:38.982Z,9.67
2023-01-11T14:12:57.577Z,9.68
2023-01-11T14:18:16.306Z,9.64
2023-01-11T14:23:35.075Z,9.59
2023-01-11T14:28:54.064Z,9.57
2023-01-11T14:34:13.586Z,9.58
2023-01-11T14:39:32.691Z,9.57
2023-01-11T14:44:51.743Z,9.57
2023-01-11T14:50:10.468Z,9.51
2023-01-11T14:55:30.221Z,9.54
2023-01-11T15:00:48.945Z,9.57
2023-01-11T15:06:08.686Z,9.54
2023-01-11T15:11:27.875Z,9.47
2023-01-11T15:16:47.004Z,9.41
2023-01-11T15:22:06.603Z,9.24
2023-01-11T15:27:25.351Z,9.1
2023-01-11T15:32:45.054Z,9.07
2023-01-11T15:38:04.056Z,8.93
2023-01-11T15:38:29.098Z,9.14
2023-01-11T15:43:48.699Z,8.8
2023-01-11T15:49:07.167Z,8.75
2023-01-11T15:54:26.050Z,8.75
2023-01-11T15:59:45.762Z,8.72
2023-01-11T16:05:05.625Z,8.72
2023-01-11T16:10:24.543Z,8.7
2023-01-11T16:15:43.548Z,8.66
2023-01-11T16:21:02.656Z,8.64
2023-01-11T16:26:22.699Z,8.64
2023-01-11T16:31:41.663Z,8.7
2023-01-11T16:37:00.427Z,8.68
2023-01-11T16:42:19.844Z,8.75
2023-01-11T16:47:39.029Z,8.76
2023-01-11T16:52:58.632Z,8.82
2023-01-11T16:58:18.344Z,8.79
2023-01-11T17:03:37.309Z,8.72
2023-01-11T17:08:56.577Z,8.59
2023-01-11T17:14:15.554Z,8.68
2023-01-11T17:19:34.954Z,8.63
2023-01-11T17:24:54.574Z,8.66
2023-01-11T17:30:14.075Z,8.64
2023-01-11T17:35:32.700Z,8.62
2023-01-11T17:40:51.443Z,8.58
2023-01-11T17:46:11.267Z,8.56
2023-01-11T17:51:30.721Z,8.52
2023-01-11T17:56:49.578Z,8.52
2023-01-11T18:02:08.806Z,8.49
2023-01-11T18:07:28.087Z,8.51
2023-01-11T18:12:47.357Z,8.41
2023-01-11T18:18:15.522Z,8.39
2023-01-11T18:23:25.739Z,8.35
2023-01-11T18:28:45.058Z,8.31
2023-01-11T18:34:04.297Z,8.27
2023-01-11T18:39:24.168Z,8.22
2023-01-11T18:44:43.146Z,8.17
2023-01-11T18:50:02.843Z,8.1
2023-01-11T18:55:21.738Z,8.02
2023-01-11T19:00:40.424Z,8
2023-01-11T19:05:59.545Z,7.86
2023-01-11T19:11:19.323Z,7.81
2023-01-11T19:16:38.359Z,7.79
2023-01-11T19:21:57.372Z,7.76
2023-01-11T19:27:16.672Z,7.67
2023-01-11T19:32:35.721Z,7.6
2023-01-11T19:37:55.496Z,7.59
2023-01-11T19:43:14.657Z,7.59
2023-01-11T19:48:33.664Z,7.52
2023-01-11T19:53:53.314Z,7.4
2023-01-11T19:59:12.835Z,7.56
2023-01-11T20:04:31.679Z,7.53
2023-01-11T20:09:51.443Z,7.45
2023-01-11T20:15:09.882Z,7.3
2023-01-11T20:20:29.450Z,7.19
2023-01-11T20:25:49.069Z,7.14
2023-01-11T20:31:08.568Z,7.11
2023-01-11T20:36:27.931Z,7.05
2023-01-11T20:41:46.857Z,7.08
2023-01-11T20:47:05.747Z,6.98
2023-01-11T20:52:24.566Z,6.91
2023-01-11T20:57:43.573Z,6.78
2023-01-11T21:03:02.714Z,6.78
2023-01-11T21:08:21.799Z,6.94
2023-01-11T21:13:40.528Z,6.9
2023-01-11T21:19:00.092Z,6.9
2023-01-11T21:24:19.564Z,6.87
2023-01-11T21:29:38.746Z,6.78
2023-01-11T21:34:58.272Z,6.51
2023-01-11T21:40:17.717Z,6.53
2023-01-11T21:45:37.371Z,6.47
2023-01-11T21:50:56.767Z,6.51
2023-01-11T21:56:16.443Z,6.54
2023-01-11T22:01:35.411Z,6.68
2023-01-11T22:06:54.868Z,6.88
2023-01-11T22:12:13.902Z,6.92
2023-01-11T22:17:33.167Z,6.88
2023-01-11T22:22:52.590Z,6.91
2023-01-11T22:28:12.164Z,6.92
2023-01-11T22:33:31.006Z,6.94
2023-01-11T22:38:50.261Z,6.98
2023-01-11T22:44:09.711Z,7.01
2023-01-11T22:49:29.000Z,7.05
2023-01-11T22:54:48.002Z,7.11
2023-01-11T23:00:07.780Z,7.11
2023-01-11T23:05:26.782Z,7.11
2023-01-11T23:10:46.446Z,7.16
2023-01-11T23:16:05.907Z,7.15
2023-01-11T23:21:24.958Z,7.15
2023-01-11T23:26:43.422Z,7.15
2023-01-11T23:32:02.797Z,7.11
2023-01-11T23:37:21.705Z,7.12
2023-01-11T23:42:40.565Z,7.09
2023-01-11T23:47:59.521Z,7.09
2023-01-11T23:53:21.128Z,7.11
2023-01-11T23:58:39.149Z,7.05
