createdAt,value
2019-04-27T00:00:32.850Z,3.03
2019-04-27T00:03:06.086Z,3.17
2019-04-27T00:05:39.416Z,3.20
2019-04-27T00:08:13.901Z,3.10
2019-04-27T00:10:47.260Z,2.67
2019-04-27T00:13:15.955Z,3.40
2019-04-27T00:16:05.623Z,3.17
2019-04-27T00:18:35.676Z,3.00
2019-04-27T00:21:05.773Z,3.10
2019-04-27T00:23:34.401Z,3.30
2019-04-27T00:26:03.198Z,3.40
2019-04-27T00:28:33.228Z,3.10
2019-04-27T00:31:03.322Z,3.50
2019-04-27T00:33:33.820Z,3.23
2019-04-27T00:36:06.987Z,3.37
2019-04-27T00:38:53.388Z,3.30
2019-04-27T00:41:22.629Z,3.27
2019-04-27T00:43:53.687Z,3.53
2019-04-27T00:46:22.868Z,3.13
2019-04-27T00:48:53.293Z,2.97
2019-04-27T00:51:23.170Z,3.67
2019-04-27T00:53:53.605Z,3.40
2019-04-27T00:56:38.481Z,3.57
2019-04-27T00:59:25.112Z,3.40
2019-04-27T01:01:59.440Z,3.40
2019-04-27T01:04:34.239Z,2.90
2019-04-27T01:07:03.013Z,2.77
2019-04-27T01:09:33.773Z,3.10
2019-04-27T01:12:03.614Z,3.10
2019-04-27T01:14:34.135Z,2.93
2019-04-27T01:17:02.472Z,2.87
2019-04-27T01:19:30.968Z,3.03
2019-04-27T01:21:59.441Z,3.10
2019-04-27T01:24:28.714Z,3.27
2019-04-27T01:27:18.905Z,3.13
2019-04-27T01:29:49.833Z,2.53
2019-04-27T01:32:18.657Z,2.90
2019-04-27T01:34:49.390Z,3.10
2019-04-27T01:37:19.561Z,2.77
2019-04-27T01:39:48.539Z,2.90
2019-04-27T01:42:19.315Z,2.73
2019-04-27T01:44:50.789Z,2.67
2019-04-27T01:47:18.752Z,2.57
2019-04-27T01:49:47.392Z,2.63
2019-04-27T01:52:15.813Z,2.73
2019-04-27T01:54:44.267Z,2.80
2019-04-27T01:57:12.768Z,2.47
2019-04-27T01:59:41.238Z,2.70
2019-04-27T02:02:23.424Z,2.63
2019-04-27T02:04:56.537Z,3.00
2019-04-27T02:07:25.464Z,2.80
2019-04-27T02:09:53.933Z,2.60
2019-04-27T02:12:22.381Z,2.50
2019-04-27T02:14:50.904Z,2.60
2019-04-27T02:17:19.384Z,2.47
2019-04-27T02:19:49.410Z,2.40
2019-04-27T02:22:18.648Z,3.00
2019-04-27T02:24:49.119Z,2.87
2019-04-27T02:27:19.355Z,2.73
2019-04-27T02:30:05.690Z,2.43
2019-04-27T02:32:39.787Z,2.37
2019-04-27T02:35:10.400Z,2.90
2019-04-27T02:37:40.301Z,2.70
2019-04-27T02:40:39.765Z,2.83
2019-04-27T02:43:10.334Z,2.70
2019-04-27T02:45:40.325Z,2.43
2019-04-27T02:48:09.915Z,2.70
2019-04-27T02:50:39.943Z,2.60
2019-04-27T02:53:11.044Z,2.60
2019-04-27T02:55:39.812Z,2.43
2019-04-27T02:58:10.073Z,2.70
2019-04-27T03:00:40.058Z,2.70
2019-04-27T03:03:10.718Z,2.80
2019-04-27T03:05:40.109Z,2.80
2019-04-27T03:08:10.213Z,2.47
2019-04-27T03:10:40.016Z,3.00
2019-04-27T03:13:16.297Z,2.57
2019-04-27T03:15:46.532Z,2.67
2019-04-27T03:18:32.880Z,2.90
2019-04-27T03:21:06.414Z,3.10
2019-04-27T03:23:34.916Z,2.63
2019-04-27T03:26:05.157Z,2.40
2019-04-27T03:28:33.616Z,2.50
2019-04-27T03:31:02.955Z,2.73
2019-04-27T03:33:32.791Z,2.90
2019-04-27T03:36:03.014Z,2.73
2019-04-27T03:38:33.446Z,2.57
2019-04-27T03:41:02.451Z,2.60
2019-04-27T03:43:31.994Z,2.97
2019-04-27T03:46:00.749Z,2.70
2019-04-27T03:48:29.628Z,2.50
2019-04-27T03:51:05.962Z,2.77
2019-04-27T03:53:39.792Z,3.00
2019-04-27T03:56:13.058Z,2.73
2019-04-27T03:58:43.174Z,2.67
2019-04-27T04:01:11.758Z,2.47
2019-04-27T04:03:40.286Z,2.83
2019-04-27T04:06:10.780Z,2.97
2019-04-27T04:08:39.729Z,2.67
2019-04-27T04:14:12.706Z,2.57
2019-04-27T04:16:45.551Z,2.33
2019-04-27T04:19:14.411Z,2.87
2019-04-27T04:21:44.777Z,2.47
2019-04-27T04:24:13.292Z,2.63
2019-04-27T04:26:41.790Z,3.10
2019-04-27T04:29:11.004Z,2.80
2019-04-27T04:31:40.354Z,2.50
2019-04-27T04:34:11.950Z,2.93
2019-04-27T04:36:42.611Z,2.83
2019-04-27T04:39:12.307Z,2.70
2019-04-27T04:41:51.097Z,3.30
2019-04-27T04:44:21.325Z,3.17
2019-04-27T04:46:51.396Z,3.00
2019-04-27T04:49:19.852Z,3.00
2019-04-27T04:51:50.324Z,3.03
2019-04-27T04:54:19.829Z,3.07
2019-04-27T04:56:49.495Z,3.07
2019-04-27T04:59:20.063Z,2.97
2019-04-27T05:01:49.923Z,3.00
2019-04-27T05:04:19.353Z,2.93
2019-04-27T05:06:51.148Z,2.40
2019-04-27T05:09:19.573Z,2.70
2019-04-27T05:11:48.660Z,2.60
2019-04-27T05:14:17.352Z,2.40
2019-04-27T05:16:45.890Z,2.50
2019-04-27T05:19:14.311Z,2.40
2019-04-27T05:21:42.776Z,2.23
2019-04-27T05:24:11.289Z,2.53
2019-04-27T05:26:39.913Z,2.40
2019-04-27T05:29:09.152Z,2.17
2019-04-27T05:31:38.851Z,2.50
2019-04-27T05:34:09.349Z,2.00
2019-04-27T05:36:41.806Z,2.00
2019-04-27T05:39:10.041Z,2.27
2019-04-27T05:41:41.471Z,2.00
2019-04-27T05:44:12.750Z,1.93
2019-04-27T05:46:49.327Z,2.00
2019-04-27T05:49:20.639Z,2.20
2019-04-27T05:51:50.099Z,2.17
2019-04-27T05:54:19.581Z,2.13
2019-04-27T05:56:49.251Z,1.97
2019-04-27T05:59:19.861Z,2.10
2019-04-27T06:01:49.192Z,2.57
2019-04-27T06:04:19.299Z,2.20
2019-04-27T06:06:49.682Z,2.30
2019-04-27T06:09:19.377Z,2.20
2019-04-27T06:11:50.287Z,2.40
2019-04-27T06:14:19.177Z,2.07
2019-04-27T06:16:50.939Z,2.07
2019-04-27T06:19:19.380Z,1.73
2019-04-27T06:21:49.992Z,1.97
2019-04-27T06:24:18.744Z,2.20
2019-04-27T06:26:47.330Z,2.10
2019-04-27T06:29:15.964Z,2.13
2019-04-27T06:31:44.560Z,2.40
2019-04-27T06:34:13.085Z,2.00
2019-04-27T06:36:42.333Z,2.07
2019-04-27T06:39:10.865Z,2.03
2019-04-27T06:41:40.041Z,1.90
2019-04-27T06:44:11.403Z,1.97
2019-04-27T06:46:41.286Z,2.00
2019-04-27T06:49:11.630Z,1.97
2019-04-27T06:51:40.220Z,1.87
2019-04-27T06:54:09.281Z,1.83
2019-04-27T06:56:38.969Z,1.90
2019-04-27T06:59:09.008Z,1.60
2019-04-27T07:01:38.928Z,2.00
2019-04-27T07:04:10.511Z,1.83
2019-04-27T07:06:52.279Z,2.13
2019-04-27T07:09:09.786Z,1.97
2019-04-27T07:11:39.446Z,2.10
2019-04-27T07:14:11.185Z,1.83
2019-04-27T07:16:39.168Z,2.07
2019-04-27T07:19:09.474Z,1.90
2019-04-27T07:21:40.305Z,2.10
2019-04-27T07:24:08.967Z,1.97
2019-04-27T07:26:39.022Z,2.10
2019-04-27T07:29:09.578Z,2.07
2019-04-27T07:31:40.142Z,2.20
2019-04-27T07:34:10.123Z,1.93
2019-04-27T07:36:39.344Z,1.90
2019-04-27T07:39:11.163Z,2.10
2019-04-27T07:41:38.949Z,1.90
2019-04-27T07:44:10.181Z,2.33
2019-04-27T07:46:38.923Z,2.00
2019-04-27T07:49:09.223Z,2.07
2019-04-27T07:51:39.189Z,2.17
2019-04-27T07:54:08.983Z,2.07
2019-04-27T07:56:38.969Z,2.10
2019-04-27T07:59:09.050Z,1.80
2019-04-27T08:01:39.290Z,1.53
2019-04-27T08:04:09.104Z,1.80
2019-04-27T08:06:38.799Z,1.20
2019-04-27T08:09:09.363Z,1.50
2019-04-27T08:11:41.367Z,1.50
2019-04-27T08:14:09.900Z,1.50
2019-04-27T08:16:38.909Z,1.40
2019-04-27T08:19:09.710Z,1.40
2019-04-27T08:21:44.329Z,1.50
2019-04-27T08:24:09.286Z,1.80
2019-04-27T08:26:39.854Z,1.17
2019-04-27T08:29:12.954Z,1.30
2019-04-27T08:31:55.251Z,1.40
2019-04-27T08:34:33.520Z,1.40
2019-04-27T08:37:03.607Z,1.23
2019-04-27T08:39:32.248Z,1.40
2019-04-27T08:42:00.894Z,1.30
2019-04-27T08:44:31.719Z,1.30
2019-04-27T08:46:59.728Z,2.00
2019-04-27T08:49:29.229Z,1.50
2019-04-27T08:52:01.649Z,1.40
2019-04-27T08:54:29.408Z,1.30
2019-04-27T08:56:59.686Z,1.37
2019-04-27T08:59:29.766Z,1.50
2019-04-27T09:01:58.722Z,1.20
2019-04-27T09:04:28.834Z,1.30
2019-04-27T09:06:59.764Z,1.30
2019-04-27T09:09:32.719Z,1.20
2019-04-27T09:12:23.761Z,0.80
2019-04-27T09:14:59.856Z,1.23
2019-04-27T09:17:30.996Z,1.20
2019-04-27T09:20:03.989Z,1.30
2019-04-27T09:22:34.021Z,1.20
2019-04-27T09:25:02.544Z,1.20
2019-04-27T09:27:31.059Z,1.20
2019-04-27T09:30:01.138Z,1.30
2019-04-27T09:32:29.716Z,1.20
2019-04-27T09:34:58.172Z,1.30
2019-04-27T09:37:27.421Z,1.63
2019-04-27T09:39:56.275Z,1.57
2019-04-27T09:42:24.713Z,1.57
2019-04-27T09:44:53.285Z,1.50
2019-04-27T09:47:21.952Z,1.50
2019-04-27T09:49:50.438Z,1.80
2019-04-27T09:52:26.215Z,1.70
2019-04-27T09:54:49.352Z,1.50
2019-04-27T09:57:17.887Z,1.47
2019-04-27T09:59:49.746Z,1.90
2019-04-27T10:02:18.460Z,1.40
2019-04-27T10:04:46.963Z,1.40
2019-04-27T10:07:16.507Z,1.60
2019-04-27T10:09:45.519Z,1.47
2019-04-27T10:12:15.919Z,1.20
2019-04-27T10:14:45.423Z,1.17
2019-04-27T10:17:14.759Z,1.13
2019-04-27T10:19:43.299Z,1.20
2019-04-27T10:22:11.833Z,1.20
2019-04-27T10:24:43.405Z,1.30
2019-04-27T10:27:11.866Z,1.30
2019-04-27T10:29:41.251Z,1.20
2019-04-27T10:32:09.779Z,0.90
2019-04-27T10:34:38.351Z,1.10
2019-04-27T10:37:06.875Z,1.20
2019-04-27T10:39:36.145Z,1.10
2019-04-27T10:42:06.806Z,1.20
2019-04-27T10:44:36.990Z,1.10
2019-04-27T10:47:06.222Z,1.20
2019-04-27T10:49:34.748Z,1.33
2019-04-27T10:52:03.644Z,1.23
2019-04-27T10:57:32.193Z,1.63
2019-04-27T11:03:01.923Z,1.50
2019-04-27T11:08:27.137Z,1.70
2019-04-27T11:17:11.438Z,1.90
2019-04-27T11:19:42.109Z,1.70
2019-04-27T11:22:10.580Z,1.60
2019-04-27T11:24:39.127Z,2.10
2019-04-27T11:27:07.757Z,1.70
2019-04-27T11:29:37.454Z,1.60
2019-04-27T11:32:06.412Z,1.90
2019-04-27T11:35:01.759Z,1.33
2019-04-27T11:37:32.065Z,1.60
2019-04-27T11:40:00.729Z,1.80
2019-04-27T11:42:29.241Z,1.90
2019-04-27T11:44:58.405Z,1.80
2019-04-27T11:47:27.501Z,1.97
2019-04-27T11:49:57.947Z,1.77
2019-04-27T11:52:26.593Z,2.07
2019-04-27T11:54:55.773Z,1.73
2019-04-27T11:57:24.557Z,1.30
2019-04-27T11:59:53.094Z,1.47
2019-04-27T12:02:25.788Z,1.87
2019-04-27T12:04:54.653Z,1.40
2019-04-27T12:07:24.690Z,1.70
2019-04-27T12:09:53.270Z,1.33
2019-04-27T12:12:22.076Z,1.70
2019-04-27T12:14:50.899Z,1.63
2019-04-27T12:17:19.511Z,1.60
2019-04-27T12:19:48.134Z,1.27
2019-04-27T12:22:20.120Z,1.47
2019-04-27T12:24:48.678Z,1.20
2019-04-27T12:27:20.527Z,1.20
2019-04-27T12:30:06.264Z,1.47
2019-04-27T12:32:37.438Z,1.23
2019-04-27T12:35:08.538Z,0.97
2019-04-27T12:37:37.163Z,1.10
2019-04-27T12:40:08.421Z,1.30
2019-04-27T12:42:37.037Z,1.30
2019-04-27T12:45:06.991Z,1.33
2019-04-27T12:47:36.427Z,1.40
2019-04-27T12:50:09.513Z,1.40
2019-04-27T12:52:38.694Z,1.00
2019-04-27T12:55:10.570Z,1.10
2019-04-27T12:57:52.676Z,1.17
2019-04-27T13:00:38.558Z,1.30
2019-04-27T13:03:07.277Z,1.10
2019-04-27T13:05:35.980Z,1.20
2019-04-27T13:08:04.917Z,1.17
2019-04-27T13:10:35.894Z,1.30
2019-04-27T13:13:06.205Z,1.30
2019-04-27T13:15:36.288Z,1.00
2019-04-27T13:18:11.406Z,1.80
2019-04-27T13:27:36.693Z,1.30
2019-04-27T13:30:05.551Z,1.03
2019-04-27T13:32:41.488Z,1.23
2019-04-27T13:35:10.508Z,1.00
2019-04-27T13:37:52.858Z,1.00
2019-04-27T13:40:45.876Z,1.00
2019-04-27T13:43:37.422Z,1.10
2019-04-27T13:46:38.455Z,1.10
2019-04-27T13:49:31.707Z,1.40
2019-04-27T13:52:06.438Z,1.10
2019-04-27T13:54:36.457Z,0.93
2019-04-27T13:57:12.298Z,1.03
2019-04-27T13:59:41.804Z,0.97
2019-04-27T14:02:10.582Z,0.97
2019-04-27T14:04:50.280Z,0.70
2019-04-27T14:07:19.591Z,1.10
2019-04-27T14:12:38.969Z,1.10
2019-04-27T14:15:28.985Z,1.00
2019-04-27T14:17:59.574Z,0.83
2019-04-27T14:20:33.033Z,1.10
2019-04-27T14:23:34.546Z,0.90
2019-04-27T14:26:23.467Z,1.07
2019-04-27T14:29:00.900Z,1.23
2019-04-27T15:54:37.966Z,1.50
2019-04-27T15:57:10.539Z,1.47
2019-04-27T15:59:39.900Z,1.10
2019-04-27T16:02:11.776Z,0.80
2019-04-27T16:04:38.155Z,0.90
2019-04-27T16:13:18.736Z,1.00
2019-04-27T17:10:26.457Z,1.30
2019-04-27T17:12:53.080Z,1.50
2019-04-27T17:15:41.955Z,1.40
2019-04-27T17:18:28.516Z,1.20
2019-04-27T17:21:02.673Z,1.30
2019-04-27T17:23:31.510Z,2.33
2019-04-27T17:26:05.964Z,2.10
2019-04-27T17:28:42.521Z,1.77
2019-04-27T17:31:19.755Z,2.33
2019-04-27T17:33:53.818Z,2.23
2019-04-27T17:36:26.068Z,1.30
2019-04-27T17:39:03.337Z,1.40
2019-04-27T17:41:32.105Z,2.07
2019-04-27T17:44:02.132Z,1.97
2019-04-27T17:46:31.322Z,1.70
2019-04-27T17:49:00.258Z,1.40
2019-04-27T17:51:30.966Z,2.93
2019-04-27T17:54:07.346Z,4.83
2019-04-27T17:56:35.854Z,2.27
2019-04-27T17:59:05.267Z,1.27
2019-04-27T18:01:43.588Z,1.43
2019-04-27T18:04:12.214Z,0.83
2019-04-27T18:06:42.583Z,1.00
2019-04-27T18:09:13.338Z,1.00
2019-04-27T18:11:42.925Z,1.27
2019-04-27T18:14:14.551Z,1.10
2019-04-27T18:16:42.760Z,0.90
2019-04-27T18:19:24.291Z,1.47
2019-04-27T18:22:04.155Z,1.20
2019-04-27T18:24:40.705Z,2.77
2019-04-27T18:27:22.561Z,1.33
2019-04-27T18:29:54.342Z,1.00
2019-04-27T18:32:27.340Z,6.50
2019-04-27T18:34:53.693Z,3.27
2019-04-27T18:37:24.918Z,2.00
2019-04-27T18:39:54.988Z,1.90
2019-04-27T18:42:27.373Z,1.30
2019-04-27T18:44:53.559Z,1.87
2019-04-27T18:47:22.154Z,3.57
2019-04-27T18:50:07.430Z,3.37
2019-04-27T18:52:35.637Z,2.37
2019-04-27T18:55:07.088Z,1.93
2019-04-27T18:57:35.687Z,2.10
2019-04-27T19:00:09.016Z,1.73
2019-04-27T19:02:39.539Z,2.20
2019-04-27T19:05:08.932Z,1.90
2019-04-27T19:07:39.056Z,1.93
2019-04-27T19:10:08.994Z,1.57
2019-04-27T19:12:39.435Z,1.40
2019-04-27T19:15:08.415Z,1.20
2019-04-27T19:17:38.518Z,1.30
2019-04-27T19:20:10.175Z,1.47
2019-04-27T19:22:41.664Z,1.47
2019-04-27T19:25:11.990Z,1.80
2019-04-27T19:27:58.323Z,1.60
2019-04-27T19:30:28.525Z,1.77
2019-04-27T19:32:57.129Z,2.00
2019-04-27T19:35:25.758Z,1.40
2019-04-27T19:37:54.278Z,1.43
2019-04-27T19:40:22.889Z,1.37
2019-04-27T19:42:51.751Z,1.50
2019-04-27T19:45:21.139Z,1.37
2019-04-27T19:47:50.860Z,1.53
2019-04-27T19:50:19.633Z,1.20
2019-04-27T19:52:50.204Z,1.37
2019-04-27T19:55:19.005Z,1.40
2019-04-27T19:57:49.620Z,1.40
2019-04-27T20:00:34.859Z,1.70
2019-04-27T20:03:04.297Z,1.80
2019-04-27T20:05:33.821Z,1.53
2019-04-27T20:08:04.096Z,1.57
2019-04-27T20:10:34.322Z,1.67
2019-04-27T20:13:03.173Z,1.47
2019-04-27T20:15:31.757Z,1.37
2019-04-27T20:18:00.813Z,1.40
2019-04-27T20:20:29.532Z,1.93
2019-04-27T20:22:59.042Z,1.40
2019-04-27T20:25:27.657Z,1.57
2019-04-27T20:27:56.232Z,1.20
2019-04-27T20:30:24.900Z,1.23
2019-04-27T20:32:53.824Z,1.20
2019-04-27T20:35:22.522Z,1.10
2019-04-27T20:37:51.867Z,1.10
2019-04-27T20:40:22.463Z,1.00
2019-04-27T20:42:51.607Z,1.03
2019-04-27T20:45:22.118Z,1.20
2019-04-27T20:47:52.589Z,1.20
2019-04-27T20:50:25.844Z,1.00
2019-04-27T20:52:55.601Z,1.10
2019-04-27T20:55:27.476Z,0.90
2019-04-27T20:58:02.675Z,1.00
2019-04-27T21:00:28.887Z,0.90
2019-04-27T21:02:59.222Z,1.40
2019-04-27T21:05:45.453Z,1.20
2019-04-27T21:08:21.717Z,1.40
2019-04-27T21:10:51.564Z,1.07
2019-04-27T21:13:20.353Z,1.00
2019-04-27T21:15:50.788Z,1.10
2019-04-27T21:18:19.290Z,3.70
2019-04-27T21:20:47.959Z,1.70
2019-04-27T21:23:16.528Z,1.60
2019-04-27T21:25:45.634Z,2.70
2019-04-27T21:28:18.117Z,5.73
2019-04-27T21:30:44.826Z,1.40
2019-04-27T21:33:13.475Z,1.70
2019-04-27T21:35:42.236Z,2.77
2019-04-27T21:38:11.669Z,2.23
2019-04-27T21:40:41.076Z,1.33
2019-04-27T21:43:11.443Z,1.30
2019-04-27T21:45:42.008Z,1.80
2019-04-27T21:48:11.031Z,1.20
2019-04-27T21:50:41.422Z,1.80
2019-04-27T21:53:27.694Z,1.60
2019-04-27T21:56:01.330Z,2.17
2019-04-27T21:58:31.669Z,2.00
2019-04-27T22:01:06.065Z,1.60
2019-04-27T22:03:35.783Z,1.73
2019-04-27T22:06:07.159Z,1.77
2019-04-27T22:08:35.756Z,1.80
2019-04-27T22:11:04.422Z,1.80
2019-04-27T22:13:33.586Z,2.53
2019-04-27T22:16:02.375Z,2.30
2019-04-27T22:18:31.692Z,1.70
2019-04-27T22:21:01.665Z,1.60
2019-04-27T22:23:44.414Z,1.53
2019-04-27T22:26:13.406Z,1.70
2019-04-27T22:28:47.127Z,1.50
2019-04-27T22:31:13.100Z,1.47
2019-04-27T22:33:43.686Z,1.40
2019-04-27T22:36:12.213Z,1.43
2019-04-27T22:38:41.292Z,1.60
2019-04-27T22:41:28.082Z,1.60
2019-04-27T22:44:11.502Z,1.50
2019-04-27T22:46:43.829Z,1.33
2019-04-27T22:49:12.337Z,1.73
2019-04-27T22:51:43.037Z,1.40
2019-04-27T22:54:11.711Z,1.50
2019-04-27T22:56:42.258Z,1.60
2019-04-27T22:59:27.292Z,1.40
2019-04-27T23:02:12.106Z,1.60
2019-04-27T23:04:42.266Z,1.57
2019-04-27T23:07:11.183Z,1.47
2019-04-27T23:09:42.864Z,1.43
2019-04-27T23:12:12.788Z,1.60
2019-04-27T23:14:41.538Z,1.37
2019-04-27T23:17:13.193Z,1.50
2019-04-27T23:19:42.812Z,1.40
2019-04-27T23:22:11.367Z,1.53
2019-04-27T23:24:41.467Z,1.50
2019-04-27T23:27:11.581Z,1.73
2019-04-27T23:29:41.846Z,1.40
2019-04-27T23:32:12.172Z,1.43
2019-04-27T23:34:41.516Z,1.70
2019-04-27T23:37:10.192Z,2.00
2019-04-27T23:39:39.402Z,1.70
2019-04-27T23:42:07.985Z,1.50
2019-04-27T23:44:37.928Z,1.90
2019-04-27T23:47:06.412Z,1.67
2019-04-27T23:49:34.964Z,1.60
2019-04-27T23:52:05.234Z,1.63
2019-04-27T23:54:33.713Z,1.97
2019-04-27T23:57:02.845Z,1.60
2019-04-27T23:59:33.207Z,1.83
