createdAt,value
2018-09-11T00:00:52.212Z,3.95
2018-09-11T00:03:21.397Z,3.40
2018-09-11T00:05:50.992Z,3.67
2018-09-11T00:08:20.172Z,3.80
2018-09-11T00:10:49.456Z,3.33
2018-09-11T00:13:18.639Z,4.35
2018-09-11T00:15:47.971Z,3.40
2018-09-11T00:18:17.184Z,3.45
2018-09-11T00:20:46.436Z,3.60
2018-09-11T00:23:16.476Z,4.20
2018-09-11T00:25:45.735Z,4.20
2018-09-11T00:28:14.916Z,3.30
2018-09-11T00:30:44.206Z,3.77
2018-09-11T00:33:13.967Z,3.75
2018-09-11T00:35:43.377Z,4.83
2018-09-11T00:38:12.599Z,4.37
2018-09-11T00:40:41.799Z,4.35
2018-09-11T00:43:10.986Z,4.33
2018-09-11T00:45:40.316Z,4.10
2018-09-11T00:48:09.534Z,4.00
2018-09-11T00:50:38.729Z,4.15
2018-09-11T00:53:08.287Z,4.53
2018-09-11T00:55:39.861Z,3.75
2018-09-11T00:58:09.078Z,4.45
2018-09-11T01:00:38.246Z,4.10
2018-09-11T01:03:07.497Z,4.62
2018-09-11T01:05:41.457Z,3.92
2018-09-11T01:08:14.060Z,4.42
2018-09-11T01:10:43.257Z,4.50
2018-09-11T01:13:12.801Z,4.17
2018-09-11T01:15:44.763Z,4.25
2018-09-11T01:18:13.964Z,4.17
2018-09-11T01:20:43.262Z,6.30
2018-09-11T01:23:12.458Z,3.92
2018-09-11T01:25:41.836Z,4.20
2018-09-11T01:28:10.989Z,4.37
2018-09-11T01:30:40.189Z,3.90
2018-09-11T01:33:09.365Z,4.30
2018-09-11T01:35:44.255Z,4.37
2018-09-11T01:38:13.875Z,4.80
2018-09-11T01:40:43.078Z,3.92
2018-09-11T01:43:12.301Z,3.92
2018-09-11T01:45:43.655Z,4.12
2018-09-11T01:48:13.234Z,4.25
2018-09-11T01:50:42.387Z,3.72
2018-09-11T01:53:11.811Z,4.17
2018-09-11T01:55:41.213Z,5.05
2018-09-11T01:58:10.385Z,3.42
2018-09-11T02:00:39.609Z,4.53
2018-09-11T02:03:08.821Z,5.20
2018-09-11T02:05:38.637Z,4.50
2018-09-11T02:08:07.809Z,5.10
2018-09-11T02:10:37.272Z,4.03
2018-09-11T02:13:06.618Z,4.92
2018-09-11T02:15:36.907Z,4.97
2018-09-11T02:18:06.180Z,4.62
2018-09-11T02:20:35.365Z,4.65
2018-09-11T02:23:04.522Z,5.65
2018-09-11T02:25:34.872Z,4.30
2018-09-11T02:28:05.338Z,5.90
2018-09-11T02:30:34.650Z,4.05
2018-09-11T02:33:03.863Z,4.40
2018-09-11T02:35:35.172Z,4.75
2018-09-11T02:38:04.481Z,4.40
2018-09-11T02:40:33.703Z,5.03
2018-09-11T02:43:03.016Z,4.97
2018-09-11T02:45:32.331Z,4.53
2018-09-11T02:48:02.615Z,5.03
2018-09-11T02:50:31.921Z,5.40
2018-09-11T02:53:01.156Z,6.60
2018-09-11T02:55:32.696Z,5.50
2018-09-11T02:58:02.073Z,5.50
2018-09-11T03:00:31.254Z,4.92
2018-09-11T03:03:00.584Z,5.08
2018-09-11T03:05:30.887Z,5.03
2018-09-11T03:08:00.125Z,4.90
2018-09-11T03:10:30.066Z,5.75
2018-09-11T03:13:00.260Z,5.10
2018-09-11T03:15:32.691Z,4.15
2018-09-11T03:18:02.089Z,5.42
2018-09-11T03:20:32.390Z,4.60
2018-09-11T03:23:01.666Z,5.05
2018-09-11T03:25:30.960Z,4.80
2018-09-11T03:28:00.869Z,4.78
2018-09-11T03:30:30.262Z,5.50
2018-09-11T03:32:59.479Z,5.75
2018-09-11T03:35:30.832Z,5.20
2018-09-11T03:38:00.077Z,5.67
2018-09-11T03:40:29.827Z,5.53
2018-09-11T03:42:59.343Z,4.60
2018-09-11T03:45:35.177Z,5.20
2018-09-11T03:48:05.958Z,5.05
2018-09-11T03:50:35.253Z,5.40
2018-09-11T03:53:04.599Z,4.75
2018-09-11T03:55:33.882Z,5.70
2018-09-11T03:58:03.135Z,4.90
2018-09-11T04:00:32.511Z,6.60
2018-09-11T04:03:01.810Z,5.33
2018-09-11T04:05:31.119Z,4.85
2018-09-11T04:08:00.276Z,6.12
2018-09-11T04:10:29.467Z,6.53
2018-09-11T04:12:58.618Z,5.75
2018-09-11T04:15:28.158Z,5.90
2018-09-11T04:17:57.376Z,5.20
2018-09-11T04:20:26.621Z,5.62
2018-09-11T04:22:56.013Z,6.10
2018-09-11T04:25:25.311Z,5.58
2018-09-11T04:28:05.502Z,5.12
2018-09-11T04:30:36.255Z,6.83
2018-09-11T04:33:06.268Z,5.72
2018-09-11T04:35:36.616Z,6.08
2018-09-11T04:38:06.380Z,6.33
2018-09-11T04:40:35.664Z,5.75
2018-09-11T04:43:05.963Z,6.00
2018-09-11T04:45:35.304Z,6.72
2018-09-11T04:48:05.641Z,6.35
2018-09-11T04:50:35.018Z,6.42
2018-09-11T04:53:04.656Z,5.53
2018-09-11T04:55:41.053Z,6.45
2018-09-11T04:58:10.590Z,6.53
2018-09-11T05:00:40.234Z,6.70
2018-09-11T05:03:09.714Z,6.70
2018-09-11T05:05:44.913Z,6.17
2018-09-11T05:08:16.614Z,7.00
2018-09-11T05:10:46.710Z,5.78
2018-09-11T05:13:16.098Z,5.40
2018-09-11T05:15:46.039Z,5.35
2018-09-11T05:18:15.283Z,5.15
2018-09-11T05:20:44.558Z,7.12
2018-09-11T05:23:14.068Z,6.22
2018-09-11T05:25:43.714Z,6.03
2018-09-11T05:28:12.981Z,6.90
2018-09-11T05:30:42.272Z,6.17
2018-09-11T05:33:11.514Z,6.75
2018-09-11T05:35:40.733Z,5.80
2018-09-11T05:38:09.934Z,5.28
2018-09-11T05:40:39.144Z,6.55
2018-09-11T05:43:08.421Z,6.20
2018-09-11T05:45:37.847Z,6.15
2018-09-11T05:48:07.504Z,5.12
2018-09-11T05:50:37.043Z,6.50
2018-09-11T05:53:06.441Z,6.20
2018-09-11T05:55:37.132Z,6.17
2018-09-11T05:58:06.444Z,6.35
2018-09-11T06:00:35.959Z,6.00
2018-09-11T06:03:06.161Z,6.62
2018-09-11T06:05:35.488Z,7.45
2018-09-11T06:08:04.905Z,6.85
2018-09-11T06:10:34.202Z,6.95
2018-09-11T06:13:03.686Z,6.70
2018-09-11T06:15:33.245Z,7.83
2018-09-11T06:18:02.477Z,7.20
2018-09-11T06:20:31.976Z,6.80
2018-09-11T06:23:01.764Z,7.28
2018-09-11T06:25:31.269Z,7.80
2018-09-11T06:28:00.729Z,6.40
2018-09-11T06:30:30.252Z,5.95
2018-09-11T06:32:59.555Z,5.67
2018-09-11T06:35:29.046Z,6.40
2018-09-11T06:37:58.675Z,6.00
2018-09-11T06:40:28.121Z,6.58
2018-09-11T06:42:57.680Z,6.10
2018-09-11T06:45:27.323Z,6.83
2018-09-11T06:47:56.740Z,6.00
2018-09-11T06:50:26.045Z,7.33
2018-09-11T06:52:55.228Z,6.90
2018-09-11T06:55:24.844Z,7.28
2018-09-11T06:57:54.193Z,6.60
2018-09-11T07:00:24.484Z,6.60
2018-09-11T07:02:53.913Z,6.35
2018-09-11T07:05:23.531Z,5.78
2018-09-11T07:07:53.221Z,5.95
2018-09-11T07:10:22.688Z,5.12
2018-09-11T07:12:52.104Z,6.28
2018-09-11T07:15:23.623Z,5.50
2018-09-11T07:17:52.818Z,6.25
2018-09-11T07:20:22.544Z,5.75
2018-09-11T07:22:51.737Z,5.55
2018-09-11T07:25:21.294Z,5.17
2018-09-11T07:27:50.592Z,6.62
2018-09-11T07:30:20.174Z,5.72
2018-09-11T07:32:49.595Z,5.55
2018-09-11T07:35:19.412Z,5.30
2018-09-11T07:37:48.858Z,5.03
2018-09-11T07:40:18.316Z,4.83
2018-09-11T07:42:47.859Z,4.53
2018-09-11T07:45:18.385Z,4.75
2018-09-11T07:47:47.841Z,4.40
2018-09-11T07:50:17.301Z,4.80
2018-09-11T07:52:46.636Z,5.35
2018-09-11T07:55:17.109Z,4.63
2018-09-11T07:57:46.445Z,4.80
2018-09-11T08:00:15.800Z,4.53
2018-09-11T08:02:45.403Z,4.92
2018-09-11T08:05:15.733Z,3.97
2018-09-11T08:07:46.841Z,5.17
2018-09-11T08:10:16.108Z,4.27
2018-09-11T08:12:45.354Z,4.87
2018-09-11T08:15:17.022Z,4.60
2018-09-11T08:17:46.579Z,4.63
2018-09-11T08:20:15.997Z,4.17
2018-09-11T08:22:45.585Z,4.30
2018-09-11T08:25:14.933Z,4.50
2018-09-11T08:27:44.196Z,4.47
2018-09-11T08:30:13.912Z,4.77
2018-09-11T08:32:43.312Z,4.73
2018-09-11T08:35:13.054Z,4.70
2018-09-11T08:37:42.614Z,4.87
2018-09-11T08:40:12.068Z,4.30
2018-09-11T08:42:41.510Z,4.00
2018-09-11T08:45:19.381Z,3.77
2018-09-11T08:47:49.905Z,4.03
2018-09-11T08:50:19.859Z,4.03
2018-09-11T08:52:49.336Z,3.77
2018-09-11T08:55:18.709Z,3.97
2018-09-11T08:57:48.271Z,3.50
2018-09-11T09:00:17.555Z,4.47
2018-09-11T09:02:47.034Z,3.80
2018-09-11T09:05:16.360Z,3.80
2018-09-11T09:07:45.960Z,3.63
2018-09-11T09:10:15.405Z,4.00
2018-09-11T09:12:44.854Z,3.33
2018-09-11T09:15:14.445Z,3.33
2018-09-11T09:17:44.008Z,3.80
2018-09-11T09:20:13.431Z,3.47
2018-09-11T09:22:43.054Z,3.33
2018-09-11T09:25:14.779Z,3.00
2018-09-11T09:27:44.270Z,3.10
2018-09-11T09:30:13.601Z,3.30
2018-09-11T09:32:44.061Z,3.43
2018-09-11T09:35:13.505Z,3.20
2018-09-11T09:37:42.936Z,3.30
2018-09-11T09:40:12.467Z,2.97
2018-09-11T09:42:41.966Z,3.57
2018-09-11T09:45:11.544Z,3.23
2018-09-11T09:47:40.849Z,3.60
2018-09-11T09:50:10.412Z,3.90
2018-09-11T09:52:39.821Z,3.30
2018-09-11T09:55:10.207Z,3.87
2018-09-11T09:57:39.762Z,3.70
2018-09-11T10:00:09.269Z,3.57
2018-09-11T10:02:38.474Z,3.70
2018-09-11T10:05:09.167Z,3.23
2018-09-11T10:07:38.592Z,3.80
2018-09-11T10:10:08.228Z,4.03
2018-09-11T10:12:37.730Z,4.27
2018-09-11T10:15:09.957Z,3.80
2018-09-11T10:17:39.636Z,4.10
2018-09-11T10:20:11.872Z,4.00
2018-09-11T10:22:42.045Z,4.10
2018-09-11T10:25:17.705Z,4.23
2018-09-11T10:27:50.798Z,4.10
2018-09-11T10:30:20.023Z,4.00
2018-09-11T10:32:58.710Z,3.97
2018-09-11T10:35:30.460Z,4.77
2018-09-11T10:38:26.057Z,3.87
2018-09-11T10:40:55.422Z,4.20
2018-09-11T10:43:24.829Z,4.03
2018-09-11T10:45:54.275Z,5.23
2018-09-11T10:48:23.790Z,4.20
2018-09-11T10:50:53.876Z,4.60
2018-09-11T11:03:04.096Z,4.27
2018-09-11T11:05:33.983Z,3.87
2018-09-11T11:08:03.638Z,4.77
2018-09-11T11:10:35.395Z,4.80
2018-09-11T11:13:09.939Z,4.13
2018-09-11T11:15:40.167Z,4.50
2018-09-11T11:18:10.178Z,3.73
2018-09-11T11:20:40.804Z,4.57
2018-09-11T11:23:11.064Z,3.40
2018-09-11T11:25:46.108Z,4.20
2018-09-11T11:28:21.282Z,4.33
2018-09-11T11:30:51.166Z,3.90
2018-09-11T11:33:22.019Z,3.77
2018-09-11T11:35:56.109Z,3.70
2018-09-11T11:38:27.819Z,3.70
2018-09-11T11:40:57.864Z,3.47
2018-09-11T11:43:27.319Z,4.20
2018-09-11T11:45:57.008Z,3.50
2018-09-11T11:48:27.773Z,4.00
2018-09-11T11:50:58.554Z,4.23
2018-09-11T11:53:29.176Z,3.60
2018-09-11T11:55:59.465Z,3.40
2018-09-11T11:58:29.915Z,3.20
2018-09-11T12:01:00.269Z,3.00
2018-09-11T12:03:31.355Z,3.63
2018-09-11T12:06:03.017Z,3.30
2018-09-11T12:08:34.066Z,3.23
2018-09-11T12:11:04.910Z,3.30
2018-09-11T12:13:34.473Z,3.50
2018-09-11T12:16:08.274Z,3.63
2018-09-11T12:19:52.667Z,4.30
2018-09-11T12:22:29.186Z,3.20
2018-09-11T12:25:00.211Z,3.00
2018-09-11T12:27:34.799Z,3.43
2018-09-11T12:30:09.362Z,3.40
2018-09-11T12:32:39.882Z,3.30
2018-09-11T12:35:13.414Z,2.57
2018-09-11T12:37:47.310Z,3.20
2018-09-11T12:40:30.052Z,2.10
2018-09-11T12:43:19.629Z,3.20
2018-09-11T12:46:01.196Z,3.83
2018-09-11T12:48:34.972Z,2.70
2018-09-11T13:14:29.116Z,2.70
2018-09-11T13:16:59.283Z,2.20
2018-09-11T13:19:29.347Z,2.30
2018-09-11T13:21:59.134Z,2.17
2018-09-11T13:24:29.443Z,2.77
2018-09-11T13:26:58.705Z,3.13
2018-09-11T13:29:28.492Z,1.90
2018-09-11T13:31:57.730Z,2.27
2018-09-11T13:34:28.042Z,2.50
2018-09-11T13:36:57.909Z,2.77
2018-09-11T13:39:27.202Z,2.50
2018-09-11T13:44:31.208Z,2.27
2018-09-11T13:47:09.762Z,2.67
2018-09-11T13:49:39.066Z,2.50
2018-09-11T13:52:08.363Z,3.10
2018-09-11T13:54:48.624Z,2.40
2018-09-11T13:57:18.681Z,2.07
2018-09-11T13:59:50.436Z,2.53
2018-09-11T14:02:24.271Z,2.27
2018-09-11T14:04:53.652Z,2.30
2018-09-11T14:07:22.958Z,1.70
2018-09-11T14:09:52.161Z,2.70
2018-09-11T14:12:21.617Z,2.33
2018-09-11T14:14:55.236Z,2.60
2018-09-11T14:17:28.677Z,2.47
2018-09-11T14:19:58.013Z,2.80
2018-09-11T14:22:27.368Z,2.77
2018-09-11T14:25:16.076Z,2.77
2018-09-11T14:27:45.219Z,2.40
2018-09-11T14:30:14.559Z,2.60
2018-09-11T14:32:44.065Z,2.17
2018-09-11T14:38:08.539Z,2.63
2018-09-11T14:40:53.123Z,2.77
2018-09-11T14:43:22.328Z,2.50
2018-09-11T14:45:51.586Z,2.30
2018-09-11T14:48:21.113Z,2.60
2018-09-11T14:50:50.409Z,2.80
2018-09-11T14:53:19.940Z,2.80
2018-09-11T14:55:57.431Z,2.80
2018-09-11T14:58:26.807Z,3.50
2018-09-11T15:00:56.239Z,2.47
2018-09-11T15:03:25.735Z,2.53
2018-09-11T15:05:54.994Z,3.10
2018-09-11T15:08:24.351Z,2.50
2018-09-11T15:10:53.571Z,2.93
2018-09-11T15:13:22.865Z,2.67
2018-09-11T15:15:52.206Z,3.17
2018-09-11T15:18:27.583Z,2.43
2018-09-11T15:20:56.796Z,3.07
2018-09-11T15:23:26.700Z,2.77
2018-09-11T15:25:56.910Z,2.77
2018-09-11T15:28:26.140Z,2.53
2018-09-11T15:30:56.142Z,2.93
2018-09-11T15:33:25.460Z,2.77
2018-09-11T15:35:55.446Z,3.30
2018-09-11T15:38:24.804Z,3.30
2018-09-11T15:40:54.659Z,2.50
2018-09-11T15:43:23.884Z,3.00
2018-09-11T15:45:53.466Z,2.80
2018-09-11T15:48:23.520Z,2.90
2018-09-11T15:50:52.869Z,3.10
2018-09-11T15:53:22.167Z,2.50
2018-09-11T15:55:51.685Z,3.40
2018-09-11T15:58:21.666Z,2.70
2018-09-11T16:00:51.117Z,2.87
2018-09-11T16:03:20.474Z,2.60
2018-09-11T16:05:49.722Z,2.17
2018-09-11T16:08:19.253Z,2.30
2018-09-11T16:10:48.627Z,2.90
2018-09-11T16:13:17.803Z,2.40
2018-09-11T16:15:47.220Z,2.33
2018-09-11T16:18:16.505Z,2.93
2018-09-11T16:20:45.713Z,3.13
2018-09-11T16:23:15.961Z,3.17
2018-09-11T16:25:45.197Z,2.83
2018-09-11T16:28:14.684Z,2.53
2018-09-11T16:30:44.317Z,2.70
2018-09-11T16:33:13.926Z,2.52
2018-09-11T16:35:43.304Z,2.70
2018-09-11T16:38:12.538Z,3.10
2018-09-11T16:40:43.419Z,2.70
2018-09-11T16:43:13.242Z,4.33
2018-09-11T16:45:42.559Z,3.57
2018-09-11T16:48:12.265Z,3.90
2018-09-11T16:50:41.601Z,4.40
2018-09-11T16:53:10.891Z,6.80
2018-09-11T16:55:43.002Z,6.50
2018-09-11T16:58:12.356Z,7.50
2018-09-11T17:00:41.698Z,4.60
2018-09-11T17:03:11.002Z,3.40
2018-09-11T17:05:41.507Z,3.20
2018-09-11T17:08:11.424Z,3.00
2018-09-11T17:10:41.018Z,2.90
2018-09-11T17:13:11.763Z,3.60
2018-09-11T17:15:48.465Z,2.90
2018-09-11T17:18:17.733Z,3.50
2018-09-11T17:20:49.335Z,3.87
2018-09-11T17:23:19.178Z,3.10
2018-09-11T17:25:50.147Z,2.37
2018-09-11T17:28:20.239Z,3.20
2018-09-11T17:30:49.806Z,3.70
2018-09-11T17:33:19.103Z,3.03
2018-09-11T17:35:49.072Z,3.30
2018-09-11T17:38:18.932Z,3.20
2018-09-11T17:40:49.477Z,6.77
2018-09-11T17:43:18.744Z,3.97
2018-09-11T17:45:48.005Z,2.60
2018-09-11T17:48:22.869Z,2.97
2018-09-11T17:50:53.178Z,2.77
2018-09-11T17:53:22.430Z,2.50
2018-09-11T17:55:51.644Z,3.13
2018-09-11T17:58:21.747Z,3.43
2018-09-11T18:00:50.941Z,3.23
2018-09-11T18:03:20.583Z,3.43
2018-09-11T18:05:49.911Z,4.20
2018-09-11T18:08:31.775Z,3.17
2018-09-11T18:11:07.357Z,2.87
2018-09-11T18:13:36.648Z,2.70
2018-09-11T18:16:07.819Z,2.40
2018-09-11T18:18:37.255Z,3.90
2018-09-11T18:21:06.752Z,3.27
2018-09-11T18:23:36.940Z,2.87
2018-09-11T18:26:07.230Z,2.83
2018-09-11T18:28:36.949Z,2.93
2018-09-11T18:31:06.216Z,3.33
2018-09-11T18:33:35.483Z,3.50
2018-09-11T18:36:05.640Z,2.70
2018-09-11T18:38:36.092Z,3.30
2018-09-11T18:41:05.457Z,3.10
2018-09-11T18:43:34.745Z,3.10
2018-09-11T18:46:04.290Z,3.30
2018-09-11T18:48:43.732Z,3.65
2018-09-11T18:51:14.647Z,3.00
2018-09-11T18:53:43.805Z,2.70
2018-09-11T18:56:13.043Z,2.92
2018-09-11T18:58:42.297Z,3.15
2018-09-11T19:01:11.641Z,3.75
2018-09-11T19:03:41.066Z,3.12
2018-09-11T19:06:10.405Z,2.95
2018-09-11T19:08:39.678Z,2.80
2018-09-11T19:11:09.354Z,3.72
2018-09-11T19:13:39.160Z,3.80
2018-09-11T19:16:08.545Z,3.45
2018-09-11T19:18:37.889Z,4.20
2018-09-11T19:21:07.222Z,4.78
2018-09-11T19:23:36.539Z,5.35
2018-09-11T19:26:05.918Z,4.00
2018-09-11T19:28:35.489Z,3.95
2018-09-11T19:31:04.831Z,3.30
2018-09-11T19:33:34.338Z,3.33
2018-09-11T19:36:03.597Z,3.87
2018-09-11T19:38:32.943Z,3.05
2018-09-11T19:41:02.153Z,3.80
2018-09-11T19:43:31.398Z,3.30
2018-09-11T19:46:00.693Z,3.17
2018-09-11T19:48:29.898Z,4.08
2018-09-11T19:50:59.089Z,3.05
2018-09-11T19:53:28.468Z,3.75
2018-09-11T19:55:57.699Z,4.33
2018-09-11T19:58:26.936Z,3.15
2018-09-11T20:00:56.187Z,3.95
2018-09-11T20:03:25.390Z,3.35
2018-09-11T20:05:54.575Z,3.80
2018-09-11T20:08:23.802Z,6.20
2018-09-11T20:10:53.024Z,3.30
2018-09-11T20:13:22.238Z,3.70
2018-09-11T20:15:51.758Z,3.30
2018-09-11T20:18:20.993Z,3.80
2018-09-11T20:20:50.945Z,3.52
2018-09-11T20:23:20.400Z,3.47
2018-09-11T20:25:50.386Z,4.37
2018-09-11T20:28:19.796Z,4.20
2018-09-11T20:30:49.050Z,3.98
2018-09-11T20:33:18.575Z,3.22
2018-09-11T20:35:47.818Z,4.22
2018-09-11T20:38:17.280Z,4.85
2018-09-11T20:40:46.554Z,3.50
2018-09-11T20:43:16.079Z,3.80
2018-09-11T20:45:51.068Z,4.03
2018-09-11T20:48:24.510Z,3.45
2018-09-11T20:50:53.984Z,3.75
2018-09-11T20:53:23.210Z,3.87
2018-09-11T20:55:54.811Z,3.95
2018-09-11T20:58:25.877Z,4.20
2018-09-11T21:00:57.560Z,4.00
2018-09-11T21:03:29.281Z,4.08
2018-09-11T21:06:01.400Z,4.60
2018-09-11T21:08:31.684Z,4.10
2018-09-11T21:11:00.886Z,3.60
2018-09-11T21:13:31.104Z,3.90
2018-09-11T21:16:00.755Z,4.08
2018-09-11T21:18:30.098Z,4.05
2018-09-11T21:20:59.365Z,3.90
2018-09-11T21:23:29.596Z,4.33
2018-09-11T21:25:58.794Z,3.15
2018-09-11T21:28:28.753Z,3.75
2018-09-11T21:30:58.408Z,4.17
2018-09-11T21:33:27.673Z,4.87
2018-09-11T21:35:57.769Z,4.72
2018-09-11T21:38:27.045Z,4.10
2018-09-11T21:40:57.245Z,3.98
2018-09-11T21:43:26.467Z,4.42
2018-09-11T21:45:55.749Z,4.03
2018-09-11T21:48:24.972Z,4.33
2018-09-11T21:50:57.076Z,5.45
2018-09-11T21:53:26.711Z,4.70
2018-09-11T21:55:56.697Z,4.22
2018-09-11T21:58:25.889Z,4.92
2018-09-11T22:01:01.391Z,3.87
2018-09-11T22:03:31.047Z,4.37
2018-09-11T22:06:00.648Z,4.25
2018-09-11T22:08:31.877Z,3.77
2018-09-11T22:11:01.149Z,4.80
2018-09-11T22:13:30.339Z,4.53
2018-09-11T22:15:59.521Z,3.98
2018-09-11T22:18:28.697Z,3.30
2018-09-11T22:20:57.956Z,4.00
2018-09-11T22:23:27.694Z,4.83
2018-09-11T22:25:57.835Z,4.03
2018-09-11T22:28:27.996Z,4.10
2018-09-11T22:30:58.135Z,4.12
2018-09-11T22:33:27.365Z,3.95
2018-09-11T22:35:57.241Z,4.17
2018-09-11T22:38:26.544Z,4.80
2018-09-11T22:40:56.468Z,4.22
2018-09-11T22:43:27.542Z,4.67
2018-09-11T22:45:56.796Z,4.30
2018-09-11T22:48:26.052Z,4.15
2018-09-11T22:50:55.263Z,4.75
2018-09-11T22:53:24.497Z,4.25
2018-09-11T22:55:53.727Z,4.95
2018-09-11T22:58:23.055Z,4.12
2018-09-11T23:00:52.291Z,4.33
2018-09-11T23:03:22.209Z,5.30
2018-09-11T23:05:51.468Z,4.62
2018-09-11T23:08:20.732Z,4.47
2018-09-11T23:10:49.933Z,4.47
2018-09-11T23:13:19.110Z,5.00
2018-09-11T23:15:48.344Z,4.92
2018-09-11T23:18:17.598Z,4.10
2018-09-11T23:20:46.833Z,4.60
2018-09-11T23:23:16.330Z,4.62
2018-09-11T23:25:46.238Z,4.55
2018-09-11T23:28:15.437Z,5.17
2018-09-11T23:30:44.628Z,4.47
2018-09-11T23:33:13.822Z,4.62
2018-09-11T23:35:43.171Z,4.33
2018-09-11T23:38:12.397Z,5.00
2018-09-11T23:40:41.608Z,4.85
2018-09-11T23:43:10.806Z,5.03
2018-09-11T23:45:40.181Z,3.60
2018-09-11T23:48:09.367Z,5.45
2018-09-11T23:50:38.581Z,4.40
2018-09-11T23:53:07.896Z,4.62
2018-09-11T23:55:42.088Z,5.08
2018-09-11T23:58:11.298Z,4.78
