createdAt,value
2023-07-11T00:00:47.164Z,64.55
2023-07-11T00:01:47.120Z,64.52
2023-07-11T00:02:47.255Z,64.32
2023-07-11T00:03:47.150Z,64.22
2023-07-11T00:04:47.112Z,64.22
2023-07-11T00:05:47.101Z,64.22
2023-07-11T00:06:47.086Z,64.22
2023-07-11T00:07:47.114Z,64.32
2023-07-11T00:08:47.073Z,64.32
2023-07-11T00:09:47.034Z,64.55
2023-07-11T00:10:47.043Z,64.65
2023-07-11T00:11:47.016Z,64.55
2023-07-11T00:12:47.025Z,64.55
2023-07-11T00:13:47.037Z,64.55
2023-07-11T00:14:46.989Z,64.55
2023-07-11T00:15:46.982Z,64.65
2023-07-11T00:16:47.007Z,64.75
2023-07-11T00:17:47.055Z,64.86
2023-07-11T00:18:46.971Z,64.95
2023-07-11T00:19:46.957Z,65.05
2023-07-11T00:20:46.936Z,65.25
2023-07-11T00:21:46.929Z,65.28
2023-07-11T00:22:46.952Z,65.39
2023-07-11T00:23:46.914Z,65.48
2023-07-11T00:24:46.870Z,65.59
2023-07-11T00:25:46.874Z,65.69
2023-07-11T00:26:46.876Z,65.78
2023-07-11T00:27:46.849Z,65.78
2023-07-11T00:28:46.894Z,65.78
2023-07-11T00:29:46.913Z,65.89
2023-07-11T00:30:46.845Z,65.89
2023-07-11T00:31:46.838Z,65.99
2023-07-11T00:32:46.932Z,66.09
2023-07-11T00:33:46.810Z,65.99
2023-07-11T00:34:46.811Z,65.99
2023-07-11T00:35:46.774Z,65.89
2023-07-11T00:36:46.757Z,65.78
2023-07-11T00:37:46.747Z,65.89
2023-07-11T00:38:46.769Z,65.99
2023-07-11T00:39:46.733Z,65.99
2023-07-11T00:40:46.749Z,66.22
2023-07-11T00:41:46.723Z,66.32
2023-07-11T00:42:46.713Z,66.42
2023-07-11T00:43:46.729Z,66.42
2023-07-11T00:44:46.692Z,66.42
2023-07-11T00:45:46.678Z,66.52
2023-07-11T00:46:46.832Z,66.72
2023-07-11T00:47:46.688Z,66.72
2023-07-11T00:48:46.645Z,66.82
2023-07-11T00:49:46.698Z,66.72
2023-07-11T00:50:46.616Z,66.82
2023-07-11T00:51:46.598Z,66.82
2023-07-11T00:52:46.600Z,66.95
2023-07-11T00:53:46.580Z,66.85
2023-07-11T00:54:46.579Z,66.95
2023-07-11T00:55:46.590Z,67.05
2023-07-11T00:56:46.581Z,67.15
2023-07-11T00:57:46.572Z,67.35
2023-07-11T00:58:46.596Z,67.45
2023-07-11T00:59:46.530Z,67.55
2023-07-11T01:00:46.644Z,67.69
2023-07-11T01:01:46.537Z,67.69
2023-07-11T01:02:46.605Z,67.79
2023-07-11T01:03:46.600Z,67.79
2023-07-11T01:04:46.463Z,67.88
2023-07-11T01:05:46.460Z,67.79
2023-07-11T01:06:46.446Z,67.79
2023-07-11T01:07:46.473Z,67.88
2023-07-11T01:08:46.433Z,67.99
2023-07-11T01:09:46.445Z,68.08
2023-07-11T01:10:46.409Z,68.08
2023-07-11T01:11:46.412Z,68.08
2023-07-11T01:12:46.384Z,68.08
2023-07-11T01:13:46.411Z,68.29
2023-07-11T01:14:46.380Z,68.39
2023-07-11T01:15:46.354Z,68.29
2023-07-11T01:16:46.423Z,68.29
2023-07-11T01:17:46.346Z,68.19
2023-07-11T01:18:46.325Z,68.08
2023-07-11T01:19:46.322Z,68.08
2023-07-11T01:20:46.302Z,67.99
2023-07-11T01:21:46.298Z,67.99
2023-07-11T01:22:46.321Z,67.99
2023-07-11T01:23:48.472Z,67.88
2023-07-11T01:24:46.276Z,67.88
2023-07-11T01:25:46.275Z,67.88
2023-07-11T01:26:46.244Z,67.79
2023-07-11T01:27:46.242Z,67.76
2023-07-11T01:28:46.276Z,67.76
2023-07-11T01:29:46.307Z,67.76
2023-07-11T01:30:46.263Z,67.99
2023-07-11T01:31:46.190Z,67.99
2023-07-11T01:32:46.343Z,68.08
2023-07-11T01:33:46.163Z,68.29
2023-07-11T01:34:46.285Z,68.29
2023-07-11T01:35:46.188Z,68.19
2023-07-11T01:36:46.144Z,68.29
2023-07-11T01:37:46.119Z,68.29
2023-07-11T01:38:46.135Z,68.29
2023-07-11T01:39:46.106Z,68.29
2023-07-11T01:40:46.110Z,68.39
2023-07-11T01:41:46.085Z,68.39
2023-07-11T01:42:46.054Z,68.39
2023-07-11T01:43:46.075Z,68.59
2023-07-11T01:44:46.070Z,68.59
2023-07-11T01:45:46.039Z,68.59
2023-07-11T01:46:46.070Z,68.49
2023-07-11T01:47:46.064Z,68.59
2023-07-11T01:48:46.020Z,68.72
2023-07-11T01:49:46.005Z,68.59
2023-07-11T01:50:46.025Z,68.72
2023-07-11T01:51:45.955Z,69.02
2023-07-11T01:52:45.968Z,69.12
2023-07-11T01:53:45.937Z,69.22
2023-07-11T01:54:45.935Z,69.53
2023-07-11T01:55:45.963Z,69.66
2023-07-11T01:56:45.900Z,69.76
2023-07-11T01:57:45.909Z,69.76
2023-07-11T01:58:45.920Z,69.73
2023-07-11T01:59:45.889Z,69.76
2023-07-11T02:00:45.876Z,69.85
2023-07-11T02:01:45.975Z,69.96
2023-07-11T02:02:45.956Z,70.06
2023-07-11T02:03:46.109Z,70.26
2023-07-11T02:04:45.865Z,70.36
2023-07-11T02:05:45.847Z,70.46
2023-07-11T02:06:45.812Z,70.59
2023-07-11T02:07:45.823Z,70.79
2023-07-11T02:08:45.777Z,71.00
2023-07-11T02:09:45.795Z,71.03
2023-07-11T02:10:45.780Z,71.13
2023-07-11T02:11:45.764Z,71.23
2023-07-11T02:12:45.790Z,71.33
2023-07-11T02:13:45.798Z,71.43
2023-07-11T02:14:45.759Z,71.53
2023-07-11T02:15:45.723Z,71.63
2023-07-11T02:16:45.870Z,71.73
2023-07-11T02:17:45.811Z,71.83
2023-07-11T02:18:45.689Z,71.73
2023-07-11T02:19:45.678Z,71.63
2023-07-11T02:20:45.704Z,71.63
2023-07-11T02:21:45.647Z,71.63
2023-07-11T02:22:45.648Z,71.73
2023-07-11T02:23:45.686Z,71.94
2023-07-11T02:24:45.666Z,71.94
2023-07-11T02:25:45.626Z,72.03
2023-07-11T02:26:45.625Z,72.07
2023-07-11T02:27:45.614Z,72.07
2023-07-11T02:28:45.591Z,72.37
2023-07-11T02:29:45.580Z,72.47
2023-07-11T02:30:45.582Z,72.67
2023-07-11T02:31:45.634Z,72.81
2023-07-11T02:32:45.603Z,73.00
2023-07-11T02:33:45.538Z,73.31
2023-07-11T02:34:45.516Z,73.61
2023-07-11T02:35:45.524Z,73.61
2023-07-11T02:36:45.513Z,73.81
2023-07-11T02:37:45.506Z,73.81
2023-07-11T02:38:45.497Z,73.71
2023-07-11T02:39:45.513Z,73.81
2023-07-11T02:40:45.479Z,73.81
2023-07-11T02:41:45.482Z,73.81
2023-07-11T02:42:45.450Z,73.71
2023-07-11T02:43:45.428Z,73.61
2023-07-11T02:44:45.400Z,73.61
2023-07-11T02:45:45.483Z,73.61
2023-07-11T02:46:45.389Z,73.41
2023-07-11T02:47:45.439Z,73.51
2023-07-11T02:48:45.382Z,73.51
2023-07-11T02:49:45.385Z,73.41
2023-07-11T02:50:45.370Z,73.55
2023-07-11T02:51:45.413Z,73.65
2023-07-11T02:52:45.375Z,73.75
2023-07-11T02:53:45.346Z,73.85
2023-07-11T02:54:45.354Z,73.85
2023-07-11T02:55:45.324Z,73.75
2023-07-11T02:56:45.344Z,73.85
2023-07-11T02:57:45.295Z,74.05
2023-07-11T02:58:45.257Z,74.15
2023-07-11T02:59:45.268Z,74.25
2023-07-11T03:00:45.249Z,74.15
2023-07-11T03:01:45.313Z,74.05
2023-07-11T03:02:45.311Z,74.05
2023-07-11T03:03:45.287Z,74.15
2023-07-11T03:04:45.274Z,74.25
2023-07-11T03:05:45.231Z,74.29
2023-07-11T03:06:45.185Z,74.29
2023-07-11T03:07:45.212Z,74.49
2023-07-11T03:08:45.181Z,74.49
2023-07-11T03:09:45.167Z,74.69
2023-07-11T03:10:45.156Z,74.79
2023-07-11T03:11:45.129Z,74.79
2023-07-11T03:12:45.127Z,74.99
2023-07-11T03:13:45.169Z,74.89
2023-07-11T03:14:45.109Z,74.89
2023-07-11T03:15:45.178Z,74.89
2023-07-11T03:16:45.093Z,74.79
2023-07-11T03:17:45.142Z,74.89
2023-07-11T03:18:45.054Z,74.99
2023-07-11T03:19:45.081Z,75.09
2023-07-11T03:20:45.045Z,74.99
2023-07-11T03:21:45.058Z,74.99
2023-07-11T03:22:45.020Z,74.99
2023-07-11T03:23:45.040Z,74.89
2023-07-11T03:24:45.026Z,74.89
2023-07-11T03:25:44.994Z,74.89
2023-07-11T03:26:45.014Z,74.99
2023-07-11T03:27:44.980Z,74.89
2023-07-11T03:28:44.958Z,74.89
2023-07-11T03:29:44.950Z,74.79
2023-07-11T03:30:44.982Z,74.89
2023-07-11T03:31:44.939Z,74.99
2023-07-11T03:32:44.927Z,74.99
2023-07-11T03:33:44.913Z,75.09
2023-07-11T03:34:53.649Z,74.99
2023-07-11T03:35:44.907Z,74.89
2023-07-11T03:36:44.894Z,74.99
2023-07-11T03:37:44.884Z,75.13
2023-07-11T03:38:44.869Z,75.23
2023-07-11T03:39:44.864Z,75.23
2023-07-11T03:40:44.836Z,75.33
2023-07-11T03:41:44.860Z,75.23
2023-07-11T03:42:44.823Z,75.33
2023-07-11T03:43:44.810Z,75.23
2023-07-11T03:44:44.791Z,75.33
2023-07-11T03:45:45.773Z,75.33
2023-07-11T03:46:44.812Z,75.43
2023-07-11T03:47:44.860Z,75.53
2023-07-11T03:48:44.753Z,75.63
2023-07-11T03:49:44.759Z,75.73
2023-07-11T03:50:44.735Z,75.73
2023-07-11T03:51:46.034Z,75.93
2023-07-11T03:52:44.703Z,75.93
2023-07-11T03:53:44.708Z,76.03
2023-07-11T03:54:44.669Z,76.14
2023-07-11T03:55:44.702Z,76.23
2023-07-11T03:56:44.669Z,76.23
2023-07-11T03:57:44.670Z,76.14
2023-07-11T03:58:44.683Z,76.03
2023-07-11T03:59:44.640Z,76.03
2023-07-11T04:00:44.796Z,75.93
2023-07-11T04:01:44.638Z,75.83
2023-07-11T04:02:44.760Z,75.93
2023-07-11T04:03:44.800Z,76.03
2023-07-11T04:04:44.602Z,76.14
2023-07-11T04:05:44.590Z,76.23
2023-07-11T04:06:44.631Z,76.34
2023-07-11T04:07:44.536Z,76.34
2023-07-11T04:08:44.536Z,76.34
2023-07-11T04:09:44.533Z,76.34
2023-07-11T04:10:44.516Z,76.34
2023-07-11T04:11:44.497Z,76.34
2023-07-11T04:12:44.524Z,76.43
2023-07-11T04:13:44.514Z,76.34
2023-07-11T04:14:44.495Z,76.54
2023-07-11T04:15:44.465Z,76.54
2023-07-11T04:16:44.509Z,76.77
2023-07-11T04:17:44.577Z,76.77
2023-07-11T04:18:44.457Z,76.87
2023-07-11T04:19:44.411Z,76.87
2023-07-11T04:20:44.398Z,76.87
2023-07-11T04:21:44.404Z,76.97
2023-07-11T04:22:44.377Z,77.08
2023-07-11T04:23:44.398Z,77.28
2023-07-11T04:24:44.392Z,77.28
2023-07-11T04:25:44.422Z,77.08
2023-07-11T04:26:44.389Z,76.97
2023-07-11T04:27:44.363Z,76.94
2023-07-11T04:28:44.377Z,76.84
2023-07-11T04:29:44.316Z,76.84
2023-07-11T04:30:44.362Z,76.74
2023-07-11T04:31:44.312Z,76.54
2023-07-11T04:32:44.342Z,76.54
2023-07-11T04:33:44.300Z,76.54
2023-07-11T04:34:44.247Z,76.64
2023-07-11T04:35:44.254Z,76.74
2023-07-11T04:36:44.226Z,76.84
2023-07-11T04:37:44.243Z,76.74
2023-07-11T04:38:44.216Z,76.74
2023-07-11T04:39:44.244Z,76.64
2023-07-11T04:40:44.211Z,76.64
2023-07-11T04:41:44.203Z,76.74
2023-07-11T04:42:44.193Z,76.34
2023-07-11T04:43:44.179Z,76.14
2023-07-11T04:44:44.176Z,76.34
2023-07-11T04:45:44.189Z,76.43
2023-07-11T04:46:44.181Z,76.50
2023-07-11T04:47:47.212Z,76.80
2023-07-11T04:48:44.117Z,77.00
2023-07-11T04:49:44.185Z,77.11
2023-07-11T04:50:44.086Z,76.90
2023-07-11T04:51:44.142Z,76.80
2023-07-11T04:52:44.089Z,76.70
2023-07-11T04:53:44.077Z,76.70
2023-07-11T04:54:44.047Z,76.60
2023-07-11T04:55:44.051Z,76.60
2023-07-11T04:56:44.027Z,76.60
2023-07-11T04:57:44.026Z,76.50
2023-07-11T04:58:44.008Z,76.50
2023-07-11T04:59:43.998Z,76.50
2023-07-11T05:00:44.014Z,76.50
2023-07-11T05:01:44.030Z,76.36
2023-07-11T05:02:44.000Z,76.36
2023-07-11T05:03:44.155Z,76.26
2023-07-11T05:04:43.953Z,76.06
2023-07-11T05:05:43.970Z,76.06
2023-07-11T05:06:43.929Z,75.96
2023-07-11T05:07:43.928Z,75.96
2023-07-11T05:08:43.927Z,76.06
2023-07-11T05:09:58.793Z,76.26
2023-07-11T05:10:43.946Z,76.36
2023-07-11T05:11:43.872Z,76.46
2023-07-11T05:12:43.990Z,76.36
2023-07-11T05:13:43.881Z,76.36
2023-07-11T05:14:43.830Z,76.16
2023-07-11T05:15:43.843Z,76.16
2023-07-11T05:16:43.955Z,75.96
2023-07-11T05:17:43.838Z,75.86
2023-07-11T05:18:45.700Z,75.92
2023-07-11T05:19:43.796Z,75.92
2023-07-11T05:20:43.826Z,75.92
2023-07-11T05:21:43.822Z,75.82
2023-07-11T05:22:43.780Z,76.03
2023-07-11T05:23:43.810Z,76.03
2023-07-11T05:24:43.780Z,75.82
2023-07-11T05:25:43.839Z,75.82
2023-07-11T05:26:43.748Z,75.92
2023-07-11T05:27:43.737Z,76.03
2023-07-11T05:28:43.711Z,76.12
2023-07-11T05:29:43.684Z,76.12
2023-07-11T05:30:43.677Z,76.12
2023-07-11T05:31:43.694Z,76.09
2023-07-11T05:32:43.705Z,75.79
2023-07-11T05:33:43.640Z,75.68
2023-07-11T05:34:43.639Z,75.38
2023-07-11T05:35:43.638Z,75.29
2023-07-11T05:36:43.643Z,74.98
2023-07-11T05:37:43.636Z,74.85
2023-07-11T05:38:43.597Z,74.55
2023-07-11T05:39:43.585Z,74.55
2023-07-11T05:40:43.580Z,74.44
2023-07-11T05:41:43.573Z,74.44
2023-07-11T05:42:43.570Z,74.24
2023-07-11T05:43:43.565Z,74.15
2023-07-11T05:44:43.531Z,74.04
2023-07-11T05:45:43.534Z,73.94
2023-07-11T05:46:46.409Z,73.91
2023-07-11T05:47:43.544Z,74.01
2023-07-11T05:48:43.509Z,73.91
2023-07-11T05:49:43.502Z,73.81
2023-07-11T05:50:43.471Z,73.71
2023-07-11T05:51:43.467Z,73.61
2023-07-11T05:52:43.452Z,73.50
2023-07-11T05:53:43.433Z,73.50
2023-07-11T05:54:43.451Z,73.47
2023-07-11T05:55:43.447Z,73.37
2023-07-11T05:56:43.409Z,72.97
2023-07-11T05:57:43.381Z,72.97
2023-07-11T05:58:43.393Z,72.87
2023-07-11T05:59:43.388Z,72.87
2023-07-11T06:00:43.379Z,72.63
2023-07-11T06:01:43.424Z,72.03
2023-07-11T06:02:43.362Z,71.93
2023-07-11T06:03:43.369Z,72.13
2023-07-11T06:04:43.358Z,71.93
2023-07-11T06:05:43.318Z,71.93
2023-07-11T06:06:43.758Z,71.90
2023-07-11T06:07:43.290Z,71.70
2023-07-11T06:08:43.287Z,71.50
2023-07-11T06:09:43.272Z,71.09
2023-07-11T06:10:43.311Z,70.69
2023-07-11T06:11:43.255Z,70.79
2023-07-11T06:12:43.242Z,70.69
2023-07-11T06:13:43.264Z,70.96
2023-07-11T06:14:43.369Z,70.76
2023-07-11T06:15:43.244Z,70.76
2023-07-11T06:16:43.243Z,70.76
2023-07-11T06:17:43.218Z,70.86
2023-07-11T06:18:43.220Z,70.66
2023-07-11T06:19:43.186Z,70.56
2023-07-11T06:20:43.166Z,69.76
2023-07-11T06:21:43.203Z,69.53
2023-07-11T06:22:43.136Z,69.53
2023-07-11T06:23:43.146Z,68.32
2023-07-11T06:24:44.722Z,68.02
2023-07-11T06:25:43.091Z,67.62
2023-07-11T06:26:43.093Z,67.72
2023-07-11T06:27:43.158Z,67.62
2023-07-11T06:28:43.101Z,67.29
2023-07-11T06:29:43.071Z,67.39
2023-07-11T06:30:43.082Z,67.29
2023-07-11T06:31:43.049Z,67.19
2023-07-11T06:32:43.053Z,67.19
2023-07-11T06:33:43.099Z,66.89
2023-07-11T06:34:43.013Z,66.78
2023-07-11T06:35:43.014Z,66.69
2023-07-11T06:36:42.986Z,66.59
2023-07-11T06:37:42.967Z,66.75
2023-07-11T06:38:42.962Z,67.05
2023-07-11T06:39:42.999Z,66.86
2023-07-11T06:40:42.950Z,66.75
2023-07-11T06:41:42.969Z,66.46
2023-07-11T06:42:42.945Z,66.36
2023-07-11T06:43:42.950Z,66.36
2023-07-11T06:44:42.911Z,66.36
2023-07-11T06:45:42.997Z,65.83
2023-07-11T06:46:42.897Z,65.83
2023-07-11T06:47:42.913Z,65.83
2023-07-11T06:48:42.868Z,65.83
2023-07-11T06:49:42.852Z,65.92
2023-07-11T06:50:42.891Z,66.02
2023-07-11T06:51:42.819Z,66.13
2023-07-11T06:52:42.818Z,66.19
2023-07-11T06:53:42.812Z,65.39
2023-07-11T06:54:42.790Z,65.69
2023-07-11T06:55:42.829Z,65.79
2023-07-11T06:56:42.791Z,65.59
2023-07-11T06:57:42.787Z,65.49
2023-07-11T06:58:42.761Z,65.39
2023-07-11T06:59:42.735Z,65.49
2023-07-11T07:00:42.743Z,65.46
2023-07-11T07:01:43.061Z,65.56
2023-07-11T07:02:42.767Z,65.46
2023-07-11T07:03:42.787Z,65.46
2023-07-11T07:04:42.700Z,65.56
2023-07-11T07:05:42.685Z,65.56
2023-07-11T07:06:42.689Z,65.56
2023-07-11T07:07:42.697Z,65.36
2023-07-11T07:08:42.659Z,65.36
2023-07-11T07:09:42.646Z,64.96
2023-07-11T07:10:42.641Z,65.13
2023-07-11T07:11:42.769Z,65.23
2023-07-11T07:12:42.636Z,65.03
2023-07-11T07:13:52.109Z,65.33
2023-07-11T07:14:42.651Z,65.23
2023-07-11T07:15:42.621Z,65.23
2023-07-11T07:16:42.620Z,65.53
2023-07-11T07:17:42.622Z,65.93
2023-07-11T07:18:42.563Z,65.53
2023-07-11T07:19:42.547Z,65.13
2023-07-11T07:20:55.822Z,64.93
2023-07-11T07:21:42.529Z,65.13
2023-07-11T07:22:42.513Z,65.10
2023-07-11T07:23:42.560Z,65.40
2023-07-11T07:24:42.490Z,65.30
2023-07-11T07:25:42.482Z,65.20
2023-07-11T07:26:42.468Z,65.20
2023-07-11T07:27:42.446Z,64.90
2023-07-11T07:28:42.448Z,64.90
2023-07-11T07:29:42.454Z,65.07
2023-07-11T07:30:42.460Z,64.67
2023-07-11T07:31:42.549Z,64.57
2023-07-11T07:32:42.513Z,64.77
2023-07-11T07:33:42.387Z,64.77
2023-07-11T07:34:42.390Z,64.77
2023-07-11T07:35:42.403Z,64.07
2023-07-11T07:36:42.383Z,64.27
2023-07-11T07:37:42.351Z,64.47
2023-07-11T07:38:42.419Z,64.24
2023-07-11T07:39:42.332Z,63.84
2023-07-11T07:40:42.322Z,63.64
2023-07-11T07:41:42.454Z,64.24
2023-07-11T07:42:42.350Z,64.34
2023-07-11T07:43:42.295Z,64.24
2023-07-11T07:44:42.269Z,64.14
2023-07-11T07:45:42.252Z,64.04
2023-07-11T07:46:42.328Z,64.34
2023-07-11T07:47:42.340Z,64.44
2023-07-11T07:48:42.511Z,64.54
2023-07-11T07:49:54.150Z,64.04
2023-07-11T07:50:42.240Z,63.81
2023-07-11T07:51:42.212Z,63.81
2023-07-11T07:52:42.203Z,63.71
2023-07-11T07:53:42.664Z,63.41
2023-07-11T07:54:42.188Z,63.11
2023-07-11T07:55:42.170Z,63.61
2023-07-11T07:56:42.172Z,63.91
2023-07-11T07:57:42.157Z,63.31
2023-07-11T07:58:44.503Z,63.71
2023-07-11T07:59:42.115Z,63.58
2023-07-11T08:00:42.126Z,63.08
2023-07-11T08:01:42.115Z,62.98
2023-07-11T08:02:42.114Z,62.98
2023-07-11T08:03:42.357Z,62.98
2023-07-11T08:04:42.097Z,62.98
2023-07-11T08:05:42.057Z,62.88
2023-07-11T08:06:42.060Z,62.68
2023-07-11T08:07:42.535Z,62.78
2023-07-11T08:08:42.036Z,61.96
2023-07-11T08:09:42.024Z,62.15
2023-07-11T08:10:42.006Z,61.96
2023-07-11T08:11:41.988Z,61.85
2023-07-11T08:12:41.988Z,61.46
2023-07-11T08:13:58.397Z,61.36
2023-07-11T08:14:42.103Z,61.25
2023-07-11T08:15:41.967Z,61.43
2023-07-11T08:16:41.961Z,60.93
2023-07-11T08:17:42.040Z,60.73
2023-07-11T08:18:41.941Z,60.63
2023-07-11T08:19:41.938Z,60.93
2023-07-11T08:20:41.902Z,60.53
2023-07-11T08:21:41.895Z,60.53
2023-07-11T08:22:41.899Z,60.30
2023-07-11T08:23:41.859Z,59.91
2023-07-11T08:24:41.891Z,59.70
2023-07-11T08:25:41.841Z,60.00
2023-07-11T08:26:41.856Z,59.61
2023-07-11T08:27:41.813Z,59.68
2023-07-11T08:28:41.818Z,59.48
2023-07-11T08:29:41.801Z,59.18
2023-07-11T08:30:41.851Z,58.98
2023-07-11T08:31:41.800Z,58.98
2023-07-11T08:32:44.694Z,58.88
2023-07-11T08:33:41.776Z,58.78
2023-07-11T08:34:41.775Z,58.95
2023-07-11T08:35:41.757Z,59.05
2023-07-11T08:36:41.739Z,58.65
2023-07-11T08:37:41.711Z,58.65
2023-07-11T08:38:41.716Z,58.45
2023-07-11T08:39:41.722Z,58.45
2023-07-11T08:40:48.247Z,58.36
2023-07-11T08:41:41.709Z,58.06
2023-07-11T08:42:41.716Z,57.76
2023-07-11T08:43:41.683Z,57.76
2023-07-11T08:44:41.679Z,57.56
2023-07-11T08:45:41.712Z,57.36
2023-07-11T08:46:41.675Z,58.06
2023-07-11T08:47:41.657Z,58.06
2023-07-11T08:48:41.633Z,58.26
2023-07-11T08:49:41.588Z,58.06
2023-07-11T08:50:43.506Z,57.93
2023-07-11T08:51:41.596Z,57.64
2023-07-11T08:52:41.785Z,57.34
2023-07-11T08:53:41.547Z,57.83
2023-07-11T08:54:41.549Z,57.73
2023-07-11T08:55:41.536Z,57.93
2023-07-11T08:56:42.840Z,57.53
2023-07-11T08:57:41.548Z,57.14
2023-07-11T08:58:41.558Z,56.94
2023-07-11T08:59:41.488Z,57.21
2023-07-11T09:00:41.491Z,57.11
2023-07-11T09:01:41.497Z,57.31
2023-07-11T09:02:41.505Z,57.81
2023-07-11T09:03:41.478Z,57.31
2023-07-11T09:04:41.459Z,57.01
2023-07-11T09:05:41.510Z,56.78
2023-07-11T09:06:41.423Z,56.68
2023-07-11T09:07:41.403Z,56.68
2023-07-11T09:08:41.409Z,56.88
2023-07-11T09:09:41.378Z,56.98
2023-07-11T09:10:48.536Z,56.09
2023-07-11T09:11:41.376Z,55.87
2023-07-11T09:12:41.353Z,55.76
2023-07-11T09:13:41.465Z,56.16
2023-07-11T09:14:41.459Z,56.06
2023-07-11T09:15:41.324Z,54.97
2023-07-11T09:16:41.377Z,54.38
2023-07-11T09:17:41.499Z,54.77
2023-07-11T09:18:41.286Z,54.77
2023-07-11T09:19:41.284Z,54.68
2023-07-11T09:20:41.290Z,55.07
2023-07-11T09:21:41.284Z,55.27
2023-07-11T09:22:41.258Z,54.47
2023-07-11T09:23:41.257Z,54.97
2023-07-11T09:24:41.232Z,54.57
2023-07-11T09:25:41.253Z,54.45
2023-07-11T09:26:41.273Z,54.64
2023-07-11T09:27:41.214Z,54.94
2023-07-11T09:28:41.202Z,54.55
2023-07-11T09:29:41.166Z,54.85
2023-07-11T09:30:41.180Z,54.15
2023-07-11T09:31:41.272Z,54.52
2023-07-11T09:32:41.242Z,53.92
2023-07-11T09:33:41.143Z,53.83
2023-07-11T09:34:41.133Z,53.83
2023-07-11T09:35:41.121Z,53.33
2023-07-11T09:36:41.117Z,53.23
2023-07-11T09:37:41.102Z,53.01
2023-07-11T09:38:41.118Z,52.31
2023-07-11T09:39:41.090Z,52.22
2023-07-11T09:40:41.054Z,50.93
2023-07-11T09:41:49.662Z,51.03
2023-07-11T09:42:41.037Z,51.32
2023-07-11T09:43:41.067Z,50.71
2023-07-11T09:44:41.062Z,50.81
2023-07-11T09:45:41.083Z,50.73
2023-07-11T09:46:41.056Z,50.83
2023-07-11T09:47:41.034Z,50.93
2023-07-11T09:48:42.105Z,51.12
2023-07-11T09:49:41.012Z,51.52
2023-07-11T09:50:46.411Z,51.70
2023-07-11T09:51:40.941Z,52.29
2023-07-11T09:52:41.019Z,52.19
2023-07-11T09:53:40.936Z,51.60
2023-07-11T09:54:40.910Z,51.30
2023-07-11T09:55:40.912Z,50.81
2023-07-11T09:56:40.887Z,50.38
2023-07-11T09:57:40.906Z,50.78
2023-07-11T09:58:40.924Z,50.58
2023-07-11T09:59:40.892Z,50.48
2023-07-11T10:00:40.893Z,50.38
2023-07-11T10:01:40.950Z,50.88
2023-07-11T10:02:40.883Z,51.07
2023-07-11T10:03:40.866Z,50.68
2023-07-11T10:04:42.237Z,49.40
2023-07-11T10:05:40.951Z,49.57
2023-07-11T10:07:40.789Z,49.07
2023-07-11T10:08:40.763Z,49.37
2023-07-11T10:09:40.780Z,48.77
2023-07-11T10:10:40.796Z,48.58
2023-07-11T10:11:40.746Z,49.27
2023-07-11T10:12:40.732Z,48.58
2023-07-11T10:14:40.792Z,48.48
2023-07-11T10:15:40.725Z,49.15
2023-07-11T10:16:40.710Z,48.65
2023-07-11T10:17:40.770Z,48.75
2023-07-11T10:18:40.666Z,47.86
2023-07-11T10:19:40.656Z,48.46
2023-07-11T10:20:40.722Z,48.65
2023-07-11T10:21:41.180Z,48.85
2023-07-11T10:22:40.620Z,47.96
2023-07-11T10:23:40.634Z,48.16
2023-07-11T10:24:40.666Z,48.65
2023-07-11T10:25:40.603Z,48.55
2023-07-11T10:26:40.588Z,48.46
2023-07-11T10:27:40.585Z,48.55
2023-07-11T10:28:40.578Z,48.26
2023-07-11T10:29:40.592Z,48.46
2023-07-11T10:30:40.549Z,48.83
2023-07-11T10:31:40.558Z,47.84
2023-07-11T10:32:40.564Z,48.24
2023-07-11T10:33:53.039Z,48.63
2023-07-11T10:34:40.546Z,48.73
2023-07-11T10:35:40.515Z,48.14
2023-07-11T10:36:40.481Z,48.43
2023-07-11T10:37:40.566Z,47.54
2023-07-11T10:38:40.466Z,48.24
2023-07-11T10:39:40.477Z,48.53
2023-07-11T10:40:40.480Z,48.43
2023-07-11T10:41:40.447Z,48.43
2023-07-11T10:42:40.431Z,48.31
2023-07-11T10:43:40.420Z,47.22
2023-07-11T10:44:40.426Z,48.02
2023-07-11T10:45:40.439Z,47.42
2023-07-11T10:46:40.427Z,47.22
2023-07-11T10:47:40.441Z,46.93
2023-07-11T10:48:40.392Z,47.52
2023-07-11T10:49:40.386Z,47.32
2023-07-11T10:50:40.383Z,47.13
2023-07-11T10:51:40.359Z,47.22
2023-07-11T10:52:40.343Z,47.13
2023-07-11T10:53:40.340Z,47.81
2023-07-11T10:54:40.321Z,47.72
2023-07-11T10:55:40.319Z,47.81
2023-07-11T10:56:40.274Z,47.72
2023-07-11T10:57:44.325Z,47.50
2023-07-11T10:58:40.255Z,47.50
2023-07-11T10:59:40.283Z,47.40
2023-07-11T11:00:40.332Z,46.61
2023-07-11T11:01:40.339Z,47.00
2023-07-11T11:02:40.270Z,46.70
2023-07-11T11:03:40.429Z,47.00
2023-07-11T11:04:40.220Z,46.29
2023-07-11T11:05:40.246Z,46.39
2023-07-11T11:06:40.239Z,45.79
2023-07-11T11:07:40.211Z,46.00
2023-07-11T11:08:40.186Z,45.79
2023-07-11T11:09:40.163Z,46.00
2023-07-11T11:10:40.155Z,45.89
2023-07-11T11:11:40.169Z,46.07
2023-07-11T11:12:40.146Z,45.78
2023-07-11T11:13:40.168Z,45.57
2023-07-11T11:14:40.087Z,45.87
2023-07-11T11:15:40.127Z,45.46
2023-07-11T11:16:40.135Z,45.26
2023-07-11T11:17:40.149Z,45.26
2023-07-11T11:18:40.078Z,45.16
2023-07-11T11:19:40.060Z,45.06
2023-07-11T11:20:45.118Z,45.46
2023-07-11T11:22:40.017Z,45.26
2023-07-11T11:23:40.002Z,45.26
2023-07-11T11:24:40.019Z,44.96
2023-07-11T11:25:39.996Z,44.67
2023-07-11T11:26:40.013Z,44.67
2023-07-11T11:27:39.994Z,44.87
2023-07-11T11:28:39.960Z,44.87
2023-07-11T11:29:39.971Z,44.57
2023-07-11T11:30:39.968Z,44.76
2023-07-11T11:31:39.985Z,44.74
2023-07-11T11:32:41.469Z,44.65
2023-07-11T11:33:39.934Z,44.45
2023-07-11T11:34:39.915Z,44.65
2023-07-11T11:35:39.891Z,45.14
2023-07-11T11:36:39.878Z,45.34
2023-07-11T11:37:39.905Z,44.84
2023-07-11T11:38:39.874Z,44.55
2023-07-11T11:39:39.848Z,44.65
2023-07-11T11:40:39.835Z,44.25
2023-07-11T11:41:39.843Z,44.06
2023-07-11T11:42:39.850Z,43.46
2023-07-11T11:45:58.423Z,43.96
2023-07-11T11:46:33.956Z,44.25
2023-07-11T11:49:43.337Z,43.74
2023-07-11T11:50:56.818Z,44.23
2023-07-11T11:51:41.159Z,44.03
2023-07-11T11:53:40.881Z,44.43
2023-07-11T11:54:40.890Z,44.51
2023-07-11T11:55:40.882Z,44.11
2023-07-11T11:56:40.870Z,42.04
2023-07-11T11:57:40.846Z,41.85
2023-07-11T11:58:40.855Z,41.43
2023-07-11T11:59:40.821Z,41.93
2023-07-11T12:00:40.843Z,41.53
2023-07-11T12:01:40.819Z,41.83
2023-07-11T12:02:40.880Z,42.12
2023-07-11T12:03:40.890Z,41.43
2023-07-11T12:04:40.890Z,41.14
2023-07-11T12:05:40.779Z,40.94
2023-07-11T12:06:40.792Z,41.14
2023-07-11T12:07:43.824Z,41.43
2023-07-11T12:08:40.803Z,41.33
2023-07-11T12:09:40.739Z,40.94
2023-07-11T12:10:40.805Z,41.43
2023-07-11T12:11:40.703Z,41.43
2023-07-11T12:12:40.706Z,41.04
2023-07-11T12:13:40.744Z,40.84
2023-07-11T12:14:40.707Z,41.24
2023-07-11T12:15:40.713Z,41.53
2023-07-11T12:16:42.328Z,41.61
2023-07-11T12:17:40.746Z,40.92
2023-07-11T12:18:40.656Z,41.71
2023-07-11T12:19:40.707Z,41.31
2023-07-11T12:20:40.755Z,41.02
2023-07-11T12:21:40.617Z,41.11
2023-07-11T12:22:40.623Z,40.80
2023-07-11T12:24:42.905Z,40.11
2023-07-11T12:25:40.665Z,40.01
2023-07-11T12:26:40.588Z,40.11
2023-07-11T12:27:40.567Z,40.01
2023-07-11T12:28:40.592Z,40.21
2023-07-11T12:29:40.583Z,40.01
2023-07-11T12:30:40.608Z,40.11
2023-07-11T12:31:40.557Z,40.51
2023-07-11T12:32:40.565Z,40.41
2023-07-11T12:33:40.518Z,40.80
2023-07-11T12:34:40.540Z,40.90
2023-07-11T12:35:40.496Z,40.58
2023-07-11T12:36:40.547Z,40.48
2023-07-11T12:37:40.518Z,40.58
2023-07-11T12:38:40.465Z,40.29
2023-07-11T12:39:40.442Z,40.39
2023-07-11T12:40:40.453Z,40.29
2023-07-11T12:41:44.876Z,40.39
2023-07-11T12:42:40.419Z,39.90
2023-07-11T12:43:40.412Z,39.80
2023-07-11T12:44:40.426Z,39.70
2023-07-11T12:45:40.393Z,39.60
2023-07-11T12:46:40.449Z,39.21
2023-07-11T12:47:40.389Z,39.40
2023-07-11T12:48:40.348Z,38.92
2023-07-11T12:49:40.332Z,38.72
2023-07-11T12:50:40.346Z,37.74
2023-07-11T12:51:40.346Z,38.01
2023-07-11T12:52:40.323Z,38.40
2023-07-11T12:53:40.335Z,38.11
2023-07-11T12:54:40.311Z,38.31
2023-07-11T12:55:40.291Z,38.60
2023-07-11T12:56:40.322Z,38.50
2023-07-11T12:57:40.255Z,38.60
2023-07-11T12:58:40.247Z,38.90
2023-07-11T12:59:40.268Z,38.80
2023-07-11T13:00:40.256Z,38.98
2023-07-11T13:01:40.302Z,38.88