createdAt,value
2022-09-12T00:02:27.428Z,37.25
2022-09-12T00:06:44.735Z,34.83
2022-09-12T00:11:06.911Z,34.65
2022-09-12T00:15:24.108Z,34.47
2022-09-12T00:19:41.315Z,32.60
2022-09-12T00:23:58.441Z,33.08
2022-09-12T00:28:17.669Z,42.33
2022-09-12T00:32:34.808Z,31.85
2022-09-12T00:36:51.983Z,28.75
2022-09-12T00:41:28.172Z,34.05
2022-09-12T00:45:45.710Z,38.45
2022-09-12T00:50:12.461Z,30.60
2022-09-12T00:54:35.924Z,36.28
2022-09-12T00:59:02.438Z,34.33
2022-09-12T01:03:23.025Z,31.33
2022-09-12T01:07:40.796Z,32.30
2022-09-12T01:11:59.028Z,31.13
2022-09-12T01:16:16.586Z,40.20
2022-09-12T01:20:42.381Z,32.75
2022-09-12T01:25:07.641Z,34.28
2022-09-12T01:30:03.671Z,40.88
2022-09-12T01:34:30.949Z,37.03
2022-09-12T01:38:53.007Z,31.73
2022-09-12T01:43:33.465Z,32.15
2022-09-12T01:47:59.111Z,31.40
2022-09-12T01:52:20.039Z,33.08
2022-09-12T01:56:40.062Z,40.72
2022-09-12T02:01:23.076Z,37.28
2022-09-12T02:05:47.052Z,34.28
2022-09-12T02:10:13.843Z,34.78
2022-09-12T02:14:39.496Z,27.45
2022-09-12T02:19:03.799Z,29.55
2022-09-12T02:23:26.419Z,34.13
2022-09-12T02:27:48.316Z,30.40
2022-09-12T02:32:12.514Z,30.88
2022-09-12T02:36:35.089Z,30.08
2022-09-12T02:40:52.510Z,30.50
2022-09-12T02:45:12.385Z,27.05
2022-09-12T02:49:29.546Z,31.27
2022-09-12T02:53:46.711Z,29.48
2022-09-12T02:58:06.743Z,30.00
2022-09-12T03:02:55.896Z,32.25
2022-09-12T03:07:33.952Z,29.33
2022-09-12T03:12:11.872Z,29.58
2022-09-12T03:16:56.497Z,31.60
2022-09-12T03:21:55.919Z,28.08
2022-09-12T03:26:19.697Z,29.15
2022-09-12T03:30:48.236Z,35.08
2022-09-12T03:35:06.225Z,39.63
2022-09-12T03:39:27.881Z,30.60
2022-09-12T03:43:45.853Z,30.95
2022-09-12T03:48:04.529Z,33.90
2022-09-12T03:52:21.817Z,32.58
2022-09-12T03:56:41.534Z,31.60
2022-09-12T04:00:58.710Z,32.25
2022-09-12T04:05:15.908Z,32.75
2022-09-12T04:09:33.073Z,31.15
2022-09-12T04:13:50.753Z,31.05
2022-09-12T04:18:08.022Z,34.53
2022-09-12T04:22:25.279Z,37.42
2022-09-12T04:26:42.482Z,35.22
2022-09-12T04:31:08.983Z,36.35
2022-09-12T04:35:26.878Z,32.03
2022-09-12T04:39:44.082Z,35.55
2022-09-12T04:44:04.179Z,34.45
2022-09-12T04:48:21.328Z,30.02
2022-09-12T04:52:38.510Z,33.55
2022-09-12T04:56:55.923Z,35.60
2022-09-12T05:01:15.567Z,35.67
2022-09-12T05:05:32.761Z,47.05
2022-09-12T05:09:49.931Z,35.67
2022-09-12T05:14:08.138Z,38.30
2022-09-12T05:18:26.554Z,39.60
2022-09-12T05:22:43.697Z,36.20
2022-09-12T05:27:01.171Z,40.85
2022-09-12T05:31:21.096Z,38.33
2022-09-12T05:35:38.404Z,38.55
2022-09-12T05:39:55.649Z,44.28
2022-09-12T05:44:14.308Z,39.78
2022-09-12T05:48:31.489Z,34.47
2022-09-12T05:52:48.698Z,35.45
2022-09-12T05:57:05.896Z,34.95
2022-09-12T06:01:24.186Z,31.60
2022-09-12T06:05:41.415Z,39.45
2022-09-12T06:10:01.696Z,37.22
2022-09-12T06:14:19.459Z,35.28
2022-09-12T06:18:37.617Z,32.88
2022-09-12T06:22:54.757Z,31.17
2022-09-12T06:27:11.951Z,30.48
2022-09-12T06:31:35.105Z,29.00
2022-09-12T06:35:52.223Z,28.73
2022-09-12T06:40:10.182Z,26.50
2022-09-12T06:44:27.378Z,29.77
2022-09-12T06:48:45.312Z,25.70
2022-09-12T06:53:02.562Z,26.43
2022-09-12T06:57:19.740Z,25.00
2022-09-12T07:01:36.911Z,24.15
2022-09-12T07:05:54.096Z,26.20
2022-09-12T07:10:12.412Z,25.88
2022-09-12T07:14:29.603Z,23.40
2022-09-12T07:18:51.537Z,23.88
2022-09-12T07:23:08.982Z,23.50
2022-09-12T07:27:26.252Z,23.30
2022-09-12T07:31:43.932Z,22.23
2022-09-12T07:36:03.610Z,21.17
2022-09-12T07:40:21.795Z,21.92
2022-09-12T07:44:38.917Z,20.17
2022-09-12T07:48:57.943Z,19.55
2022-09-12T07:53:15.147Z,20.10
2022-09-12T07:57:32.337Z,19.02
2022-09-12T08:01:49.521Z,18.20
2022-09-12T08:06:12.290Z,19.20
2022-09-12T08:10:29.426Z,18.42
2022-09-12T08:14:46.837Z,19.85
2022-09-12T08:19:04.449Z,19.55
2022-09-12T08:23:23.450Z,18.40
2022-09-12T08:27:42.894Z,17.58
2022-09-12T08:32:00.223Z,17.58
2022-09-12T08:36:21.643Z,17.77
2022-09-12T08:40:58.778Z,19.30
2022-09-12T08:45:34.746Z,15.93
2022-09-12T08:49:56.995Z,15.98
2022-09-12T08:54:21.459Z,17.25
2022-09-12T08:58:44.363Z,16.50
2022-09-12T09:03:50.904Z,16.27
2022-09-12T09:08:22.771Z,14.32
2022-09-12T09:13:02.359Z,17.08
2022-09-12T09:21:54.440Z,14.48
2022-09-12T09:30:35.961Z,13.45
2022-09-12T09:34:53.190Z,11.55
2022-09-12T09:39:16.300Z,11.55
2022-09-12T09:43:33.554Z,10.90
2022-09-12T09:48:20.959Z,10.00
2022-09-12T09:52:39.581Z,10.40
2022-09-12T09:56:56.734Z,8.00
2022-09-12T10:01:19.119Z,7.40
2022-09-12T10:05:45.996Z,6.00
2022-09-12T10:10:16.382Z,7.13
2022-09-12T10:14:39.404Z,4.32
2022-09-12T10:18:59.415Z,4.65
2022-09-12T10:23:19.539Z,3.45
2022-09-12T10:27:36.893Z,2.85
2022-09-12T10:31:58.758Z,3.60
2022-09-12T10:36:16.212Z,3.88
2022-09-12T10:40:40.755Z,4.60
2022-09-12T10:44:58.085Z,4.50
2022-09-12T10:49:26.104Z,3.78
2022-09-12T10:53:45.610Z,4.50
2022-09-12T10:58:32.721Z,3.80
2022-09-12T11:03:17.525Z,3.30
2022-09-12T11:07:47.730Z,3.13
2022-09-12T11:12:15.837Z,3.00
2022-09-12T11:16:52.809Z,3.20
2022-09-12T11:21:34.713Z,2.63
2022-09-12T11:26:26.372Z,2.65
2022-09-12T11:31:08.694Z,2.22
2022-09-12T11:35:31.045Z,2.40
2022-09-12T11:39:55.392Z,2.40
2022-09-12T11:44:22.988Z,2.22
2022-09-12T11:49:06.884Z,1.90
2022-09-12T11:53:30.677Z,2.20
2022-09-12T11:57:55.049Z,2.25
2022-09-12T12:02:19.913Z,2.22
2022-09-12T12:07:07.351Z,3.60
2022-09-12T12:11:39.432Z,3.25
2022-09-12T12:16:04.134Z,3.00
2022-09-12T12:20:23.297Z,2.83
2022-09-12T12:25:03.788Z,2.42
2022-09-12T12:29:39.258Z,2.35
2022-09-12T12:38:38.807Z,2.13
2022-09-12T12:43:04.690Z,2.38
2022-09-12T12:47:50.281Z,2.55
2022-09-12T12:52:17.163Z,2.20
2022-09-12T12:56:42.251Z,2.10
2022-09-12T13:01:21.396Z,2.45
2022-09-12T13:05:41.723Z,2.10
2022-09-12T13:10:00.643Z,1.90
2022-09-12T13:14:42.399Z,2.17
2022-09-12T13:19:05.872Z,2.22
2022-09-12T13:23:32.404Z,2.38
2022-09-12T13:28:09.437Z,2.38
2022-09-12T13:32:27.133Z,2.13
2022-09-12T13:37:16.547Z,2.30
2022-09-12T13:41:45.453Z,2.42
2022-09-12T13:46:02.753Z,2.03
2022-09-12T13:50:25.026Z,1.88
2022-09-12T13:54:45.626Z,1.70
2022-09-12T13:59:03.081Z,1.90
2022-09-12T14:04:07.858Z,2.00
2022-09-12T14:08:25.310Z,2.08
2022-09-12T14:12:43.952Z,2.17
2022-09-12T14:21:30.462Z,2.00
2022-09-12T14:25:48.740Z,1.70
2022-09-12T14:30:14.649Z,1.90
2022-09-12T14:34:31.914Z,2.22
2022-09-12T14:39:03.255Z,2.28
2022-09-12T14:43:26.635Z,1.83
2022-09-12T14:47:50.048Z,2.10
2022-09-12T14:52:23.269Z,1.98
2022-09-12T14:56:43.597Z,2.50
2022-09-12T15:01:23.355Z,2.40
2022-09-12T15:05:49.356Z,2.15
2022-09-12T15:10:26.224Z,2.35
2022-09-12T15:14:43.335Z,2.20
2022-09-12T15:19:00.453Z,2.40
2022-09-12T15:23:31.156Z,2.45
2022-09-12T15:27:50.283Z,2.25
2022-09-12T15:32:15.026Z,2.55
2022-09-12T15:36:32.242Z,2.40
2022-09-12T15:40:53.563Z,2.38
2022-09-12T15:45:27.299Z,2.30
2022-09-12T15:49:44.395Z,2.88
2022-09-12T15:54:03.467Z,2.60
2022-09-12T15:58:20.713Z,2.65
2022-09-12T16:02:37.928Z,2.60
2022-09-12T16:06:56.615Z,2.95
2022-09-12T16:11:25.861Z,2.40
2022-09-12T16:20:00.153Z,2.90
2022-09-12T16:24:17.277Z,2.70
2022-09-12T16:28:34.448Z,2.80
2022-09-12T16:32:52.536Z,2.70
2022-09-12T16:37:09.876Z,2.67
2022-09-12T16:41:27.024Z,2.95
2022-09-12T16:45:44.709Z,2.75
2022-09-12T16:50:01.910Z,2.90
2022-09-12T16:54:19.485Z,2.83
2022-09-12T16:58:41.749Z,3.08
2022-09-12T17:02:59.401Z,2.90
2022-09-12T17:07:17.343Z,2.67
2022-09-12T17:11:38.076Z,4.00
2022-09-12T17:15:55.636Z,3.10
2022-09-12T17:20:12.866Z,3.28
2022-09-12T17:24:30.369Z,3.60
2022-09-12T17:28:47.664Z,4.00
2022-09-12T17:33:05.239Z,4.10
2022-09-12T17:37:22.672Z,4.38
2022-09-12T17:41:42.550Z,5.90
2022-09-12T17:45:59.746Z,5.55
2022-09-12T17:50:31.262Z,5.00
2022-09-12T17:54:49.493Z,6.72
2022-09-12T17:59:08.330Z,8.50
2022-09-12T18:03:25.745Z,6.43
2022-09-12T18:07:44.258Z,6.43
2022-09-12T18:12:01.729Z,6.53
2022-09-12T18:16:18.961Z,6.30
2022-09-12T18:20:36.131Z,7.30
2022-09-12T18:24:53.236Z,7.20
2022-09-12T18:29:10.719Z,7.88
2022-09-12T18:33:28.105Z,7.60
2022-09-12T18:37:45.228Z,8.00
2022-09-12T18:42:02.345Z,8.57
2022-09-12T18:46:19.907Z,8.48
2022-09-12T18:50:37.090Z,8.35
2022-09-12T18:54:54.201Z,9.05
2022-09-12T18:59:14.059Z,10.27
2022-09-12T19:03:31.228Z,10.98
2022-09-12T19:07:49.464Z,10.47
2022-09-12T19:12:06.943Z,10.43
2022-09-12T19:16:27.537Z,10.93
2022-09-12T19:20:44.670Z,12.10
2022-09-12T19:25:01.793Z,12.00
2022-09-12T19:29:19.138Z,12.65
2022-09-12T19:33:36.855Z,11.93
2022-09-12T19:37:54.177Z,11.77
2022-09-12T19:42:11.988Z,12.80
2022-09-12T19:46:29.338Z,13.68
2022-09-12T19:50:47.133Z,14.05
2022-09-12T19:55:04.565Z,13.80
2022-09-12T19:59:21.742Z,13.80
2022-09-12T20:03:39.623Z,13.82
2022-09-12T20:07:57.919Z,13.63
2022-09-12T20:12:15.206Z,14.70
2022-09-12T20:16:33.457Z,14.77
2022-09-12T20:20:50.836Z,15.40
2022-09-12T20:25:08.685Z,15.85
2022-09-12T20:29:25.845Z,17.52
2022-09-12T20:33:43.227Z,16.85
2022-09-12T20:38:00.378Z,16.88
2022-09-12T20:42:17.549Z,17.65
2022-09-12T20:46:35.011Z,18.33
2022-09-12T20:50:52.243Z,16.85
2022-09-12T20:55:09.911Z,13.90
2022-09-12T20:59:27.160Z,14.80
2022-09-12T21:03:45.312Z,14.30
2022-09-12T21:08:02.598Z,13.80
2022-09-12T21:12:19.818Z,14.43
2022-09-12T21:16:38.589Z,12.35
2022-09-12T21:20:56.666Z,13.55
2022-09-12T21:25:13.875Z,14.40
2022-09-12T21:29:30.968Z,15.85
2022-09-12T21:33:49.144Z,15.75
2022-09-12T21:38:07.323Z,15.07
2022-09-12T21:42:24.974Z,14.50
2022-09-12T21:46:42.164Z,15.18
2022-09-12T21:50:59.893Z,14.20
2022-09-12T21:55:17.254Z,12.93
2022-09-12T21:59:34.332Z,12.35
2022-09-12T22:03:52.227Z,12.25
2022-09-12T22:08:12.171Z,11.73
2022-09-12T22:12:29.642Z,13.82
2022-09-12T22:16:46.970Z,12.32
2022-09-12T22:21:12.314Z,13.75
2022-09-12T22:25:29.655Z,11.48
2022-09-12T22:29:50.583Z,11.88
2022-09-12T22:34:07.822Z,11.25
2022-09-12T22:38:26.018Z,11.77
2022-09-12T22:42:43.197Z,12.47
2022-09-12T22:47:00.334Z,11.77
2022-09-12T22:51:17.484Z,12.57
2022-09-12T22:55:34.908Z,10.75
2022-09-12T22:59:52.383Z,11.85
2022-09-12T23:04:10.894Z,11.93
2022-09-12T23:08:29.591Z,11.95
2022-09-12T23:12:46.836Z,11.90
2022-09-12T23:17:03.990Z,12.15
2022-09-12T23:21:21.752Z,11.90
2022-09-12T23:25:38.829Z,10.43
2022-09-12T23:29:55.933Z,11.48
2022-09-12T23:34:13.044Z,8.38
2022-09-12T23:38:30.988Z,10.52
2022-09-12T23:42:48.079Z,9.75
2022-09-12T23:47:05.242Z,11.27
2022-09-12T23:51:22.463Z,10.68
2022-09-12T23:55:39.948Z,11.00
2022-09-12T23:59:57.157Z,10.30
