createdAt,value
2019-02-17T00:00:13.891Z,1.10
2019-02-17T00:02:42.333Z,1.00
2019-02-17T00:05:10.855Z,0.90
2019-02-17T00:07:39.366Z,0.80
2019-02-17T00:10:07.881Z,0.80
2019-02-17T00:12:36.322Z,0.70
2019-02-17T00:15:07.722Z,0.70
2019-02-17T00:17:36.250Z,0.70
2019-02-17T00:20:08.162Z,0.90
2019-02-17T00:22:36.863Z,0.90
2019-02-17T00:25:07.038Z,0.90
2019-02-17T00:27:35.499Z,1.00
2019-02-17T00:30:05.858Z,1.00
2019-02-17T00:32:34.289Z,1.00
2019-02-17T00:35:02.749Z,0.90
2019-02-17T00:37:31.296Z,0.80
2019-02-17T00:39:59.746Z,0.60
2019-02-17T00:42:28.182Z,0.60
2019-02-17T00:44:56.636Z,0.80
2019-02-17T00:47:25.069Z,0.70
2019-02-17T00:49:53.518Z,0.60
2019-02-17T00:52:21.955Z,0.40
2019-02-17T00:54:50.406Z,0.10
2019-02-17T00:57:18.914Z,0.20
2019-02-17T00:59:47.767Z,0.40
2019-02-17T01:02:16.264Z,0.30
2019-02-17T01:04:44.774Z,0.40
2019-02-17T01:07:13.223Z,0.20
2019-02-17T01:09:41.662Z,0.10
2019-02-17T01:12:10.111Z,0.00
2019-02-17T01:14:38.552Z,-0.10
2019-02-17T01:17:07.017Z,-0.10
2019-02-17T01:19:35.476Z,-0.10
2019-02-17T01:22:03.925Z,-0.30
2019-02-17T01:24:32.370Z,-0.30
2019-02-17T01:27:00.871Z,-0.30
2019-02-17T01:29:29.346Z,-0.30
2019-02-17T01:31:57.798Z,-0.10
2019-02-17T01:34:26.253Z,0.10
2019-02-17T01:36:54.690Z,-0.10
2019-02-17T01:39:23.153Z,-0.20
2019-02-17T01:41:51.599Z,-0.20
2019-02-17T01:44:20.054Z,-0.10
2019-02-17T01:46:48.497Z,-0.20
2019-02-17T01:49:17.023Z,-0.20
2019-02-17T01:51:45.486Z,-0.30
2019-02-17T01:54:13.922Z,-0.40
2019-02-17T01:56:42.379Z,-0.60
2019-02-17T01:59:10.823Z,-0.60
2019-02-17T02:01:39.566Z,-0.70
2019-02-17T02:04:08.010Z,-0.80
2019-02-17T02:06:36.450Z,-0.80
2019-02-17T02:09:07.981Z,-0.80
2019-02-17T02:11:36.490Z,-0.80
2019-02-17T02:14:06.432Z,-0.80
2019-02-17T02:16:35.130Z,-0.80
2019-02-17T02:19:03.589Z,-0.60
2019-02-17T02:21:32.094Z,-0.60
2019-02-17T02:24:00.546Z,-0.60
2019-02-17T02:26:29.003Z,-0.50
2019-02-17T02:28:57.453Z,-0.50
2019-02-17T02:31:25.913Z,-0.50
2019-02-17T02:33:54.425Z,-0.40
2019-02-17T02:36:22.887Z,-0.40
2019-02-17T02:38:51.405Z,-0.40
2019-02-17T02:41:19.871Z,-0.50
2019-02-17T02:43:48.312Z,-0.50
2019-02-17T02:46:16.751Z,-0.50
2019-02-17T02:48:45.207Z,-0.60
2019-02-17T02:51:13.740Z,-0.70
2019-02-17T02:53:42.254Z,-0.70
2019-02-17T02:56:10.705Z,-0.70
2019-02-17T02:58:39.188Z,-0.70
2019-02-17T03:01:08.200Z,-0.70
2019-02-17T03:03:36.714Z,-0.70
2019-02-17T03:06:06.827Z,-0.70
2019-02-17T03:08:35.282Z,-0.60
2019-02-17T03:11:03.728Z,-0.70
2019-02-17T03:13:32.250Z,-0.70
2019-02-17T03:16:00.783Z,-0.90
2019-02-17T03:18:29.234Z,-0.90
2019-02-17T03:20:57.691Z,-0.70
2019-02-17T03:23:26.143Z,-0.30
2019-02-17T03:25:54.588Z,-0.30
2019-02-17T03:28:23.047Z,-0.40
2019-02-17T03:30:51.487Z,-0.60
2019-02-17T03:33:20.053Z,-0.60
2019-02-17T03:35:48.533Z,-0.60
2019-02-17T03:38:17.069Z,-0.40
2019-02-17T03:40:45.528Z,-0.50
2019-02-17T03:43:14.238Z,-0.50
2019-02-17T03:45:42.702Z,-0.50
2019-02-17T03:48:11.147Z,-0.50
2019-02-17T03:50:39.585Z,-0.60
2019-02-17T03:53:08.039Z,-0.50
2019-02-17T03:55:36.510Z,-0.50
2019-02-17T03:58:04.951Z,-0.50
2019-02-17T04:00:33.541Z,-0.50
2019-02-17T04:03:01.998Z,-0.60
2019-02-17T04:05:30.465Z,-0.90
2019-02-17T04:07:58.923Z,-1.10
2019-02-17T04:10:27.370Z,-1.20
2019-02-17T04:12:55.894Z,-1.30
2019-02-17T04:15:24.413Z,-1.30
2019-02-17T04:17:53.138Z,-1.20
2019-02-17T04:20:21.597Z,-1.10
2019-02-17T04:22:50.035Z,-1.10
2019-02-17T04:25:18.486Z,-1.20
2019-02-17T04:27:46.934Z,-1.20
2019-02-17T04:30:15.380Z,-1.30
2019-02-17T04:32:43.843Z,-1.20
2019-02-17T04:35:12.281Z,-1.30
2019-02-17T04:37:40.746Z,-1.20
2019-02-17T04:40:09.258Z,-1.20
2019-02-17T04:42:37.701Z,-1.20
2019-02-17T04:45:07.394Z,-1.20
2019-02-17T04:47:35.843Z,-1.20
2019-02-17T04:50:05.911Z,-1.20
2019-02-17T04:52:34.350Z,-1.20
2019-02-17T04:55:02.875Z,-1.20
2019-02-17T04:57:31.321Z,-1.20
2019-02-17T04:59:59.851Z,-1.10
2019-02-17T05:02:28.294Z,-1.00
2019-02-17T05:04:56.757Z,-1.10
2019-02-17T05:07:25.207Z,-1.10
2019-02-17T05:09:53.658Z,-1.20
2019-02-17T05:12:22.103Z,-1.20
2019-02-17T05:14:50.564Z,-1.10
2019-02-17T05:17:19.094Z,-1.00
2019-02-17T05:19:47.547Z,-1.10
2019-02-17T05:22:15.997Z,-1.10
2019-02-17T05:24:44.444Z,-1.00
2019-02-17T05:27:12.894Z,-0.90
2019-02-17T05:29:41.363Z,-1.00
2019-02-17T05:32:09.810Z,-1.10
2019-02-17T05:34:38.263Z,-1.00
2019-02-17T05:37:06.711Z,-1.00
2019-02-17T05:39:35.244Z,-1.10
2019-02-17T05:42:03.682Z,-1.10
2019-02-17T05:44:32.147Z,-1.10
2019-02-17T05:47:00.586Z,-1.10
2019-02-17T05:49:29.045Z,-1.10
2019-02-17T05:51:57.491Z,-1.10
2019-02-17T05:54:25.957Z,-1.10
2019-02-17T05:56:54.424Z,-1.00
2019-02-17T05:59:22.878Z,-1.00
2019-02-17T06:01:51.322Z,-0.70
2019-02-17T06:04:19.785Z,-0.50
2019-02-17T06:06:48.230Z,-0.50
2019-02-17T06:09:16.764Z,-0.40
2019-02-17T06:11:45.283Z,-0.50
2019-02-17T06:14:13.736Z,-0.50
2019-02-17T06:16:42.174Z,-0.70
2019-02-17T06:19:10.714Z,-0.80
2019-02-17T06:21:39.167Z,-0.90
2019-02-17T06:24:07.610Z,-1.00
2019-02-17T06:26:36.071Z,-1.00
2019-02-17T06:29:04.514Z,-1.00
2019-02-17T06:31:32.978Z,-1.00
2019-02-17T06:34:01.426Z,-0.80
2019-02-17T06:36:29.888Z,-0.80
2019-02-17T06:38:58.341Z,-0.70
2019-02-17T06:41:26.867Z,-0.30
2019-02-17T06:43:55.327Z,-0.40
2019-02-17T06:46:31.062Z,-0.30
2019-02-17T06:48:59.571Z,-0.20
2019-02-17T06:51:28.598Z,-0.20
2019-02-17T06:53:57.059Z,-0.20
2019-02-17T06:56:28.998Z,0.10
2019-02-17T06:58:57.443Z,0.00
2019-02-17T07:01:28.257Z,0.00
2019-02-17T07:03:57.374Z,-0.20
2019-02-17T07:06:27.467Z,-0.20
2019-02-17T07:08:56.486Z,-0.30
2019-02-17T07:11:26.154Z,-0.30
2019-02-17T07:13:55.259Z,-0.20
2019-02-17T07:16:25.237Z,-0.20
2019-02-17T07:18:56.814Z,-0.10
2019-02-17T07:21:25.272Z,0.00
2019-02-17T07:23:54.446Z,0.20
2019-02-17T07:26:22.970Z,0.20
2019-02-17T07:28:51.413Z,0.40
2019-02-17T07:31:22.009Z,0.50
2019-02-17T07:33:50.093Z,0.60
2019-02-17T07:36:18.550Z,0.80
2019-02-17T07:38:46.999Z,0.90
2019-02-17T07:41:15.435Z,1.00
2019-02-17T07:43:43.894Z,1.20
2019-02-17T07:46:12.330Z,1.20
2019-02-17T07:48:40.784Z,1.40
2019-02-17T07:51:09.223Z,1.50
2019-02-17T07:53:37.673Z,1.50
2019-02-17T07:56:06.182Z,1.70
2019-02-17T07:58:34.634Z,1.80
2019-02-17T08:01:03.070Z,1.90
2019-02-17T08:03:31.522Z,2.00
2019-02-17T08:05:59.975Z,2.10
2019-02-17T08:08:28.410Z,2.20
2019-02-17T08:11:03.806Z,2.30
2019-02-17T08:13:28.279Z,2.40
2019-02-17T08:15:56.726Z,2.50
2019-02-17T08:18:25.249Z,2.70
2019-02-17T08:20:53.770Z,2.80
2019-02-17T08:23:22.286Z,2.90
2019-02-17T08:25:50.721Z,3.00
2019-02-17T08:28:19.246Z,3.10
2019-02-17T08:30:47.681Z,3.30
2019-02-17T08:33:16.119Z,3.50
2019-02-17T08:35:44.573Z,3.60
2019-02-17T08:38:13.027Z,3.70
2019-02-17T08:40:41.550Z,3.80
2019-02-17T08:43:10.002Z,3.90
2019-02-17T08:45:38.442Z,4.10
2019-02-17T08:48:06.894Z,4.20
2019-02-17T08:50:35.342Z,4.40
2019-02-17T08:53:03.798Z,4.50
2019-02-17T08:55:32.396Z,4.60
2019-02-17T08:58:00.854Z,4.80
2019-02-17T09:00:29.290Z,4.90
2019-02-17T09:02:57.750Z,5.10
2019-02-17T09:05:26.259Z,5.20
2019-02-17T09:07:54.716Z,5.40
2019-02-17T09:10:23.149Z,5.50
2019-02-17T09:12:51.598Z,5.60
2019-02-17T09:15:20.063Z,5.90
2019-02-17T09:17:48.686Z,6.10
2019-02-17T09:20:17.139Z,6.20
2019-02-17T09:22:45.579Z,6.30
2019-02-17T09:25:14.064Z,6.40
2019-02-17T09:27:44.115Z,6.60
2019-02-17T09:30:17.627Z,6.70
2019-02-17T09:32:46.069Z,6.80
2019-02-17T09:35:14.658Z,6.90
2019-02-17T09:37:43.118Z,7.00
2019-02-17T09:40:12.795Z,7.20
2019-02-17T09:42:44.145Z,7.40
2019-02-17T09:45:16.344Z,7.50
2019-02-17T09:47:44.862Z,7.60
2019-02-17T09:50:14.286Z,7.70
2019-02-17T09:52:42.726Z,7.80
2019-02-17T09:55:11.723Z,8.00
2019-02-17T09:57:40.310Z,8.00
2019-02-17T10:00:11.507Z,8.20
2019-02-17T10:02:40.035Z,8.30
2019-02-17T10:05:10.414Z,8.40
2019-02-17T10:07:38.997Z,8.50
2019-02-17T10:10:10.635Z,8.60
2019-02-17T10:12:39.066Z,8.70
2019-02-17T10:15:12.478Z,8.80
2019-02-17T10:17:40.934Z,8.90
2019-02-17T10:20:12.078Z,9.00
2019-02-17T10:22:40.541Z,9.10
2019-02-17T10:25:09.998Z,9.20
2019-02-17T10:27:38.532Z,9.30
2019-02-17T10:30:13.150Z,9.50
2019-02-17T10:33:11.578Z,9.60
2019-02-17T10:35:40.503Z,9.70
2019-02-17T10:38:09.141Z,9.90
2019-02-17T10:40:37.610Z,10.00
2019-02-17T10:43:06.113Z,10.10
2019-02-17T10:45:34.570Z,10.20
2019-02-17T10:48:03.077Z,10.40
2019-02-17T10:50:31.919Z,10.40
2019-02-17T10:53:00.363Z,10.60
2019-02-17T10:55:28.809Z,10.70
2019-02-17T10:57:57.271Z,10.80
2019-02-17T11:00:25.854Z,10.90
2019-02-17T11:02:54.309Z,11.10
2019-02-17T11:05:22.891Z,11.10
2019-02-17T11:07:51.346Z,11.30
2019-02-17T11:10:19.863Z,11.40
2019-02-17T11:12:48.321Z,11.40
2019-02-17T11:15:19.095Z,11.50
2019-02-17T11:17:47.601Z,11.70
2019-02-17T11:20:16.065Z,11.80
2019-02-17T11:22:44.578Z,11.90
2019-02-17T11:25:13.111Z,12.00
2019-02-17T11:27:41.545Z,12.00
2019-02-17T11:30:19.164Z,12.20
2019-02-17T11:32:57.224Z,12.20
2019-02-17T11:35:17.942Z,12.40
2019-02-17T11:37:46.475Z,12.30
2019-02-17T11:40:15.058Z,12.40
2019-02-17T11:42:43.507Z,12.50
2019-02-17T11:45:15.546Z,12.50
2019-02-17T11:47:44.010Z,12.50
2019-02-17T11:50:12.606Z,12.60
2019-02-17T11:52:41.056Z,12.70
2019-02-17T11:55:14.175Z,12.80
2019-02-17T11:57:42.623Z,12.90
2019-02-17T12:00:17.268Z,12.90
2019-02-17T12:02:45.864Z,12.90
2019-02-17T12:05:14.493Z,13.00
2019-02-17T12:07:42.954Z,13.00
2019-02-17T12:10:12.016Z,13.10
2019-02-17T12:12:40.815Z,13.20
2019-02-17T12:15:11.477Z,13.20
2019-02-17T12:17:39.944Z,13.30
2019-02-17T12:20:19.108Z,13.40
2019-02-17T12:22:49.281Z,13.40
2019-02-17T12:25:18.789Z,13.50
2019-02-17T12:27:48.894Z,13.60
2019-02-17T12:30:17.627Z,13.60
2019-02-17T12:32:46.072Z,13.70
2019-02-17T12:35:14.534Z,13.70
2019-02-17T12:37:43.046Z,13.70
2019-02-17T12:40:13.116Z,13.80
2019-02-17T12:42:41.566Z,13.80
2019-02-17T12:45:12.246Z,13.80
2019-02-17T12:47:41.010Z,13.80
2019-02-17T12:50:11.186Z,13.90
2019-02-17T12:52:46.819Z,14.00
2019-02-17T12:55:10.031Z,14.00
2019-02-17T12:57:38.479Z,14.00
2019-02-17T13:00:10.622Z,14.10
2019-02-17T13:02:39.082Z,14.10
2019-02-17T13:05:08.991Z,14.10
2019-02-17T13:07:37.450Z,14.20
2019-02-17T13:10:08.230Z,14.30
2019-02-17T13:12:36.694Z,14.30
2019-02-17T13:15:08.365Z,14.30
2019-02-17T13:17:36.830Z,14.20
2019-02-17T13:20:13.808Z,14.30
2019-02-17T13:22:42.391Z,14.30
2019-02-17T13:25:16.012Z,14.30
2019-02-17T13:27:44.454Z,14.20
2019-02-17T13:30:23.886Z,14.20
2019-02-17T13:32:52.403Z,14.20
2019-02-17T13:35:20.859Z,14.20
2019-02-17T13:37:49.384Z,14.20
2019-02-17T13:40:17.842Z,14.20
2019-02-17T13:42:46.294Z,14.30
2019-02-17T13:45:16.873Z,14.20
2019-02-17T13:47:45.338Z,14.20
2019-02-17T13:50:17.273Z,14.20
2019-02-17T13:52:46.079Z,14.20
2019-02-17T13:55:14.777Z,14.20
2019-02-17T13:57:43.295Z,14.10
2019-02-17T14:00:16.714Z,14.10
2019-02-17T14:02:45.159Z,14.10
2019-02-17T14:05:13.734Z,14.10
2019-02-17T14:07:42.168Z,14.00
2019-02-17T14:10:12.062Z,14.00
2019-02-17T14:12:40.586Z,14.10
2019-02-17T14:15:20.052Z,14.10
2019-02-17T14:17:48.521Z,14.00
2019-02-17T14:20:17.107Z,14.10
2019-02-17T14:22:45.567Z,14.10
2019-02-17T14:25:14.010Z,14.10
2019-02-17T14:27:42.563Z,14.00
2019-02-17T14:30:18.946Z,14.00
2019-02-17T14:32:47.469Z,14.00
2019-02-17T14:35:16.074Z,14.00
2019-02-17T14:37:44.521Z,14.00
2019-02-17T14:40:15.652Z,13.90
2019-02-17T14:42:44.978Z,13.90
2019-02-17T14:45:16.975Z,13.90
2019-02-17T14:47:45.426Z,13.80
2019-02-17T14:50:13.941Z,13.80
2019-02-17T14:52:42.402Z,13.80
2019-02-17T14:55:12.105Z,13.70
2019-02-17T14:57:40.624Z,13.70
2019-02-17T15:00:18.216Z,13.70
2019-02-17T15:02:46.769Z,13.70
2019-02-17T15:05:15.360Z,13.60
2019-02-17T15:07:43.791Z,13.60
2019-02-17T15:10:13.721Z,13.50
2019-02-17T15:12:42.237Z,13.40
2019-02-17T15:15:15.850Z,13.40
2019-02-17T15:17:44.297Z,13.30
2019-02-17T15:20:21.439Z,13.20
2019-02-17T15:22:50.021Z,13.20
2019-02-17T15:25:18.483Z,13.00
2019-02-17T15:27:47.015Z,13.00
2019-02-17T15:30:18.006Z,12.90
2019-02-17T15:32:46.709Z,12.80
2019-02-17T15:35:15.154Z,12.70
2019-02-17T15:37:43.618Z,12.50
2019-02-17T15:40:15.649Z,12.40
2019-02-17T15:42:44.182Z,12.20
2019-02-17T15:45:13.673Z,12.00
2019-02-17T15:47:42.371Z,11.80
2019-02-17T15:50:12.166Z,11.70
2019-02-17T15:52:40.702Z,11.50
2019-02-17T15:55:13.399Z,11.30
2019-02-17T15:57:41.839Z,11.10
2019-02-17T16:00:18.097Z,10.90
2019-02-17T16:02:46.637Z,10.70
2019-02-17T16:05:15.220Z,10.40
2019-02-17T16:07:43.745Z,10.20
2019-02-17T16:10:13.655Z,10.00
2019-02-17T16:12:42.177Z,9.80
2019-02-17T16:15:18.554Z,9.60
2019-02-17T16:17:47.017Z,9.50
2019-02-17T16:20:15.466Z,9.50
2019-02-17T16:22:43.922Z,9.30
2019-02-17T16:25:12.518Z,9.30
2019-02-17T16:27:41.224Z,9.10
2019-02-17T16:30:18.710Z,9.10
2019-02-17T16:32:47.161Z,8.90
2019-02-17T16:35:15.690Z,8.80
2019-02-17T16:37:44.129Z,8.60
2019-02-17T16:40:16.702Z,8.50
2019-02-17T16:42:45.163Z,8.30
2019-02-17T16:45:16.534Z,8.10
2019-02-17T16:47:45.334Z,8.00
2019-02-17T16:50:22.802Z,7.90
2019-02-17T16:52:51.331Z,7.70
2019-02-17T16:55:19.770Z,7.50
2019-02-17T16:57:48.444Z,7.30
2019-02-17T17:00:23.866Z,7.20
2019-02-17T17:02:53.348Z,7.00
2019-02-17T17:05:22.743Z,6.90
2019-02-17T17:07:51.318Z,6.80
2019-02-17T17:10:19.978Z,6.70
2019-02-17T17:12:48.502Z,6.60
2019-02-17T17:15:17.500Z,6.50
2019-02-17T17:17:46.022Z,6.40
2019-02-17T17:20:19.514Z,6.30
2019-02-17T17:22:48.155Z,6.30
2019-02-17T17:25:16.786Z,6.10
2019-02-17T17:27:45.226Z,6.10
2019-02-17T17:30:18.554Z,6.00
2019-02-17T17:32:47.058Z,5.90
2019-02-17T17:35:15.515Z,5.90
2019-02-17T17:37:43.954Z,5.80
2019-02-17T17:40:13.653Z,5.70
2019-02-17T17:42:42.158Z,5.60
2019-02-17T17:45:29.954Z,5.60
2019-02-17T17:47:58.410Z,5.60
2019-02-17T17:50:26.857Z,5.50
2019-02-17T17:52:55.290Z,5.30
2019-02-17T17:55:23.750Z,5.20
2019-02-17T17:57:52.266Z,5.10
2019-02-17T18:00:22.357Z,5.00
2019-02-17T18:02:50.800Z,5.10
2019-02-17T18:05:19.249Z,5.10
2019-02-17T18:07:48.051Z,5.10
2019-02-17T18:10:17.218Z,5.00
2019-02-17T18:12:45.683Z,5.10
2019-02-17T18:15:21.106Z,5.00
2019-02-17T18:17:54.571Z,4.90
2019-02-17T18:20:19.779Z,4.80
2019-02-17T18:22:48.230Z,4.80
2019-02-17T18:25:16.734Z,4.80
2019-02-17T18:27:45.185Z,4.80
2019-02-17T18:30:20.397Z,4.60
2019-02-17T18:32:48.924Z,4.50
2019-02-17T18:35:20.201Z,4.50
2019-02-17T18:37:47.601Z,4.60
2019-02-17T18:40:17.696Z,4.50
2019-02-17T18:42:46.179Z,4.50
2019-02-17T18:45:15.878Z,4.50
2019-02-17T18:47:44.385Z,4.50
2019-02-17T18:50:19.554Z,4.60
2019-02-17T18:52:48.079Z,4.50
2019-02-17T18:55:16.598Z,4.40
2019-02-17T18:57:50.115Z,4.30
2019-02-17T19:00:20.157Z,4.20
2019-02-17T19:02:48.738Z,4.20
2019-02-17T19:05:17.251Z,4.20
2019-02-17T19:07:45.770Z,4.10
2019-02-17T19:10:14.854Z,4.20
2019-02-17T19:12:43.386Z,4.10
2019-02-17T19:15:22.494Z,4.20
2019-02-17T19:17:50.947Z,4.10
2019-02-17T19:20:25.166Z,4.00
2019-02-17T19:22:53.599Z,3.90
2019-02-17T19:25:22.054Z,4.00
2019-02-17T19:27:51.797Z,4.10
2019-02-17T19:30:20.322Z,4.00
2019-02-17T19:32:51.375Z,4.00
2019-02-17T19:35:19.845Z,4.10
2019-02-17T19:37:48.287Z,4.10
2019-02-17T19:40:16.798Z,4.00
2019-02-17T19:42:45.249Z,4.00
2019-02-17T19:45:15.809Z,3.90
2019-02-17T19:47:44.345Z,3.90
2019-02-17T19:50:16.502Z,3.60
2019-02-17T19:52:45.110Z,3.60
2019-02-17T19:55:14.318Z,3.60
2019-02-17T19:57:42.842Z,3.50
2019-02-17T20:00:16.402Z,3.30
2019-02-17T20:02:46.555Z,3.20
2019-02-17T20:05:16.795Z,3.20
2019-02-17T20:07:45.239Z,3.00
2019-02-17T20:10:13.825Z,3.10
2019-02-17T20:12:42.286Z,3.20
2019-02-17T20:15:10.933Z,3.10
2019-02-17T20:17:39.394Z,3.00
2019-02-17T20:20:09.484Z,3.00
2019-02-17T20:22:38.103Z,3.00
2019-02-17T20:25:07.383Z,3.00
2019-02-17T20:27:35.826Z,3.00
2019-02-17T20:30:06.891Z,3.00
2019-02-17T20:32:35.326Z,3.00
2019-02-17T20:35:05.418Z,2.80
2019-02-17T20:37:33.856Z,2.70
2019-02-17T20:40:02.347Z,2.70
2019-02-17T20:42:30.816Z,2.60
2019-02-17T20:44:59.318Z,2.50
2019-02-17T20:47:27.778Z,2.70
2019-02-17T20:49:56.221Z,2.70
2019-02-17T20:52:24.673Z,2.60
2019-02-17T20:54:53.126Z,2.50
2019-02-17T20:57:22.461Z,2.40
2019-02-17T20:59:51.006Z,2.30
2019-02-17T21:02:19.447Z,2.20
2019-02-17T21:04:47.902Z,2.20
2019-02-17T21:07:16.498Z,2.30
2019-02-17T21:09:45.074Z,2.30
2019-02-17T21:12:13.526Z,2.50
2019-02-17T21:14:41.964Z,2.50
2019-02-17T21:17:10.419Z,2.40
2019-02-17T21:19:38.867Z,2.40
2019-02-17T21:22:07.318Z,2.50
2019-02-17T21:24:35.768Z,2.40
2019-02-17T21:27:04.209Z,2.40
2019-02-17T21:29:32.728Z,2.60
2019-02-17T21:32:01.169Z,2.60
2019-02-17T21:34:29.631Z,2.50
2019-02-17T21:36:58.068Z,2.60
2019-02-17T21:39:26.523Z,2.70
2019-02-17T21:41:54.958Z,2.60
2019-02-17T21:44:23.406Z,2.50
2019-02-17T21:46:51.854Z,2.40
2019-02-17T21:49:20.299Z,2.20
2019-02-17T21:51:48.763Z,2.40
2019-02-17T21:54:17.218Z,2.40
2019-02-17T21:56:45.657Z,2.30
2019-02-17T21:59:14.094Z,2.10
2019-02-17T22:01:42.542Z,2.00
2019-02-17T22:04:10.993Z,1.90
2019-02-17T22:06:39.742Z,1.80
2019-02-17T22:09:08.259Z,1.80
2019-02-17T22:11:36.702Z,1.70
2019-02-17T22:14:05.223Z,1.80
2019-02-17T22:16:33.689Z,1.80
2019-02-17T22:19:02.210Z,1.60
2019-02-17T22:21:30.670Z,1.50
2019-02-17T22:23:59.206Z,1.50
2019-02-17T22:26:27.648Z,1.70
2019-02-17T22:28:56.110Z,1.60
2019-02-17T22:31:24.562Z,1.50
2019-02-17T22:33:53.070Z,1.60
2019-02-17T22:36:21.578Z,1.70
2019-02-17T22:38:50.034Z,1.70
2019-02-17T22:41:18.471Z,1.60
2019-02-17T22:43:46.932Z,1.50
2019-02-17T22:46:15.376Z,1.60
2019-02-17T22:48:43.894Z,1.50
2019-02-17T22:51:12.335Z,1.40
2019-02-17T22:53:43.678Z,1.40
2019-02-17T22:56:10.954Z,1.70
2019-02-17T22:58:39.402Z,1.80
2019-02-17T23:01:08.858Z,1.80
2019-02-17T23:03:37.298Z,1.70
2019-02-17T23:06:05.894Z,1.70
2019-02-17T23:08:34.325Z,1.70
2019-02-17T23:11:02.783Z,1.50
2019-02-17T23:13:31.387Z,1.60
2019-02-17T23:15:59.826Z,1.70
2019-02-17T23:18:29.052Z,1.70
2019-02-17T23:20:57.486Z,1.80
2019-02-17T23:23:25.944Z,1.80
2019-02-17T23:25:54.388Z,1.80
2019-02-17T23:28:22.912Z,1.80
2019-02-17T23:30:51.353Z,1.70
2019-02-17T23:33:19.790Z,1.70
2019-02-17T23:35:48.242Z,1.50
2019-02-17T23:38:16.684Z,1.40
2019-02-17T23:40:45.146Z,1.30
2019-02-17T23:43:13.657Z,1.20
2019-02-17T23:45:44.470Z,1.20
2019-02-17T23:48:12.266Z,1.20
2019-02-17T23:50:40.719Z,1.20
2019-02-17T23:53:09.162Z,1.10
2019-02-17T23:55:37.622Z,1.10
2019-02-17T23:58:06.078Z,1.20
