createdAt,value
2022-09-24T00:00:00.417Z,55328.63
2022-09-24T00:02:30.288Z,55352.47
2022-09-24T00:04:59.305Z,55370.38
2022-09-24T00:07:28.290Z,55322.66
2022-09-24T00:09:56.681Z,55312.69
2022-09-24T00:12:26.079Z,55326.63
2022-09-24T00:14:54.581Z,55394.25
2022-09-24T00:17:23.457Z,55374.38
2022-09-24T00:19:53.509Z,55360.44
2022-09-24T00:22:21.918Z,55400.22
2022-09-24T00:25:08.272Z,55396.25
2022-09-24T00:27:39.012Z,55453.94
2022-09-24T00:30:11.378Z,55465.88
2022-09-24T00:32:39.775Z,55483.78
2022-09-24T00:35:10.010Z,55499.69
2022-09-24T00:37:38.645Z,55513.59
2022-09-24T00:40:10.631Z,55523.56
2022-09-24T00:42:38.981Z,55551.41
2022-09-24T00:45:10.428Z,55541.47
2022-09-24T00:47:40.595Z,55539.47
2022-09-24T00:50:19.252Z,55515.59
2022-09-24T00:52:53.618Z,55531.50
2022-09-24T00:55:24.986Z,55543.44
2022-09-24T00:57:58.745Z,55527.53
2022-09-24T01:00:27.883Z,55553.41
2022-09-24T01:03:02.227Z,55555.38
2022-09-24T01:05:32.598Z,55615.06
2022-09-24T01:08:01.044Z,55563.34
2022-09-24T01:10:51.412Z,55543.44
2022-09-24T01:13:55.417Z,55513.59
2022-09-24T01:16:34.726Z,55543.44
2022-09-24T01:19:16.624Z,55479.78
2022-09-24T01:21:51.735Z,55428.06
2022-09-24T01:24:47.064Z,55416.13
2022-09-24T01:27:19.962Z,55557.38
2022-09-24T01:30:03.803Z,55509.63
2022-09-24T01:32:38.241Z,55571.28
2022-09-24T01:35:14.349Z,55603.13
2022-09-24T01:37:45.496Z,55668.78
2022-09-24T01:40:15.439Z,55774.22
2022-09-24T01:42:46.313Z,55821.94
2022-09-24T01:45:18.078Z,55851.78
2022-09-24T01:47:47.262Z,55879.66
2022-09-24T01:50:19.035Z,55915.47
2022-09-24T01:52:53.252Z,55790.13
2022-09-24T01:55:25.929Z,55941.31
2022-09-24T01:58:01.594Z,56008.97
2022-09-24T02:00:31.993Z,56094.50
2022-09-24T02:03:03.871Z,56233.78
2022-09-24T02:05:35.739Z,56174.09
2022-09-24T02:08:13.244Z,56309.41
2022-09-24T02:10:47.201Z,56315.38
2022-09-24T02:13:20.893Z,56319.34
2022-09-24T02:15:55.601Z,56534.25
2022-09-24T02:18:30.108Z,56701.41
2022-09-24T02:21:01.478Z,56705.38
2022-09-24T02:23:32.989Z,56601.91
2022-09-24T02:26:03.080Z,56514.34
2022-09-24T02:28:33.538Z,56651.66
2022-09-24T02:31:08.155Z,56633.75
2022-09-24T02:33:57.563Z,56896.41
2022-09-24T02:36:27.770Z,57133.25
2022-09-24T02:38:56.454Z,57254.63
2022-09-24T02:41:26.482Z,57318.34
2022-09-24T02:43:55.164Z,57372.06
2022-09-24T02:46:25.550Z,57598.97
2022-09-24T02:48:54.087Z,57672.63
2022-09-24T02:51:23.065Z,57819.94
2022-09-24T02:53:51.568Z,58062.78
2022-09-24T02:56:19.801Z,58130.47
2022-09-24T02:58:48.301Z,58317.59
2022-09-24T03:01:19.566Z,58482.84
2022-09-24T03:03:49.374Z,58546.56
2022-09-24T03:06:17.803Z,58831.28
2022-09-24T03:08:46.965Z,58893.03
2022-09-24T03:11:18.778Z,58958.75
2022-09-24T03:13:47.578Z,59209.66
2022-09-24T03:16:17.463Z,59361.00
2022-09-24T03:18:47.667Z,59436.69
2022-09-24T03:21:22.067Z,59721.47
2022-09-24T03:23:50.694Z,59850.94
2022-09-24T03:26:19.356Z,59886.78
2022-09-24T03:28:47.900Z,60046.13
2022-09-24T03:31:15.902Z,60271.22
2022-09-24T03:33:46.006Z,60432.59
2022-09-24T03:36:20.307Z,60528.22
2022-09-24T03:38:50.821Z,60388.75
2022-09-24T03:41:23.162Z,60348.94
2022-09-24T03:43:51.761Z,60617.88
2022-09-24T03:46:20.512Z,60870.88
2022-09-24T03:48:49.344Z,61010.34
2022-09-24T03:51:20.861Z,61066.16
2022-09-24T03:53:49.686Z,61201.63
2022-09-24T03:56:21.012Z,61279.34
2022-09-24T03:58:49.437Z,61309.25
2022-09-24T04:01:21.858Z,61406.88
2022-09-24T04:03:50.956Z,61636.06
2022-09-24T04:06:25.554Z,61624.09
2022-09-24T04:08:55.672Z,61632.06
2022-09-24T04:11:25.242Z,61711.78
2022-09-24T04:13:54.138Z,61811.44
2022-09-24T04:16:22.869Z,61779.53
2022-09-24T04:18:51.339Z,61632.06
2022-09-24T04:21:21.496Z,61526.44
2022-09-24T04:23:49.912Z,61518.47
2022-09-24T04:26:18.368Z,61560.31
2022-09-24T04:28:46.775Z,61444.75
2022-09-24T04:31:15.335Z,61255.44
2022-09-24T04:33:43.811Z,61165.78
2022-09-24T04:36:12.224Z,61102.00
2022-09-24T04:38:41.920Z,61064.16
2022-09-24T04:41:12.527Z,61002.38
2022-09-24T04:43:40.824Z,61147.84
2022-09-24T04:46:10.121Z,61183.72
2022-09-24T04:48:38.655Z,61285.31
2022-09-24T04:51:08.363Z,61432.78
2022-09-24T04:53:38.007Z,61351.09
2022-09-24T04:56:12.252Z,61476.63
2022-09-24T04:58:43.875Z,61329.16
2022-09-24T05:01:13.636Z,61287.31
2022-09-24T05:03:42.304Z,61189.69
2022-09-24T05:06:13.380Z,61129.91
2022-09-24T05:08:42.076Z,61109.97
2022-09-24T05:11:14.331Z,61123.94
2022-09-24T05:13:43.024Z,61285.31
2022-09-24T05:16:11.734Z,61319.19
2022-09-24T05:18:42.355Z,61269.38
2022-09-24T05:21:10.684Z,61247.47
2022-09-24T05:23:39.288Z,61197.66
2022-09-24T05:26:25.369Z,61392.94
2022-09-24T05:28:55.535Z,61363.03
2022-09-24T05:31:26.293Z,61396.91
2022-09-24T05:33:55.135Z,61444.75
2022-09-24T05:36:27.065Z,61548.38
2022-09-24T05:38:55.658Z,61693.84
2022-09-24T05:41:24.369Z,61594.19
2022-09-24T05:43:52.754Z,61827.38
2022-09-24T05:46:22.706Z,61749.66
2022-09-24T05:48:51.075Z,61871.22
2022-09-24T05:51:20.029Z,61636.06
2022-09-24T05:53:48.547Z,61343.13
2022-09-24T05:56:17.257Z,61299.28
2022-09-24T05:58:45.605Z,61325.19
2022-09-24T06:01:14.151Z,61131.91
2022-09-24T06:03:44.271Z,61335.16
2022-09-24T06:06:12.758Z,61231.53
2022-09-24T06:08:43.594Z,61074.13
2022-09-24T06:11:13.220Z,61006.38
2022-09-24T06:13:41.749Z,61002.38
2022-09-24T06:16:12.789Z,60936.63
2022-09-24T06:18:44.702Z,60508.28
2022-09-24T06:21:15.182Z,60213.47
2022-09-24T06:23:45.461Z,60121.84
2022-09-24T06:26:15.362Z,60161.66
2022-09-24T06:28:43.917Z,59994.34
2022-09-24T06:31:12.698Z,59882.81
2022-09-24T06:33:42.572Z,59735.41
2022-09-24T06:36:13.344Z,59639.81
2022-09-24T06:38:42.478Z,59297.28
2022-09-24T06:41:10.902Z,59169.81
2022-09-24T06:43:39.308Z,58966.69
2022-09-24T06:46:10.520Z,58837.28
2022-09-24T06:48:39.783Z,58711.81
2022-09-24T06:51:08.610Z,58498.78
2022-09-24T06:53:38.974Z,58419.16
2022-09-24T06:56:07.944Z,58222.06
2022-09-24T06:58:36.483Z,57939.38
2022-09-24T07:01:05.221Z,57409.88
2022-09-24T07:03:35.145Z,57382.03
2022-09-24T07:06:06.020Z,56991.94
2022-09-24T07:08:35.020Z,56880.50
2022-09-24T07:11:05.247Z,56347.19
2022-09-24T07:13:35.175Z,55929.38
2022-09-24T07:16:04.427Z,55953.25
2022-09-24T07:18:33.142Z,55901.53
2022-09-24T07:21:01.783Z,55786.16
2022-09-24T07:23:30.344Z,55664.78
2022-09-24T07:25:59.249Z,55563.34
2022-09-24T07:28:29.142Z,55519.56
2022-09-24T07:30:59.016Z,55400.22
2022-09-24T07:33:29.642Z,55322.66
2022-09-24T07:35:58.130Z,55074.00
2022-09-24T07:38:27.078Z,54976.56
2022-09-24T07:40:59.623Z,54891.03
2022-09-24T07:43:29.648Z,54962.63
2022-09-24T07:45:59.196Z,54783.63
2022-09-24T07:48:27.714Z,54714.03
2022-09-24T07:50:56.654Z,54648.41
2022-09-24T07:53:25.035Z,54501.22
2022-09-24T07:55:53.724Z,54523.09
2022-09-24T07:58:25.393Z,54505.22
2022-09-24T08:00:58.386Z,54493.28
2022-09-24T08:03:27.100Z,54399.81
2022-09-24T08:05:58.832Z,54391.84
2022-09-24T08:08:27.708Z,54441.56
2022-09-24T08:10:56.214Z,54389.88
2022-09-24T08:13:27.660Z,54352.09
2022-09-24T08:16:01.110Z,54350.09
2022-09-24T08:18:31.918Z,54342.16
2022-09-24T08:21:04.244Z,54298.41
2022-09-24T08:23:33.935Z,54304.38
2022-09-24T08:26:02.672Z,54294.41
2022-09-24T08:28:31.835Z,54266.59
2022-09-24T08:31:04.191Z,54246.69
2022-09-24T08:33:34.083Z,54238.75
2022-09-24T09:20:08.741Z,54383.91
2022-09-24T09:22:44.636Z,54505.22
2022-09-24T09:25:19.871Z,54503.22
2022-09-24T09:27:57.897Z,54471.41
2022-09-24T09:30:27.086Z,54397.81
2022-09-24T09:33:09.408Z,54395.84
2022-09-24T09:35:46.514Z,54369.97
2022-09-24T09:38:23.680Z,54356.06
2022-09-24T09:41:01.083Z,54250.69
2022-09-24T09:43:29.480Z,54282.50
2022-09-24T09:46:08.904Z,54063.75
2022-09-24T09:48:46.074Z,54177.09
2022-09-24T09:51:23.512Z,54198.97
2022-09-24T09:54:01.156Z,54113.47
2022-09-24T09:56:32.425Z,54167.16
2022-09-24T09:59:08.345Z,54123.41
2022-09-24T10:01:40.739Z,54133.34
2022-09-24T10:04:28.663Z,54107.50
2022-09-24T10:07:06.799Z,54111.47
2022-09-24T10:09:37.339Z,54069.72
2022-09-24T10:12:18.195Z,53964.34
2022-09-24T10:14:58.898Z,54035.91
2022-09-24T10:17:31.720Z,53950.44
2022-09-24T10:20:03.487Z,53914.63
2022-09-24T10:22:32.652Z,53884.81
2022-09-24T10:25:02.769Z,53904.69
2022-09-24T10:27:34.957Z,53912.66
2022-09-24T10:30:30.625Z,53948.44
2022-09-24T10:32:59.730Z,53904.69
2022-09-24T10:35:30.434Z,53888.78
2022-09-24T10:38:01.084Z,53894.75
2022-09-24T10:40:33.074Z,53841.06
2022-09-24T10:43:03.794Z,53849.03
2022-09-24T10:45:57.044Z,53825.16
2022-09-24T10:48:28.561Z,53807.25
2022-09-24T10:51:08.028Z,53771.47
2022-09-24T10:53:50.563Z,53723.75
2022-09-24T10:56:28.193Z,53695.94
2022-09-24T10:59:28.139Z,53686.00
2022-09-24T11:02:15.523Z,53660.13
2022-09-24T11:05:01.015Z,53658.16
2022-09-24T11:07:52.935Z,53614.41
2022-09-24T11:10:32.264Z,53626.34
2022-09-24T11:13:13.486Z,53594.53
2022-09-24T11:16:17.591Z,53570.69
2022-09-24T11:18:57.714Z,53562.72
2022-09-24T11:21:39.734Z,53518.97
2022-09-24T11:24:37.314Z,53518.97
2022-09-24T11:27:27.467Z,53475.25
2022-09-24T11:30:09.187Z,53491.16
2022-09-24T11:32:48.835Z,53463.31
2022-09-24T11:35:56.925Z,53421.56
2022-09-24T11:38:41.174Z,53443.44
2022-09-24T11:41:24.621Z,53433.50
2022-09-24T11:44:16.975Z,53411.63
2022-09-24T11:47:00.684Z,53437.47
2022-09-24T11:49:48.868Z,53487.19
2022-09-24T11:52:27.312Z,53435.47
2022-09-24T11:55:03.655Z,53457.34
2022-09-24T11:57:38.976Z,53447.41
2022-09-24T12:00:14.834Z,53419.59
2022-09-24T12:02:54.897Z,53469.28
2022-09-24T12:05:35.341Z,53437.47
2022-09-24T12:08:12.164Z,53435.47
2022-09-24T12:10:49.617Z,53391.75
2022-09-24T12:13:27.963Z,53417.59
2022-09-24T12:16:08.095Z,53399.69
2022-09-24T12:18:47.706Z,53399.69
2022-09-24T12:21:20.904Z,53391.75
2022-09-24T12:23:52.498Z,53397.72
2022-09-24T12:26:25.487Z,53387.78
2022-09-24T12:29:30.334Z,53375.84
2022-09-24T12:32:24.984Z,53397.72
2022-09-24T12:35:05.250Z,53381.81
2022-09-24T12:37:39.570Z,53371.88
2022-09-24T12:40:29.876Z,53393.75
2022-09-24T12:43:03.323Z,53379.81
2022-09-24T12:45:34.537Z,53379.81
2022-09-24T12:48:05.303Z,53348.00
2022-09-24T12:50:40.675Z,53367.91
2022-09-24T12:53:24.870Z,53403.69
2022-09-24T12:55:59.903Z,53352.00
2022-09-24T12:58:31.502Z,53367.91
2022-09-24T13:01:14.852Z,53399.69
2022-09-24T13:03:47.181Z,53371.88
2022-09-24T13:06:32.832Z,53377.84
2022-09-24T13:09:02.650Z,53387.78
2022-09-24T13:11:35.098Z,53363.91
2022-09-24T13:14:23.025Z,53352.00
2022-09-24T13:16:57.859Z,53391.75
2022-09-24T13:19:35.958Z,53340.06
2022-09-24T13:22:07.180Z,53361.94
2022-09-24T13:24:48.771Z,53371.88
2022-09-24T13:27:26.929Z,53383.78
2022-09-24T13:30:07.263Z,53391.75
2022-09-24T13:32:40.353Z,53369.88
2022-09-24T13:35:21.827Z,53391.75
2022-09-24T13:38:04.786Z,53363.91
2022-09-24T13:40:39.746Z,53401.69
2022-09-24T13:43:16.643Z,53415.59
2022-09-24T13:45:47.123Z,53399.69
2022-09-24T13:48:28.140Z,53363.91
2022-09-24T13:50:58.457Z,53399.69
2022-09-24T13:53:35.008Z,53415.59
2022-09-24T13:56:07.780Z,53397.72
2022-09-24T13:58:39.030Z,53415.59
2022-09-24T14:01:16.738Z,53389.75
2022-09-24T14:03:58.376Z,53403.69
2022-09-24T14:06:38.529Z,53419.59
2022-09-24T14:09:26.514Z,53431.50
2022-09-24T14:11:58.513Z,53447.41
2022-09-24T14:14:30.224Z,53431.50
2022-09-24T14:17:10.489Z,53435.47
2022-09-24T14:19:42.664Z,53445.44
2022-09-24T14:22:20.138Z,53443.44
2022-09-24T14:24:57.093Z,53413.63
2022-09-24T14:27:27.676Z,53443.44
2022-09-24T14:30:02.253Z,53419.59
2022-09-24T14:32:33.534Z,53455.38
2022-09-24T14:35:06.435Z,53437.47
2022-09-24T14:37:39.016Z,53457.34
2022-09-24T14:40:16.860Z,53451.38
2022-09-24T14:42:49.376Z,53445.44
2022-09-24T14:45:22.098Z,53467.28
2022-09-24T14:48:02.628Z,53471.28
2022-09-24T14:50:39.447Z,53479.22
2022-09-24T14:53:22.562Z,53499.09
2022-09-24T14:55:54.939Z,53479.22
2022-09-24T14:58:42.306Z,53507.06
2022-09-24T15:01:17.613Z,53493.13
2022-09-24T15:03:51.755Z,53526.94
2022-09-24T15:06:24.344Z,53515.00
2022-09-24T15:08:58.547Z,53511.03
2022-09-24T15:11:31.698Z,53501.09
2022-09-24T15:14:03.953Z,53536.88
2022-09-24T15:16:35.110Z,53518.97
2022-09-24T15:19:20.361Z,53574.66
2022-09-24T15:21:51.508Z,53562.72
2022-09-24T15:24:21.305Z,53578.63
2022-09-24T15:27:02.750Z,53564.72
2022-09-24T15:29:32.538Z,53578.63
2022-09-24T15:32:02.421Z,53588.56
2022-09-24T15:34:33.530Z,53602.47
2022-09-24T15:37:02.505Z,53602.47
2022-09-24T15:39:32.285Z,53598.50
2022-09-24T15:42:02.952Z,53636.28
2022-09-24T15:44:34.179Z,53662.13
2022-09-24T15:47:04.535Z,53646.22
2022-09-24T15:49:33.441Z,53630.31
2022-09-24T15:52:07.285Z,53654.19
2022-09-24T15:54:36.070Z,53650.19
2022-09-24T15:57:06.762Z,53666.09
2022-09-24T15:59:36.289Z,53687.97
2022-09-24T16:02:15.425Z,53689.97
2022-09-24T16:04:45.864Z,53737.69
2022-09-24T16:07:14.935Z,53721.78
2022-09-24T16:09:43.939Z,53717.78
2022-09-24T16:12:16.984Z,53737.69
2022-09-24T16:14:45.972Z,53733.69
2022-09-24T16:17:15.274Z,53729.72
2022-09-24T16:19:44.885Z,53737.69
2022-09-24T16:22:19.653Z,53767.50
2022-09-24T16:24:50.174Z,53805.28
2022-09-24T16:27:20.525Z,53753.59
2022-09-24T16:29:50.244Z,53781.41
2022-09-24T16:32:19.349Z,53775.47
2022-09-24T16:34:49.106Z,53779.44
2022-09-24T16:37:19.780Z,53791.34
2022-09-24T16:39:49.118Z,53809.25
2022-09-24T16:42:19.468Z,53797.31
2022-09-24T16:44:48.562Z,53769.50
2022-09-24T16:47:21.314Z,53795.34
2022-09-24T16:49:50.648Z,53793.34
2022-09-24T16:52:20.477Z,53791.34
2022-09-24T16:54:49.426Z,53805.28
2022-09-24T16:57:22.713Z,53807.25
2022-09-24T16:59:52.296Z,53805.28
2022-09-24T17:02:21.487Z,53837.09
2022-09-24T17:04:50.386Z,53809.25
2022-09-24T17:07:19.543Z,53797.31
2022-09-24T17:10:05.875Z,53811.25
2022-09-24T17:12:36.978Z,53825.16
2022-09-24T17:15:07.625Z,53809.25
2022-09-24T17:17:43.158Z,53847.03
2022-09-24T17:20:18.578Z,53833.13
2022-09-24T17:22:48.545Z,53841.06
2022-09-24T17:25:18.230Z,53837.09
2022-09-24T17:27:49.605Z,53841.06
2022-09-24T17:30:21.943Z,53862.94
2022-09-24T17:32:51.526Z,53860.94
2022-09-24T17:35:21.460Z,53876.84
2022-09-24T17:37:52.122Z,53872.88
2022-09-24T17:40:24.396Z,53876.84
2022-09-24T17:42:55.632Z,53908.66
2022-09-24T17:45:25.322Z,53898.72
2022-09-24T17:47:57.423Z,53876.84
2022-09-24T17:50:26.838Z,53944.47
2022-09-24T17:52:56.404Z,53940.47
2022-09-24T17:55:27.387Z,53912.66
2022-09-24T17:57:59.553Z,53900.72
2022-09-24T18:00:28.587Z,53936.50
2022-09-24T18:02:58.079Z,53924.56
2022-09-24T18:05:28.627Z,53934.50
2022-09-24T18:07:57.637Z,53912.66
2022-09-24T18:10:27.076Z,53942.47
2022-09-24T18:12:56.834Z,53968.31
2022-09-24T18:15:27.874Z,53930.53
2022-09-24T18:17:57.842Z,53980.25
2022-09-24T18:20:29.303Z,53920.59
2022-09-24T18:22:58.900Z,53936.50
2022-09-24T18:25:28.793Z,53924.56
2022-09-24T18:28:01.142Z,53962.34
2022-09-24T18:30:31.456Z,53972.28
2022-09-24T18:33:00.295Z,53952.41
2022-09-24T18:35:29.428Z,54000.13
2022-09-24T18:38:02.146Z,53984.22
2022-09-24T18:40:31.758Z,53998.16
2022-09-24T18:43:00.702Z,53974.28
2022-09-24T18:45:35.095Z,54002.13
2022-09-24T18:48:04.552Z,54029.97
2022-09-24T18:50:33.501Z,54077.69
2022-09-24T18:53:08.093Z,54075.69
2022-09-24T18:55:42.122Z,54083.66
2022-09-24T18:58:12.533Z,54075.69
2022-09-24T19:00:52.240Z,54103.53
2022-09-24T19:03:23.353Z,54143.28
2022-09-24T19:05:56.010Z,54143.28
2022-09-24T19:08:29.073Z,54163.19
2022-09-24T19:11:03.478Z,54159.19
2022-09-24T19:13:33.527Z,54204.94
2022-09-24T19:16:08.522Z,54189.03
2022-09-24T19:18:38.663Z,54254.66
2022-09-24T19:21:14.548Z,54256.63
2022-09-24T19:23:46.395Z,54272.53
2022-09-24T19:26:21.245Z,54264.59
2022-09-24T19:28:52.277Z,54322.25
2022-09-24T19:31:25.030Z,54334.19
2022-09-24T19:33:55.496Z,54369.97
2022-09-24T19:36:24.946Z,54364.03
2022-09-24T19:38:54.155Z,54403.78
2022-09-24T19:41:25.233Z,54447.53
2022-09-24T19:43:57.423Z,54419.69
2022-09-24T19:46:29.395Z,54499.25
2022-09-24T19:48:59.822Z,54541.00
2022-09-24T19:51:32.206Z,54537.03
2022-09-24T19:54:03.670Z,54588.75
2022-09-24T19:56:32.962Z,54590.72
2022-09-24T19:59:03.125Z,54602.66
2022-09-24T20:01:35.483Z,54640.44
2022-09-24T20:04:07.464Z,54676.25
2022-09-24T20:06:40.734Z,54694.13
2022-09-24T20:09:10.042Z,54775.69
2022-09-24T20:11:39.728Z,54787.63
2022-09-24T20:14:10.503Z,54859.22
2022-09-24T20:16:44.912Z,54904.94
2022-09-24T20:19:14.915Z,55028.25
2022-09-24T20:21:44.032Z,55085.94
2022-09-24T20:24:14.214Z,55205.28
2022-09-24T20:27:00.467Z,55328.63
2022-09-24T20:29:29.267Z,55459.91
2022-09-24T20:31:59.556Z,55650.88
2022-09-24T20:34:31.991Z,55782.16
2022-09-24T20:37:01.768Z,55947.28
2022-09-24T20:39:30.753Z,56203.94
2022-09-24T20:42:04.529Z,56508.38
2022-09-24T20:44:34.647Z,56589.97
2022-09-24T20:47:05.029Z,57049.66
2022-09-24T20:49:39.322Z,57177.03
2022-09-24T20:52:08.117Z,57469.59
2022-09-24T20:54:36.871Z,57847.78
2022-09-24T20:57:05.799Z,58512.72
2022-09-24T20:59:37.883Z,59793.19
2022-09-24T21:02:10.913Z,60169.63
2022-09-24T21:04:39.971Z,60771.28
2022-09-24T21:07:09.467Z,61400.91
2022-09-24T21:09:38.515Z,62656.53
2022-09-24T21:12:18.559Z,62784.13
2022-09-24T21:14:49.099Z,62973.50
2022-09-24T21:17:19.548Z,63507.84
2022-09-24T21:19:48.907Z,62859.88
2022-09-24T21:22:18.228Z,63170.88
2022-09-24T21:24:47.043Z,64124.00
2022-09-24T21:27:16.348Z,65737.78
2022-09-24T21:29:44.845Z,66853.28
2022-09-24T21:32:14.429Z,68142.88
2022-09-24T21:34:45.390Z,66997.00
2022-09-24T21:37:15.527Z,68210.78
2022-09-24T21:39:45.783Z,70136.09
2022-09-24T21:42:14.608Z,70659.56
2022-09-24T21:44:43.184Z,71442.94
2022-09-24T21:47:12.063Z,72466.34
2022-09-24T21:49:47.294Z,72978.16
2022-09-24T21:52:17.587Z,74002.03
2022-09-24T21:54:46.514Z,74514.09
2022-09-24T21:57:15.057Z,75282.31
2022-09-24T22:00:04.517Z,75026.22
2022-09-24T22:02:33.889Z,76306.91
2022-09-24T22:05:02.778Z,77075.53
2022-09-24T22:07:33.282Z,76819.28
2022-09-24T22:10:02.605Z,76819.28
2022-09-24T22:12:32.151Z,77331.78
2022-09-24T22:15:01.859Z,78613.28
2022-09-24T22:17:30.458Z,79126.03
2022-09-24T22:19:58.914Z,79895.28
2022-09-24T22:22:27.622Z,80408.22
2022-09-24T22:24:57.836Z,80408.22
2022-09-24T22:27:26.344Z,81177.78
2022-09-24T22:29:55.475Z,81177.78
2022-09-24T22:32:26.411Z,81434.31
2022-09-24T22:35:12.340Z,81947.50
2022-09-24T22:37:41.310Z,82204.09
2022-09-24T22:40:12.513Z,82974.03
2022-09-24T22:42:41.149Z,83230.72
2022-09-24T22:45:11.351Z,83744.16
2022-09-24T22:47:39.964Z,83744.16
2022-09-24T22:50:13.113Z,83744.16
2022-09-24T22:52:42.432Z,84000.91
2022-09-24T22:55:12.653Z,84514.44
2022-09-24T22:57:41.297Z,84771.25
2022-09-24T23:00:11.250Z,85284.91
2022-09-24T23:02:40.604Z,85798.66
2022-09-24T23:05:10.941Z,85798.66
2022-09-24T23:07:39.538Z,86312.47
2022-09-24T23:10:09.656Z,86569.41
2022-09-24T23:12:39.664Z,86826.34
2022-09-24T23:15:09.533Z,86569.41
2022-09-24T23:17:38.929Z,87340.31
2022-09-24T23:20:09.664Z,87083.34
2022-09-24T23:22:38.253Z,87083.34
2022-09-24T23:25:07.892Z,87597.34
2022-09-24T23:27:36.833Z,87854.38
2022-09-24T23:30:08.818Z,87854.38
2022-09-24T23:32:37.601Z,88368.50
2022-09-24T23:35:07.240Z,88625.56
2022-09-24T23:37:36.592Z,88625.56
2022-09-24T23:40:05.672Z,88625.56
2022-09-24T23:42:36.508Z,88882.69
2022-09-24T23:45:09.075Z,88882.69
2022-09-24T23:47:39.204Z,89396.97
2022-09-24T23:50:09.310Z,89396.97
2022-09-24T23:52:37.874Z,89654.13
2022-09-24T23:55:07.376Z,89654.13
2022-09-24T23:57:39.091Z,89911.31
