createdAt,value
2018-02-09T00:00:25.729Z,0
2018-02-09T00:01:25.789Z,0
2018-02-09T00:02:25.557Z,0
2018-02-09T00:03:25.828Z,0
2018-02-09T00:04:25.588Z,0
2018-02-09T00:05:25.850Z,0
2018-02-09T00:06:25.866Z,0
2018-02-09T00:07:25.887Z,0
2018-02-09T00:39:38.600Z,0
2018-02-09T00:40:19.878Z,0
2018-02-09T00:41:20.398Z,0
2018-02-09T00:42:19.911Z,0
2018-02-09T00:43:19.683Z,0
2018-02-09T00:44:20.186Z,0
2018-02-09T00:45:20.200Z,0
2018-02-09T00:46:19.960Z,0
2018-02-09T00:47:20.229Z,0
2018-02-09T00:48:20.241Z,0
2018-02-09T00:49:20.254Z,0
2018-02-09T00:50:19.778Z,0
2018-02-09T00:51:20.083Z,0
2018-02-09T00:52:20.304Z,0
2018-02-09T00:53:20.309Z,0
2018-02-09T00:54:20.072Z,0
2018-02-09T00:55:20.332Z,0
2018-02-09T00:56:20.361Z,0
2018-02-09T00:57:20.157Z,0
2018-02-09T00:58:20.130Z,0
2018-02-09T00:59:20.189Z,0
2018-02-09T01:00:20.653Z,0
2018-02-09T01:01:19.914Z,0
2018-02-09T01:02:20.696Z,0
2018-02-09T01:03:20.701Z,0
2018-02-09T01:04:20.220Z,0
2018-02-09T01:05:20.222Z,0
2018-02-09T01:06:20.485Z,0
2018-02-09T01:07:20.256Z,0
2018-02-09T01:08:20.523Z,0
2018-02-09T01:09:20.901Z,0
2018-02-09T01:10:20.543Z,0
2018-02-09T01:11:20.606Z,0
2018-02-09T01:12:20.570Z,0
2018-02-09T01:13:20.329Z,0
2018-02-09T01:14:20.655Z,0
2018-02-09T01:15:20.368Z,0
2018-02-09T01:16:20.629Z,0
2018-02-09T01:17:20.383Z,0
2018-02-09T01:18:20.648Z,0
2018-02-09T01:19:20.921Z,0
2018-02-09T01:20:20.428Z,0
2018-02-09T01:21:20.443Z,0
2018-02-09T01:22:20.709Z,0
2018-02-09T01:23:20.719Z,0
2018-02-09T01:24:20.733Z,0
2018-02-09T01:25:20.745Z,0
2018-02-09T01:26:20.511Z,0
2018-02-09T01:27:20.771Z,0
2018-02-09T01:28:20.789Z,0
2018-02-09T01:29:20.596Z,0
2018-02-09T01:30:20.813Z,0
2018-02-09T01:31:20.341Z,0
2018-02-09T01:32:20.842Z,0
2018-02-09T01:33:20.360Z,0
2018-02-09T01:34:20.624Z,0
2018-02-09T01:35:20.637Z,0
2018-02-09T01:36:20.900Z,0
2018-02-09T01:37:20.154Z,0
2018-02-09T01:38:20.928Z,0
2018-02-09T01:39:20.431Z,0
2018-02-09T01:40:20.713Z,0
2018-02-09T01:41:20.460Z,0
2018-02-09T01:42:21.236Z,0
2018-02-09T01:43:20.745Z,0
2018-02-09T01:44:21.008Z,0
2018-02-09T01:45:20.840Z,0
2018-02-09T01:46:21.287Z,0
2018-02-09T01:47:20.797Z,0
2018-02-09T01:48:20.804Z,0
2018-02-09T01:49:21.075Z,0
2018-02-09T01:50:20.837Z,0
2018-02-09T01:51:20.602Z,0
2018-02-09T01:52:20.861Z,0
2018-02-09T01:53:20.878Z,0
2018-02-09T01:54:20.889Z,0
2018-02-09T01:55:20.658Z,0
2018-02-09T01:56:21.428Z,0
2018-02-09T01:57:21.442Z,0
2018-02-09T01:58:20.943Z,0
2018-02-09T01:59:21.206Z,0
2018-02-09T02:00:21.518Z,0
2018-02-09T02:01:21.234Z,0
2018-02-09T02:02:21.253Z,0
2018-02-09T02:03:21.262Z,0
2018-02-09T02:04:21.277Z,0
2018-02-09T02:05:21.041Z,0
2018-02-09T02:06:20.851Z,0
2018-02-09T02:07:21.322Z,0
2018-02-09T02:08:21.332Z,0
2018-02-09T02:09:21.095Z,0
2018-02-09T02:10:21.355Z,0
2018-02-09T02:11:21.123Z,0
2018-02-09T02:12:21.384Z,0
2018-02-09T02:13:21.152Z,0
2018-02-09T02:14:21.413Z,0
2018-02-09T02:15:21.730Z,0
2018-02-09T02:16:21.200Z,0
2018-02-09T02:17:21.449Z,0
2018-02-09T02:18:21.724Z,0
2018-02-09T02:19:20.976Z,0
2018-02-09T02:20:21.090Z,0
2018-02-09T02:21:21.014Z,0
2018-02-09T02:22:21.776Z,0
2018-02-09T02:23:21.541Z,0
2018-02-09T02:24:21.297Z,0
2018-02-09T02:25:21.057Z,0
2018-02-09T02:26:21.324Z,0
2018-02-09T02:27:21.335Z,0
2018-02-09T02:28:21.382Z,0
2018-02-09T02:29:21.616Z,0
2018-02-09T02:30:21.680Z,0
2018-02-09T02:31:21.697Z,0
2018-02-09T02:32:21.706Z,0
2018-02-09T02:33:21.417Z,0
2018-02-09T02:34:21.427Z,0
2018-02-09T02:35:21.439Z,0
2018-02-09T02:36:21.460Z,0
2018-02-09T02:37:21.728Z,0
2018-02-09T02:38:21.741Z,0
2018-02-09T02:39:21.752Z,0
2018-02-09T02:40:21.507Z,0
2018-02-09T02:41:21.523Z,0
2018-02-09T02:42:22.044Z,0
2018-02-09T02:43:22.062Z,0
2018-02-09T02:44:21.842Z,0
2018-02-09T02:45:22.139Z,0
2018-02-09T02:46:22.104Z,0
2018-02-09T02:47:21.864Z,0
2018-02-09T02:48:21.633Z,0
2018-02-09T02:49:21.890Z,0
2018-02-09T02:50:22.153Z,0
2018-02-09T02:51:21.913Z,0
2018-02-09T02:52:21.685Z,0
2018-02-09T02:53:21.938Z,0
2018-02-09T02:54:21.961Z,0
2018-02-09T02:55:21.715Z,0
2018-02-09T02:56:21.737Z,0
2018-02-09T02:57:21.487Z,0
2018-02-09T02:58:22.026Z,0
2018-02-09T02:59:21.770Z,0
2018-02-09T03:00:22.085Z,0
2018-02-09T03:01:22.053Z,0
2018-02-09T03:02:21.814Z,0
2018-02-09T03:03:21.825Z,0
2018-02-09T03:04:21.837Z,0
2018-02-09T03:05:21.845Z,0
2018-02-09T03:06:22.119Z,0
2018-02-09T03:07:22.125Z,0
2018-02-09T03:08:22.141Z,0
2018-02-09T03:09:22.402Z,0
2018-02-09T03:10:21.919Z,0
2018-02-09T03:11:22.191Z,0
2018-02-09T03:12:22.194Z,0
2018-02-09T03:13:21.948Z,0
2018-02-09T03:14:21.458Z,0
2018-02-09T03:15:21.770Z,0
2018-02-09T03:16:22.497Z,0
2018-02-09T03:17:22.011Z,0
2018-02-09T03:18:21.777Z,0
2018-02-09T03:19:22.288Z,0
2018-02-09T03:20:22.057Z,0
2018-02-09T03:21:22.322Z,0
2018-02-09T03:22:22.083Z,0
2018-02-09T03:23:22.353Z,0
2018-02-09T03:24:22.410Z,0
2018-02-09T03:25:22.633Z,0
2018-02-09T03:26:21.880Z,0
2018-02-09T03:27:22.655Z,0
2018-02-09T03:28:22.173Z,0
2018-02-09T03:29:22.482Z,0
2018-02-09T03:30:22.758Z,0
2018-02-09T03:31:22.457Z,0
2018-02-09T03:32:22.473Z,0
2018-02-09T03:33:22.493Z,0
2018-02-09T03:34:22.745Z,0
2018-02-09T03:35:22.256Z,0
2018-02-09T03:36:22.576Z,0
2018-02-09T03:37:22.538Z,0
2018-02-09T03:38:22.298Z,0
2018-02-09T03:39:22.563Z,0
2018-02-09T03:40:22.582Z,0
2018-02-09T03:41:22.336Z,0
2018-02-09T03:42:22.348Z,0
2018-02-09T03:43:22.114Z,0
2018-02-09T03:44:22.373Z,0
2018-02-09T03:45:22.537Z,0
2018-02-09T03:46:22.651Z,0
2018-02-09T03:47:22.172Z,0
2018-02-09T03:48:22.685Z,0
2018-02-09T03:49:22.706Z,0
2018-02-09T03:50:22.708Z,0
2018-02-09T03:51:22.983Z,0
2018-02-09T03:52:22.739Z,0
2018-02-09T03:53:22.247Z,0
2018-02-09T03:54:22.253Z,0
2018-02-09T03:55:22.283Z,0
2018-02-09T03:56:23.043Z,0
2018-02-09T03:57:22.552Z,0
2018-02-09T03:58:22.559Z,0
2018-02-09T03:59:22.073Z,0
2018-02-09T04:00:23.093Z,0
2018-02-09T04:01:22.602Z,0
2018-02-09T04:02:22.411Z,0
2018-02-09T04:03:22.877Z,0
2018-02-09T04:04:22.910Z,0
2018-02-09T04:05:22.649Z,0
2018-02-09T04:06:22.918Z,0
2018-02-09T04:07:22.932Z,0
2018-02-09T04:08:22.693Z,0
2018-02-09T04:09:22.703Z,0
2018-02-09T04:10:22.471Z,0
2018-02-09T04:11:22.993Z,0
2018-02-09T04:12:22.996Z,0
2018-02-09T04:13:22.760Z,0
2018-02-09T04:14:23.024Z,0
2018-02-09T04:15:23.051Z,0
2018-02-09T04:16:23.064Z,0
2018-02-09T04:17:23.110Z,0
2018-02-09T04:18:23.350Z,0
2018-02-09T04:19:22.848Z,0
2018-02-09T04:20:22.589Z,0
2018-02-09T04:21:22.611Z,0
2018-02-09T04:22:22.873Z,0
2018-02-09T04:23:23.396Z,0
2018-02-09T04:24:22.897Z,0
2018-02-09T04:25:23.417Z,0
2018-02-09T04:26:22.926Z,0
2018-02-09T04:27:22.682Z,0
2018-02-09T04:28:23.199Z,0
2018-02-09T04:29:23.498Z,0
2018-02-09T04:30:22.974Z,0
2018-02-09T04:31:23.305Z,0
2018-02-09T04:32:23.300Z,0
2018-02-09T04:33:23.263Z,0
2018-02-09T04:34:23.275Z,0
2018-02-09T04:35:23.294Z,0
2018-02-09T04:36:22.800Z,0
2018-02-09T04:37:23.312Z,0
2018-02-09T04:38:23.328Z,0
2018-02-09T04:39:23.095Z,0
2018-02-09T04:40:23.613Z,0
2018-02-09T04:41:23.125Z,0
2018-02-09T04:42:23.641Z,0
2018-02-09T04:43:23.394Z,0
2018-02-09T04:44:23.406Z,0
2018-02-09T04:45:23.424Z,0
2018-02-09T04:46:23.435Z,0
2018-02-09T04:47:22.993Z,0
2018-02-09T04:48:23.212Z,0
2018-02-09T04:49:23.222Z,0
2018-02-09T04:50:23.241Z,0
2018-02-09T04:51:23.256Z,0
2018-02-09T04:52:23.531Z,0
2018-02-09T04:53:23.269Z,0
2018-02-09T04:54:23.540Z,0
2018-02-09T04:55:23.800Z,0
2018-02-09T04:56:23.563Z,0
2018-02-09T04:57:23.578Z,0
2018-02-09T04:58:23.604Z,0
2018-02-09T04:59:23.101Z,0
2018-02-09T05:00:23.616Z,0
2018-02-09T05:01:23.379Z,0
2018-02-09T05:02:23.385Z,0
2018-02-09T05:03:23.404Z,0
2018-02-09T05:04:23.467Z,0
2018-02-09T05:05:23.678Z,0
2018-02-09T05:06:23.462Z,0
2018-02-09T05:07:23.707Z,0
2018-02-09T05:08:23.721Z,0
2018-02-09T05:09:23.484Z,0
2018-02-09T05:10:23.549Z,0
2018-02-09T05:11:23.510Z,0
2018-02-09T05:12:23.520Z,0
2018-02-09T05:13:23.787Z,0
2018-02-09T05:14:23.800Z,0
2018-02-09T05:15:23.821Z,0
2018-02-09T05:16:23.821Z,0
2018-02-09T05:17:23.869Z,0
2018-02-09T05:18:24.107Z,0
2018-02-09T05:19:23.674Z,0
2018-02-09T05:20:23.634Z,0
2018-02-09T05:21:23.897Z,0
2018-02-09T05:22:23.653Z,0
2018-02-09T05:23:23.417Z,0
2018-02-09T05:24:23.430Z,0
2018-02-09T05:25:23.942Z,0
2018-02-09T05:26:23.968Z,0
2018-02-09T05:27:23.472Z,0
2018-02-09T05:28:23.983Z,0
2018-02-09T05:29:23.997Z,0
2018-02-09T05:30:23.762Z,0
2018-02-09T05:31:24.053Z,0
2018-02-09T05:32:24.085Z,0
2018-02-09T05:33:24.069Z,0
2018-02-09T05:34:23.326Z,0
2018-02-09T05:35:24.320Z,0
2018-02-09T05:36:24.093Z,0
2018-02-09T05:37:23.849Z,0
2018-02-09T05:38:23.913Z,0
2018-02-09T05:39:23.623Z,0
2018-02-09T05:40:24.394Z,0
2018-02-09T05:41:23.935Z,0
2018-02-09T05:42:24.428Z,0
2018-02-09T05:43:24.187Z,0
2018-02-09T05:44:24.244Z,0
2018-02-09T05:45:24.004Z,0
2018-02-09T05:46:24.254Z,0
2018-02-09T05:47:23.730Z,0
2018-02-09T05:48:23.999Z,0
2018-02-09T05:49:24.097Z,0
2018-02-09T05:50:24.029Z,0
2018-02-09T05:51:24.293Z,0
2018-02-09T05:52:24.306Z,0
2018-02-09T05:53:24.363Z,0
2018-02-09T05:54:24.080Z,0
2018-02-09T05:55:24.597Z,0
2018-02-09T05:56:24.629Z,0
2018-02-09T05:57:24.124Z,0
2018-02-09T05:58:24.134Z,0
2018-02-09T05:59:24.401Z,0
2018-02-09T06:00:24.662Z,0
2018-02-09T06:01:24.172Z,0
2018-02-09T06:02:24.197Z,0
2018-02-09T06:03:24.193Z,0
2018-02-09T06:04:24.466Z,0
2018-02-09T06:05:24.232Z,0
2018-02-09T06:06:24.480Z,0
2018-02-09T06:07:24.756Z,0
2018-02-09T06:08:24.923Z,0
2018-02-09T06:09:24.530Z,0
2018-02-09T06:10:24.551Z,0
2018-02-09T06:11:24.306Z,0
2018-02-09T06:12:24.317Z,0
2018-02-09T06:13:24.573Z,0
2018-02-09T06:14:24.342Z,0
2018-02-09T06:15:24.619Z,0
2018-02-09T06:16:24.365Z,0
2018-02-09T06:17:24.881Z,0
2018-02-09T06:18:24.392Z,0
2018-02-09T06:19:24.911Z,0
2018-02-09T06:20:24.672Z,0
2018-02-09T06:21:24.694Z,0
2018-02-09T06:22:24.699Z,0
2018-02-09T06:23:24.206Z,0
2018-02-09T06:24:24.764Z,0
2018-02-09T06:25:24.244Z,0
2018-02-09T06:26:25.040Z,0
2018-02-09T06:27:24.516Z,0
2018-02-09T06:28:25.038Z,0
2018-02-09T06:29:24.641Z,0
2018-02-09T06:30:24.553Z,0
2018-02-09T06:31:25.069Z,0
2018-02-09T06:32:25.084Z,0
2018-02-09T06:33:24.589Z,0
2018-02-09T06:34:24.871Z,0
2018-02-09T06:35:24.871Z,0
2018-02-09T06:36:25.139Z,0
2018-02-09T06:37:24.897Z,0
2018-02-09T06:38:24.458Z,0
2018-02-09T06:39:24.487Z,0
2018-02-09T06:40:24.672Z,0
2018-02-09T06:41:24.943Z,0
2018-02-09T06:42:24.704Z,0
2018-02-09T06:43:24.720Z,0
2018-02-09T06:44:24.732Z,0
2018-02-09T06:45:24.748Z,0
2018-02-09T06:46:24.761Z,0
2018-02-09T06:47:25.135Z,0
2018-02-09T06:48:25.291Z,0
2018-02-09T06:49:25.102Z,0
2018-02-09T06:50:25.067Z,0
2018-02-09T06:51:24.826Z,0
2018-02-09T06:52:24.856Z,5
2018-02-09T06:53:25.379Z,5
2018-02-09T06:54:24.871Z,5
2018-02-09T06:55:25.136Z,5
2018-02-09T06:56:25.146Z,5
2018-02-09T06:57:25.136Z,5
2018-02-09T06:58:25.153Z,5
2018-02-09T06:59:25.414Z,5
2018-02-09T07:00:24.932Z,5
2018-02-09T07:01:25.462Z,5
2018-02-09T07:02:25.232Z,5
2018-02-09T07:03:25.238Z,5
2018-02-09T07:04:25.307Z,5
2018-02-09T07:05:25.513Z,5
2018-02-09T07:06:24.529Z,5
2018-02-09T07:07:25.298Z,10
2018-02-09T07:08:25.303Z,10
2018-02-09T07:09:25.066Z,10
2018-02-09T07:10:25.329Z,10
2018-02-09T07:11:25.345Z,10
2018-02-09T07:12:25.358Z,10
2018-02-09T07:13:25.372Z,10
2018-02-09T07:14:25.135Z,10
2018-02-09T07:15:25.504Z,10
2018-02-09T07:16:25.412Z,10
2018-02-09T07:17:25.683Z,10
2018-02-09T07:18:25.436Z,10
2018-02-09T07:19:24.998Z,15
2018-02-09T07:20:25.221Z,15
2018-02-09T07:21:25.730Z,15
2018-02-09T07:22:25.236Z,15
2018-02-09T07:23:25.345Z,15
2018-02-09T07:24:25.526Z,15
2018-02-09T07:25:25.287Z,15
2018-02-09T07:26:25.553Z,15
2018-02-09T07:27:25.306Z,15
2018-02-09T07:28:25.823Z,20
2018-02-09T07:29:25.860Z,20
2018-02-09T07:30:25.606Z,20
2018-02-09T07:31:25.096Z,20
2018-02-09T07:32:25.357Z,20
2018-02-09T07:33:25.626Z,20
2018-02-09T07:34:25.217Z,20
2018-02-09T07:35:25.404Z,20
2018-02-09T07:36:25.428Z,25
2018-02-09T07:37:25.441Z,25
2018-02-09T07:38:25.711Z,25
2018-02-09T07:39:25.460Z,25
2018-02-09T07:40:25.473Z,25
2018-02-09T07:41:25.498Z,25
2018-02-09T07:42:25.501Z,25
2018-02-09T07:43:25.768Z,25
2018-02-09T07:44:25.278Z,25
2018-02-09T07:45:25.789Z,30
2018-02-09T07:46:25.559Z,30
2018-02-09T07:47:25.830Z,30
2018-02-09T07:48:25.580Z,30
2018-02-09T07:49:25.919Z,30
2018-02-09T07:50:25.153Z,30
2018-02-09T07:51:25.873Z,30
2018-02-09T07:52:25.396Z,30
2018-02-09T07:53:25.907Z,30
2018-02-09T07:54:25.152Z,30
2018-02-09T07:55:25.922Z,30
2018-02-09T07:56:26.051Z,30
2018-02-09T07:57:25.958Z,30
2018-02-09T07:58:26.046Z,30
2018-02-09T07:59:25.985Z,35
2018-02-09T08:00:25.743Z,35
2018-02-09T08:01:26.005Z,35
2018-02-09T08:02:25.763Z,35
2018-02-09T08:03:25.787Z,35
2018-02-09T08:04:25.795Z,35
2018-02-09T08:05:26.069Z,35
2018-02-09T08:06:26.091Z,35
2018-02-09T08:07:26.085Z,35
2018-02-09T08:08:25.858Z,40
2018-02-09T08:09:26.117Z,40
2018-02-09T08:10:25.621Z,40
2018-02-09T08:11:25.994Z,40
2018-02-09T08:12:25.656Z,40
2018-02-09T08:13:25.908Z,40
2018-02-09T08:14:26.444Z,40
2018-02-09T08:15:25.988Z,40
2018-02-09T08:16:25.709Z,40
2018-02-09T08:17:26.222Z,40
2018-02-09T08:18:25.729Z,40
2018-02-09T08:19:25.743Z,40
2018-02-09T08:20:26.021Z,40
2018-02-09T08:21:26.067Z,40
2018-02-09T08:22:25.786Z,40
2018-02-09T08:23:26.055Z,40
2018-02-09T08:24:26.699Z,40
2018-02-09T08:25:26.083Z,45
2018-02-09T08:26:26.340Z,45
2018-02-09T08:27:26.355Z,45
2018-02-09T08:28:26.116Z,45
2018-02-09T08:29:26.396Z,50
2018-02-09T08:30:26.690Z,50
2018-02-09T08:31:26.402Z,50
2018-02-09T08:32:26.416Z,50
2018-02-09T08:33:26.438Z,50
2018-02-09T08:34:26.455Z,50
2018-02-09T08:35:26.208Z,50
2018-02-09T08:36:26.478Z,55
2018-02-09T08:37:26.259Z,55
2018-02-09T08:38:26.242Z,55
2018-02-09T08:39:26.262Z,55
2018-02-09T08:40:26.525Z,55
2018-02-09T08:41:26.036Z,55
2018-02-09T08:42:26.815Z,55
2018-02-09T08:43:26.567Z,55
2018-02-09T08:44:26.325Z,55
2018-02-09T08:45:26.392Z,55
2018-02-09T08:46:26.102Z,55
2018-02-09T08:47:26.119Z,55
2018-02-09T08:48:26.651Z,60
2018-02-09T08:49:26.663Z,60
2018-02-09T08:50:26.411Z,60
2018-02-09T08:51:26.674Z,60
2018-02-09T08:52:26.189Z,60
2018-02-09T08:53:26.711Z,60
2018-02-09T08:54:26.466Z,60
2018-02-09T08:55:26.477Z,60
2018-02-09T08:56:26.996Z,60
2018-02-09T08:57:26.506Z,60
2018-02-09T08:58:26.519Z,60
2018-02-09T08:59:26.950Z,60
2018-02-09T09:00:26.852Z,60
2018-02-09T09:01:26.821Z,60
2018-02-09T09:02:26.574Z,60
2018-02-09T09:03:26.583Z,65
2018-02-09T09:04:26.370Z,65
2018-02-09T09:05:26.624Z,65
2018-02-09T09:06:26.376Z,70
2018-02-09T09:07:26.636Z,70
2018-02-09T09:08:26.658Z,70
2018-02-09T09:09:26.665Z,70
2018-02-09T09:10:26.948Z,70
2018-02-09T09:11:26.951Z,75
2018-02-09T09:12:26.961Z,75
2018-02-09T09:13:26.717Z,75
2018-02-09T09:14:26.983Z,70
2018-02-09T09:15:27.001Z,70
2018-02-09T09:16:27.067Z,70
2018-02-09T09:17:26.775Z,70
2018-02-09T09:18:26.537Z,70
2018-02-09T09:19:26.797Z,70
2018-02-09T09:20:27.066Z,70
2018-02-09T09:21:27.080Z,70
2018-02-09T09:22:26.842Z,75
2018-02-09T09:23:26.856Z,75
2018-02-09T09:24:26.879Z,75
2018-02-09T09:25:26.893Z,80
2018-02-09T09:26:26.496Z,80
2018-02-09T09:27:27.164Z,80
2018-02-09T09:28:26.424Z,80
2018-02-09T09:29:27.188Z,80
2018-02-09T09:30:26.950Z,80
2018-02-09T09:31:27.012Z,85
2018-02-09T09:32:27.488Z,85
2018-02-09T09:33:27.240Z,90
2018-02-09T09:34:27.017Z,90
2018-02-09T09:35:27.320Z,90
2018-02-09T09:36:27.295Z,95
2018-02-09T09:37:27.054Z,95
2018-02-09T09:38:27.330Z,100
2018-02-09T09:39:27.118Z,105
2018-02-09T09:40:27.640Z,105
2018-02-09T09:41:26.854Z,110
2018-02-09T09:42:27.374Z,110
2018-02-09T09:43:27.386Z,115
2018-02-09T09:44:26.650Z,115
2018-02-09T09:45:27.671Z,115
2018-02-09T09:46:27.485Z,120
2018-02-09T09:47:27.447Z,125
2018-02-09T09:48:27.466Z,125
2018-02-09T09:49:26.982Z,130
2018-02-09T09:50:27.528Z,130
2018-02-09T09:51:27.504Z,130
2018-02-09T09:52:27.779Z,135
2018-02-09T09:53:27.557Z,135
2018-02-09T09:54:27.556Z,135
2018-02-09T09:55:27.560Z,135
2018-02-09T09:56:27.831Z,135
2018-02-09T09:57:27.590Z,135
2018-02-09T09:58:27.357Z,140
2018-02-09T09:59:27.116Z,140
2018-02-09T10:00:27.906Z,140
2018-02-09T10:01:27.457Z,140
2018-02-09T10:02:27.661Z,140
2018-02-09T10:03:27.167Z,140
2018-02-09T10:04:27.689Z,140
2018-02-09T10:05:27.198Z,140
2018-02-09T10:06:27.215Z,145
2018-02-09T10:07:27.266Z,145
2018-02-09T10:08:27.752Z,150
2018-02-09T10:09:27.764Z,150
2018-02-09T10:10:27.282Z,150
2018-02-09T10:11:27.035Z,150
2018-02-09T10:12:27.299Z,155
2018-02-09T10:13:27.818Z,155
2018-02-09T10:14:27.326Z,155
2018-02-09T10:15:27.591Z,155
2018-02-09T10:16:27.761Z,155
2018-02-09T10:17:27.629Z,155
2018-02-09T10:18:27.397Z,155
2018-02-09T10:19:27.398Z,155
2018-02-09T10:20:27.667Z,155
2018-02-09T10:21:28.185Z,155
2018-02-09T10:22:27.443Z,155
2018-02-09T10:23:27.710Z,155
2018-02-09T10:24:27.473Z,150
2018-02-09T10:25:27.491Z,150
2018-02-09T10:26:27.496Z,145
2018-02-09T10:27:28.017Z,145
2018-02-09T10:28:27.528Z,145
2018-02-09T10:29:27.539Z,145
2018-02-09T10:30:27.801Z,145
2018-02-09T10:31:27.626Z,145
2018-02-09T10:32:27.590Z,145
2018-02-09T10:33:28.102Z,145
2018-02-09T10:34:27.612Z,145
2018-02-09T10:35:27.630Z,145
2018-02-09T10:36:27.897Z,145
2018-02-09T10:37:28.159Z,145
2018-02-09T10:38:27.669Z,145
2018-02-09T10:39:28.459Z,145
2018-02-09T10:40:27.704Z,145
2018-02-09T10:41:27.971Z,145
2018-02-09T10:42:27.969Z,145
2018-02-09T10:43:27.986Z,145
2018-02-09T10:44:28.002Z,145
2018-02-09T10:45:28.026Z,145
2018-02-09T10:46:28.344Z,145
2018-02-09T10:47:28.061Z,145
2018-02-09T10:48:28.324Z,150
2018-02-09T10:49:28.089Z,150
2018-02-09T10:50:28.354Z,150
2018-02-09T10:51:28.179Z,150
2018-02-09T10:52:27.883Z,150
2018-02-09T10:53:28.646Z,145
2018-02-09T10:54:28.419Z,140
2018-02-09T10:55:28.423Z,140
2018-02-09T10:56:28.441Z,135
2018-02-09T10:57:28.206Z,135
2018-02-09T10:58:27.724Z,135
2018-02-09T10:59:28.001Z,135
2018-02-09T11:00:28.253Z,135
2018-02-09T11:01:28.569Z,135
2018-02-09T11:02:28.299Z,135
2018-02-09T11:03:28.290Z,135
2018-02-09T11:04:28.314Z,135
2018-02-09T11:05:28.830Z,135
2018-02-09T11:06:28.089Z,140
2018-02-09T11:07:28.097Z,140
2018-02-09T11:08:28.367Z,140
2018-02-09T11:09:27.875Z,140
2018-02-09T11:10:28.393Z,140
2018-02-09T11:11:27.910Z,140
2018-02-09T11:12:28.434Z,140
2018-02-09T11:13:28.439Z,140
2018-02-09T11:14:28.707Z,140
2018-02-09T11:15:28.472Z,145
2018-02-09T11:16:28.484Z,140
2018-02-09T11:17:28.293Z,140
2018-02-09T11:18:28.563Z,140
2018-02-09T11:19:28.779Z,140
2018-02-09T11:20:28.309Z,135
2018-02-09T11:21:28.551Z,135
2018-02-09T11:22:28.570Z,135
2018-02-09T11:23:28.917Z,135
2018-02-09T11:24:28.612Z,130
2018-02-09T11:25:28.110Z,130
2018-02-09T11:26:28.634Z,130
2018-02-09T11:27:29.141Z,130
2018-02-09T11:28:28.672Z,130
2018-02-09T11:29:28.421Z,130
2018-02-09T11:30:28.934Z,130
2018-02-09T11:31:29.205Z,130
2018-02-09T11:32:28.485Z,130
2018-02-09T11:33:29.137Z,135
2018-02-09T11:34:29.264Z,135
2018-02-09T11:35:28.756Z,135
2018-02-09T11:36:28.280Z,140
2018-02-09T11:37:28.793Z,140
2018-02-09T11:38:28.654Z,140
2018-02-09T11:39:28.812Z,145
2018-02-09T11:40:28.836Z,145
2018-02-09T11:41:29.094Z,150
2018-02-09T11:42:29.118Z,150
2018-02-09T11:43:28.898Z,150
2018-02-09T11:44:28.644Z,155
2018-02-09T11:45:28.660Z,155
2018-02-09T11:46:29.178Z,160
2018-02-09T11:47:28.931Z,160
2018-02-09T11:48:29.504Z,165
2018-02-09T11:49:29.535Z,170
2018-02-09T11:50:28.975Z,170
2018-02-09T11:51:29.241Z,175
2018-02-09T11:52:29.055Z,175
2018-02-09T11:53:29.274Z,175
2018-02-09T11:54:29.037Z,175
2018-02-09T11:55:29.375Z,175
2018-02-09T11:56:29.566Z,175
2018-02-09T11:57:29.081Z,175
2018-02-09T11:58:29.097Z,175
2018-02-09T11:59:28.862Z,175
2018-02-09T12:00:29.625Z,175
2018-02-09T12:01:29.136Z,175
2018-02-09T12:02:29.400Z,175
2018-02-09T12:03:29.417Z,170
2018-02-09T12:04:29.443Z,170
2018-02-09T12:05:28.952Z,165
2018-02-09T12:06:29.510Z,165
2018-02-09T12:07:28.975Z,160
2018-02-09T12:08:29.239Z,165
2018-02-09T12:09:29.512Z,160
2018-02-09T12:10:29.782Z,155
2018-02-09T12:11:29.039Z,155
2018-02-09T12:12:29.301Z,155
2018-02-09T12:13:29.321Z,150
2018-02-09T12:14:29.333Z,150
2018-02-09T12:15:29.096Z,150
2018-02-09T12:16:28.862Z,150
2018-02-09T12:17:29.126Z,150
2018-02-09T12:18:29.901Z,150
2018-02-09T12:19:29.412Z,150
2018-02-09T12:20:29.667Z,150
2018-02-09T12:21:29.750Z,150
2018-02-09T12:22:29.199Z,150
2018-02-09T12:23:29.466Z,145
2018-02-09T12:24:29.479Z,145
2018-02-09T12:25:29.748Z,150
2018-02-09T12:26:29.760Z,150
2018-02-09T12:27:29.529Z,150
2018-02-09T12:28:29.035Z,150
2018-02-09T12:29:29.560Z,150
2018-02-09T12:30:29.825Z,150
2018-02-09T12:31:29.332Z,145
2018-02-09T12:32:29.867Z,145
2018-02-09T12:33:29.606Z,145
2018-02-09T12:34:29.631Z,145
2018-02-09T12:35:29.943Z,140
2018-02-09T12:36:30.211Z,140
2018-02-09T12:37:29.423Z,140
2018-02-09T12:38:29.688Z,135
2018-02-09T12:39:29.201Z,135
2018-02-09T12:40:29.745Z,135
2018-02-09T12:41:29.233Z,135
2018-02-09T12:42:30.009Z,135
2018-02-09T12:43:29.768Z,135
2018-02-09T12:44:29.782Z,135
2018-02-09T12:45:30.052Z,130
2018-02-09T12:46:29.814Z,130
2018-02-09T12:47:30.087Z,130
2018-02-09T12:48:29.864Z,130
2018-02-09T12:49:30.397Z,125
2018-02-09T12:50:29.869Z,125
2018-02-09T12:51:29.435Z,125
2018-02-09T12:52:29.672Z,125
2018-02-09T12:53:29.670Z,120
2018-02-09T12:54:29.697Z,120
2018-02-09T12:55:29.952Z,120
2018-02-09T12:56:30.214Z,115
2018-02-09T12:57:30.493Z,115
2018-02-09T12:58:30.501Z,115
2018-02-09T12:59:29.511Z,115
2018-02-09T13:00:30.032Z,115
2018-02-09T13:01:30.556Z,120
2018-02-09T13:02:29.808Z,120
2018-02-09T13:03:29.818Z,120
2018-02-09T13:04:30.340Z,120
2018-02-09T13:05:30.615Z,120
2018-02-09T13:06:30.675Z,125
2018-02-09T13:07:29.882Z,125
2018-02-09T13:08:30.458Z,125
2018-02-09T13:09:29.983Z,125
2018-02-09T13:10:29.931Z,125
2018-02-09T13:11:30.197Z,125
2018-02-09T13:12:30.467Z,120
2018-02-09T13:13:29.972Z,120
2018-02-09T13:14:30.243Z,115
2018-02-09T13:15:30.276Z,115
2018-02-09T13:16:30.032Z,115
2018-02-09T13:17:30.550Z,115
2018-02-09T13:18:30.563Z,115
2018-02-09T13:19:30.836Z,115
2018-02-09T13:20:29.831Z,110
2018-02-09T13:21:30.150Z,110
2018-02-09T13:22:30.367Z,110
2018-02-09T13:23:30.123Z,110
2018-02-09T13:24:30.899Z,110
2018-02-09T13:25:30.408Z,110
2018-02-09T13:26:30.679Z,110
2018-02-09T13:27:30.191Z,110
2018-02-09T13:28:30.196Z,105
2018-02-09T13:29:29.961Z,105
2018-02-09T13:30:30.735Z,105
2018-02-09T13:31:30.776Z,105
2018-02-09T13:32:30.770Z,100
2018-02-09T13:33:30.777Z,100
2018-02-09T13:34:30.544Z,100
2018-02-09T13:35:30.815Z,100
2018-02-09T13:36:31.082Z,100
2018-02-09T13:37:30.587Z,100
2018-02-09T13:38:30.862Z,95
2018-02-09T13:39:30.378Z,95
2018-02-09T13:40:30.949Z,95
2018-02-09T13:41:30.642Z,95
2018-02-09T13:42:30.915Z,95
2018-02-09T13:43:30.924Z,95
2018-02-09T13:44:30.698Z,95
2018-02-09T13:45:30.956Z,95
2018-02-09T13:46:31.046Z,90
2018-02-09T13:47:31.255Z,90
2018-02-09T13:48:30.753Z,90
2018-02-09T13:49:31.013Z,85
2018-02-09T13:50:30.777Z,85
2018-02-09T13:51:30.789Z,85
2018-02-09T13:52:30.602Z,85
2018-02-09T13:53:30.328Z,85
2018-02-09T13:54:30.848Z,80
2018-02-09T13:55:31.219Z,80
2018-02-09T13:56:30.869Z,80
2018-02-09T13:57:31.146Z,80
2018-02-09T13:58:30.654Z,80
2018-02-09T13:59:31.176Z,80
2018-02-09T14:00:30.704Z,80
2018-02-09T14:01:30.701Z,80
2018-02-09T14:02:30.962Z,80
2018-02-09T14:03:31.021Z,75
2018-02-09T14:04:30.741Z,75
2018-02-09T14:05:31.265Z,75
2018-02-09T14:06:31.511Z,75
2018-02-09T14:07:30.539Z,75
2018-02-09T14:08:31.058Z,70
2018-02-09T14:09:31.322Z,70
2018-02-09T14:10:31.129Z,70
2018-02-09T14:11:31.354Z,70
2018-02-09T14:12:31.354Z,70
2018-02-09T14:13:31.391Z,70
2018-02-09T14:14:30.887Z,70
2018-02-09T14:15:31.171Z,70
2018-02-09T14:16:30.920Z,70
2018-02-09T14:17:31.184Z,70
2018-02-09T14:18:30.940Z,65
2018-02-09T14:19:31.208Z,65
2018-02-09T14:20:31.222Z,65
2018-02-09T14:21:31.292Z,65
2018-02-09T14:22:31.236Z,65
2018-02-09T14:23:31.247Z,65
2018-02-09T14:24:31.266Z,65
2018-02-09T14:41:22.077Z,45
2018-02-09T14:42:22.340Z,45
2018-02-09T14:43:21.621Z,45
2018-02-09T14:44:22.090Z,45
2018-02-09T14:45:22.366Z,45
2018-02-09T14:46:21.925Z,45
2018-02-09T14:47:22.384Z,45
2018-02-09T14:48:21.884Z,40
2018-02-09T14:49:22.144Z,40
2018-02-09T14:50:21.906Z,40
2018-02-09T14:51:22.417Z,40
2018-02-09T14:52:21.934Z,40
2018-02-09T14:53:22.191Z,35
2018-02-09T14:54:21.697Z,35
2018-02-09T14:55:21.954Z,35
2018-02-09T14:56:22.230Z,35
2018-02-09T14:57:22.240Z,30
2018-02-09T14:58:22.255Z,30
2018-02-09T14:59:22.508Z,30
2018-02-09T15:00:22.373Z,30
2018-02-09T15:01:22.306Z,30
2018-02-09T15:02:22.042Z,30
2018-02-09T15:03:22.311Z,30
2018-02-09T15:04:22.084Z,25
2018-02-09T15:05:21.841Z,25
2018-02-09T15:06:22.360Z,25
2018-02-09T15:07:21.875Z,25
2018-02-09T15:08:22.132Z,25