createdAt,value
2017-09-28T00:02:16.270Z,11.70
2017-09-28T00:04:44.391Z,11.70
2017-09-28T00:07:12.657Z,11.70
2017-09-28T00:09:40.802Z,11.70
2017-09-28T00:12:08.941Z,11.60
2017-09-28T00:14:37.211Z,11.60
2017-09-28T00:17:05.437Z,11.60
2017-09-28T00:19:33.555Z,11.60
2017-09-28T00:22:01.812Z,11.60
2017-09-28T00:24:30.855Z,11.50
2017-09-28T00:26:59.740Z,11.50
2017-09-28T00:29:28.782Z,11.50
2017-09-28T00:31:57.052Z,11.40
2017-09-28T00:34:25.197Z,11.50
2017-09-28T00:36:53.435Z,11.40
2017-09-28T00:39:21.593Z,11.40
2017-09-28T00:41:50.624Z,11.40
2017-09-28T00:44:19.645Z,11.30
2017-09-28T00:46:47.804Z,11.30
2017-09-28T00:49:15.942Z,11.30
2017-09-28T00:51:44.114Z,11.30
2017-09-28T00:54:13.022Z,11.20
2017-09-28T00:56:41.936Z,11.20
2017-09-28T00:59:10.138Z,11.20
2017-09-28T01:01:38.281Z,11.20
2017-09-28T01:04:06.548Z,11.20
2017-09-28T01:06:34.684Z,11.10
2017-09-28T01:09:03.212Z,11.10
2017-09-28T01:11:31.487Z,11.10
2017-09-28T01:13:59.622Z,11.00
2017-09-28T01:16:28.528Z,11.00
2017-09-28T01:18:56.697Z,11.00
2017-09-28T01:21:24.850Z,11.00
2017-09-28T01:23:53.023Z,11.00
2017-09-28T01:26:22.765Z,10.90
2017-09-28T01:28:50.931Z,10.90
2017-09-28T01:31:19.051Z,10.90
2017-09-28T01:33:47.184Z,10.90
2017-09-28T01:36:15.364Z,10.90
2017-09-28T01:38:43.496Z,10.90
2017-09-28T01:41:12.404Z,10.80
2017-09-28T01:43:40.560Z,10.80
2017-09-28T01:46:09.453Z,10.80
2017-09-28T01:48:37.596Z,10.70
2017-09-28T01:51:05.727Z,10.80
2017-09-28T01:53:33.852Z,10.70
2017-09-28T01:56:02.880Z,10.70
2017-09-28T01:58:31.024Z,10.70
2017-09-28T02:00:59.906Z,10.70
2017-09-28T02:03:28.831Z,10.60
2017-09-28T02:05:56.971Z,10.60
2017-09-28T02:08:25.883Z,10.60
2017-09-28T02:10:54.057Z,10.60
2017-09-28T02:13:22.218Z,10.60
2017-09-28T02:15:50.365Z,10.60
2017-09-28T02:18:18.647Z,10.60
2017-09-28T02:20:47.545Z,10.50
2017-09-28T02:23:16.448Z,10.50
2017-09-28T02:25:44.674Z,10.50
2017-09-28T02:28:12.795Z,10.50
2017-09-28T02:30:40.925Z,10.50
2017-09-28T02:33:09.867Z,10.50
2017-09-28T02:35:38.029Z,10.50
2017-09-28T02:38:06.204Z,10.40
2017-09-28T02:40:34.336Z,10.40
2017-09-28T02:43:03.232Z,10.40
2017-09-28T02:45:32.141Z,10.30
2017-09-28T02:48:00.269Z,10.30
2017-09-28T02:50:28.529Z,10.30
2017-09-28T02:52:56.678Z,10.30
2017-09-28T02:55:24.819Z,10.30
2017-09-28T02:57:53.010Z,10.20
2017-09-28T03:00:21.141Z,10.20
2017-09-28T03:02:49.277Z,10.20
2017-09-28T03:05:17.429Z,10.20
2017-09-28T03:07:45.567Z,10.20
2017-09-28T03:10:14.507Z,10.20
2017-09-28T03:12:42.638Z,10.10
2017-09-28T03:15:11.723Z,10.10
2017-09-28T03:17:39.893Z,10.10
2017-09-28T03:20:08.805Z,10.10
2017-09-28T03:22:36.965Z,10.10
2017-09-28T03:25:05.110Z,10.10
2017-09-28T03:27:33.269Z,10.00
2017-09-28T03:30:01.419Z,10.00
2017-09-28T03:32:29.567Z,10.00
2017-09-28T03:34:57.698Z,10.00
2017-09-28T03:37:25.851Z,10.00
2017-09-28T03:39:53.989Z,10.00
2017-09-28T03:42:22.249Z,10.00
2017-09-28T03:44:50.418Z,10.00
2017-09-28T03:47:18.560Z,9.90
2017-09-28T03:49:46.696Z,9.90
2017-09-28T03:52:14.842Z,9.90
2017-09-28T03:54:43.026Z,10.00
2017-09-28T03:57:11.149Z,9.90
2017-09-28T03:59:39.283Z,9.90
2017-09-28T04:02:07.434Z,9.90
2017-09-28T04:04:35.560Z,9.90
2017-09-28T04:07:03.734Z,9.90
2017-09-28T04:09:31.877Z,9.90
2017-09-28T04:12:00.021Z,9.90
2017-09-28T04:14:28.304Z,9.80
2017-09-28T04:16:56.423Z,9.80
2017-09-28T04:19:24.555Z,9.80
2017-09-28T04:21:52.727Z,9.80
2017-09-28T04:24:21.615Z,9.80
2017-09-28T04:26:49.770Z,9.80
2017-09-28T04:29:17.904Z,9.80
2017-09-28T04:31:46.936Z,9.80
2017-09-28T04:34:15.064Z,9.70
2017-09-28T04:36:44.058Z,9.70
2017-09-28T04:39:13.977Z,9.70
2017-09-28T04:41:43.692Z,9.70
2017-09-28T04:44:12.576Z,9.70
2017-09-28T04:46:41.536Z,9.70
2017-09-28T04:49:09.657Z,9.60
2017-09-28T04:51:37.834Z,9.70
2017-09-28T04:54:05.965Z,9.60
2017-09-28T04:56:34.097Z,9.60
2017-09-28T04:59:02.344Z,9.60
2017-09-28T05:01:30.465Z,9.60
2017-09-28T05:03:58.581Z,9.60
2017-09-28T05:06:26.752Z,9.60
2017-09-28T05:08:54.896Z,9.60
2017-09-28T05:11:23.034Z,9.60
2017-09-28T05:13:51.179Z,9.60
2017-09-28T05:16:19.359Z,9.60
2017-09-28T05:18:47.514Z,9.60
2017-09-28T05:21:15.629Z,9.60
2017-09-28T05:23:43.781Z,9.60
2017-09-28T05:26:11.934Z,9.60
2017-09-28T05:28:40.079Z,9.60
2017-09-28T05:31:09.004Z,9.70
2017-09-28T05:33:37.151Z,9.70
2017-09-28T05:36:06.184Z,9.80
2017-09-28T05:38:34.315Z,9.80
2017-09-28T05:41:02.452Z,9.90
2017-09-28T05:43:30.636Z,10.00
2017-09-28T05:45:59.551Z,10.10
2017-09-28T05:48:27.692Z,10.10
2017-09-28T05:50:56.641Z,10.30
2017-09-28T05:53:24.747Z,10.30
2017-09-28T05:55:52.922Z,10.40
2017-09-28T05:58:21.065Z,10.60
2017-09-28T06:00:49.201Z,10.70
2017-09-28T06:03:18.084Z,10.80
2017-09-28T06:05:46.993Z,11.10
2017-09-28T06:08:15.257Z,11.10
2017-09-28T06:10:43.383Z,11.30
2017-09-28T06:13:11.620Z,11.50
2017-09-28T06:15:39.775Z,11.70
2017-09-28T06:18:07.928Z,11.90
2017-09-28T06:20:36.833Z,12.30
2017-09-28T06:23:04.994Z,12.30
2017-09-28T06:25:33.133Z,12.50
2017-09-28T06:28:01.270Z,12.80
2017-09-28T06:30:29.440Z,13.00
2017-09-28T06:32:57.568Z,13.20
2017-09-28T06:35:26.494Z,13.60
2017-09-28T06:37:54.612Z,13.60
2017-09-28T06:40:22.785Z,13.70
2017-09-28T06:42:50.914Z,13.90
2017-09-28T06:45:19.942Z,14.00
2017-09-28T06:47:48.126Z,14.10
2017-09-28T06:50:16.265Z,14.20
2017-09-28T06:52:44.387Z,14.40
2017-09-28T06:55:13.317Z,14.60
2017-09-28T06:57:41.457Z,14.60
2017-09-28T07:00:09.625Z,14.80
2017-09-28T07:02:37.760Z,15.00
2017-09-28T07:05:05.906Z,15.20
2017-09-28T07:07:34.038Z,15.40
2017-09-28T07:10:02.957Z,15.70
2017-09-28T07:12:31.151Z,15.70
2017-09-28T07:14:59.300Z,15.80
2017-09-28T07:17:27.446Z,15.90
2017-09-28T07:19:55.599Z,16.10
2017-09-28T07:22:24.501Z,16.30
2017-09-28T07:24:53.408Z,16.50
2017-09-28T07:27:21.843Z,16.50
2017-09-28T07:29:49.978Z,16.60
2017-09-28T07:32:18.248Z,16.60
2017-09-28T07:34:47.092Z,16.70
2017-09-28T07:37:16.045Z,16.90
2017-09-28T07:39:44.194Z,16.80
2017-09-28T07:42:12.303Z,16.90
2017-09-28T07:44:40.458Z,17.00
2017-09-28T07:47:08.586Z,17.00
2017-09-28T07:49:36.743Z,17.10
2017-09-28T07:52:06.943Z,17.10
2017-09-28T07:54:35.089Z,17.10
2017-09-28T07:57:03.263Z,17.20
2017-09-28T07:59:31.391Z,17.30
2017-09-28T08:01:59.662Z,17.30
2017-09-28T08:04:27.804Z,17.30
2017-09-28T08:06:55.930Z,17.40
2017-09-28T08:09:24.249Z,17.50
2017-09-28T08:11:52.376Z,17.60
2017-09-28T08:14:20.526Z,17.60
2017-09-28T08:16:48.699Z,17.70
2017-09-28T08:19:16.840Z,17.70
2017-09-28T08:21:45.017Z,17.80
2017-09-28T08:24:13.953Z,18.00
2017-09-28T08:26:42.077Z,18.00
2017-09-28T08:29:11.135Z,18.10
2017-09-28T08:31:39.282Z,18.10
2017-09-28T08:34:07.418Z,18.20
2017-09-28T08:36:36.466Z,18.40
2017-09-28T08:39:04.579Z,18.40
2017-09-28T08:41:32.712Z,18.50
2017-09-28T08:44:00.868Z,18.60
2017-09-28T08:46:29.061Z,18.70
2017-09-28T08:48:57.220Z,18.80
2017-09-28T08:51:25.342Z,18.90
2017-09-28T08:53:54.455Z,19.00
2017-09-28T08:56:22.594Z,19.00
2017-09-28T08:58:50.728Z,19.00
2017-09-28T09:01:18.905Z,19.10
2017-09-28T09:03:47.044Z,19.20
2017-09-28T09:06:15.195Z,19.30
2017-09-28T09:08:44.110Z,19.40
2017-09-28T09:11:12.392Z,19.40
2017-09-28T09:13:40.526Z,19.50
2017-09-28T09:16:09.432Z,19.60
2017-09-28T09:18:37.589Z,19.60
2017-09-28T09:21:06.520Z,19.80
2017-09-28T09:23:34.687Z,19.80
2017-09-28T09:26:02.806Z,19.90
2017-09-28T09:28:31.053Z,19.90
2017-09-28T09:30:59.177Z,20.00
2017-09-28T09:33:27.334Z,20.10
2017-09-28T09:35:56.285Z,20.10
2017-09-28T09:38:24.436Z,20.10
2017-09-28T09:40:52.575Z,20.10
2017-09-28T09:43:21.514Z,20.20
2017-09-28T09:45:49.641Z,20.20
2017-09-28T09:48:18.580Z,20.20
2017-09-28T09:50:46.718Z,20.20
2017-09-28T09:53:14.853Z,20.30
2017-09-28T09:55:43.016Z,20.40
2017-09-28T09:58:11.146Z,20.50
2017-09-28T10:00:39.321Z,20.50
2017-09-28T10:03:07.595Z,20.60
2017-09-28T10:05:35.744Z,20.70
2017-09-28T10:08:12.122Z,20.80
2017-09-28T10:10:45.894Z,20.80
2017-09-28T10:13:29.354Z,21.00
2017-09-28T10:16:00.895Z,21.00
2017-09-28T10:18:29.084Z,21.10
2017-09-28T10:20:57.219Z,21.20
2017-09-28T10:23:26.100Z,21.30
2017-09-28T10:25:54.381Z,21.30
2017-09-28T10:28:23.295Z,21.30
2017-09-28T10:30:51.419Z,21.30
2017-09-28T10:33:19.590Z,21.30
2017-09-28T10:35:47.721Z,21.30
2017-09-28T10:38:15.890Z,21.30
2017-09-28T10:40:44.043Z,21.30
2017-09-28T10:43:12.200Z,21.20
2017-09-28T10:45:41.126Z,21.20
2017-09-28T10:48:09.265Z,21.20
2017-09-28T10:50:38.199Z,21.20
2017-09-28T10:53:06.331Z,21.20
2017-09-28T10:55:35.253Z,21.20
2017-09-28T10:58:03.431Z,21.10
2017-09-28T11:00:31.700Z,21.10
2017-09-28T11:02:59.821Z,21.10
2017-09-28T11:05:28.732Z,21.00
2017-09-28T11:07:57.657Z,21.00
2017-09-28T11:10:25.781Z,21.00
2017-09-28T11:12:54.713Z,21.00
2017-09-28T11:15:22.844Z,21.00
2017-09-28T11:17:51.866Z,21.00
2017-09-28T11:20:19.994Z,21.00
2017-09-28T11:22:48.154Z,21.00
2017-09-28T11:25:16.314Z,21.00
2017-09-28T11:27:44.444Z,21.00
2017-09-28T11:30:12.713Z,21.00
2017-09-28T11:32:40.833Z,21.00
2017-09-28T11:35:08.975Z,21.00
2017-09-28T11:37:37.131Z,21.10
2017-09-28T11:40:05.276Z,21.10
2017-09-28T11:42:34.186Z,21.10
2017-09-28T11:45:02.345Z,21.10
2017-09-28T11:47:31.267Z,21.10
2017-09-28T11:49:59.418Z,21.10
2017-09-28T11:52:27.561Z,21.10
2017-09-28T11:54:55.817Z,21.10
2017-09-28T11:57:23.953Z,21.10
2017-09-28T11:59:52.067Z,21.10
2017-09-28T12:02:20.216Z,21.10
2017-09-28T12:04:48.336Z,21.10
2017-09-28T12:07:17.364Z,21.10
2017-09-28T12:09:45.543Z,21.10
2017-09-28T12:12:13.683Z,21.10
2017-09-28T12:14:41.843Z,21.10
2017-09-28T12:17:10.765Z,21.10
2017-09-28T12:19:38.917Z,21.10
2017-09-28T12:22:07.276Z,21.10
2017-09-28T12:24:36.289Z,21.10
2017-09-28T12:27:04.407Z,21.10
2017-09-28T12:29:32.528Z,21.10
2017-09-28T12:32:00.779Z,21.10
2017-09-28T12:34:29.664Z,21.20
2017-09-28T12:36:57.788Z,21.20
2017-09-28T12:39:25.960Z,21.20
2017-09-28T12:41:54.094Z,21.20
2017-09-28T12:44:22.357Z,21.20
2017-09-28T12:46:51.270Z,21.20
2017-09-28T12:49:19.409Z,21.20
2017-09-28T12:51:47.571Z,21.20
2017-09-28T12:54:16.578Z,21.10
2017-09-28T12:56:45.531Z,21.10
2017-09-28T12:59:13.674Z,21.00
2017-09-28T13:01:41.836Z,21.00
2017-09-28T13:04:10.107Z,21.00
2017-09-28T13:06:38.417Z,21.00
2017-09-28T13:09:06.548Z,21.00
2017-09-28T13:11:35.496Z,21.00
2017-09-28T13:14:03.635Z,21.00
2017-09-28T13:16:31.901Z,20.90
2017-09-28T13:19:00.047Z,21.00
2017-09-28T13:21:28.974Z,21.00
2017-09-28T13:23:57.160Z,21.00
2017-09-28T13:26:25.292Z,21.00
2017-09-28T13:28:53.460Z,21.00
2017-09-28T13:31:22.347Z,21.00
2017-09-28T13:33:51.230Z,21.00
2017-09-28T13:36:20.260Z,21.10
2017-09-28T13:38:48.403Z,21.00
2017-09-28T13:41:17.305Z,21.10
2017-09-28T13:43:45.467Z,21.10
2017-09-28T13:46:13.603Z,21.10
2017-09-28T13:48:41.765Z,21.10
2017-09-28T13:51:09.919Z,21.10
2017-09-28T13:53:38.054Z,21.10
2017-09-28T13:56:06.218Z,21.10
2017-09-28T13:58:35.106Z,21.00
2017-09-28T14:01:04.037Z,21.00
2017-09-28T14:03:32.214Z,21.00
2017-09-28T14:06:00.334Z,21.00
2017-09-28T14:08:29.354Z,20.90
2017-09-28T14:10:57.509Z,20.90
2017-09-28T14:13:26.409Z,20.90
2017-09-28T14:15:54.572Z,20.90
2017-09-28T14:18:22.719Z,21.00
2017-09-28T14:20:50.889Z,21.00
2017-09-28T14:23:19.040Z,21.00
2017-09-28T14:25:47.223Z,21.00
2017-09-28T14:28:15.354Z,20.90
2017-09-28T14:30:43.495Z,20.90
2017-09-28T14:33:12.529Z,20.90
2017-09-28T14:35:40.661Z,20.90
2017-09-28T14:38:08.799Z,20.80
2017-09-28T14:40:36.955Z,20.80
2017-09-28T14:43:05.849Z,20.80
2017-09-28T14:45:33.997Z,20.80
2017-09-28T14:48:02.244Z,20.80
2017-09-28T14:50:30.388Z,20.80
2017-09-28T14:52:58.523Z,20.80
2017-09-28T14:55:27.460Z,20.80
2017-09-28T14:57:56.369Z,20.70
2017-09-28T15:00:24.643Z,20.70
2017-09-28T15:02:52.789Z,20.70
2017-09-28T15:05:21.692Z,20.60
2017-09-28T15:07:50.618Z,20.60
2017-09-28T15:10:18.780Z,20.60
2017-09-28T15:12:47.041Z,20.60
2017-09-28T15:15:15.157Z,20.50
2017-09-28T15:17:43.301Z,20.40
2017-09-28T15:20:12.381Z,20.40
2017-09-28T15:22:41.313Z,20.40
2017-09-28T15:25:09.447Z,20.30
2017-09-28T15:27:38.331Z,20.30
2017-09-28T15:30:06.473Z,20.30
2017-09-28T15:32:34.792Z,20.30
2017-09-28T15:35:02.925Z,20.20
2017-09-28T15:37:32.703Z,20.20
2017-09-28T15:40:00.974Z,20.20
2017-09-28T15:42:29.196Z,20.20
2017-09-28T15:44:57.327Z,20.10
2017-09-28T15:47:25.480Z,20.10
2017-09-28T15:49:53.666Z,20.10
2017-09-28T15:52:22.471Z,20.00
2017-09-28T15:54:50.740Z,20.00
2017-09-28T15:57:18.882Z,20.00
2017-09-28T15:59:47.004Z,20.00
2017-09-28T16:02:16.049Z,19.90
2017-09-28T16:04:44.179Z,19.90
2017-09-28T16:07:12.296Z,19.90
2017-09-28T16:09:40.561Z,19.90
2017-09-28T16:12:08.694Z,19.80
2017-09-28T16:14:36.832Z,19.80
2017-09-28T16:17:05.089Z,19.80
2017-09-28T16:19:33.233Z,19.70
2017-09-28T16:22:01.377Z,19.70
2017-09-28T16:24:29.548Z,19.70
2017-09-28T16:26:58.439Z,19.60
2017-09-28T16:29:27.375Z,19.50
2017-09-28T16:31:55.518Z,19.50
2017-09-28T16:34:23.673Z,19.50
2017-09-28T16:36:52.604Z,19.40
2017-09-28T16:39:20.751Z,19.40
2017-09-28T16:41:48.905Z,19.40
2017-09-28T16:44:17.820Z,19.20
2017-09-28T16:46:45.986Z,19.20
2017-09-28T16:49:14.155Z,19.10
2017-09-28T16:51:42.300Z,19.10
2017-09-28T16:54:11.882Z,18.90
2017-09-28T16:56:40.036Z,18.90
2017-09-28T16:59:08.189Z,18.90
2017-09-28T17:01:36.422Z,18.80
2017-09-28T17:04:05.332Z,18.60
2017-09-28T17:06:33.487Z,18.50
2017-09-28T17:09:03.262Z,18.40
2017-09-28T17:11:31.387Z,18.40
2017-09-28T17:13:59.545Z,18.30
2017-09-28T17:16:28.445Z,18.10
2017-09-28T17:18:56.951Z,18.10
2017-09-28T17:21:25.106Z,18.00
2017-09-28T17:23:53.248Z,17.90
2017-09-28T17:26:22.176Z,17.70
2017-09-28T17:28:51.132Z,17.70
2017-09-28T17:31:20.166Z,17.50
2017-09-28T17:33:48.302Z,17.50
2017-09-28T17:36:16.501Z,17.40
2017-09-28T17:38:44.675Z,17.40
2017-09-28T17:41:12.805Z,17.20
2017-09-28T17:43:41.740Z,17.10
2017-09-28T17:46:10.005Z,17.10
2017-09-28T17:48:38.144Z,17.00
2017-09-28T17:51:06.281Z,16.90
2017-09-28T17:53:34.445Z,16.80
2017-09-28T17:56:03.567Z,16.80
2017-09-28T17:58:31.701Z,16.70
2017-09-28T18:00:59.974Z,16.60
2017-09-28T18:03:28.126Z,16.60
2017-09-28T18:05:56.254Z,16.50
2017-09-28T18:08:24.406Z,16.40
2017-09-28T18:10:52.553Z,16.30
2017-09-28T18:13:20.748Z,16.30
2017-09-28T18:15:48.893Z,16.30
2017-09-28T18:18:17.039Z,16.20
2017-09-28T18:20:46.070Z,16.00
2017-09-28T18:23:14.482Z,16.10
2017-09-28T18:25:42.680Z,16.00
2017-09-28T18:28:10.999Z,16.00
2017-09-28T18:30:39.176Z,15.90
2017-09-28T18:33:07.325Z,15.90
2017-09-28T18:35:35.670Z,15.80
2017-09-28T18:38:04.181Z,15.80
2017-09-28T18:40:32.660Z,15.70
2017-09-28T18:43:01.118Z,15.70
2017-09-28T18:45:29.419Z,15.60
2017-09-28T18:47:58.317Z,15.60
2017-09-28T18:50:27.911Z,15.50
2017-09-28T18:52:56.767Z,15.50
2017-09-28T18:55:25.549Z,15.40
2017-09-28T18:57:54.718Z,15.40
2017-09-28T19:00:23.722Z,15.30
2017-09-28T19:02:52.990Z,15.30
2017-09-28T19:05:22.164Z,15.30
2017-09-28T19:07:52.155Z,15.20
2017-09-28T19:10:21.382Z,15.20
2017-09-28T19:12:50.455Z,15.20
2017-09-28T19:15:20.618Z,15.10
2017-09-28T19:17:49.813Z,15.10
2017-09-28T19:20:19.204Z,15.00
2017-09-28T19:22:48.439Z,15.00
2017-09-28T19:25:17.698Z,15.00
2017-09-28T19:27:47.283Z,15.00
2017-09-28T19:30:17.313Z,14.90
2017-09-28T19:32:46.816Z,14.90
2017-09-28T19:35:16.051Z,14.90
2017-09-28T19:37:45.248Z,14.80
2017-09-28T19:40:14.723Z,14.80
2017-09-28T19:42:43.867Z,14.80
2017-09-28T19:45:14.267Z,14.70
2017-09-28T19:47:43.545Z,14.70
2017-09-28T19:50:12.719Z,14.70
2017-09-28T19:52:42.215Z,14.70
2017-09-28T19:55:11.606Z,14.70
2017-09-28T19:57:40.815Z,14.60
2017-09-28T20:00:09.880Z,14.60
2017-09-28T20:02:39.095Z,14.60
2017-09-28T20:05:08.437Z,14.60
2017-09-28T20:07:37.614Z,14.50
2017-09-28T20:10:06.834Z,14.50
2017-09-28T20:12:36.073Z,14.50
2017-09-28T20:15:05.933Z,14.40
2017-09-28T20:17:35.522Z,14.40
2017-09-28T20:20:04.952Z,14.40
2017-09-28T20:22:34.616Z,14.30
2017-09-28T20:25:03.112Z,14.30
2017-09-28T20:27:31.798Z,14.30
2017-09-28T20:30:00.270Z,14.30
2017-09-28T20:32:29.279Z,14.30
2017-09-28T20:34:57.624Z,14.30
2017-09-28T20:37:25.802Z,14.30
2017-09-28T20:39:53.947Z,14.30
2017-09-28T20:42:22.114Z,14.20
2017-09-28T20:44:50.263Z,14.20
2017-09-28T20:47:19.317Z,14.20
2017-09-28T20:49:47.471Z,14.20
2017-09-28T20:52:15.617Z,14.20
2017-09-28T20:54:43.788Z,14.20
2017-09-28T20:57:12.691Z,14.10
2017-09-28T20:59:40.946Z,14.10
2017-09-28T21:02:09.851Z,14.10
2017-09-28T21:04:37.993Z,14.10
2017-09-28T21:07:06.269Z,14.10
2017-09-28T21:09:35.128Z,14.10
2017-09-28T21:12:03.252Z,14.00
2017-09-28T21:14:31.419Z,14.00
2017-09-28T21:17:00.311Z,14.00
2017-09-28T21:19:29.344Z,13.90
2017-09-28T21:21:57.492Z,13.90
2017-09-28T21:24:25.642Z,13.90
2017-09-28T21:26:53.908Z,13.90
2017-09-28T21:29:22.821Z,13.80
2017-09-28T21:31:50.972Z,13.80
2017-09-28T21:34:19.887Z,13.80
2017-09-28T21:36:48.030Z,13.80
2017-09-28T21:39:16.954Z,13.80
2017-09-28T21:41:45.260Z,13.80
2017-09-28T21:44:13.407Z,13.80
2017-09-28T21:46:41.562Z,13.80
2017-09-28T21:49:09.729Z,13.80
2017-09-28T21:51:37.917Z,13.80
2017-09-28T21:54:06.099Z,13.80
2017-09-28T21:56:34.251Z,13.80
2017-09-28T21:59:02.382Z,13.80
2017-09-28T22:01:30.715Z,13.80
2017-09-28T22:03:58.833Z,13.70
2017-09-28T22:06:26.960Z,13.70
2017-09-28T22:08:55.134Z,13.70
2017-09-28T22:11:23.271Z,13.70
2017-09-28T22:13:51.454Z,13.70
2017-09-28T22:16:19.585Z,13.70
2017-09-28T22:18:47.748Z,13.70
2017-09-28T22:21:15.881Z,13.60
2017-09-28T22:23:44.033Z,13.60
2017-09-28T22:26:12.208Z,13.60
2017-09-28T22:28:40.346Z,13.60
2017-09-28T22:31:08.501Z,13.50
2017-09-28T22:33:36.645Z,13.50
2017-09-28T22:36:04.799Z,13.50
2017-09-28T22:38:32.929Z,13.50
2017-09-28T22:41:01.089Z,13.50
2017-09-28T22:43:29.201Z,13.40
2017-09-28T22:45:58.240Z,13.40
2017-09-28T22:48:26.381Z,13.40
2017-09-28T22:50:54.513Z,13.40
2017-09-28T22:53:22.696Z,13.40
2017-09-28T22:55:51.575Z,13.30
2017-09-28T22:58:19.710Z,13.30
2017-09-28T23:00:47.847Z,13.30
2017-09-28T23:03:15.972Z,13.30
2017-09-28T23:05:44.256Z,13.20
2017-09-28T23:08:12.397Z,13.20
2017-09-28T23:10:40.521Z,13.20
2017-09-28T23:13:09.506Z,13.20
2017-09-28T23:15:38.415Z,13.20
2017-09-28T23:18:06.549Z,13.20
2017-09-28T23:20:34.715Z,13.20
2017-09-28T23:23:02.869Z,13.20
2017-09-28T23:25:31.127Z,13.20
2017-09-28T23:27:59.257Z,13.20
2017-09-28T23:30:28.166Z,13.10
2017-09-28T23:32:56.430Z,13.10
2017-09-28T23:35:25.351Z,13.10
2017-09-28T23:37:53.489Z,13.10
2017-09-28T23:40:22.400Z,13.10
2017-09-28T23:42:50.543Z,13.10
2017-09-28T23:45:19.475Z,13.10
2017-09-28T23:47:47.601Z,13.10
2017-09-28T23:50:17.076Z,13.10
2017-09-28T23:52:45.224Z,13.10
2017-09-28T23:55:13.357Z,13.10
2017-09-28T23:57:41.505Z,13.10
