createdAt,value
2018-07-07T00:00:06.583Z,0
2018-07-07T00:00:47.158Z,0
2018-07-07T00:01:27.730Z,0
2018-07-07T00:02:08.359Z,0
2018-07-07T00:02:48.924Z,0
2018-07-07T00:03:29.502Z,0
2018-07-07T00:04:10.067Z,0
2018-07-07T00:04:50.659Z,0
2018-07-07T00:05:31.269Z,0
2018-07-07T00:06:12.092Z,0
2018-07-07T00:06:52.878Z,0
2018-07-07T00:07:33.523Z,0
2018-07-07T00:08:14.097Z,0
2018-07-07T00:08:54.686Z,0
2018-07-07T00:09:35.252Z,0
2018-07-07T00:10:15.821Z,0
2018-07-07T00:10:56.400Z,0
2018-07-07T00:11:36.960Z,0
2018-07-07T00:12:17.518Z,0
2018-07-07T00:12:58.098Z,0
2018-07-07T00:13:38.669Z,0
2018-07-07T00:14:19.228Z,0
2018-07-07T00:14:59.825Z,0
2018-07-07T00:15:40.366Z,0
2018-07-07T00:16:20.927Z,0
2018-07-07T00:17:01.498Z,0
2018-07-07T00:17:42.060Z,0
2018-07-07T00:18:22.634Z,0
2018-07-07T00:19:03.205Z,0
2018-07-07T00:19:43.772Z,0
2018-07-07T00:20:24.344Z,0
2018-07-07T00:21:04.934Z,0
2018-07-07T00:21:45.505Z,0
2018-07-07T00:22:26.084Z,0
2018-07-07T00:23:06.638Z,0
2018-07-07T00:23:47.208Z,0
2018-07-07T00:24:27.769Z,0
2018-07-07T00:25:08.346Z,0
2018-07-07T00:25:48.934Z,0
2018-07-07T00:26:29.490Z,0
2018-07-07T00:27:10.509Z,0
2018-07-07T00:27:51.184Z,0
2018-07-07T00:28:31.763Z,0
2018-07-07T00:29:12.559Z,0
2018-07-07T00:29:53.436Z,0
2018-07-07T00:30:34.272Z,0
2018-07-07T00:31:15.032Z,0
2018-07-07T00:31:55.653Z,0
2018-07-07T00:32:36.276Z,0
2018-07-07T00:33:16.861Z,0
2018-07-07T00:33:57.589Z,0
2018-07-07T00:34:38.358Z,0
2018-07-07T00:35:19.165Z,0
2018-07-07T00:35:59.829Z,0
2018-07-07T00:36:40.538Z,0
2018-07-07T00:37:21.350Z,0
2018-07-07T00:38:02.132Z,0
2018-07-07T00:38:42.882Z,0
2018-07-07T00:39:23.812Z,0
2018-07-07T00:40:04.652Z,0
2018-07-07T00:40:45.254Z,0
2018-07-07T00:41:26.455Z,0
2018-07-07T00:42:07.554Z,0
2018-07-07T00:42:48.043Z,0
2018-07-07T00:43:28.791Z,0
2018-07-07T00:44:09.578Z,0
2018-07-07T00:44:50.354Z,0
2018-07-07T00:45:30.972Z,0
2018-07-07T00:46:11.743Z,0
2018-07-07T00:46:52.596Z,0
2018-07-07T00:47:33.428Z,0
2018-07-07T00:48:14.296Z,0
2018-07-07T00:48:55.137Z,0
2018-07-07T00:49:36.383Z,0
2018-07-07T00:50:17.093Z,0
2018-07-07T00:50:57.760Z,0
2018-07-07T00:51:38.537Z,0
2018-07-07T00:52:19.413Z,0
2018-07-07T00:53:00.396Z,0
2018-07-07T00:53:41.143Z,0
2018-07-07T00:54:22.165Z,0
2018-07-07T00:55:02.910Z,0
2018-07-07T00:55:43.679Z,0
2018-07-07T00:56:24.444Z,0
2018-07-07T00:57:05.033Z,0
2018-07-07T00:57:45.533Z,0
2018-07-07T00:58:26.063Z,0
2018-07-07T00:59:06.616Z,0
2018-07-07T00:59:47.175Z,0
2018-07-07T01:00:27.738Z,0
2018-07-07T01:01:08.284Z,0
2018-07-07T01:01:48.823Z,0
2018-07-07T01:02:29.389Z,0
2018-07-07T01:03:09.949Z,0
2018-07-07T01:03:50.503Z,0
2018-07-07T01:04:31.068Z,0
2018-07-07T01:05:11.630Z,0
2018-07-07T01:05:52.200Z,0
2018-07-07T01:06:32.777Z,0
2018-07-07T01:07:13.364Z,0
2018-07-07T01:07:53.924Z,0
2018-07-07T01:08:34.478Z,0
2018-07-07T01:09:15.035Z,0
2018-07-07T01:09:55.599Z,0
2018-07-07T01:10:36.172Z,0
2018-07-07T01:11:16.779Z,0
2018-07-07T01:11:57.332Z,0
2018-07-07T01:12:37.901Z,0
2018-07-07T01:13:18.458Z,0
2018-07-07T01:13:59.037Z,0
2018-07-07T01:14:39.601Z,0
2018-07-07T01:15:20.163Z,0
2018-07-07T01:16:00.724Z,0
2018-07-07T01:16:41.294Z,0
2018-07-07T01:17:21.846Z,0
2018-07-07T01:18:02.417Z,0
2018-07-07T01:18:42.988Z,0
2018-07-07T01:19:23.572Z,0
2018-07-07T01:20:04.140Z,0
2018-07-07T01:20:44.714Z,0
2018-07-07T01:21:25.269Z,0
2018-07-07T01:22:05.836Z,0
2018-07-07T01:22:46.404Z,0
2018-07-07T01:23:26.967Z,0
2018-07-07T01:24:07.543Z,0
2018-07-07T01:24:48.101Z,0
2018-07-07T01:25:28.674Z,0
2018-07-07T01:26:09.231Z,0
2018-07-07T01:26:49.811Z,0
2018-07-07T01:27:30.373Z,0
2018-07-07T01:28:10.936Z,0
2018-07-07T01:28:51.494Z,0
2018-07-07T01:29:32.042Z,0
2018-07-07T01:30:12.607Z,0
2018-07-07T01:30:53.169Z,0
2018-07-07T01:31:33.765Z,0
2018-07-07T01:32:14.340Z,0
2018-07-07T01:32:54.900Z,0
2018-07-07T01:33:35.463Z,0
2018-07-07T01:34:16.037Z,0
2018-07-07T01:34:56.590Z,0
2018-07-07T01:35:37.152Z,0
2018-07-07T01:36:17.720Z,0
2018-07-07T01:36:58.286Z,0
2018-07-07T01:37:38.858Z,0
2018-07-07T01:38:19.406Z,0
2018-07-07T01:38:59.956Z,0
2018-07-07T01:39:40.528Z,0
2018-07-07T01:40:21.109Z,0
2018-07-07T01:41:01.674Z,0
2018-07-07T01:41:42.239Z,0
2018-07-07T01:42:22.822Z,0
2018-07-07T01:43:03.390Z,0
2018-07-07T01:43:43.967Z,0
2018-07-07T01:44:24.536Z,0
2018-07-07T01:45:05.101Z,0
2018-07-07T01:45:45.672Z,0
2018-07-07T01:46:26.230Z,0
2018-07-07T01:47:06.788Z,0
2018-07-07T01:47:47.354Z,0
2018-07-07T01:48:27.914Z,0
2018-07-07T01:49:08.477Z,0
2018-07-07T01:49:49.058Z,0
2018-07-07T01:50:29.628Z,0
2018-07-07T01:51:10.180Z,0
2018-07-07T01:51:50.732Z,0
2018-07-07T01:52:31.314Z,0
2018-07-07T01:53:11.886Z,0
2018-07-07T01:53:52.447Z,0
2018-07-07T01:54:33.019Z,0
2018-07-07T01:55:13.601Z,0
2018-07-07T01:55:54.175Z,0
2018-07-07T01:56:34.742Z,0
2018-07-07T01:57:15.297Z,0
2018-07-07T01:57:55.866Z,0
2018-07-07T01:58:36.423Z,0
2018-07-07T01:59:16.975Z,0
2018-07-07T01:59:57.553Z,0
2018-07-07T02:00:38.079Z,0
2018-07-07T02:01:18.649Z,0
2018-07-07T02:01:59.214Z,0
2018-07-07T02:02:39.780Z,0
2018-07-07T02:03:20.336Z,0
2018-07-07T02:04:00.906Z,0
2018-07-07T02:04:41.471Z,0
2018-07-07T02:05:22.036Z,0
2018-07-07T02:06:02.586Z,0
2018-07-07T02:06:43.155Z,0
2018-07-07T02:07:23.699Z,0
2018-07-07T02:08:04.267Z,0
2018-07-07T02:08:44.833Z,0
2018-07-07T02:09:25.386Z,0
2018-07-07T02:10:05.954Z,0
2018-07-07T02:10:46.531Z,0
2018-07-07T02:11:27.101Z,0
2018-07-07T02:12:07.667Z,4
2018-07-07T02:12:48.215Z,4
2018-07-07T02:13:28.765Z,4
2018-07-07T02:14:09.326Z,0
2018-07-07T02:14:49.906Z,0
2018-07-07T02:15:30.469Z,0
2018-07-07T02:16:11.026Z,4
2018-07-07T02:16:51.590Z,4
2018-07-07T02:17:32.149Z,4
2018-07-07T02:18:12.717Z,4
2018-07-07T02:18:53.366Z,4
2018-07-07T02:19:33.847Z,4
2018-07-07T02:20:14.431Z,8
2018-07-07T02:20:55.025Z,4
2018-07-07T02:21:35.581Z,4
2018-07-07T02:22:16.127Z,8
2018-07-07T02:22:56.677Z,4
2018-07-07T02:23:37.250Z,8
2018-07-07T02:24:17.824Z,8
2018-07-07T02:24:58.394Z,8
2018-07-07T02:25:38.960Z,8
2018-07-07T02:26:19.537Z,8
2018-07-07T02:27:00.097Z,12
2018-07-07T02:27:40.689Z,8
2018-07-07T02:28:21.240Z,12
2018-07-07T02:29:01.810Z,12
2018-07-07T02:29:42.374Z,12
2018-07-07T02:30:22.929Z,12
2018-07-07T02:31:03.475Z,16
2018-07-07T02:31:44.048Z,16
2018-07-07T02:32:24.602Z,16
2018-07-07T02:33:05.173Z,20
2018-07-07T02:33:45.779Z,20
2018-07-07T02:34:26.336Z,24
2018-07-07T02:35:06.899Z,24
2018-07-07T02:35:47.448Z,28
2018-07-07T02:36:28.015Z,24
2018-07-07T02:37:08.580Z,28
2018-07-07T02:37:49.150Z,32
2018-07-07T02:38:29.719Z,32
2018-07-07T02:39:10.253Z,36
2018-07-07T02:39:51.134Z,36
2018-07-07T02:40:31.761Z,40
2018-07-07T02:41:12.680Z,40
2018-07-07T02:41:53.250Z,48
2018-07-07T02:42:33.814Z,48
2018-07-07T02:43:14.381Z,52
2018-07-07T02:43:54.949Z,52
2018-07-07T02:44:35.519Z,56
2018-07-07T02:45:16.074Z,60
2018-07-07T02:45:56.623Z,64
2018-07-07T02:46:37.227Z,68
2018-07-07T02:47:17.778Z,72
2018-07-07T02:47:58.344Z,76
2018-07-07T02:48:38.929Z,84
2018-07-07T02:49:19.480Z,88
2018-07-07T02:50:00.041Z,88
2018-07-07T02:50:40.600Z,96
2018-07-07T02:51:21.163Z,100
2018-07-07T02:52:01.748Z,108
2018-07-07T02:52:42.315Z,112
2018-07-07T02:53:22.873Z,116
2018-07-07T02:54:03.431Z,124
2018-07-07T02:54:44.013Z,132
2018-07-07T02:55:24.599Z,136
2018-07-07T02:56:05.164Z,140
2018-07-07T02:56:45.720Z,152
2018-07-07T02:57:26.285Z,156
2018-07-07T02:58:06.836Z,164
2018-07-07T02:58:47.396Z,172
2018-07-07T02:59:27.952Z,180
2018-07-07T03:00:08.502Z,188
2018-07-07T03:00:49.045Z,196
2018-07-07T03:01:29.590Z,204
2018-07-07T03:02:10.145Z,216
2018-07-07T03:02:50.719Z,228
2018-07-07T03:03:31.277Z,236
2018-07-07T03:04:11.870Z,248
2018-07-07T03:04:52.435Z,260
2018-07-07T03:05:32.995Z,272
2018-07-07T03:06:13.565Z,288
2018-07-07T03:06:54.127Z,300
2018-07-07T03:07:34.688Z,316
2018-07-07T03:08:15.260Z,332
2018-07-07T03:08:55.830Z,348
2018-07-07T03:09:36.399Z,368
2018-07-07T03:10:16.976Z,384
2018-07-07T03:10:57.536Z,400
2018-07-07T03:11:38.106Z,416
2018-07-07T03:12:18.669Z,432
2018-07-07T03:12:59.231Z,452
2018-07-07T03:13:39.797Z,468
2018-07-07T03:14:20.366Z,484
2018-07-07T03:15:00.915Z,500
2018-07-07T03:15:41.472Z,516
2018-07-07T03:16:22.040Z,536
2018-07-07T03:17:02.603Z,552
2018-07-07T03:17:43.174Z,568
2018-07-07T03:18:23.730Z,584
2018-07-07T03:19:04.304Z,604
2018-07-07T03:19:44.873Z,624
2018-07-07T03:20:25.441Z,640
2018-07-07T03:21:06.003Z,660
2018-07-07T03:21:46.579Z,676
2018-07-07T03:22:27.133Z,696
2018-07-07T03:23:07.697Z,708
2018-07-07T03:23:48.259Z,728
2018-07-07T03:24:28.836Z,748
2018-07-07T03:25:09.382Z,768
2018-07-07T03:25:49.950Z,788
2018-07-07T03:26:30.522Z,816
2018-07-07T03:27:11.107Z,840
2018-07-07T03:27:51.654Z,868
2018-07-07T03:28:32.217Z,892
2018-07-07T03:29:12.771Z,916
2018-07-07T03:29:53.304Z,948
2018-07-07T03:30:33.880Z,976
2018-07-07T03:31:14.430Z,1004
2018-07-07T03:31:54.996Z,1032
2018-07-07T03:32:35.539Z,1060
2018-07-07T03:33:16.106Z,1088
2018-07-07T03:33:56.678Z,1116
2018-07-07T03:34:37.213Z,1144
2018-07-07T03:35:17.765Z,1168
2018-07-07T03:35:58.333Z,1204
2018-07-07T03:36:38.905Z,1232
2018-07-07T03:37:19.469Z,1260
2018-07-07T03:38:00.095Z,1288
2018-07-07T03:38:40.599Z,1320
2018-07-07T03:39:21.178Z,1340
2018-07-07T03:40:01.756Z,1368
2018-07-07T03:40:42.321Z,1392
2018-07-07T03:41:22.889Z,1420
2018-07-07T03:42:03.451Z,1444
2018-07-07T03:42:44.010Z,1460
2018-07-07T03:43:24.600Z,1484
2018-07-07T03:44:05.167Z,1504
2018-07-07T03:44:45.728Z,1524
2018-07-07T03:45:26.294Z,1544
2018-07-07T03:46:06.851Z,1560
2018-07-07T03:46:47.417Z,1576
2018-07-07T03:47:27.993Z,1596
2018-07-07T03:48:08.562Z,1612
2018-07-07T03:48:49.133Z,1628
2018-07-07T03:49:29.700Z,1640
2018-07-07T03:50:10.267Z,1656
2018-07-07T03:50:50.822Z,1672
2018-07-07T03:51:31.368Z,1684
2018-07-07T03:52:11.914Z,1704
2018-07-07T03:52:52.470Z,1708
2018-07-07T03:53:33.030Z,1716
2018-07-07T03:54:13.596Z,1720
2018-07-07T03:54:54.161Z,1736
2018-07-07T03:55:34.735Z,1748
2018-07-07T03:56:15.301Z,1756
2018-07-07T03:56:55.857Z,1756
2018-07-07T03:57:36.421Z,1760
2018-07-07T03:58:16.992Z,1772
2018-07-07T03:58:57.563Z,1776
2018-07-07T03:59:38.107Z,1792
2018-07-07T04:00:18.715Z,1812
2018-07-07T04:00:59.244Z,1852
2018-07-07T04:01:39.807Z,1864
2018-07-07T04:02:20.409Z,1868
2018-07-07T04:03:00.983Z,1876
2018-07-07T04:03:41.550Z,1856
2018-07-07T04:04:22.117Z,1924
2018-07-07T04:05:02.675Z,1948
2018-07-07T04:05:43.233Z,1996
2018-07-07T04:06:23.801Z,1988
2018-07-07T04:07:04.360Z,1972
2018-07-07T04:07:44.930Z,2032
2018-07-07T04:08:25.494Z,2084
2018-07-07T04:09:06.053Z,2064
2018-07-07T04:09:46.616Z,2088
2018-07-07T04:10:27.192Z,2120
2018-07-07T04:11:07.742Z,2236
2018-07-07T04:11:48.307Z,2168
2018-07-07T04:12:28.880Z,2148
2018-07-07T04:13:09.456Z,2184
2018-07-07T04:13:50.025Z,2220
2018-07-07T04:14:30.598Z,2228
2018-07-07T04:15:11.166Z,2272
2018-07-07T04:15:51.742Z,2348
2018-07-07T04:16:32.311Z,2440
2018-07-07T04:17:12.872Z,2532
2018-07-07T04:17:53.435Z,2600
2018-07-07T04:18:33.992Z,2628
2018-07-07T04:19:14.554Z,2648
2018-07-07T04:19:55.116Z,2648
2018-07-07T04:20:35.681Z,2700
2018-07-07T04:21:16.231Z,2780
2018-07-07T04:21:56.797Z,2868
2018-07-07T04:22:37.368Z,2780
2018-07-07T04:23:17.951Z,2680
2018-07-07T04:23:58.508Z,2632
2018-07-07T04:24:39.080Z,2568
2018-07-07T04:25:19.651Z,2568
2018-07-07T04:26:00.225Z,2596
2018-07-07T04:26:40.805Z,2668
2018-07-07T04:27:21.383Z,2724
2018-07-07T04:28:01.937Z,2772
2018-07-07T04:28:42.489Z,2740
2018-07-07T04:29:23.071Z,2760
2018-07-07T04:30:03.628Z,2648
2018-07-07T04:30:44.196Z,2620
2018-07-07T04:31:24.769Z,2556
2018-07-07T04:32:05.341Z,2676
2018-07-07T04:32:45.899Z,2796
2018-07-07T04:33:26.467Z,2848
2018-07-07T04:34:07.021Z,2848
2018-07-07T04:34:47.591Z,3000
2018-07-07T04:35:28.162Z,3016
2018-07-07T04:36:08.716Z,3212
2018-07-07T04:36:49.275Z,3184
2018-07-07T04:37:29.832Z,3164
2018-07-07T04:38:10.406Z,3232
2018-07-07T04:38:50.975Z,3552
2018-07-07T04:39:31.520Z,3924
2018-07-07T04:40:12.096Z,4028
2018-07-07T04:40:52.657Z,3972
2018-07-07T04:41:33.227Z,4004
2018-07-07T04:42:13.811Z,4192
2018-07-07T04:42:54.379Z,4132
2018-07-07T04:43:34.948Z,4276
2018-07-07T04:44:15.518Z,4796
2018-07-07T04:44:56.088Z,4676
2018-07-07T04:45:36.652Z,5368
2018-07-07T04:46:17.223Z,5064
2018-07-07T04:46:57.794Z,5052
2018-07-07T04:47:38.357Z,5124
2018-07-07T04:48:18.924Z,5232
2018-07-07T04:48:59.495Z,5380
2018-07-07T04:49:40.046Z,5548
2018-07-07T04:50:20.641Z,5452
2018-07-07T04:51:01.189Z,5784
2018-07-07T04:51:41.762Z,5812
2018-07-07T04:52:22.361Z,5868
2018-07-07T04:53:02.904Z,6076
2018-07-07T04:53:43.492Z,6132
2018-07-07T04:54:24.064Z,6048
2018-07-07T04:55:04.678Z,6428
2018-07-07T04:55:45.235Z,6324
2018-07-07T04:56:25.785Z,5888
2018-07-07T04:57:06.350Z,5164
2018-07-07T04:57:46.911Z,4992
2018-07-07T04:58:27.473Z,4884
2018-07-07T04:59:08.039Z,5104
2018-07-07T04:59:48.612Z,5596
2018-07-07T05:00:29.183Z,5220
2018-07-07T05:01:09.759Z,5120
2018-07-07T05:01:50.332Z,5384
2018-07-07T05:02:30.898Z,5116
2018-07-07T05:03:11.473Z,5004
2018-07-07T05:03:52.025Z,4840
2018-07-07T05:04:32.594Z,4680
2018-07-07T05:05:13.144Z,4748
2018-07-07T05:05:53.711Z,5680
2018-07-07T05:06:34.287Z,6228
2018-07-07T05:07:14.861Z,6352
2018-07-07T05:07:55.420Z,6212
2018-07-07T05:08:36.012Z,5900
2018-07-07T05:09:16.588Z,5448
2018-07-07T05:09:57.168Z,5384
2018-07-07T05:10:37.752Z,5824
2018-07-07T05:11:18.318Z,5692
2018-07-07T05:11:58.893Z,5412
2018-07-07T05:12:39.467Z,5652
2018-07-07T05:13:20.105Z,6576
2018-07-07T05:14:00.681Z,6908
2018-07-07T05:14:41.262Z,6120
2018-07-07T05:15:21.833Z,5928
2018-07-07T05:16:02.397Z,6568
2018-07-07T05:16:42.965Z,6604
2018-07-07T05:17:23.523Z,6212
2018-07-07T05:18:04.107Z,5992
2018-07-07T05:18:44.644Z,6596
2018-07-07T05:19:25.213Z,8012
2018-07-07T05:20:05.773Z,7612
2018-07-07T05:20:46.345Z,7124
2018-07-07T05:21:26.920Z,7828
2018-07-07T05:22:07.497Z,6640
2018-07-07T05:22:48.072Z,7064
2018-07-07T05:23:28.635Z,7440
2018-07-07T05:24:09.210Z,7304
2018-07-07T05:24:49.785Z,8140
2018-07-07T05:25:30.354Z,7284
2018-07-07T05:26:10.921Z,9420
2018-07-07T05:26:51.489Z,14188
2018-07-07T05:27:32.046Z,29824
2018-07-07T05:28:12.609Z,15260
2018-07-07T05:28:53.176Z,39840
2018-07-07T05:29:33.740Z,44992
2018-07-07T05:30:14.307Z,19584
2018-07-07T05:30:54.864Z,55744
2018-07-07T05:31:35.435Z,23136
2018-07-07T05:32:15.992Z,60448
2018-07-07T05:32:56.557Z,51424
2018-07-07T05:33:37.116Z,36480
2018-07-07T05:34:17.699Z,69120
2018-07-07T05:34:58.321Z,29056
2018-07-07T05:35:38.830Z,42592
2018-07-07T05:36:19.410Z,36128
2018-07-07T05:36:59.981Z,66880
2018-07-07T05:37:40.546Z,76224
2018-07-07T05:38:21.111Z,12232
2018-07-07T05:39:01.676Z,75776
2018-07-07T05:39:42.246Z,10468
2018-07-07T05:40:22.829Z,9048
2018-07-07T05:41:03.405Z,29152
2018-07-07T05:41:43.989Z,53088
2018-07-07T05:42:24.566Z,33344
2018-07-07T05:43:05.127Z,7140
2018-07-07T05:43:45.679Z,61888
2018-07-07T05:44:26.247Z,85312
2018-07-07T05:45:06.819Z,58560
2018-07-07T05:45:47.366Z,77440
2018-07-07T05:46:27.955Z,16588
2018-07-07T05:47:08.532Z,10580
2018-07-07T05:47:49.109Z,29760
2018-07-07T05:48:29.676Z,9104
2018-07-07T05:49:10.237Z,5536
2018-07-07T05:49:50.808Z,8504
2018-07-07T05:50:31.366Z,12108
2018-07-07T05:51:11.944Z,17952
2018-07-07T05:51:52.528Z,25952
2018-07-07T05:52:33.093Z,61600
2018-07-07T05:53:13.669Z,93056
2018-07-07T05:53:54.238Z,21152
2018-07-07T05:54:34.800Z,92896
2018-07-07T05:55:15.367Z,90112
2018-07-07T05:55:55.943Z,81664
2018-07-07T05:56:36.517Z,90496
2018-07-07T05:57:17.153Z,51360
2018-07-07T05:57:57.672Z,38496
2018-07-07T05:58:38.239Z,15008
2018-07-07T05:59:18.806Z,12684
2018-07-07T05:59:59.380Z,91488
2018-07-07T06:00:39.952Z,35392
2018-07-07T06:01:20.522Z,46240
2018-07-07T06:02:01.090Z,12704
2018-07-07T06:02:41.649Z,13076
2018-07-07T06:03:22.227Z,12760
2018-07-07T06:04:02.804Z,13752
2018-07-07T06:04:43.374Z,28416
2018-07-07T06:05:23.918Z,99168
2018-07-07T06:06:04.481Z,100608
2018-07-07T06:06:45.065Z,100192
2018-07-07T06:07:25.674Z,98464
2018-07-07T06:08:06.253Z,96192
2018-07-07T06:08:46.818Z,98048
2018-07-07T06:09:27.414Z,36736
2018-07-07T06:10:07.979Z,58048
2018-07-07T06:10:48.553Z,95456
2018-07-07T06:11:29.121Z,25824
2018-07-07T06:12:09.708Z,106560
2018-07-07T06:12:50.287Z,104000
2018-07-07T06:13:30.851Z,108640
2018-07-07T06:14:11.428Z,104864
2018-07-07T06:14:51.997Z,102816
2018-07-07T06:15:32.574Z,101440
2018-07-07T06:16:13.160Z,101952
2018-07-07T06:16:53.731Z,102304
2018-07-07T06:17:34.299Z,65056
2018-07-07T06:18:14.901Z,100768
2018-07-07T06:18:55.499Z,102624
2018-07-07T06:19:36.044Z,22752
2018-07-07T06:20:16.628Z,56704
2018-07-07T06:20:57.208Z,101408
2018-07-07T06:21:37.770Z,101824
2018-07-07T06:22:18.345Z,100192
2018-07-07T06:22:58.949Z,97440
2018-07-07T06:23:39.504Z,95904
2018-07-07T06:24:20.065Z,93472
2018-07-07T06:25:00.750Z,71488
2018-07-07T06:25:41.311Z,91904
2018-07-07T06:26:21.952Z,93408
2018-07-07T06:27:02.482Z,95456
2018-07-07T06:27:43.166Z,29280
2018-07-07T06:28:23.790Z,104000
2018-07-07T06:29:04.398Z,34592
2018-07-07T06:29:44.940Z,8156
2018-07-07T06:30:25.532Z,11112
2018-07-07T06:31:06.110Z,102016
2018-07-07T06:31:46.695Z,93440
2018-07-07T06:32:27.271Z,91424
2018-07-07T06:33:07.837Z,96960
2018-07-07T06:33:48.433Z,93184
2018-07-07T06:34:28.984Z,98688
2018-07-07T06:35:09.581Z,98624
2018-07-07T06:35:50.139Z,98240
2018-07-07T06:36:30.735Z,97024
2018-07-07T06:37:11.354Z,96896
2018-07-07T06:37:51.894Z,95552
2018-07-07T06:38:32.452Z,94336
2018-07-07T06:39:13.027Z,96992
2018-07-07T06:39:53.594Z,96064
2018-07-07T06:40:34.137Z,98656
2018-07-07T06:41:14.698Z,48768
2018-07-07T06:41:55.261Z,82272
2018-07-07T06:42:35.842Z,15044
2018-07-07T06:43:16.418Z,10128
2018-07-07T06:43:56.984Z,93216
2018-07-07T06:44:37.572Z,101152
2018-07-07T06:45:18.129Z,101280
2018-07-07T06:45:58.683Z,100384
2018-07-07T06:46:39.279Z,100928
2018-07-07T06:47:19.842Z,88832
2018-07-07T06:48:00.428Z,46688
2018-07-07T06:48:41.082Z,25056
2018-07-07T06:49:21.862Z,101536
2018-07-07T06:50:02.456Z,94688
2018-07-07T06:50:43.010Z,99872
2018-07-07T06:51:23.587Z,63008
2018-07-07T06:52:04.166Z,18592
2018-07-07T06:52:44.742Z,102720
2018-07-07T06:53:25.323Z,25504
2018-07-07T06:54:05.978Z,19072
2018-07-07T06:54:46.468Z,12648
2018-07-07T06:55:27.028Z,43488
2018-07-07T06:56:07.602Z,89184
2018-07-07T06:56:48.174Z,92512
2018-07-07T06:57:28.743Z,93248
2018-07-07T06:58:09.332Z,95264
2018-07-07T06:58:49.903Z,35552
2018-07-07T06:59:30.486Z,17984
2018-07-07T07:00:11.029Z,14236
2018-07-07T07:00:51.606Z,15576
2018-07-07T07:01:32.169Z,78464
2018-07-07T07:02:12.753Z,15476
2018-07-07T07:02:53.316Z,31200
2018-07-07T07:03:33.938Z,97088
2018-07-07T07:04:14.457Z,95328
2018-07-07T07:04:55.037Z,95264
2018-07-07T07:05:35.598Z,19072
2018-07-07T07:06:16.171Z,94112
2018-07-07T07:06:56.752Z,95392
2018-07-07T07:07:37.331Z,93600
2018-07-07T07:08:17.902Z,93856
2018-07-07T07:08:58.481Z,92416
2018-07-07T07:09:39.063Z,91424
2018-07-07T07:10:19.648Z,89120
2018-07-07T07:11:00.234Z,91360
2018-07-07T07:11:40.818Z,89920
2018-07-07T07:12:21.415Z,89632
2018-07-07T07:13:01.976Z,87840
2018-07-07T07:13:42.543Z,84704
2018-07-07T07:14:23.132Z,81792
2018-07-07T07:15:03.701Z,80288
2018-07-07T07:15:44.281Z,77472
2018-07-07T07:16:24.869Z,74368
2018-07-07T07:17:05.440Z,76320
2018-07-07T07:17:46.029Z,81376
2018-07-07T07:18:26.607Z,81120
2018-07-07T07:19:07.183Z,89600
2018-07-07T07:19:47.799Z,89408
2018-07-07T07:20:28.339Z,91200
2018-07-07T07:21:08.913Z,90432
2018-07-07T07:21:49.506Z,88224
2018-07-07T07:22:30.067Z,85408
2018-07-07T07:23:10.640Z,88736
2018-07-07T07:23:51.221Z,91040
2018-07-07T07:24:31.811Z,93728
2018-07-07T07:25:12.380Z,93120
2018-07-07T07:25:52.981Z,92288
2018-07-07T07:26:33.530Z,92256
2018-07-07T07:27:14.107Z,90880
2018-07-07T07:27:54.681Z,88864
2018-07-07T07:28:35.244Z,94304
2018-07-07T07:29:15.863Z,93568
2018-07-07T07:29:56.435Z,92224
2018-07-07T07:30:37.012Z,91232
2018-07-07T07:31:17.585Z,90816
2018-07-07T07:31:58.178Z,92800
2018-07-07T07:32:38.765Z,95840
2018-07-07T07:33:19.343Z,92416
2018-07-07T07:33:59.966Z,84544
2018-07-07T07:34:40.502Z,92992
2018-07-07T07:35:21.078Z,90176
2018-07-07T07:36:01.650Z,83840
2018-07-07T07:36:42.236Z,93184
2018-07-07T07:37:22.797Z,96544
2018-07-07T07:38:03.369Z,95360
2018-07-07T07:38:43.931Z,99808
2018-07-07T07:39:24.513Z,53504
2018-07-07T07:40:05.093Z,94304
2018-07-07T07:40:45.669Z,71520
2018-07-07T07:41:26.277Z,59040
2018-07-07T07:42:06.872Z,44352
2018-07-07T07:42:47.445Z,79744
2018-07-07T07:43:28.038Z,75072
2018-07-07T07:44:08.614Z,60064
2018-07-07T07:44:49.210Z,78144
2018-07-07T07:45:29.785Z,72128
2018-07-07T07:46:10.363Z,57056
2018-07-07T07:46:50.942Z,68800
2018-07-07T07:47:31.507Z,66944
2018-07-07T07:48:12.095Z,80768
2018-07-07T07:48:52.660Z,76928
2018-07-07T07:49:33.237Z,73088
2018-07-07T07:50:13.810Z,68160
2018-07-07T07:50:54.390Z,68320
2018-07-07T07:51:34.975Z,47168
2018-07-07T07:52:15.560Z,41440
2018-07-07T07:52:56.119Z,104128
2018-07-07T07:53:36.703Z,95968
2018-07-07T07:54:17.344Z,65536
2018-07-07T07:54:57.882Z,52160
2018-07-07T07:55:38.441Z,67168
2018-07-07T07:56:19.233Z,62752
2018-07-07T07:56:59.954Z,48928
2018-07-07T07:57:40.529Z,46912
2018-07-07T07:58:21.108Z,59808
2018-07-07T07:59:01.808Z,64160
2018-07-07T07:59:42.244Z,72800
2018-07-07T08:00:22.816Z,81120
2018-07-07T08:01:03.399Z,85600
2018-07-07T08:01:43.979Z,86912
2018-07-07T08:02:24.567Z,62368
2018-07-07T08:03:05.139Z,77920
2018-07-07T08:03:45.722Z,78752
2018-07-07T08:04:26.297Z,71680
2018-07-07T08:05:06.869Z,49792
2018-07-07T08:05:47.459Z,39296
2018-07-07T08:06:28.045Z,23712
2018-07-07T08:07:08.674Z,25568
2018-07-07T08:07:49.243Z,27200
2018-07-07T08:08:29.809Z,21280
2018-07-07T08:09:10.374Z,24352
2018-07-07T08:09:50.957Z,22784
2018-07-07T08:10:31.526Z,22080
2018-07-07T08:11:12.094Z,21600
2018-07-07T08:11:52.684Z,21280
2018-07-07T08:12:33.241Z,20992
2018-07-07T08:13:13.795Z,21056
2018-07-07T08:13:54.397Z,20320
2018-07-07T08:14:34.966Z,18944
2018-07-07T08:15:15.551Z,17344
2018-07-07T08:15:56.138Z,17376
2018-07-07T08:16:36.711Z,14964
2018-07-07T08:17:17.274Z,14604
2018-07-07T08:17:57.859Z,14476
2018-07-07T08:18:38.438Z,14492
2018-07-07T08:19:19.021Z,15076
2018-07-07T08:19:59.595Z,15304
2018-07-07T08:20:40.170Z,16288
2018-07-07T08:21:20.747Z,16288
2018-07-07T08:22:01.326Z,16992
2018-07-07T08:22:41.983Z,17120
2018-07-07T08:23:22.500Z,17024
2018-07-07T08:24:03.070Z,16768
2018-07-07T08:24:43.671Z,17312
2018-07-07T08:25:24.237Z,17344
2018-07-07T08:26:04.800Z,18592
2018-07-07T08:26:45.371Z,19296
2018-07-07T08:27:25.937Z,19584
2018-07-07T08:28:06.511Z,19328
2018-07-07T08:28:47.078Z,18496
2018-07-07T08:29:27.659Z,18752
2018-07-07T08:30:08.218Z,20640
2018-07-07T08:30:48.793Z,18752
2018-07-07T08:31:29.369Z,17696
2018-07-07T08:32:09.937Z,17600
2018-07-07T08:32:50.505Z,14996
2018-07-07T08:33:31.073Z,14616
2018-07-07T08:34:11.636Z,16448
2018-07-07T08:34:52.218Z,16192
2018-07-07T08:35:32.786Z,16800
2018-07-07T08:36:13.359Z,14640
2018-07-07T08:36:53.924Z,13932
2018-07-07T08:37:34.503Z,13412
2018-07-07T08:38:15.088Z,14384
2018-07-07T08:38:55.673Z,14020
2018-07-07T08:39:36.239Z,13660
2018-07-07T08:40:16.806Z,13268
2018-07-07T08:40:57.387Z,13104
2018-07-07T08:41:37.994Z,13000
2018-07-07T08:42:18.560Z,13148
2018-07-07T08:42:59.132Z,12884
2018-07-07T08:43:39.692Z,12952
2018-07-07T08:44:20.284Z,13036
2018-07-07T08:45:00.858Z,13076
2018-07-07T08:45:41.432Z,13048
2018-07-07T08:46:21.988Z,13144
2018-07-07T08:47:02.584Z,13460
2018-07-07T08:47:43.159Z,13352
2018-07-07T08:48:23.726Z,13724
2018-07-07T08:49:04.293Z,13428
2018-07-07T08:49:44.862Z,13456
2018-07-07T08:50:25.446Z,13832
2018-07-07T08:51:06.006Z,13776
2018-07-07T08:51:46.566Z,13436
2018-07-07T08:52:27.135Z,13376
2018-07-07T08:53:07.701Z,13288
2018-07-07T08:53:48.259Z,13384
2018-07-07T08:54:28.890Z,13756
2018-07-07T08:55:09.462Z,13152
2018-07-07T08:55:50.042Z,13296
2018-07-07T08:56:30.634Z,13236
2018-07-07T08:57:11.186Z,12188
2018-07-07T08:57:51.745Z,13412
2018-07-07T08:58:32.308Z,11844
2018-07-07T08:59:12.886Z,12328
2018-07-07T08:59:53.458Z,11724
2018-07-07T09:00:34.027Z,12856
2018-07-07T09:01:14.589Z,11492
2018-07-07T09:01:55.165Z,12360
2018-07-07T09:02:35.729Z,12020
2018-07-07T09:03:16.301Z,11652
2018-07-07T09:03:56.876Z,11132
2018-07-07T09:04:37.448Z,10272
2018-07-07T09:05:18.024Z,10100
2018-07-07T09:05:58.590Z,9992
2018-07-07T09:06:39.157Z,9564
2018-07-07T09:07:19.745Z,9224
2018-07-07T09:08:00.329Z,8792
2018-07-07T09:08:40.902Z,8556
2018-07-07T09:09:21.470Z,8276
2018-07-07T09:10:02.043Z,8096