createdAt,value
2018-04-17T00:01:38.101Z,6.30
2018-04-17T00:04:06.368Z,5.90
2018-04-17T00:06:34.636Z,5.90
2018-04-17T00:09:02.943Z,5.43
2018-04-17T00:11:31.953Z,5.70
2018-04-17T00:14:00.228Z,5.33
2018-04-17T00:16:28.488Z,5.50
2018-04-17T00:18:56.807Z,5.73
2018-04-17T00:21:25.072Z,6.03
2018-04-17T00:23:53.492Z,6.37
2018-04-17T00:26:22.673Z,5.63
2018-04-17T00:28:52.415Z,8.13
2018-04-17T00:31:21.420Z,5.50
2018-04-17T00:33:50.629Z,5.80
2018-04-17T00:36:19.432Z,7.70
2018-04-17T00:38:47.696Z,6.30
2018-04-17T00:41:16.109Z,6.80
2018-04-17T00:43:44.356Z,6.47
2018-04-17T00:46:12.609Z,7.77
2018-04-17T00:48:40.956Z,7.63
2018-04-17T00:51:09.247Z,5.93
2018-04-17T00:53:49.520Z,6.63
2018-04-17T00:56:17.800Z,5.97
2018-04-17T00:58:46.083Z,6.83
2018-04-17T01:01:14.332Z,6.90
2018-04-17T01:03:42.598Z,7.20
2018-04-17T01:06:11.744Z,7.93
2018-04-17T01:08:41.544Z,8.20
2018-04-17T01:11:09.793Z,7.20
2018-04-17T01:13:38.173Z,6.50
2018-04-17T01:16:06.556Z,7.87
2018-04-17T01:18:34.792Z,8.57
2018-04-17T01:21:03.059Z,7.50
2018-04-17T01:23:31.310Z,6.20
2018-04-17T01:25:59.574Z,5.90
2018-04-17T01:28:27.850Z,7.20
2018-04-17T01:30:56.111Z,8.57
2018-04-17T01:33:24.388Z,7.63
2018-04-17T01:35:53.426Z,6.40
2018-04-17T01:38:21.762Z,6.23
2018-04-17T01:40:50.848Z,8.70
2018-04-17T01:43:19.082Z,7.00
2018-04-17T01:45:47.341Z,8.30
2018-04-17T01:48:15.625Z,7.40
2018-04-17T01:50:43.909Z,7.70
2018-04-17T01:53:12.196Z,6.23
2018-04-17T01:55:40.434Z,6.57
2018-04-17T01:58:08.707Z,7.77
2018-04-17T02:00:36.949Z,7.57
2018-04-17T02:03:05.207Z,7.43
2018-04-17T02:05:33.495Z,7.70
2018-04-17T02:08:01.762Z,8.73
2018-04-17T02:10:30.785Z,7.13
2018-04-17T02:12:59.043Z,6.60
2018-04-17T02:15:28.258Z,8.30
2018-04-17T02:17:57.088Z,7.67
2018-04-17T02:20:26.080Z,7.00
2018-04-17T02:22:54.373Z,6.87
2018-04-17T02:25:22.634Z,7.30
2018-04-17T02:27:50.998Z,7.43
2018-04-17T02:30:19.330Z,8.50
2018-04-17T02:32:47.652Z,7.50
2018-04-17T02:35:15.929Z,9.00
2018-04-17T02:37:44.270Z,7.53
2018-04-17T02:40:12.558Z,8.00
2018-04-17T02:42:40.826Z,7.40
2018-04-17T02:45:09.123Z,8.50
2018-04-17T02:47:38.303Z,8.70
2018-04-17T02:50:06.552Z,8.23
2018-04-17T02:52:36.902Z,9.40
2018-04-17T02:55:05.160Z,9.40
2018-04-17T02:57:33.444Z,8.80
2018-04-17T03:00:01.703Z,8.20
2018-04-17T03:02:30.005Z,9.23
2018-04-17T03:04:58.253Z,8.77
2018-04-17T03:07:27.349Z,9.07
2018-04-17T03:09:55.603Z,8.70
2018-04-17T03:12:23.856Z,8.97
2018-04-17T03:14:52.168Z,9.10
2018-04-17T03:17:20.424Z,8.43
2018-04-17T03:19:48.692Z,10.20
2018-04-17T03:22:16.973Z,8.90
2018-04-17T03:24:45.209Z,8.53
2018-04-17T03:27:13.513Z,9.43
2018-04-17T03:29:41.797Z,8.40
2018-04-17T03:32:11.269Z,9.00
2018-04-17T03:34:40.393Z,9.20
2018-04-17T03:37:08.668Z,8.50
2018-04-17T03:39:37.720Z,8.83
2018-04-17T03:42:05.980Z,9.70
2018-04-17T03:44:34.231Z,8.97
2018-04-17T03:47:02.526Z,8.90
2018-04-17T03:49:30.863Z,9.33
2018-04-17T03:51:59.188Z,9.07
2018-04-17T03:54:27.420Z,8.10
2018-04-17T03:56:55.677Z,8.93
2018-04-17T03:59:23.977Z,9.73
2018-04-17T04:01:52.237Z,11.03
2018-04-17T04:04:20.504Z,9.20
2018-04-17T04:06:48.768Z,8.90
2018-04-17T04:09:17.058Z,9.40
2018-04-17T04:11:45.309Z,8.37
2018-04-17T04:14:14.324Z,9.37
2018-04-17T04:16:56.743Z,9.03
2018-04-17T04:19:37.188Z,8.30
2018-04-17T04:22:17.514Z,9.70
2018-04-17T04:24:59.095Z,8.53
2018-04-17T04:27:28.148Z,9.10
2018-04-17T04:29:56.383Z,10.00
2018-04-17T04:32:24.786Z,10.27
2018-04-17T04:34:53.815Z,8.67
2018-04-17T04:37:22.937Z,8.73
2018-04-17T04:39:51.244Z,9.80
2018-04-17T04:42:19.526Z,9.80
2018-04-17T04:44:48.580Z,9.30
2018-04-17T04:47:16.943Z,9.20
2018-04-17T04:49:45.229Z,9.27
2018-04-17T04:52:14.257Z,9.73
2018-04-17T04:54:42.515Z,10.80
2018-04-17T04:57:10.927Z,10.10
2018-04-17T04:59:39.199Z,11.17
2018-04-17T05:02:07.425Z,10.80
2018-04-17T05:04:36.621Z,10.40
2018-04-17T05:07:04.912Z,11.40
2018-04-17T05:09:33.476Z,10.80
2018-04-17T05:12:02.529Z,9.90
2018-04-17T05:14:30.764Z,9.90
2018-04-17T05:16:59.821Z,10.50
2018-04-17T05:19:30.225Z,10.23
2018-04-17T05:21:59.418Z,11.67
2018-04-17T05:24:27.783Z,10.13
2018-04-17T05:26:56.355Z,10.43
2018-04-17T05:29:25.410Z,10.90
2018-04-17T05:31:54.664Z,10.87
2018-04-17T05:34:22.947Z,10.73
2018-04-17T05:36:51.292Z,10.30
2018-04-17T05:39:20.558Z,9.93
2018-04-17T05:41:48.809Z,12.20
2018-04-17T05:44:17.149Z,10.00
2018-04-17T05:46:45.396Z,11.40
2018-04-17T05:49:13.719Z,11.77
2018-04-17T05:51:43.028Z,11.50
2018-04-17T05:54:13.035Z,12.60
2018-04-17T05:56:41.301Z,12.20
2018-04-17T05:59:10.468Z,12.27
2018-04-17T06:01:38.750Z,11.30
2018-04-17T06:04:07.672Z,11.53
2018-04-17T06:06:35.980Z,12.50
2018-04-17T06:09:07.036Z,10.27
2018-04-17T06:11:36.184Z,11.43
2018-04-17T06:14:04.472Z,10.37
2018-04-17T06:16:32.757Z,11.37
2018-04-17T06:19:01.020Z,11.27
2018-04-17T06:21:29.304Z,11.10
2018-04-17T06:23:57.598Z,11.10
2018-04-17T06:26:25.975Z,11.43
2018-04-17T06:28:54.345Z,10.80
2018-04-17T06:31:22.609Z,10.83
2018-04-17T06:33:50.900Z,10.57
2018-04-17T06:36:19.195Z,10.17
2018-04-17T06:38:47.477Z,10.03
2018-04-17T06:41:16.544Z,11.13
2018-04-17T06:43:46.555Z,10.90
2018-04-17T06:46:14.817Z,11.33
2018-04-17T06:48:43.074Z,11.23
2018-04-17T06:51:12.866Z,11.47
2018-04-17T06:53:41.233Z,11.10
2018-04-17T06:56:09.495Z,12.70
2018-04-17T06:58:38.592Z,11.60
2018-04-17T07:01:06.861Z,9.80
2018-04-17T07:03:35.935Z,9.90
2018-04-17T07:06:04.213Z,11.40
2018-04-17T07:08:32.496Z,13.80
2018-04-17T07:11:02.319Z,11.10
2018-04-17T07:13:30.720Z,10.07
2018-04-17T07:16:01.381Z,9.60
2018-04-17T07:18:30.436Z,8.97
2018-04-17T07:20:58.751Z,8.83
2018-04-17T07:23:27.766Z,8.70
2018-04-17T07:25:56.791Z,9.60
2018-04-17T07:28:25.167Z,10.60
2018-04-17T07:30:53.433Z,10.63
2018-04-17T07:33:21.872Z,10.83
2018-04-17T07:35:50.123Z,9.77
2018-04-17T07:38:18.368Z,9.30
2018-04-17T07:40:46.645Z,10.10
2018-04-17T07:43:15.640Z,8.87
2018-04-17T07:45:44.693Z,10.33
2018-04-17T07:48:25.959Z,8.83
2018-04-17T07:50:54.216Z,9.60
2018-04-17T07:53:22.505Z,8.23
2018-04-17T07:55:50.777Z,8.40
2018-04-17T07:58:19.069Z,9.03
2018-04-17T08:00:47.378Z,9.23
2018-04-17T08:03:15.617Z,8.50
2018-04-17T08:05:43.959Z,10.00
2018-04-17T08:08:12.249Z,9.60
2018-04-17T08:10:41.256Z,10.43
2018-04-17T08:13:10.285Z,8.67
2018-04-17T08:15:38.583Z,9.77
2018-04-17T08:18:08.346Z,8.30
2018-04-17T08:20:36.589Z,10.70
2018-04-17T08:23:04.832Z,9.27
2018-04-17T08:25:33.129Z,11.57
2018-04-17T08:28:02.324Z,10.63
2018-04-17T08:30:30.612Z,11.60
2018-04-17T08:32:58.895Z,10.47
2018-04-17T08:35:29.020Z,10.77
2018-04-17T08:37:57.288Z,11.37
2018-04-17T08:40:26.668Z,12.47
2018-04-17T08:42:54.947Z,11.40
2018-04-17T08:45:23.223Z,11.53
2018-04-17T08:47:52.248Z,11.90
2018-04-17T08:50:20.505Z,11.47
2018-04-17T08:52:49.725Z,9.53
2018-04-17T08:55:19.334Z,9.87
2018-04-17T08:57:47.625Z,10.60
2018-04-17T09:00:15.894Z,12.07
2018-04-17T09:02:44.169Z,10.03
2018-04-17T09:05:12.663Z,10.47
2018-04-17T09:07:40.906Z,10.30
2018-04-17T09:10:09.928Z,9.53
2018-04-17T09:12:38.955Z,5.83
2018-04-17T09:15:07.184Z,5.30
2018-04-17T09:17:36.258Z,5.67
2018-04-17T09:20:04.474Z,5.80
2018-04-17T09:22:33.517Z,6.83
2018-04-17T09:25:01.792Z,5.80
2018-04-17T09:27:31.034Z,5.00
2018-04-17T09:29:59.275Z,8.23
2018-04-17T09:32:27.510Z,4.70
2018-04-17T09:34:56.616Z,6.13
2018-04-17T09:37:25.652Z,5.10
2018-04-17T09:39:53.955Z,5.57
2018-04-17T09:42:22.816Z,7.20
2018-04-17T09:44:51.776Z,7.73
2018-04-17T09:47:20.820Z,6.20
2018-04-17T09:49:49.048Z,6.13
2018-04-17T09:52:17.329Z,5.80
2018-04-17T09:54:46.470Z,5.67
2018-04-17T09:57:14.803Z,5.90
2018-04-17T09:59:43.056Z,4.97
2018-04-17T10:02:11.360Z,4.27
2018-04-17T10:04:39.588Z,5.10
2018-04-17T10:07:07.858Z,5.73
2018-04-17T10:09:36.202Z,4.70
2018-04-17T10:12:04.418Z,6.00
2018-04-17T10:14:35.143Z,6.17
2018-04-17T10:17:03.411Z,5.90
2018-04-17T10:19:31.635Z,6.27
2018-04-17T10:21:59.913Z,7.43
2018-04-17T10:24:28.188Z,8.90
2018-04-17T10:26:57.485Z,7.20
2018-04-17T10:29:25.743Z,7.50
2018-04-17T10:31:54.947Z,7.27
2018-04-17T10:34:23.968Z,7.77
2018-04-17T10:36:52.249Z,8.30
2018-04-17T10:39:20.599Z,7.07
2018-04-17T10:41:56.291Z,7.57
2018-04-17T10:44:24.700Z,6.90
2018-04-17T10:46:52.996Z,7.50
2018-04-17T10:49:21.231Z,7.07
2018-04-17T10:51:49.508Z,6.93
2018-04-17T10:54:17.759Z,6.20
2018-04-17T10:56:46.791Z,5.80
2018-04-17T10:59:15.045Z,5.57
2018-04-17T11:01:44.105Z,5.10
2018-04-17T11:04:12.346Z,6.20
2018-04-17T11:06:40.699Z,5.60
2018-04-17T11:09:10.740Z,5.40
2018-04-17T11:11:39.955Z,6.00
2018-04-17T11:14:09.027Z,5.50
2018-04-17T11:16:38.760Z,6.20
2018-04-17T11:19:07.095Z,5.10
2018-04-17T11:21:35.380Z,5.03
2018-04-17T11:24:03.828Z,6.30
2018-04-17T11:26:32.095Z,5.60
2018-04-17T11:29:00.353Z,4.70
2018-04-17T11:31:28.605Z,5.70
2018-04-17T11:33:56.845Z,4.47
2018-04-17T11:36:25.133Z,5.80
2018-04-17T11:38:53.381Z,4.90
2018-04-17T11:41:21.678Z,4.10
2018-04-17T11:43:49.945Z,4.00
2018-04-17T11:46:18.197Z,3.90
2018-04-17T11:48:47.314Z,3.67
2018-04-17T11:51:15.661Z,3.57
2018-04-17T11:53:43.912Z,3.20
2018-04-17T11:56:12.189Z,4.10
2018-04-17T11:58:40.495Z,4.50
2018-04-17T12:01:08.728Z,4.27
2018-04-17T12:03:37.754Z,3.83
2018-04-17T12:06:05.992Z,3.13
2018-04-17T12:08:35.016Z,4.40
2018-04-17T12:11:05.096Z,4.00
2018-04-17T12:13:33.431Z,4.57
2018-04-17T12:16:01.713Z,3.83
2018-04-17T12:18:29.957Z,3.60
2018-04-17T12:20:58.976Z,4.10
2018-04-17T12:23:27.240Z,3.47
2018-04-17T12:25:55.940Z,4.47
2018-04-17T12:28:24.233Z,4.30
2018-04-17T12:30:52.518Z,5.27
2018-04-17T12:33:20.800Z,5.17
2018-04-17T12:35:49.118Z,4.50
2018-04-17T12:38:17.376Z,4.47
2018-04-17T12:40:45.664Z,3.73
2018-04-17T12:43:13.935Z,3.80
2018-04-17T12:45:42.238Z,3.43
2018-04-17T12:48:10.503Z,3.83
2018-04-17T12:50:38.801Z,5.47
2018-04-17T12:53:07.881Z,3.80
2018-04-17T12:55:36.138Z,3.87
2018-04-17T12:58:04.412Z,5.07
2018-04-17T13:00:32.688Z,6.50
2018-04-17T13:03:01.113Z,3.17
2018-04-17T13:05:29.357Z,3.33
2018-04-17T13:07:57.621Z,3.80
2018-04-17T13:10:25.892Z,4.13
2018-04-17T13:12:55.803Z,3.50
2018-04-17T13:15:24.061Z,4.50
2018-04-17T13:17:52.355Z,4.43
2018-04-17T13:20:20.600Z,3.77
2018-04-17T13:22:48.861Z,3.17
2018-04-17T13:25:17.233Z,4.60
2018-04-17T13:27:45.460Z,3.90
2018-04-17T13:30:13.732Z,4.53
2018-04-17T13:32:41.986Z,4.20
2018-04-17T13:35:10.232Z,4.07
2018-04-17T13:37:39.265Z,3.60
2018-04-17T13:40:07.542Z,3.90
2018-04-17T13:42:35.801Z,3.60
2018-04-17T13:45:04.840Z,3.23
2018-04-17T13:47:34.758Z,5.60
2018-04-17T13:50:03.036Z,4.40
2018-04-17T13:52:31.349Z,4.50
2018-04-17T13:54:59.576Z,3.90
2018-04-17T13:57:27.837Z,3.93
2018-04-17T13:59:56.947Z,4.03
2018-04-17T14:02:25.248Z,3.57
2018-04-17T14:04:54.283Z,4.70
2018-04-17T14:07:26.593Z,4.43
2018-04-17T14:09:55.632Z,3.60
2018-04-17T14:12:24.069Z,4.13
2018-04-17T14:14:52.422Z,4.63
2018-04-17T14:17:20.692Z,4.53
2018-04-17T14:19:48.916Z,4.77
2018-04-17T14:22:18.816Z,3.53
2018-04-17T14:24:52.156Z,3.40
2018-04-17T14:27:20.422Z,3.53
2018-04-17T14:29:49.556Z,4.00
2018-04-17T14:32:17.859Z,3.87
2018-04-17T14:34:46.079Z,4.10
2018-04-17T14:37:14.459Z,4.03
2018-04-17T14:39:44.234Z,4.70
2018-04-17T14:42:12.589Z,4.23
2018-04-17T14:44:40.853Z,4.77
2018-04-17T14:47:09.134Z,4.80
2018-04-17T14:49:37.360Z,3.87
2018-04-17T14:52:05.620Z,3.63
2018-04-17T14:54:33.908Z,4.13
2018-04-17T14:57:02.940Z,3.70
2018-04-17T14:59:31.963Z,3.47
2018-04-17T15:02:00.242Z,4.40
2018-04-17T15:04:28.487Z,4.60
2018-04-17T15:06:56.755Z,3.70
2018-04-17T15:09:25.044Z,4.97
2018-04-17T15:11:53.337Z,4.23
2018-04-17T15:14:21.578Z,4.67
2018-04-17T15:16:49.832Z,5.40
2018-04-17T15:19:18.112Z,4.63
2018-04-17T15:21:48.120Z,5.03
2018-04-17T15:24:16.400Z,5.63
2018-04-17T15:26:44.741Z,5.30
2018-04-17T15:29:12.991Z,5.77
2018-04-17T15:31:41.219Z,5.00
2018-04-17T15:34:10.771Z,7.20
2018-04-17T15:36:39.026Z,5.57
2018-04-17T15:39:07.350Z,4.83
2018-04-17T15:41:35.607Z,4.60
2018-04-17T15:44:04.722Z,5.00
2018-04-17T15:46:33.455Z,5.17
2018-04-17T15:49:01.721Z,5.30
2018-04-17T15:51:30.066Z,5.00
2018-04-17T15:53:58.309Z,6.17
2018-04-17T15:56:27.388Z,5.17
2018-04-17T15:58:56.557Z,4.80
2018-04-17T16:01:24.822Z,5.60
2018-04-17T16:03:53.291Z,5.73
2018-04-17T16:06:22.374Z,5.20
2018-04-17T16:08:51.395Z,5.37
2018-04-17T16:11:22.852Z,6.10
2018-04-17T16:13:51.860Z,5.00
2018-04-17T16:16:20.101Z,5.70
2018-04-17T16:18:49.160Z,9.30
2018-04-17T16:21:17.400Z,5.60
2018-04-17T16:23:45.701Z,6.40
2018-04-17T16:26:13.940Z,6.87
2018-04-17T16:28:42.989Z,5.73
2018-04-17T16:31:11.220Z,5.63
2018-04-17T16:33:39.507Z,5.70
2018-04-17T16:36:08.556Z,6.00
2018-04-17T16:38:36.835Z,5.83
2018-04-17T16:41:05.106Z,5.37
2018-04-17T16:43:33.341Z,6.20
2018-04-17T16:46:02.446Z,6.80
2018-04-17T16:48:31.508Z,5.93
2018-04-17T16:50:59.723Z,5.50
2018-04-17T16:53:28.115Z,6.93
2018-04-17T16:55:56.476Z,5.97
2018-04-17T16:58:24.848Z,6.50
2018-04-17T17:00:53.150Z,5.17
2018-04-17T17:03:21.393Z,5.67
2018-04-17T17:05:49.689Z,6.40
2018-04-17T17:08:18.017Z,6.10
2018-04-17T17:10:46.294Z,5.87
2018-04-17T17:13:15.468Z,5.60
2018-04-17T17:15:43.716Z,5.60
2018-04-17T17:18:11.996Z,6.30
2018-04-17T17:20:40.219Z,5.27
2018-04-17T17:23:09.247Z,6.27
2018-04-17T17:25:37.497Z,5.60
2018-04-17T17:28:06.699Z,6.07
2018-04-17T17:30:35.729Z,18.93
2018-04-17T17:33:03.995Z,5.67
2018-04-17T17:35:33.117Z,4.80
2018-04-17T17:38:01.389Z,5.20
2018-04-17T17:40:29.705Z,5.00
2018-04-17T17:43:01.203Z,5.90
2018-04-17T17:45:29.700Z,6.20
2018-04-17T17:47:57.950Z,5.47
2018-04-17T17:50:29.136Z,4.70
2018-04-17T17:52:57.619Z,5.33
2018-04-17T17:55:25.872Z,5.67
2018-04-17T17:57:54.177Z,4.60
2018-04-17T18:00:22.423Z,4.93
2018-04-17T18:02:50.887Z,5.03
2018-04-17T18:05:19.109Z,5.13
2018-04-17T18:07:48.437Z,6.13
2018-04-17T18:10:16.725Z,6.30
2018-04-17T18:12:45.031Z,6.27
2018-04-17T18:15:13.283Z,6.20
2018-04-17T18:17:42.370Z,6.00
2018-04-17T18:20:10.635Z,4.70
2018-04-17T18:22:38.879Z,5.13
2018-04-17T18:25:07.163Z,5.03
2018-04-17T18:27:36.181Z,5.73
2018-04-17T18:30:05.228Z,7.53
2018-04-17T18:32:33.482Z,7.80
2018-04-17T18:35:01.761Z,7.30
2018-04-17T18:37:30.029Z,6.03
2018-04-17T18:39:58.433Z,5.93
2018-04-17T18:42:26.762Z,6.70
2018-04-17T18:44:55.129Z,6.30
2018-04-17T18:47:24.286Z,6.10
2018-04-17T18:49:52.524Z,5.70
2018-04-17T18:52:20.776Z,6.10
2018-04-17T18:54:49.044Z,5.87
2018-04-17T18:57:17.355Z,5.70
2018-04-17T18:59:45.607Z,7.83
2018-04-17T19:02:13.870Z,6.63
2018-04-17T19:04:42.136Z,5.50
2018-04-17T19:07:10.397Z,5.97
2018-04-17T19:09:39.447Z,5.60
2018-04-17T19:12:07.762Z,5.43
2018-04-17T19:14:36.023Z,5.93
2018-04-17T19:17:04.314Z,6.20
2018-04-17T19:19:32.586Z,6.20
2018-04-17T19:22:00.863Z,5.60
2018-04-17T19:24:29.324Z,6.33
2018-04-17T19:26:57.747Z,5.60
2018-04-17T19:29:26.004Z,5.63
2018-04-17T19:31:54.260Z,6.57
2018-04-17T19:34:22.531Z,5.60
2018-04-17T19:36:50.836Z,5.73
2018-04-17T19:39:19.100Z,6.10
2018-04-17T19:41:47.363Z,6.47
2018-04-17T19:44:16.996Z,6.30
2018-04-17T19:46:46.213Z,6.23
2018-04-17T19:49:14.496Z,5.40
2018-04-17T19:51:42.765Z,6.30
2018-04-17T19:54:11.819Z,6.23
2018-04-17T19:56:42.954Z,6.10
2018-04-17T19:59:11.180Z,6.60
2018-04-17T20:01:39.464Z,7.20
2018-04-17T20:04:07.757Z,7.53
2018-04-17T20:06:36.050Z,6.67
2018-04-17T20:09:06.150Z,6.20
2018-04-17T20:11:34.451Z,6.67
2018-04-17T20:14:02.694Z,6.10
2018-04-17T20:16:31.749Z,6.83
2018-04-17T20:18:59.988Z,6.80
2018-04-17T20:21:28.805Z,6.57
2018-04-17T20:23:57.275Z,7.00
2018-04-17T20:26:25.564Z,7.63
2018-04-17T20:28:53.825Z,6.43
2018-04-17T20:31:22.116Z,7.57
2018-04-17T20:33:50.465Z,7.37
2018-04-17T20:36:19.475Z,6.70
2018-04-17T20:38:48.581Z,8.00
2018-04-17T20:41:18.415Z,6.80
2018-04-17T20:43:46.684Z,6.93
2018-04-17T20:46:16.601Z,8.07
2018-04-17T20:48:44.860Z,7.57
2018-04-17T20:51:13.194Z,7.47
2018-04-17T20:53:42.464Z,6.90
2018-04-17T20:56:12.257Z,7.40
2018-04-17T20:58:41.995Z,7.70
2018-04-17T21:01:10.333Z,6.90
2018-04-17T21:03:38.545Z,7.07
2018-04-17T21:06:07.606Z,6.57
2018-04-17T21:08:35.917Z,7.53
2018-04-17T21:11:04.128Z,8.53
2018-04-17T21:13:32.391Z,8.30
2018-04-17T21:16:00.682Z,7.90
2018-04-17T21:18:28.925Z,7.00
2018-04-17T21:20:58.723Z,7.87
2018-04-17T21:23:27.868Z,7.90
2018-04-17T21:25:56.612Z,7.40
2018-04-17T21:28:25.772Z,8.70
2018-04-17T21:30:54.100Z,9.07
2018-04-17T21:33:24.292Z,6.97
2018-04-17T21:35:52.646Z,8.23
2018-04-17T21:38:22.032Z,7.70
2018-04-17T21:40:50.365Z,7.83
2018-04-17T21:43:18.770Z,7.30
2018-04-17T21:45:47.100Z,8.30
2018-04-17T21:48:15.372Z,8.10
2018-04-17T21:50:43.796Z,7.83
2018-04-17T21:53:12.107Z,7.77
2018-04-17T21:55:40.357Z,7.73
2018-04-17T21:58:08.658Z,8.10
2018-04-17T22:00:36.935Z,7.20
2018-04-17T22:03:07.104Z,8.00
2018-04-17T22:05:35.448Z,7.90
2018-04-17T22:08:05.416Z,7.70
2018-04-17T22:10:33.626Z,7.73
2018-04-17T22:13:02.002Z,7.80
2018-04-17T22:15:30.233Z,6.90
2018-04-17T22:17:59.260Z,8.43
2018-04-17T22:20:27.513Z,8.10
2018-04-17T22:22:55.846Z,7.50
2018-04-17T22:25:25.051Z,9.50
2018-04-17T22:27:53.272Z,8.63
2018-04-17T22:30:22.418Z,7.87
2018-04-17T22:32:50.692Z,9.10
2018-04-17T22:35:18.945Z,9.30
2018-04-17T22:37:47.273Z,8.47
2018-04-17T22:40:15.518Z,8.67
2018-04-17T22:42:43.754Z,8.90
2018-04-17T22:45:12.032Z,9.27
2018-04-17T22:47:40.271Z,8.83
2018-04-17T22:50:08.554Z,10.27
2018-04-17T22:52:36.831Z,9.77
2018-04-17T22:55:05.256Z,10.20
2018-04-17T22:57:33.579Z,10.97
2018-04-17T23:00:01.861Z,11.07
2018-04-17T23:02:29.913Z,9.73
2018-04-17T23:04:58.198Z,10.40
2018-04-17T23:07:27.245Z,11.40
2018-04-17T23:09:55.521Z,10.70
2018-04-17T23:12:23.802Z,12.70
2018-04-17T23:14:52.063Z,9.13
2018-04-17T23:17:20.352Z,9.90
2018-04-17T23:19:48.595Z,11.23
2018-04-17T23:22:17.694Z,10.90
2018-04-17T23:24:46.803Z,9.53
2018-04-17T23:27:15.871Z,10.43
2018-04-17T23:29:44.120Z,10.47
2018-04-17T23:32:12.451Z,10.53
2018-04-17T23:34:40.684Z,12.80
2018-04-17T23:37:09.410Z,11.73
2018-04-17T23:39:37.660Z,11.90
2018-04-17T23:42:06.021Z,11.60
2018-04-17T23:44:34.400Z,12.23
2018-04-17T23:47:02.731Z,13.20
2018-04-17T23:49:31.040Z,12.70
2018-04-17T23:52:00.076Z,11.87
2018-04-17T23:54:28.340Z,12.63
2018-04-17T23:56:57.672Z,11.87
2018-04-17T23:59:26.739Z,10.53
