createdAt,value
2018-01-27T00:03:35.341Z,10.00
2018-01-27T00:06:09.520Z,10.00
2018-01-27T00:08:43.595Z,10.00
2018-01-27T00:11:17.822Z,10.00
2018-01-27T00:13:51.989Z,10.00
2018-01-27T00:16:26.357Z,9.90
2018-01-27T00:19:00.342Z,9.90
2018-01-27T00:21:35.132Z,10.00
2018-01-27T00:24:10.118Z,9.90
2018-01-27T00:26:44.117Z,9.90
2018-01-27T00:29:18.558Z,9.80
2018-01-27T00:31:52.922Z,9.80
2018-01-27T00:34:28.189Z,9.70
2018-01-27T00:37:03.391Z,9.80
2018-01-27T00:39:37.719Z,9.80
2018-01-27T00:42:11.994Z,9.80
2018-01-27T00:44:46.046Z,9.80
2018-01-27T00:47:20.172Z,9.80
2018-01-27T00:49:54.867Z,9.80
2018-01-27T00:52:29.707Z,9.80
2018-01-27T00:55:03.784Z,9.70
2018-01-27T00:57:37.817Z,9.80
2018-01-27T01:00:11.951Z,9.70
2018-01-27T01:02:46.223Z,9.70
2018-01-27T01:05:21.000Z,9.70
2018-01-27T01:07:55.173Z,9.70
2018-01-27T01:10:28.953Z,9.60
2018-01-27T01:13:02.911Z,9.60
2018-01-27T01:15:36.722Z,9.60
2018-01-27T01:18:10.549Z,9.60
2018-01-27T01:20:44.788Z,9.60
2018-01-27T01:23:18.627Z,9.60
2018-01-27T01:25:53.380Z,9.60
2018-01-27T01:28:29.111Z,9.50
2018-01-27T01:31:03.915Z,9.50
2018-01-27T01:33:39.083Z,9.60
2018-01-27T01:36:13.398Z,9.60
2018-01-27T01:38:48.626Z,9.70
2018-01-27T01:41:22.804Z,9.60
2018-01-27T01:44:02.747Z,9.60
2018-01-27T01:46:37.190Z,9.60
2018-01-27T01:49:24.086Z,9.60
2018-01-27T01:51:57.998Z,9.60
2018-01-27T01:54:32.579Z,9.70
2018-01-27T01:57:07.218Z,9.70
2018-01-27T01:59:41.254Z,9.70
2018-01-27T02:02:15.291Z,9.70
2018-01-27T02:04:49.396Z,9.60
2018-01-27T02:07:24.474Z,9.60
2018-01-27T02:09:59.068Z,9.60
2018-01-27T02:12:33.309Z,9.70
2018-01-27T02:15:07.960Z,9.70
2018-01-27T02:17:41.720Z,9.70
2018-01-27T02:20:16.300Z,9.70
2018-01-27T02:22:50.731Z,9.60
2018-01-27T02:25:24.614Z,9.50
2018-01-27T02:27:58.370Z,9.70
2018-01-27T02:30:32.397Z,9.60
2018-01-27T02:33:06.390Z,9.60
2018-01-27T02:35:40.140Z,9.60
2018-01-27T02:38:14.375Z,9.50
2018-01-27T02:40:48.048Z,9.50
2018-01-27T02:43:23.410Z,9.50
2018-01-27T02:45:58.110Z,9.50
2018-01-27T02:48:32.181Z,9.40
2018-01-27T02:51:06.296Z,9.50
2018-01-27T02:53:40.601Z,9.50
2018-01-27T02:56:14.991Z,9.40
2018-01-27T02:58:48.654Z,9.40
2018-01-27T03:01:22.872Z,9.30
2018-01-27T03:03:56.602Z,9.30
2018-01-27T03:06:31.715Z,9.40
2018-01-27T03:09:06.457Z,9.20
2018-01-27T03:11:40.280Z,9.20
2018-01-27T03:14:14.297Z,9.30
2018-01-27T03:16:48.804Z,9.20
2018-01-27T03:19:22.856Z,9.10
2018-01-27T03:21:56.990Z,9.10
2018-01-27T03:24:31.094Z,9.20
2018-01-27T03:27:05.258Z,9.20
2018-01-27T03:29:39.230Z,9.00
2018-01-27T03:32:13.321Z,9.10
2018-01-27T03:34:47.358Z,9.10
2018-01-27T03:37:21.201Z,9.00
2018-01-27T03:39:55.288Z,9.10
2018-01-27T03:42:29.054Z,8.90
2018-01-27T03:45:03.858Z,8.90
2018-01-27T03:47:37.917Z,8.90
2018-01-27T03:50:12.139Z,8.80
2018-01-27T03:52:46.943Z,8.70
2018-01-27T03:55:21.317Z,8.70
2018-01-27T03:57:55.445Z,8.70
2018-01-27T04:00:29.345Z,8.80
2018-01-27T04:03:02.967Z,8.80
2018-01-27T04:05:37.548Z,8.80
2018-01-27T04:08:11.198Z,8.70
2018-01-27T04:10:45.451Z,8.70
2018-01-27T04:13:19.170Z,8.70
2018-01-27T04:15:54.309Z,8.60
2018-01-27T04:18:28.544Z,8.60
2018-01-27T04:21:02.651Z,8.70
2018-01-27T04:23:36.929Z,8.70
2018-01-27T04:26:10.789Z,8.70
2018-01-27T04:28:45.378Z,8.70
2018-01-27T04:31:19.349Z,8.60
2018-01-27T04:33:53.882Z,8.70
2018-01-27T04:36:28.211Z,8.60
2018-01-27T04:39:03.475Z,8.70
2018-01-27T04:41:37.933Z,8.60
2018-01-27T04:44:11.807Z,8.50
2018-01-27T04:46:45.595Z,8.50
2018-01-27T04:49:19.742Z,8.50
2018-01-27T04:51:54.843Z,8.80
2018-01-27T04:54:29.422Z,8.70
2018-01-27T04:57:03.736Z,8.70
2018-01-27T04:59:37.909Z,8.60
2018-01-27T05:02:12.066Z,8.50
2018-01-27T05:04:46.328Z,8.50
2018-01-27T05:07:20.294Z,8.60
2018-01-27T05:09:55.784Z,8.60
2018-01-27T05:12:30.450Z,8.60
2018-01-27T05:15:04.698Z,8.60
2018-01-27T05:17:39.678Z,8.60
2018-01-27T05:20:14.879Z,8.50
2018-01-27T05:22:48.921Z,8.40
2018-01-27T05:25:23.235Z,8.40
2018-01-27T05:27:57.293Z,8.40
2018-01-27T05:30:31.380Z,8.40
2018-01-27T05:33:05.984Z,8.30
2018-01-27T05:35:41.093Z,8.40
2018-01-27T05:38:15.770Z,8.40
2018-01-27T05:40:50.143Z,8.30
2018-01-27T05:43:24.234Z,8.40
2018-01-27T05:45:57.894Z,8.20
2018-01-27T05:48:31.853Z,8.30
2018-01-27T05:51:06.584Z,8.10
2018-01-27T05:53:40.791Z,8.00
2018-01-27T05:56:14.530Z,8.20
2018-01-27T05:58:48.240Z,8.20
2018-01-27T06:01:22.945Z,8.00
2018-01-27T06:03:57.106Z,8.00
2018-01-27T06:06:32.501Z,8.20
2018-01-27T06:09:07.666Z,8.10
2018-01-27T06:11:42.467Z,8.10
2018-01-27T06:14:17.425Z,8.20
2018-01-27T06:16:51.693Z,8.10
2018-01-27T06:19:25.742Z,8.10
2018-01-27T06:21:59.610Z,8.20
2018-01-27T06:24:34.195Z,8.20
2018-01-27T06:27:08.168Z,8.20
2018-01-27T06:29:42.066Z,8.20
2018-01-27T06:32:15.953Z,8.20
2018-01-27T06:34:50.125Z,8.20
2018-01-27T06:37:23.923Z,8.20
2018-01-27T06:39:57.853Z,8.10
2018-01-27T06:42:31.767Z,8.20
2018-01-27T06:45:05.580Z,8.00
2018-01-27T06:47:40.141Z,8.00
2018-01-27T06:50:14.372Z,7.90
2018-01-27T06:52:48.252Z,8.00
2018-01-27T06:55:22.081Z,8.00
2018-01-27T06:57:56.645Z,8.00
2018-01-27T07:00:31.341Z,8.00
2018-01-27T07:03:05.513Z,8.00
2018-01-27T07:05:40.300Z,8.00
2018-01-27T07:08:14.370Z,8.00
2018-01-27T07:10:48.052Z,8.00
2018-01-27T07:13:22.022Z,8.00
2018-01-27T07:15:56.078Z,8.00
2018-01-27T07:18:31.540Z,8.00
2018-01-27T07:21:05.699Z,7.90
2018-01-27T07:23:39.536Z,8.00
2018-01-27T07:26:13.296Z,7.90
2018-01-27T07:28:47.099Z,7.90
2018-01-27T07:31:20.831Z,8.00
2018-01-27T07:33:54.688Z,7.90
2018-01-27T07:36:28.687Z,8.00
2018-01-27T07:39:03.424Z,7.90
2018-01-27T07:41:37.468Z,7.90
2018-01-27T07:44:11.291Z,7.80
2018-01-27T07:46:46.098Z,7.90
2018-01-27T07:49:19.801Z,7.80
2018-01-27T07:51:53.600Z,7.80
2018-01-27T07:54:27.312Z,7.80
2018-01-27T07:57:01.139Z,7.80
2018-01-27T07:59:34.890Z,7.80
2018-01-27T08:02:08.747Z,7.80
2018-01-27T08:04:42.400Z,7.80
2018-01-27T08:07:17.144Z,7.80
2018-01-27T08:09:51.216Z,7.80
2018-01-27T08:12:25.770Z,7.80
2018-01-27T08:15:00.599Z,7.80
2018-01-27T08:17:34.761Z,7.80
2018-01-27T08:20:09.096Z,7.70
2018-01-27T08:22:44.573Z,7.80
2018-01-27T08:25:18.611Z,7.80
2018-01-27T08:27:52.768Z,7.90
2018-01-27T08:30:27.187Z,7.80
2018-01-27T08:33:02.455Z,7.80
2018-01-27T08:35:36.537Z,7.80
2018-01-27T08:38:10.559Z,7.80
2018-01-27T08:40:44.492Z,8.00
2018-01-27T08:43:18.461Z,8.00
2018-01-27T08:45:53.205Z,7.80
2018-01-27T08:48:27.127Z,8.00
2018-01-27T08:51:01.772Z,8.00
2018-01-27T08:53:35.668Z,8.00
2018-01-27T08:56:09.722Z,7.90
2018-01-27T08:58:44.403Z,8.00
2018-01-27T09:01:18.608Z,8.00
2018-01-27T09:03:52.497Z,8.00
2018-01-27T09:06:26.175Z,8.00
2018-01-27T09:09:00.093Z,8.00
2018-01-27T09:11:33.862Z,8.30
2018-01-27T09:14:07.670Z,8.30
2018-01-27T09:16:41.626Z,8.20
2018-01-27T09:19:16.713Z,8.00
2018-01-27T09:21:50.891Z,8.00
2018-01-27T09:24:24.878Z,8.00
2018-01-27T09:26:59.526Z,7.80
2018-01-27T09:29:33.717Z,7.80
2018-01-27T09:32:07.677Z,7.90
2018-01-27T09:34:41.728Z,7.90
2018-01-27T09:37:16.004Z,7.90
2018-01-27T09:39:50.729Z,7.90
2018-01-27T09:42:25.448Z,7.90
2018-01-27T09:44:59.599Z,7.90
2018-01-27T09:47:33.263Z,7.80
2018-01-27T09:50:07.397Z,7.90
2018-01-27T09:52:41.752Z,7.80
2018-01-27T09:55:15.554Z,8.00
2018-01-27T09:57:49.312Z,8.40
2018-01-27T10:00:23.266Z,8.50
2018-01-27T10:02:56.981Z,8.20
2018-01-27T10:05:30.972Z,8.20
2018-01-27T10:08:05.417Z,8.20
2018-01-27T10:10:39.497Z,8.20
2018-01-27T10:13:13.400Z,8.10
2018-01-27T10:15:47.415Z,8.00
2018-01-27T10:18:21.157Z,8.00
2018-01-27T10:20:55.816Z,8.10
2018-01-27T10:23:29.966Z,8.10
2018-01-27T10:26:05.519Z,7.80
2018-01-27T10:28:39.320Z,7.80
2018-01-27T10:31:13.067Z,7.90
2018-01-27T10:33:47.472Z,7.90
2018-01-27T10:36:21.531Z,7.80
2018-01-27T10:38:55.309Z,7.80
2018-01-27T10:41:29.162Z,7.90
2018-01-27T10:44:03.699Z,8.00
2018-01-27T10:46:37.983Z,8.00
2018-01-27T10:49:11.765Z,7.90
2018-01-27T10:51:45.470Z,7.90
2018-01-27T10:54:19.305Z,7.90
2018-01-27T10:56:53.085Z,8.00
2018-01-27T10:59:27.824Z,7.90
2018-01-27T11:02:02.545Z,8.10
2018-01-27T11:04:37.317Z,8.20
2018-01-27T11:07:12.313Z,8.10
2018-01-27T11:09:46.415Z,8.10
2018-01-27T11:12:20.385Z,8.10
2018-01-27T11:14:54.994Z,8.30
2018-01-27T11:17:30.059Z,8.30
2018-01-27T11:20:04.375Z,8.30
2018-01-27T11:22:39.180Z,8.10
2018-01-27T11:25:13.721Z,8.20
2018-01-27T11:27:47.715Z,8.20
2018-01-27T11:30:22.448Z,8.50
2018-01-27T11:32:57.172Z,8.50
2018-01-27T11:35:31.712Z,8.40
2018-01-27T11:38:05.601Z,8.40
2018-01-27T11:40:40.245Z,8.80
2018-01-27T11:43:16.302Z,8.40
2018-01-27T11:45:50.274Z,8.40
2018-01-27T11:48:24.039Z,8.40
2018-01-27T11:50:58.712Z,8.40
2018-01-27T11:53:34.104Z,7.70
2018-01-27T11:56:08.130Z,7.70
2018-01-27T11:58:43.045Z,7.50
2018-01-27T12:01:17.088Z,7.50
2018-01-27T12:03:50.830Z,7.60
2018-01-27T12:06:25.570Z,8.10
2018-01-27T12:09:00.530Z,8.60
2018-01-27T12:11:34.367Z,8.60
2018-01-27T12:14:08.951Z,8.00
2018-01-27T12:16:42.784Z,8.00
2018-01-27T12:19:17.379Z,7.30
2018-01-27T12:21:51.594Z,7.30
2018-01-27T12:24:25.350Z,8.30
2018-01-27T12:26:59.791Z,8.40
2018-01-27T12:29:34.781Z,8.30
2018-01-27T12:32:08.847Z,8.30
2018-01-27T12:34:42.617Z,8.60
2018-01-27T12:37:16.255Z,8.70
2018-01-27T12:39:50.109Z,8.70
2018-01-27T12:42:23.740Z,8.80
2018-01-27T12:44:58.499Z,9.00
2018-01-27T12:47:32.631Z,9.00
2018-01-27T12:50:07.715Z,8.50
2018-01-27T12:52:42.978Z,8.70
2018-01-27T12:55:17.039Z,8.70
2018-01-27T12:57:50.944Z,8.80
2018-01-27T13:00:24.669Z,8.70
2018-01-27T13:02:58.528Z,8.80
2018-01-27T13:05:32.317Z,9.00
2018-01-27T13:08:06.071Z,8.20
2018-01-27T13:10:40.729Z,8.20
2018-01-27T13:13:14.469Z,8.80
2018-01-27T13:15:48.360Z,8.90
2018-01-27T13:18:23.193Z,8.80
2018-01-27T13:20:58.139Z,8.70
2018-01-27T13:23:32.350Z,8.70
2018-01-27T13:26:06.290Z,8.80
2018-01-27T13:28:40.297Z,8.50
2018-01-27T13:31:14.433Z,8.80
2018-01-27T13:33:48.157Z,8.40
2018-01-27T13:36:21.945Z,8.40
2018-01-27T13:38:55.914Z,8.60
2018-01-27T13:41:29.722Z,8.80
2018-01-27T13:44:03.698Z,9.00
2018-01-27T13:46:37.575Z,9.00
2018-01-27T13:49:11.419Z,8.20
2018-01-27T13:51:45.383Z,8.40
2018-01-27T13:54:19.100Z,8.90
2018-01-27T13:56:53.213Z,8.50
2018-01-27T13:59:27.666Z,8.80
2018-01-27T14:02:02.390Z,9.00
2018-01-27T14:04:36.633Z,8.90
2018-01-27T14:07:10.595Z,8.90
2018-01-27T14:09:44.327Z,8.90
2018-01-27T14:12:18.945Z,9.10
2018-01-27T14:14:52.914Z,9.10
2018-01-27T14:17:27.014Z,8.50
2018-01-27T14:20:01.693Z,8.20
2018-01-27T14:22:35.777Z,8.20
2018-01-27T14:25:09.745Z,8.40
2018-01-27T14:27:45.274Z,8.20
2018-01-27T14:30:19.432Z,8.20
2018-01-27T14:32:53.627Z,8.30
2018-01-27T14:35:27.516Z,7.50
2018-01-27T14:38:01.588Z,7.50
2018-01-27T14:40:36.142Z,8.30
2018-01-27T14:43:10.414Z,8.50
2018-01-27T14:45:45.835Z,8.40
2018-01-27T14:48:20.077Z,8.40
2018-01-27T14:50:53.786Z,8.40
2018-01-27T14:53:27.560Z,8.80
2018-01-27T14:56:03.039Z,8.20
2018-01-27T14:58:37.260Z,8.20
2018-01-27T15:01:11.187Z,8.10
2018-01-27T15:03:46.656Z,8.60
2018-01-27T15:06:21.265Z,8.60
2018-01-27T15:08:55.203Z,8.60
2018-01-27T15:11:29.871Z,7.90
2018-01-27T15:14:04.593Z,7.10
2018-01-27T15:16:38.538Z,7.10
2018-01-27T15:19:13.075Z,8.00
2018-01-27T15:21:47.157Z,8.00
2018-01-27T15:24:21.152Z,8.40
2018-01-27T15:26:55.005Z,8.60
2018-01-27T15:29:29.018Z,8.00
2018-01-27T15:32:03.383Z,7.40
2018-01-27T15:34:37.456Z,7.10
2018-01-27T15:37:11.638Z,7.00
2018-01-27T15:39:46.163Z,7.70
2018-01-27T15:42:20.397Z,7.70
2018-01-27T15:44:54.328Z,7.90
2018-01-27T15:47:28.082Z,7.80
2018-01-27T15:50:01.883Z,7.60
2018-01-27T15:52:35.718Z,7.40
2018-01-27T15:55:09.406Z,7.00
2018-01-27T15:57:43.224Z,7.00
2018-01-27T16:00:17.312Z,7.20
2018-01-27T16:02:51.807Z,7.00
2018-01-27T16:05:25.982Z,7.00
2018-01-27T16:07:59.785Z,7.30
2018-01-27T16:10:34.393Z,8.10
2018-01-27T16:13:08.394Z,8.10
2018-01-27T16:15:43.001Z,7.80
2018-01-27T16:18:17.080Z,7.70
2018-01-27T16:20:50.887Z,8.20
2018-01-27T16:23:25.869Z,8.20
2018-01-27T16:25:59.671Z,8.20
2018-01-27T16:28:33.405Z,8.20
2018-01-27T16:31:08.105Z,7.10
2018-01-27T16:33:42.123Z,7.10
2018-01-27T16:36:15.821Z,7.80
2018-01-27T16:38:50.513Z,7.60
2018-01-27T16:41:24.598Z,7.60
2018-01-27T16:43:58.549Z,7.60
2018-01-27T16:46:32.535Z,7.20
2018-01-27T16:49:06.297Z,7.50
2018-01-27T16:51:40.182Z,7.20
2018-01-27T16:54:14.898Z,6.80
2018-01-27T16:56:49.574Z,6.70
2018-01-27T16:59:23.627Z,6.90
2018-01-27T17:01:58.154Z,6.60
2018-01-27T17:04:32.107Z,6.60
2018-01-27T17:07:05.925Z,6.80
2018-01-27T17:09:39.702Z,6.70
2018-01-27T17:12:13.604Z,7.10
2018-01-27T17:14:47.836Z,7.30
2018-01-27T17:17:21.701Z,7.10
2018-01-27T17:19:55.469Z,7.00
2018-01-27T17:22:29.212Z,6.60
2018-01-27T17:25:03.805Z,6.70
2018-01-27T17:27:37.576Z,6.50
2018-01-27T17:30:11.617Z,6.70
2018-01-27T17:32:45.310Z,6.90
2018-01-27T17:35:19.293Z,7.40
2018-01-27T17:37:53.994Z,7.40
2018-01-27T17:40:28.115Z,7.40
2018-01-27T17:43:01.979Z,7.50
2018-01-27T17:45:36.672Z,7.20
2018-01-27T17:48:10.502Z,6.80
2018-01-27T17:50:44.395Z,6.70
2018-01-27T17:53:18.181Z,6.90
2018-01-27T17:55:52.067Z,6.60
2018-01-27T17:58:26.609Z,6.80
2018-01-27T18:01:17.054Z,6.80
2018-01-27T18:03:51.468Z,6.80
2018-01-27T18:06:26.954Z,6.80
2018-01-27T18:09:01.186Z,6.80
2018-01-27T18:11:35.004Z,6.80
2018-01-27T18:14:10.480Z,7.20
2018-01-27T18:16:44.459Z,7.20
2018-01-27T18:19:18.220Z,7.50
2018-01-27T18:21:51.958Z,6.90
2018-01-27T18:24:26.018Z,6.70
2018-01-27T18:27:00.582Z,6.70
2018-01-27T18:29:35.285Z,6.60
2018-01-27T18:32:10.824Z,6.60
2018-01-27T18:34:45.005Z,6.60
2018-01-27T18:37:19.458Z,6.70
2018-01-27T18:39:53.561Z,6.70
2018-01-27T18:42:28.174Z,6.60
2018-01-27T18:45:02.224Z,6.70
2018-01-27T18:47:36.096Z,6.80
2018-01-27T18:50:11.092Z,6.70
2018-01-27T18:52:45.165Z,6.70
2018-01-27T18:55:19.295Z,6.70
2018-01-27T18:57:53.118Z,6.80
2018-01-27T19:00:27.242Z,6.70
2018-01-27T19:03:01.930Z,6.80
2018-01-27T19:05:36.705Z,6.70
2018-01-27T19:08:11.321Z,6.90
2018-01-27T19:10:46.094Z,6.60
2018-01-27T19:13:20.916Z,6.60
2018-01-27T19:15:56.198Z,6.50
2018-01-27T19:18:30.362Z,6.50
2018-01-27T19:21:04.363Z,6.40
2018-01-27T19:23:39.017Z,6.70
2018-01-27T19:26:14.030Z,6.60
2018-01-27T19:28:48.348Z,6.70
2018-01-27T19:31:22.753Z,7.00
2018-01-27T19:33:56.846Z,7.00
2018-01-27T19:36:31.259Z,6.90
2018-01-27T19:39:05.855Z,7.10
2018-01-27T19:41:40.498Z,7.10
2018-01-27T19:44:14.760Z,7.00
2018-01-27T19:46:48.913Z,7.10
2018-01-27T19:49:22.798Z,7.00
2018-01-27T19:51:56.621Z,6.90
2018-01-27T19:54:30.522Z,7.10
2018-01-27T19:57:04.600Z,7.30
2018-01-27T19:59:39.261Z,7.30
2018-01-27T20:02:13.947Z,7.50
2018-01-27T20:04:48.449Z,7.50
2018-01-27T20:07:22.696Z,7.30
2018-01-27T20:09:58.046Z,7.20
2018-01-27T20:12:33.286Z,7.30
2018-01-27T20:15:07.339Z,7.30
2018-01-27T20:17:41.228Z,7.40
2018-01-27T20:20:15.130Z,7.40
2018-01-27T20:22:50.019Z,7.30
2018-01-27T20:25:24.291Z,7.30
2018-01-27T20:27:58.515Z,7.10
2018-01-27T20:30:33.256Z,7.00
2018-01-27T20:33:08.423Z,6.80
2018-01-27T20:35:42.580Z,6.80
2018-01-27T20:38:16.690Z,7.00
2018-01-27T20:40:50.917Z,7.40
2018-01-27T20:43:25.389Z,7.50
2018-01-27T20:45:59.922Z,7.60
2018-01-27T20:48:35.106Z,7.50
2018-01-27T20:51:09.115Z,7.40
2018-01-27T20:53:43.496Z,7.20
2018-01-27T20:56:18.189Z,7.10
2018-01-27T20:58:52.967Z,7.40
2018-01-27T21:01:27.812Z,7.40
2018-01-27T21:04:01.903Z,7.20
2018-01-27T21:06:35.819Z,7.20
2018-01-27T21:09:10.151Z,7.40
2018-01-27T21:11:44.083Z,7.10
2018-01-27T21:14:17.926Z,7.20
2018-01-27T21:16:52.650Z,7.40
2018-01-27T21:19:26.873Z,7.50
2018-01-27T21:22:01.470Z,7.70
2018-01-27T21:24:35.787Z,7.60
2018-01-27T21:27:09.547Z,7.40
2018-01-27T21:29:43.637Z,7.30
2018-01-27T21:32:17.812Z,7.30
2018-01-27T21:34:51.784Z,7.20
2018-01-27T21:37:25.869Z,7.30
2018-01-27T21:39:59.917Z,7.30
2018-01-27T21:42:33.732Z,7.10
2018-01-27T21:45:08.138Z,7.30
2018-01-27T21:47:42.168Z,7.60
2018-01-27T21:50:16.302Z,7.40
2018-01-27T21:52:51.847Z,7.10
2018-01-27T21:55:25.955Z,7.10
2018-01-27T21:57:59.952Z,7.10
2018-01-27T22:00:34.310Z,7.00
2018-01-27T22:03:09.243Z,7.00
2018-01-27T22:05:43.104Z,7.00
2018-01-27T22:08:17.626Z,7.20
2018-01-27T22:10:52.035Z,7.00
2018-01-27T22:13:26.125Z,7.00
2018-01-27T22:16:00.299Z,7.20
2018-01-27T22:18:35.139Z,7.20
2018-01-27T22:21:09.337Z,7.10
2018-01-27T22:23:43.399Z,7.20
2018-01-27T22:26:17.176Z,7.20
2018-01-27T22:28:51.139Z,7.00
2018-01-27T22:31:25.121Z,6.80
2018-01-27T22:33:59.649Z,6.80
2018-01-27T22:36:34.252Z,6.70
2018-01-27T22:39:08.197Z,6.90
2018-01-27T22:41:42.968Z,7.00
2018-01-27T22:44:17.014Z,7.00
2018-01-27T22:46:50.793Z,7.00
2018-01-27T22:49:25.633Z,6.80
2018-01-27T22:52:00.347Z,7.20
2018-01-27T22:54:34.467Z,7.30
2018-01-27T22:57:08.557Z,7.40
2018-01-27T22:59:43.315Z,7.20
2018-01-27T23:02:17.622Z,7.20
2018-01-27T23:04:52.364Z,7.00
2018-01-27T23:07:26.465Z,6.90
2018-01-27T23:10:00.538Z,6.90
2018-01-27T23:12:34.726Z,7.10
2018-01-27T23:15:09.839Z,6.90
2018-01-27T23:17:44.337Z,6.90
2018-01-27T23:20:18.771Z,6.80
2018-01-27T23:22:53.586Z,7.00
2018-01-27T23:25:28.326Z,6.80
2018-01-27T23:28:03.606Z,7.10
2018-01-27T23:30:37.792Z,7.00
2018-01-27T23:33:11.993Z,7.00
2018-01-27T23:35:46.692Z,6.90
2018-01-27T23:38:20.858Z,6.90
2018-01-27T23:40:55.581Z,6.80
2018-01-27T23:43:30.191Z,6.80
2018-01-27T23:46:04.546Z,6.80
2018-01-27T23:48:39.230Z,6.90
2018-01-27T23:51:13.589Z,6.90
2018-01-27T23:53:47.534Z,6.90
2018-01-27T23:56:21.566Z,7.10
2018-01-27T23:58:56.107Z,7.00
