createdAt,value
2022-09-27T00:00:07.819Z,98584.25
2022-09-27T00:02:39.672Z,98584.47
2022-09-27T00:05:07.688Z,98588.53
2022-09-27T00:07:35.073Z,98580.91
2022-09-27T00:10:02.655Z,98580.16
2022-09-27T00:12:30.266Z,98577.81
2022-09-27T00:14:57.598Z,98577.22
2022-09-27T00:17:24.946Z,98568.72
2022-09-27T00:19:52.606Z,98568.37
2022-09-27T00:22:19.946Z,98573.47
2022-09-27T00:24:47.468Z,98569.16
2022-09-27T00:27:15.182Z,98564.41
2022-09-27T00:29:42.632Z,98565.63
2022-09-27T00:32:09.973Z,98573.03
2022-09-27T00:34:37.598Z,98557.81
2022-09-27T00:37:05.181Z,98559.66
2022-09-27T00:39:32.525Z,98562.97
2022-09-27T00:42:00.176Z,98552.34
2022-09-27T00:44:27.405Z,98554.81
2022-09-27T00:47:00.323Z,98546.28
2022-09-27T00:49:31.203Z,98546.75
2022-09-27T00:52:01.351Z,98540.66
2022-09-27T00:54:29.142Z,98543.72
2022-09-27T00:56:56.597Z,98543.34
2022-09-27T00:59:38.763Z,98538.25
2022-09-27T01:02:06.493Z,98537.00
2022-09-27T01:04:34.250Z,98544.19
2022-09-27T01:07:01.609Z,98545.13
2022-09-27T01:09:29.293Z,98533.50
2022-09-27T01:12:11.528Z,98539.03
2022-09-27T01:14:42.131Z,98533.56
2022-09-27T01:17:43.465Z,98534.62
2022-09-27T01:20:32.243Z,98530.87
2022-09-27T01:23:02.656Z,98527.63
2022-09-27T01:25:45.765Z,98522.78
2022-09-27T01:28:50.815Z,98519.09
2022-09-27T01:31:41.571Z,98516.56
2022-09-27T01:34:42.597Z,98515.69
2022-09-27T01:37:19.371Z,98504.59
2022-09-27T01:40:00.084Z,98506.25
2022-09-27T01:42:40.301Z,98508.91
2022-09-27T01:45:19.014Z,98502.03
2022-09-27T01:47:56.582Z,98495.03
2022-09-27T01:50:44.653Z,98487.03
2022-09-27T01:53:13.773Z,98480.84
2022-09-27T01:55:42.633Z,98473.94
2022-09-27T01:58:33.617Z,98471.28
2022-09-27T02:01:02.021Z,98472.09
2022-09-27T02:03:33.689Z,98465.34
2022-09-27T02:06:12.806Z,98470.25
2022-09-27T02:08:48.926Z,98468.19
2022-09-27T02:11:17.560Z,98472.00
2022-09-27T02:13:55.705Z,98477.25
2022-09-27T02:17:15.792Z,98474.25
2022-09-27T02:19:56.992Z,98480.16
2022-09-27T02:22:33.893Z,98477.25
2022-09-27T02:25:23.804Z,98472.50
2022-09-27T02:28:00.781Z,98474.09
2022-09-27T02:30:29.021Z,98467.25
2022-09-27T02:32:57.126Z,98465.69
2022-09-27T02:35:29.824Z,98464.69
2022-09-27T02:37:57.471Z,98455.13
2022-09-27T02:40:26.303Z,98458.62
2022-09-27T02:42:53.763Z,98453.50
2022-09-27T02:45:21.787Z,98452.69
2022-09-27T02:48:05.520Z,98452.19
2022-09-27T02:50:52.822Z,98450.69
2022-09-27T02:53:53.468Z,98454.00
2022-09-27T02:56:39.981Z,98440.69
2022-09-27T02:59:11.462Z,98443.06
2022-09-27T03:01:56.374Z,98444.94
2022-09-27T03:04:30.377Z,98450.16
2022-09-27T03:06:58.009Z,98438.28
2022-09-27T03:09:29.236Z,98441.75
2022-09-27T03:11:56.741Z,98430.13
2022-09-27T03:14:26.216Z,98442.69
2022-09-27T03:16:53.925Z,98439.09
2022-09-27T03:19:22.860Z,98439.22
2022-09-27T03:21:51.955Z,98437.00
2022-09-27T03:24:19.368Z,98429.69
2022-09-27T03:26:47.016Z,98437.94
2022-09-27T03:29:15.615Z,98429.44
2022-09-27T03:31:44.531Z,98432.34
2022-09-27T03:34:14.835Z,98428.84
2022-09-27T03:36:43.230Z,98425.13
2022-09-27T03:39:10.641Z,98426.06
2022-09-27T03:41:38.235Z,98423.25
2022-09-27T03:44:05.898Z,98424.66
2022-09-27T03:46:33.892Z,98422.22
2022-09-27T03:49:01.354Z,98423.72
2022-09-27T03:51:28.706Z,98426.50
2022-09-27T03:53:56.927Z,98433.81
2022-09-27T03:56:24.336Z,98430.16
2022-09-27T03:58:51.786Z,98434.16
2022-09-27T04:01:19.926Z,98431.28
2022-09-27T04:03:47.876Z,98430.59
2022-09-27T04:06:19.075Z,98431.59
2022-09-27T04:08:47.416Z,98434.03
2022-09-27T04:11:15.303Z,98438.53
2022-09-27T04:13:44.532Z,98431.56
2022-09-27T04:16:12.595Z,98425.06
2022-09-27T04:18:43.615Z,98425.44
2022-09-27T04:21:12.387Z,98421.09
2022-09-27T04:23:40.675Z,98419.12
2022-09-27T04:26:09.468Z,98414.78
2022-09-27T04:28:38.656Z,98408.47
2022-09-27T04:31:06.131Z,98403.84
2022-09-27T04:33:34.240Z,98405.25
2022-09-27T04:36:20.998Z,98399.31
2022-09-27T04:38:49.503Z,98399.56
2022-09-27T04:41:21.638Z,98400.81
2022-09-27T04:43:56.798Z,98401.19
2022-09-27T04:46:31.581Z,98391.88
2022-09-27T04:49:00.232Z,98395.59
2022-09-27T04:51:28.010Z,98392.59
2022-09-27T04:53:58.329Z,98395.16
2022-09-27T04:56:26.447Z,98394.56
2022-09-27T04:58:54.047Z,98395.59
2022-09-27T05:01:22.840Z,98390.94
2022-09-27T05:03:51.898Z,98386.28
2022-09-27T05:06:19.805Z,98382.84
2022-09-27T05:08:47.138Z,98384.84
2022-09-27T05:11:14.946Z,98382.09
2022-09-27T05:13:43.845Z,98375.25
2022-09-27T05:16:11.300Z,98378.63
2022-09-27T05:18:39.559Z,98370.72
2022-09-27T05:21:08.644Z,98371.34
2022-09-27T05:23:36.625Z,98369.31
2022-09-27T05:26:05.781Z,98355.25
2022-09-27T05:28:37.376Z,98353.41
2022-09-27T05:31:05.836Z,98355.66
2022-09-27T05:33:34.537Z,98355.16
2022-09-27T05:36:04.529Z,98347.56
2022-09-27T05:38:32.827Z,98347.53
2022-09-27T05:41:00.525Z,98354.53
2022-09-27T05:43:28.864Z,98339.94
2022-09-27T05:45:56.866Z,98347.66
2022-09-27T05:48:24.430Z,98342.72
2022-09-27T05:50:52.846Z,98344.69
2022-09-27T05:53:21.158Z,98349.19
2022-09-27T05:55:49.669Z,98342.41
2022-09-27T05:58:17.666Z,98335.38
2022-09-27T06:00:45.607Z,98335.91
2022-09-27T06:03:16.215Z,98332.09
2022-09-27T06:05:51.478Z,98338.00
2022-09-27T06:08:20.458Z,98343.66
2022-09-27T06:10:48.128Z,98335.53
2022-09-27T06:13:16.149Z,98334.63
2022-09-27T06:15:44.796Z,98335.97
2022-09-27T06:18:16.165Z,98332.06
2022-09-27T06:20:44.349Z,98339.13
2022-09-27T06:23:16.649Z,98345.16
2022-09-27T06:25:44.323Z,98350.56
2022-09-27T06:28:12.138Z,98348.25
2022-09-27T06:30:41.159Z,98345.78
2022-09-27T06:33:09.878Z,98341.00
2022-09-27T06:35:37.552Z,98330.97
2022-09-27T06:38:07.041Z,98339.25
2022-09-27T06:40:35.674Z,98330.22
2022-09-27T06:43:09.405Z,98324.25
2022-09-27T06:45:37.798Z,98315.31
2022-09-27T06:48:19.950Z,98317.53
2022-09-27T06:50:49.259Z,98323.47
2022-09-27T06:53:24.659Z,98331.72
2022-09-27T06:56:05.667Z,98339.22
2022-09-27T06:59:01.893Z,98342.59
2022-09-27T07:01:36.400Z,98347.22
2022-09-27T07:04:04.359Z,98344.53
2022-09-27T07:06:36.624Z,98339.41
2022-09-27T07:09:06.676Z,98342.53
2022-09-27T07:11:37.131Z,98342.59
2022-09-27T07:14:04.791Z,98334.34
2022-09-27T07:16:34.812Z,98341.41
2022-09-27T07:19:02.716Z,98329.47
2022-09-27T07:21:31.309Z,98332.22
2022-09-27T07:23:58.777Z,98338.50
2022-09-27T07:26:26.299Z,98327.94
2022-09-27T07:28:54.188Z,98325.19
2022-09-27T07:31:21.762Z,98322.41
2022-09-27T07:33:49.307Z,98325.53
2022-09-27T07:36:18.364Z,98338.25
2022-09-27T07:38:46.478Z,98328.66
2022-09-27T07:41:14.788Z,98316.03
2022-09-27T07:43:47.125Z,98312.25
2022-09-27T07:46:18.805Z,98315.50
2022-09-27T07:48:46.997Z,98319.69
2022-09-27T07:51:14.446Z,98329.06
2022-09-27T07:53:42.548Z,98338.47
2022-09-27T07:56:10.642Z,98331.41
2022-09-27T07:58:38.259Z,98324.41
2022-09-27T08:01:06.288Z,98325.94
2022-09-27T08:03:34.998Z,98318.34
2022-09-27T08:06:03.293Z,98316.47
2022-09-27T08:08:30.935Z,98319.88
2022-09-27T08:10:59.542Z,98324.63
2022-09-27T08:13:26.904Z,98326.34
2022-09-27T08:15:54.371Z,98337.47
2022-09-27T08:18:24.250Z,98332.75
2022-09-27T08:20:52.153Z,98342.28
2022-09-27T08:23:19.578Z,98337.44
2022-09-27T08:25:53.537Z,98338.16
2022-09-27T08:28:22.743Z,98328.59
2022-09-27T08:30:52.950Z,98322.50
2022-09-27T08:33:20.696Z,98318.13
2022-09-27T08:35:48.246Z,98321.91
2022-09-27T08:38:16.220Z,98329.94
2022-09-27T08:40:44.189Z,98319.78
2022-09-27T08:43:26.753Z,98322.06
2022-09-27T08:46:24.991Z,98323.81
2022-09-27T08:48:56.688Z,98327.75
2022-09-27T08:51:28.997Z,98324.13
2022-09-27T08:54:00.095Z,98326.41
2022-09-27T08:56:28.229Z,98321.72
2022-09-27T08:58:58.962Z,98316.44
2022-09-27T09:01:28.935Z,98318.34
2022-09-27T09:03:59.868Z,98313.28
2022-09-27T09:06:36.441Z,98315.53
2022-09-27T09:09:27.549Z,98309.56
2022-09-27T09:12:44.483Z,98311.63
2022-09-27T09:16:05.240Z,98303.44
2022-09-27T09:18:55.214Z,98281.88
2022-09-27T09:21:30.144Z,98285.28
2022-09-27T09:24:26.258Z,98291.47
2022-09-27T09:27:02.726Z,98285.63
2022-09-27T09:29:54.662Z,98287.09
2022-09-27T09:32:39.397Z,98280.19
2022-09-27T09:35:07.542Z,98279.81
2022-09-27T09:37:35.109Z,98281.47
2022-09-27T09:40:09.319Z,98280.72
2022-09-27T09:43:01.952Z,98288.28
2022-09-27T09:45:44.462Z,98281.41
2022-09-27T09:48:28.401Z,98288.81
2022-09-27T09:50:57.478Z,98269.53
2022-09-27T09:53:42.760Z,98268.09
2022-09-27T09:56:18.478Z,98269.38
2022-09-27T09:58:58.082Z,98273.84
2022-09-27T10:01:38.324Z,98265.00
2022-09-27T10:04:05.994Z,98269.56
2022-09-27T10:06:33.407Z,98272.50
2022-09-27T10:09:01.345Z,98266.31
2022-09-27T10:11:37.027Z,98265.78
2022-09-27T10:14:21.715Z,98257.13
2022-09-27T10:17:02.890Z,98252.94
2022-09-27T10:19:41.089Z,98251.62
2022-09-27T10:22:45.427Z,98243.88
2022-09-27T10:25:14.311Z,98235.22
2022-09-27T10:27:47.412Z,98232.00
2022-09-27T10:30:34.787Z,98235.28
2022-09-27T10:33:14.111Z,98231.31
2022-09-27T10:35:43.532Z,98225.41
2022-09-27T10:38:25.145Z,98223.19
2022-09-27T10:40:55.283Z,98218.13
2022-09-27T10:43:36.694Z,98216.84
2022-09-27T10:46:16.840Z,98227.06
2022-09-27T10:48:45.469Z,98211.72
2022-09-27T10:51:31.038Z,98216.84
2022-09-27T10:54:00.399Z,98213.59
2022-09-27T10:56:33.192Z,98214.16
2022-09-27T10:59:01.122Z,98212.50
2022-09-27T11:01:39.891Z,98200.88
2022-09-27T11:04:41.795Z,98196.53
2022-09-27T11:07:20.098Z,98185.13
2022-09-27T11:09:56.519Z,98186.19
2022-09-27T11:12:25.307Z,98176.78
2022-09-27T11:15:07.558Z,98172.78
2022-09-27T11:17:50.745Z,98172.84
2022-09-27T11:20:33.746Z,98172.13
2022-09-27T11:23:09.637Z,98168.03
2022-09-27T11:25:53.216Z,98164.53
2022-09-27T11:28:34.076Z,98151.22
2022-09-27T11:31:17.639Z,98150.13
2022-09-27T11:34:07.287Z,98149.09
2022-09-27T11:36:50.343Z,98157.22
2022-09-27T11:39:41.254Z,98152.56
2022-09-27T11:42:23.753Z,98149.66
2022-09-27T11:45:27.846Z,98140.56
2022-09-27T11:48:05.110Z,98139.66
2022-09-27T11:50:57.893Z,98130.28
2022-09-27T11:53:28.430Z,98132.56
2022-09-27T11:56:08.140Z,98131.03
2022-09-27T11:59:11.883Z,98121.16
2022-09-27T12:01:47.755Z,98120.31
2022-09-27T12:04:47.816Z,98113.38
2022-09-27T12:07:37.742Z,98114.47
2022-09-27T12:10:09.816Z,98112.03
2022-09-27T12:12:38.128Z,98108.56
2022-09-27T12:15:12.907Z,98103.34
2022-09-27T12:17:42.774Z,98110.34
2022-09-27T12:20:20.578Z,98108.00
2022-09-27T12:22:59.272Z,98114.12
2022-09-27T12:25:30.490Z,98113.78
2022-09-27T12:28:05.493Z,98110.66
2022-09-27T12:30:33.109Z,98103.53
2022-09-27T12:33:27.378Z,98097.50
2022-09-27T12:35:55.526Z,98090.31
2022-09-27T12:38:44.162Z,98075.44
2022-09-27T12:41:14.035Z,98076.44
2022-09-27T12:43:48.744Z,98073.72
2022-09-27T12:46:31.964Z,98081.16
2022-09-27T12:49:22.629Z,98066.41
2022-09-27T12:52:02.127Z,98066.22
2022-09-27T12:54:52.441Z,98061.38
2022-09-27T12:57:34.348Z,98058.75
2022-09-27T13:00:25.120Z,98064.41
2022-09-27T13:03:25.040Z,98057.44
2022-09-27T13:06:07.611Z,98053.16
2022-09-27T13:09:03.931Z,98058.66
2022-09-27T13:11:43.605Z,98062.09
2022-09-27T13:14:23.141Z,98056.03
2022-09-27T13:16:51.462Z,98054.72
2022-09-27T13:19:42.975Z,98047.78
2022-09-27T13:22:28.820Z,98043.97
2022-09-27T13:24:57.480Z,98046.03
2022-09-27T13:27:28.240Z,98054.78
2022-09-27T13:30:07.876Z,98049.81
2022-09-27T13:32:37.088Z,98045.94
2022-09-27T13:35:26.631Z,98045.94
2022-09-27T13:38:01.697Z,98052.31
2022-09-27T13:40:33.441Z,98050.41
2022-09-27T13:43:10.853Z,98044.63
2022-09-27T13:45:58.020Z,98040.66
2022-09-27T13:48:48.006Z,98033.47
2022-09-27T13:51:24.589Z,98026.84
2022-09-27T13:54:06.672Z,98032.47
2022-09-27T13:56:38.005Z,98066.63
2022-09-27T13:59:30.499Z,98099.53
2022-09-27T14:02:13.572Z,98124.75
2022-09-27T14:04:43.885Z,98122.78
2022-09-27T14:07:13.846Z,98132.66
2022-09-27T14:09:43.437Z,98135.94
2022-09-27T14:12:16.473Z,98131.63
2022-09-27T14:14:44.441Z,98133.09
2022-09-27T14:17:12.785Z,98141.28
2022-09-27T14:19:42.096Z,98141.78
2022-09-27T14:22:13.877Z,98147.53
2022-09-27T14:24:41.596Z,98161.69
2022-09-27T14:27:17.843Z,98162.31
2022-09-27T14:30:22.216Z,98153.03
2022-09-27T14:32:52.057Z,98150.53
2022-09-27T14:35:45.832Z,98150.38
2022-09-27T14:38:36.710Z,98159.84
2022-09-27T14:41:07.557Z,98163.00
2022-09-27T14:43:35.859Z,98165.94
2022-09-27T14:46:08.127Z,98168.34
2022-09-27T14:48:37.297Z,98160.34
2022-09-27T14:51:14.109Z,98157.37
2022-09-27T14:53:44.777Z,98156.87
2022-09-27T14:56:18.219Z,98153.81
2022-09-27T14:58:47.989Z,98162.41
2022-09-27T15:01:16.536Z,98165.69
2022-09-27T15:03:44.832Z,98167.66
2022-09-27T15:06:12.505Z,98174.69
2022-09-27T15:08:39.800Z,98175.94
2022-09-27T15:11:08.107Z,98177.66
2022-09-27T15:13:37.401Z,98185.00
2022-09-27T15:16:17.310Z,98183.62
2022-09-27T15:18:49.230Z,98189.19
2022-09-27T15:21:28.782Z,98192.44
2022-09-27T15:23:56.732Z,98186.84
2022-09-27T15:26:37.856Z,98183.25
2022-09-27T15:29:05.564Z,98187.66
2022-09-27T15:31:36.118Z,98193.38
2022-09-27T15:34:06.674Z,98193.81
2022-09-27T15:36:46.522Z,98202.97
2022-09-27T15:39:32.349Z,98215.94
2022-09-27T15:42:09.855Z,98211.25
2022-09-27T15:44:45.319Z,98207.50
2022-09-27T15:47:31.977Z,98214.84
2022-09-27T15:49:59.776Z,98220.03
2022-09-27T15:52:52.780Z,98225.94
2022-09-27T15:55:24.845Z,98224.63
2022-09-27T15:57:59.793Z,98224.25
2022-09-27T16:00:27.242Z,98226.34
2022-09-27T16:02:54.890Z,98226.44
2022-09-27T16:05:26.899Z,98230.78
2022-09-27T16:07:54.328Z,98233.37
2022-09-27T16:10:24.287Z,98228.69
2022-09-27T16:12:52.167Z,98223.19
2022-09-27T16:15:19.614Z,98223.00
2022-09-27T16:17:47.209Z,98223.31
2022-09-27T16:20:27.310Z,98225.06
2022-09-27T16:22:55.818Z,98228.09
2022-09-27T16:25:23.527Z,98224.63
2022-09-27T16:27:52.347Z,98211.38
2022-09-27T16:30:20.684Z,98221.47
2022-09-27T16:32:48.441Z,98229.31
2022-09-27T16:35:16.675Z,98240.94
2022-09-27T16:37:44.298Z,98246.94
2022-09-27T16:40:12.072Z,98246.81
2022-09-27T16:42:39.506Z,98255.19
2022-09-27T16:45:10.506Z,98246.03
2022-09-27T16:47:40.145Z,98249.84
2022-09-27T16:50:27.076Z,98253.06
2022-09-27T16:52:55.332Z,98257.28
2022-09-27T16:55:22.971Z,98253.06
2022-09-27T16:57:50.704Z,98254.84
2022-09-27T17:00:18.236Z,98260.25
2022-09-27T17:02:49.373Z,98269.59
2022-09-27T17:05:16.902Z,98277.13
2022-09-27T17:07:44.234Z,98275.62
2022-09-27T17:10:12.836Z,98277.25
2022-09-27T17:12:40.146Z,98278.47
2022-09-27T17:15:07.834Z,98282.84
2022-09-27T17:17:35.409Z,98272.69
2022-09-27T17:20:02.728Z,98272.91
2022-09-27T17:22:30.873Z,98288.69
2022-09-27T17:24:58.436Z,98291.53
2022-09-27T17:27:27.942Z,98295.00
2022-09-27T17:29:55.653Z,98288.59
2022-09-27T17:32:24.747Z,98287.59
2022-09-27T17:34:52.126Z,98290.50
2022-09-27T17:37:19.576Z,98292.28
2022-09-27T17:39:47.178Z,98292.31
2022-09-27T17:42:14.583Z,98297.00
2022-09-27T17:44:42.912Z,98283.63
2022-09-27T17:47:29.322Z,98289.94
2022-09-27T17:50:15.179Z,98292.16
2022-09-27T17:52:42.638Z,98285.50
2022-09-27T17:55:09.910Z,98297.47
2022-09-27T17:57:37.217Z,98296.59
2022-09-27T18:00:05.762Z,98287.97
2022-09-27T18:02:39.941Z,98290.31
2022-09-27T18:05:07.827Z,98286.00
2022-09-27T18:07:35.196Z,98298.47
2022-09-27T18:10:02.504Z,98292.75
2022-09-27T18:12:32.177Z,98303.72
2022-09-27T18:14:59.547Z,98311.25
2022-09-27T18:17:27.845Z,98322.03
2022-09-27T18:19:57.044Z,98323.25
2022-09-27T18:22:29.326Z,98332.53
2022-09-27T18:24:56.939Z,98318.91
2022-09-27T18:27:24.517Z,98320.22
2022-09-27T18:29:52.571Z,98334.22
2022-09-27T18:32:20.143Z,98339.75
2022-09-27T18:34:47.403Z,98338.03
2022-09-27T18:37:15.939Z,98337.41
2022-09-27T18:39:43.499Z,98332.25
2022-09-27T18:42:11.873Z,98333.97
2022-09-27T18:44:39.305Z,98340.34
2022-09-27T18:47:06.961Z,98341.34
2022-09-27T18:49:34.480Z,98348.22
2022-09-27T18:52:02.709Z,98348.06
2022-09-27T18:54:30.374Z,98362.53
2022-09-27T18:56:58.040Z,98366.09
2022-09-27T18:59:25.393Z,98366.88
2022-09-27T19:01:53.063Z,98374.84
2022-09-27T19:04:26.904Z,98369.87
2022-09-27T19:06:56.127Z,98371.38
2022-09-27T19:09:24.485Z,98369.25
2022-09-27T19:11:51.931Z,98373.97
2022-09-27T19:14:20.297Z,98381.19
2022-09-27T19:16:48.125Z,98374.59
2022-09-27T19:19:19.509Z,98380.72
2022-09-27T19:21:47.151Z,98378.63
2022-09-27T19:24:15.154Z,98386.94
2022-09-27T19:26:42.580Z,98389.94
2022-09-27T19:29:10.448Z,98391.47
2022-09-27T19:31:37.981Z,98389.19
2022-09-27T19:34:05.351Z,98384.41
2022-09-27T19:36:32.954Z,98382.91
2022-09-27T19:39:01.261Z,98380.13
2022-09-27T19:41:28.657Z,98377.69
2022-09-27T19:43:56.718Z,98380.72
2022-09-27T19:46:24.362Z,98370.00
2022-09-27T19:48:51.856Z,98369.41
2022-09-27T19:51:20.876Z,98366.62
2022-09-27T19:53:48.475Z,98368.97
2022-09-27T19:56:17.466Z,98373.62
2022-09-27T19:58:45.228Z,98380.94
2022-09-27T20:01:19.132Z,98377.31
2022-09-27T20:03:47.118Z,98379.50
2022-09-27T20:06:15.931Z,98385.66
2022-09-27T20:08:43.390Z,98396.12
2022-09-27T20:11:12.907Z,98389.41
2022-09-27T20:13:40.484Z,98385.56
2022-09-27T20:16:13.125Z,98388.59
2022-09-27T20:18:56.012Z,98400.47
2022-09-27T20:21:24.909Z,98392.37
2022-09-27T20:23:56.142Z,98392.13
2022-09-27T20:26:24.386Z,98401.31
2022-09-27T20:28:53.201Z,98405.50
2022-09-27T20:31:24.806Z,98400.81
2022-09-27T20:33:52.543Z,98392.13
2022-09-27T20:36:33.266Z,98387.56
2022-09-27T20:39:03.259Z,98398.53
2022-09-27T20:41:31.856Z,98401.06
2022-09-27T20:44:00.533Z,98399.22
2022-09-27T20:46:28.204Z,98410.53
2022-09-27T20:49:15.982Z,98398.94
2022-09-27T20:51:44.808Z,98397.31
2022-09-27T20:54:12.493Z,98387.69
2022-09-27T20:56:41.737Z,98389.69
2022-09-27T20:59:20.105Z,98390.91
2022-09-27T21:01:48.647Z,98392.13
2022-09-27T21:04:17.190Z,98397.81
2022-09-27T21:06:44.832Z,98394.47
2022-09-27T21:09:18.207Z,98399.63
2022-09-27T21:11:47.127Z,98404.97
2022-09-27T21:14:14.547Z,98406.03
2022-09-27T21:16:42.201Z,98410.47
2022-09-27T21:19:09.988Z,98400.56
2022-09-27T21:21:37.376Z,98411.38
2022-09-27T21:24:04.816Z,98395.06
2022-09-27T21:26:32.750Z,98398.19
2022-09-27T21:29:01.171Z,98394.75
2022-09-27T21:31:32.056Z,98391.59
2022-09-27T21:34:01.277Z,98392.50
2022-09-27T21:36:38.244Z,98402.91
2022-09-27T21:39:06.678Z,98407.28
2022-09-27T21:41:34.135Z,98410.78
2022-09-27T21:44:04.980Z,98411.28
2022-09-27T21:46:32.705Z,98410.56
2022-09-27T21:49:01.825Z,98409.78
2022-09-27T21:51:32.937Z,98413.56
2022-09-27T21:54:01.508Z,98422.75
2022-09-27T21:56:30.845Z,98414.25
2022-09-27T21:58:58.136Z,98417.00
2022-09-27T22:01:29.523Z,98423.63
2022-09-27T22:03:57.768Z,98429.00
2022-09-27T22:06:29.066Z,98431.84
2022-09-27T22:08:57.148Z,98433.91
2022-09-27T22:11:26.008Z,98434.38
2022-09-27T22:13:53.327Z,98424.25
2022-09-27T22:16:21.488Z,98431.84
2022-09-27T22:18:50.341Z,98433.31
2022-09-27T22:21:19.465Z,98430.56
2022-09-27T22:23:47.096Z,98415.44
2022-09-27T22:26:16.045Z,98404.94
2022-09-27T22:28:43.789Z,98417.00
2022-09-27T22:31:12.013Z,98431.72
2022-09-27T22:33:39.367Z,98434.12
2022-09-27T22:36:06.902Z,98429.94
2022-09-27T22:38:34.485Z,98420.16
2022-09-27T22:41:02.200Z,98436.69
2022-09-27T22:43:29.569Z,98433.75
2022-09-27T22:45:57.494Z,98440.25
2022-09-27T22:48:24.808Z,98442.16
2022-09-27T22:50:52.135Z,98444.81
2022-09-27T22:53:19.766Z,98451.94
2022-09-27T22:56:03.719Z,98445.28
2022-09-27T22:58:32.367Z,98446.72
2022-09-27T23:01:00.319Z,98452.00
2022-09-27T23:03:27.768Z,98460.81
2022-09-27T23:06:01.555Z,98454.06
2022-09-27T23:08:28.869Z,98461.34
2022-09-27T23:11:07.636Z,98466.25
2022-09-27T23:13:37.504Z,98458.12
2022-09-27T23:16:07.097Z,98467.78
2022-09-27T23:18:34.805Z,98461.63
2022-09-27T23:21:03.495Z,98465.50
2022-09-27T23:23:31.529Z,98456.88
2022-09-27T23:26:02.777Z,98450.59
2022-09-27T23:28:30.702Z,98455.09
2022-09-27T23:31:04.691Z,98456.72
2022-09-27T23:33:32.066Z,98452.88
2022-09-27T23:36:02.037Z,98458.38
2022-09-27T23:38:31.313Z,98460.16
2022-09-27T23:40:59.154Z,98458.75
2022-09-27T23:43:26.769Z,98461.94
2022-09-27T23:45:57.221Z,98465.12
2022-09-27T23:48:25.451Z,98458.22
2022-09-27T23:50:53.161Z,98468.53
2022-09-27T23:53:20.813Z,98463.03
2022-09-27T23:55:48.606Z,98468.84
2022-09-27T23:58:17.402Z,98468.00
