createdAt,value
2023-05-10T00:00:32.375Z,26.15
2023-05-10T00:03:00.795Z,27.35
2023-05-10T00:05:29.234Z,30.25
2023-05-10T00:07:57.608Z,27.95
2023-05-10T00:10:25.982Z,22.90
2023-05-10T00:12:54.310Z,23.13
2023-05-10T00:15:24.111Z,22.55
2023-05-10T00:17:52.429Z,21.80
2023-05-10T00:20:20.816Z,21.42
2023-05-10T00:22:49.128Z,19.55
2023-05-10T00:25:17.696Z,20.80
2023-05-10T00:27:45.921Z,21.40
2023-05-10T00:30:14.687Z,18.23
2023-05-10T00:32:44.927Z,20.98
2023-05-10T00:35:13.265Z,18.75
2023-05-10T00:37:41.530Z,20.13
2023-05-10T00:40:10.310Z,18.85
2023-05-10T00:42:38.539Z,21.63
2023-05-10T00:45:09.733Z,20.08
2023-05-10T00:47:38.155Z,20.83
2023-05-10T00:50:10.122Z,22.50
2023-05-10T00:52:38.616Z,20.95
2023-05-10T00:55:08.283Z,18.88
2023-05-10T00:57:36.669Z,19.08
2023-05-10T01:00:06.140Z,20.20
2023-05-10T01:02:36.545Z,18.27
2023-05-10T01:05:07.487Z,17.17
2023-05-10T01:07:35.810Z,16.67
2023-05-10T01:10:05.773Z,15.57
2023-05-10T01:12:34.425Z,15.80
2023-05-10T01:15:03.322Z,13.82
2023-05-10T01:17:35.695Z,14.68
2023-05-10T01:20:04.204Z,15.05
2023-05-10T01:22:58.958Z,13.88
2023-05-10T01:25:45.702Z,13.88
2023-05-10T01:28:55.821Z,15.90
2023-05-10T01:31:45.016Z,17.00
2023-05-10T01:34:19.261Z,17.63
2023-05-10T01:36:53.340Z,19.60
2023-05-10T01:39:27.987Z,22.65
2023-05-10T01:42:04.523Z,21.42
2023-05-10T01:44:38.161Z,21.63
2023-05-10T01:47:12.069Z,19.85
2023-05-10T01:49:48.497Z,22.63
2023-05-10T01:52:20.808Z,18.95
2023-05-10T01:54:55.689Z,17.38
2023-05-10T01:57:27.921Z,16.33
2023-05-10T01:59:57.356Z,18.23
2023-05-10T02:02:27.942Z,16.98
2023-05-10T02:05:00.505Z,15.38
2023-05-10T02:07:30.795Z,14.80
2023-05-10T02:10:00.561Z,15.63
2023-05-10T02:12:31.085Z,14.30
2023-05-10T02:15:01.977Z,12.80
2023-05-10T02:17:34.630Z,13.50
2023-05-10T02:20:07.086Z,13.90
2023-05-10T02:22:36.147Z,13.73
2023-05-10T02:25:05.972Z,13.25
2023-05-10T02:27:35.865Z,14.13
2023-05-10T02:30:04.655Z,12.57
2023-05-10T02:32:36.517Z,11.95
2023-05-10T02:35:08.038Z,13.55
2023-05-10T02:37:39.142Z,12.02
2023-05-10T02:40:09.592Z,12.90
2023-05-10T02:42:40.250Z,13.85
2023-05-10T02:45:13.848Z,12.10
2023-05-10T02:47:44.839Z,11.10
2023-05-10T02:50:15.380Z,11.18
2023-05-10T02:52:48.795Z,9.85
2023-05-10T02:55:18.428Z,10.52
2023-05-10T02:57:53.316Z,9.88
2023-05-10T03:00:22.018Z,12.93
2023-05-10T03:02:50.271Z,13.63
2023-05-10T03:05:20.231Z,13.95
2023-05-10T03:07:49.540Z,13.57
2023-05-10T03:10:18.084Z,11.70
2023-05-10T03:13:04.027Z,12.05
2023-05-10T03:15:40.316Z,11.90
2023-05-10T03:18:12.282Z,11.25
2023-05-10T03:20:45.899Z,9.60
2023-05-10T03:23:21.657Z,9.27
2023-05-10T03:25:52.431Z,11.35
2023-05-10T03:28:22.681Z,10.80
2023-05-10T03:30:52.133Z,13.68
2023-05-10T03:33:20.532Z,11.57
2023-05-10T03:35:50.787Z,9.70
2023-05-10T03:38:19.091Z,9.20
2023-05-10T03:40:48.460Z,7.97
2023-05-10T03:43:16.918Z,8.15
2023-05-10T03:45:45.210Z,8.85
2023-05-10T03:48:14.797Z,8.82
2023-05-10T03:50:44.016Z,9.38
2023-05-10T03:53:14.493Z,9.65
2023-05-10T03:55:42.670Z,10.90
2023-05-10T03:58:13.472Z,10.07
2023-05-10T04:00:44.788Z,10.10
2023-05-10T04:03:14.051Z,11.55
2023-05-10T04:05:42.548Z,11.07
2023-05-10T04:08:11.201Z,11.43
2023-05-10T04:10:41.112Z,9.77
2023-05-10T04:13:09.432Z,9.02
2023-05-10T04:15:37.708Z,9.43
2023-05-10T04:18:08.705Z,9.38
2023-05-10T04:20:37.169Z,8.32
2023-05-10T04:23:05.557Z,8.00
2023-05-10T04:25:36.592Z,7.85
2023-05-10T04:28:06.482Z,6.90
2023-05-10T04:30:34.776Z,5.80
2023-05-10T04:33:03.589Z,5.95
2023-05-10T04:35:31.796Z,6.95
2023-05-10T04:38:00.140Z,6.28
2023-05-10T04:40:28.468Z,7.13
2023-05-10T04:42:56.850Z,6.70
2023-05-10T04:45:26.404Z,6.25
2023-05-10T04:47:54.706Z,5.47
2023-05-10T04:50:22.880Z,6.38
2023-05-10T04:52:52.682Z,5.65
2023-05-10T04:55:22.116Z,6.10
2023-05-10T04:57:50.345Z,5.57
2023-05-10T05:00:19.091Z,4.97
2023-05-10T05:02:48.940Z,5.45
2023-05-10T05:05:17.481Z,5.65
2023-05-10T05:07:45.709Z,5.55
2023-05-10T05:10:14.304Z,6.93
2023-05-10T05:12:42.676Z,6.03
2023-05-10T05:15:11.777Z,10.98
2023-05-10T05:17:40.082Z,8.60
2023-05-10T05:20:11.110Z,9.20
2023-05-10T05:22:39.414Z,4.82
2023-05-10T05:25:08.569Z,6.45
2023-05-10T05:27:36.890Z,5.30
2023-05-10T05:30:06.172Z,4.72
2023-05-10T05:32:34.551Z,5.10
2023-05-10T05:35:02.746Z,5.25
2023-05-10T05:37:33.679Z,4.75
2023-05-10T05:40:02.831Z,5.53
2023-05-10T05:42:33.591Z,5.25
2023-05-10T05:45:01.995Z,4.95
2023-05-10T05:47:34.099Z,4.75
2023-05-10T05:50:02.484Z,5.10
2023-05-10T05:52:34.226Z,5.10
2023-05-10T05:55:02.808Z,4.72
2023-05-10T05:57:32.873Z,4.57
2023-05-10T06:00:01.265Z,4.90
2023-05-10T06:02:30.777Z,4.50
2023-05-10T06:04:59.315Z,4.10
2023-05-10T06:07:27.716Z,4.50
2023-05-10T06:09:57.444Z,3.75
2023-05-10T06:12:25.660Z,3.88
2023-05-10T06:14:53.893Z,3.63
2023-05-10T06:17:22.793Z,3.97
2023-05-10T06:19:51.153Z,4.03
2023-05-10T06:22:19.470Z,3.63
2023-05-10T06:24:47.662Z,3.53
2023-05-10T06:27:17.488Z,3.88
2023-05-10T06:29:45.705Z,4.53
2023-05-10T06:32:14.073Z,4.03
2023-05-10T06:34:44.204Z,4.07
2023-05-10T06:37:12.467Z,3.80
2023-05-10T06:39:40.725Z,4.00
2023-05-10T06:42:09.192Z,4.25
2023-05-10T06:44:39.016Z,4.25
2023-05-10T06:47:07.470Z,4.30
2023-05-10T06:49:35.667Z,4.07
2023-05-10T06:52:03.927Z,4.28
2023-05-10T06:54:32.202Z,4.22
2023-05-10T06:57:01.845Z,4.30
2023-05-10T06:59:31.523Z,4.10
2023-05-10T07:02:01.493Z,4.25
2023-05-10T07:04:29.906Z,4.38
2023-05-10T07:06:58.760Z,4.82
2023-05-10T07:09:27.003Z,3.80
2023-05-10T07:11:55.162Z,4.57
2023-05-10T07:14:23.527Z,4.30
2023-05-10T07:16:51.708Z,4.25
2023-05-10T07:19:21.626Z,4.50
2023-05-10T07:21:49.850Z,4.32
2023-05-10T07:24:18.135Z,3.97
2023-05-10T07:26:46.249Z,4.55
2023-05-10T07:29:14.733Z,3.75
2023-05-10T07:31:43.860Z,3.97
2023-05-10T07:34:12.346Z,4.07
2023-05-10T07:36:42.040Z,3.80
2023-05-10T07:39:11.500Z,3.97
2023-05-10T07:41:40.924Z,4.25
2023-05-10T07:44:09.213Z,4.10
2023-05-10T07:46:37.502Z,4.15
2023-05-10T07:49:06.740Z,3.75
2023-05-10T07:51:34.967Z,4.10
2023-05-10T07:54:05.193Z,4.15
2023-05-10T07:56:34.598Z,4.28
2023-05-10T07:59:04.806Z,4.13
2023-05-10T08:01:34.213Z,3.78
2023-05-10T08:04:03.131Z,3.60
2023-05-10T08:06:43.241Z,4.10
2023-05-10T08:09:13.079Z,4.45
2023-05-10T08:11:41.344Z,4.13
2023-05-10T08:14:09.640Z,4.78
2023-05-10T08:16:37.925Z,3.78
2023-05-10T08:19:06.445Z,4.18
2023-05-10T08:21:34.859Z,3.15
2023-05-10T08:24:03.139Z,3.70
2023-05-10T08:26:33.165Z,3.80
2023-05-10T08:29:01.443Z,3.38
2023-05-10T08:31:29.854Z,4.45
2023-05-10T08:33:58.237Z,4.10
2023-05-10T08:36:26.618Z,3.67
2023-05-10T08:38:56.612Z,3.90
2023-05-10T08:41:27.244Z,5.03
2023-05-10T08:43:57.171Z,4.15
2023-05-10T08:46:25.708Z,3.70
2023-05-10T08:48:55.833Z,3.33
2023-05-10T08:51:28.829Z,3.72
2023-05-10T08:53:58.424Z,3.50
2023-05-10T08:56:26.830Z,3.85
2023-05-10T08:58:56.632Z,3.78
2023-05-10T09:01:25.281Z,3.67
2023-05-10T09:03:53.867Z,3.40
2023-05-10T09:06:22.836Z,3.10
2023-05-10T09:08:52.728Z,3.22
2023-05-10T09:11:22.757Z,4.10
2023-05-10T09:13:53.477Z,2.90
2023-05-10T09:16:23.744Z,4.50
2023-05-10T09:18:52.212Z,3.95
2023-05-10T09:21:22.157Z,3.72
2023-05-10T09:23:52.017Z,4.07
2023-05-10T09:26:24.780Z,2.90
2023-05-10T09:28:54.661Z,3.45
2023-05-10T09:31:26.113Z,3.53
2023-05-10T09:33:55.600Z,3.30
2023-05-10T09:36:23.818Z,29.65
2023-05-10T09:38:54.044Z,4.65
2023-05-10T09:41:24.093Z,3.08
2023-05-10T09:43:57.222Z,3.00
2023-05-10T09:46:27.176Z,4.53
2023-05-10T09:48:55.438Z,3.45
2023-05-10T09:51:24.609Z,3.63
2023-05-10T09:54:11.620Z,3.95
2023-05-10T09:56:41.700Z,3.35
2023-05-10T09:59:14.012Z,3.88
2023-05-10T10:01:43.818Z,3.30
2023-05-10T10:04:12.599Z,6.15
2023-05-10T10:06:41.804Z,3.25
2023-05-10T10:09:10.805Z,5.57
2023-05-10T10:11:42.444Z,5.63
2023-05-10T10:14:11.351Z,2.97
2023-05-10T10:16:45.945Z,3.90
2023-05-10T10:19:25.460Z,3.17
2023-05-10T10:21:53.701Z,2.90
2023-05-10T10:24:22.044Z,3.65
2023-05-10T10:26:54.528Z,3.50
2023-05-10T10:29:28.313Z,3.03
2023-05-10T10:32:05.646Z,2.60
2023-05-10T10:34:36.568Z,3.85
2023-05-10T10:37:07.652Z,2.63
2023-05-10T10:39:37.752Z,2.40
2023-05-10T10:42:06.690Z,2.40
2023-05-10T10:44:42.688Z,2.30
2023-05-10T10:47:30.821Z,2.80
2023-05-10T10:50:08.683Z,3.42
2023-05-10T10:52:38.123Z,3.05
2023-05-10T10:55:09.454Z,3.97
2023-05-10T10:57:52.859Z,2.58
2023-05-10T11:00:27.125Z,2.78
2023-05-10T11:02:58.544Z,2.72
2023-05-10T11:05:42.655Z,2.38
2023-05-10T11:08:17.230Z,2.80
2023-05-10T11:11:04.967Z,2.97
2023-05-10T11:13:35.912Z,2.80
2023-05-10T11:16:18.897Z,3.08
2023-05-10T11:19:00.776Z,2.60
2023-05-10T11:21:31.217Z,2.65
2023-05-10T11:24:00.732Z,2.53
2023-05-10T11:26:37.047Z,2.20
2023-05-10T11:29:06.109Z,2.70
2023-05-10T11:31:34.744Z,3.35
2023-05-10T11:34:03.822Z,2.80
2023-05-10T11:36:36.138Z,3.47
2023-05-10T11:39:05.775Z,3.60
2023-05-10T11:41:34.428Z,5.05
2023-05-10T11:44:03.840Z,2.72
2023-05-10T11:46:32.320Z,2.53
2023-05-10T11:49:05.312Z,4.93
2023-05-10T11:51:37.878Z,5.88
2023-05-10T11:54:09.368Z,3.65
2023-05-10T11:56:38.506Z,3.88
2023-05-10T11:59:06.815Z,2.60
2023-05-10T12:01:36.139Z,5.38
2023-05-10T12:04:05.246Z,3.67
2023-05-10T12:06:39.790Z,2.92
2023-05-10T12:09:09.828Z,3.22
2023-05-10T12:11:43.299Z,2.53
2023-05-10T12:14:12.652Z,2.40
2023-05-10T12:16:40.991Z,2.38
2023-05-10T12:19:09.418Z,2.45
2023-05-10T12:21:40.097Z,2.70
2023-05-10T12:24:09.521Z,2.50
2023-05-10T12:26:38.329Z,3.20
2023-05-10T12:29:17.891Z,2.50
2023-05-10T12:31:54.524Z,2.40
2023-05-10T12:34:27.545Z,2.88
2023-05-10T12:36:57.594Z,2.85
2023-05-10T12:39:26.222Z,2.85
2023-05-10T12:41:54.995Z,4.03
2023-05-10T12:44:23.232Z,4.05
2023-05-10T12:46:51.613Z,3.40
2023-05-10T12:49:20.689Z,3.10
2023-05-10T12:51:48.914Z,3.30
2023-05-10T12:54:18.565Z,3.28
2023-05-10T12:56:47.009Z,3.60
2023-05-10T12:59:15.387Z,3.63
2023-05-10T13:01:43.830Z,4.05
2023-05-10T13:04:12.370Z,3.30
2023-05-10T13:06:40.698Z,2.90
2023-05-10T13:09:09.072Z,3.72
2023-05-10T13:11:38.863Z,10.55
2023-05-10T13:14:07.149Z,4.05
2023-05-10T13:16:35.728Z,3.45
2023-05-10T13:19:04.140Z,2.65
2023-05-10T13:21:32.398Z,2.03
2023-05-10T13:24:01.192Z,2.50
2023-05-10T13:26:29.748Z,2.60
2023-05-10T13:28:59.648Z,2.60
2023-05-10T13:31:28.085Z,2.67
2023-05-10T13:33:56.502Z,2.67
2023-05-10T13:36:25.210Z,4.10
2023-05-10T13:38:53.417Z,2.50
2023-05-10T13:41:21.898Z,3.15
2023-05-10T13:43:50.542Z,2.70
2023-05-10T13:46:20.465Z,3.05
2023-05-10T13:48:48.808Z,2.63
2023-05-10T13:51:17.061Z,2.95
2023-05-10T13:53:45.348Z,2.95
2023-05-10T13:56:13.808Z,2.33
2023-05-10T13:58:42.910Z,2.10
2023-05-10T14:01:11.198Z,2.70
2023-05-10T14:03:41.067Z,3.45
2023-05-10T14:06:10.355Z,3.22
2023-05-10T14:08:38.667Z,2.67
2023-05-10T14:11:07.341Z,32.08
2023-05-10T14:13:36.000Z,15.02
2023-05-10T14:16:04.229Z,3.80
2023-05-10T14:18:32.641Z,3.15
2023-05-10T14:21:02.726Z,2.42
2023-05-10T14:23:31.411Z,2.42
2023-05-10T14:25:59.619Z,2.47
2023-05-10T14:28:27.992Z,2.35
2023-05-10T14:30:56.455Z,3.35
2023-05-10T14:33:24.929Z,2.85
2023-05-10T14:35:53.265Z,3.33
2023-05-10T14:38:22.953Z,2.40
2023-05-10T14:40:51.282Z,2.80
2023-05-10T14:43:19.496Z,3.30
2023-05-10T14:45:48.625Z,2.85
2023-05-10T14:48:18.482Z,3.03
2023-05-10T14:50:47.836Z,3.50
2023-05-10T14:53:16.123Z,4.10
2023-05-10T14:55:45.820Z,4.55
2023-05-10T14:58:14.008Z,2.75
2023-05-10T15:00:43.020Z,2.65
2023-05-10T15:03:13.108Z,4.05
2023-05-10T15:05:42.175Z,4.43
2023-05-10T15:08:10.806Z,4.18
2023-05-10T15:10:39.595Z,3.90
2023-05-10T15:13:09.148Z,3.42
2023-05-10T15:15:37.430Z,3.58
2023-05-10T15:18:06.707Z,3.00
2023-05-10T15:20:35.029Z,3.20
2023-05-10T15:23:03.721Z,3.55
2023-05-10T15:25:32.216Z,3.13
2023-05-10T15:28:00.553Z,3.60
2023-05-10T15:30:30.746Z,3.53
2023-05-10T15:32:59.196Z,4.07
2023-05-10T15:35:28.253Z,3.35
2023-05-10T15:37:56.623Z,3.45
2023-05-10T15:40:24.911Z,3.25
2023-05-10T15:42:53.204Z,3.08
2023-05-10T15:45:22.170Z,3.47
2023-05-10T15:47:52.477Z,3.20
2023-05-10T15:50:20.815Z,3.35
2023-05-10T15:52:49.600Z,3.85
2023-05-10T15:55:18.521Z,3.45
2023-05-10T15:57:48.889Z,3.35
2023-05-10T16:00:18.035Z,3.50
2023-05-10T16:02:46.518Z,3.92
2023-05-10T16:05:17.135Z,3.75
2023-05-10T16:07:45.675Z,3.50
2023-05-10T16:10:14.019Z,3.53
2023-05-10T16:12:42.517Z,3.58
2023-05-10T16:15:11.558Z,3.60
2023-05-10T16:17:39.962Z,3.15
2023-05-10T16:20:09.570Z,3.30
2023-05-10T16:22:39.433Z,3.47
2023-05-10T16:25:08.486Z,3.83
2023-05-10T16:27:37.398Z,3.35
2023-05-10T16:30:06.815Z,3.63
2023-05-10T16:32:35.191Z,3.78
2023-05-10T16:35:03.590Z,4.05
2023-05-10T16:37:33.096Z,3.85
2023-05-10T16:40:03.150Z,4.43
2023-05-10T16:42:32.378Z,3.90
2023-05-10T16:45:07.274Z,4.47
2023-05-10T16:47:36.001Z,3.60
2023-05-10T16:50:05.085Z,3.60
2023-05-10T16:52:34.412Z,3.53
2023-05-10T16:55:05.278Z,4.80
2023-05-10T16:57:35.340Z,3.92
2023-05-10T17:00:04.446Z,3.80
2023-05-10T17:02:36.684Z,3.65
2023-05-10T17:05:05.674Z,3.95
2023-05-10T17:07:33.947Z,3.88
2023-05-10T17:10:03.752Z,4.05
2023-05-10T17:12:33.067Z,4.53
2023-05-10T17:15:01.433Z,4.50
2023-05-10T17:17:29.931Z,4.88
2023-05-10T17:19:58.676Z,4.55
2023-05-10T17:22:26.949Z,4.35
2023-05-10T17:24:55.262Z,4.10
2023-05-10T17:27:24.849Z,4.47
2023-05-10T17:29:57.507Z,4.50
2023-05-10T17:32:26.498Z,4.72
2023-05-10T17:34:54.829Z,4.25
2023-05-10T17:37:23.160Z,4.65
2023-05-10T17:39:51.596Z,4.18
2023-05-10T17:42:20.862Z,5.50
2023-05-10T17:44:50.507Z,5.75
2023-05-10T17:47:18.974Z,11.05
2023-05-10T17:49:47.158Z,9.70
2023-05-10T17:52:15.517Z,9.30
2023-05-10T17:54:43.727Z,13.05
2023-05-10T17:57:11.970Z,13.18
2023-05-10T17:59:40.241Z,11.52
2023-05-10T18:02:10.369Z,35.50
2023-05-10T18:04:40.981Z,28.33
2023-05-10T18:07:10.945Z,27.88
2023-05-10T18:09:39.456Z,28.92
2023-05-10T18:12:08.571Z,28.92
2023-05-10T18:14:41.034Z,26.80
2023-05-10T18:17:11.872Z,22.67
2023-05-10T18:19:41.058Z,17.95
2023-05-10T18:22:10.912Z,20.40
2023-05-10T18:24:41.228Z,21.30
2023-05-10T18:27:12.766Z,22.80
2023-05-10T18:29:42.384Z,18.60
2023-05-10T18:32:12.308Z,17.50
2023-05-10T18:34:41.075Z,15.20
2023-05-10T18:37:10.333Z,20.10
2023-05-10T18:39:39.883Z,17.95
2023-05-10T18:42:11.122Z,17.33
2023-05-10T18:44:39.460Z,16.30
2023-05-10T18:47:07.692Z,14.43
2023-05-10T18:49:37.463Z,15.70
2023-05-10T18:52:05.714Z,18.02
2023-05-10T18:54:34.005Z,17.15
2023-05-10T18:57:02.335Z,16.95
2023-05-10T18:59:30.681Z,14.38
2023-05-10T19:01:58.978Z,14.38
2023-05-10T19:04:27.421Z,15.10
2023-05-10T19:06:57.123Z,12.65
2023-05-10T19:09:25.456Z,14.73
2023-05-10T19:11:53.686Z,14.77
2023-05-10T19:14:22.501Z,14.90
2023-05-10T19:16:51.974Z,13.95
2023-05-10T19:19:20.648Z,14.65
2023-05-10T19:21:48.943Z,16.88
2023-05-10T19:24:19.743Z,15.32
2023-05-10T19:26:48.680Z,18.65
2023-05-10T19:29:17.149Z,19.52
2023-05-10T19:31:46.488Z,21.55
2023-05-10T19:34:14.861Z,21.88
2023-05-10T19:36:43.105Z,23.00
2023-05-10T19:39:11.691Z,33.30
2023-05-10T19:41:41.489Z,33.22
2023-05-10T19:44:09.806Z,33.25
2023-05-10T19:46:38.111Z,34.67
2023-05-10T19:49:06.416Z,28.83
2023-05-10T19:51:34.822Z,33.85
2023-05-10T19:54:03.030Z,32.92
2023-05-10T19:56:31.304Z,32.80
2023-05-10T19:59:03.065Z,32.45
2023-05-10T20:01:32.890Z,30.50
2023-05-10T20:04:01.387Z,28.05
2023-05-10T20:06:29.895Z,28.75
2023-05-10T20:08:58.284Z,27.02
2023-05-10T20:11:26.558Z,30.50
2023-05-10T20:13:54.735Z,29.27
2023-05-10T20:16:26.614Z,32.65
2023-05-10T20:18:55.533Z,32.97
2023-05-10T20:21:24.025Z,29.50
2023-05-10T20:23:52.445Z,27.25
2023-05-10T20:26:21.699Z,29.35
2023-05-10T20:28:50.950Z,20.50
2023-05-10T20:31:19.194Z,21.80
2023-05-10T20:33:48.923Z,25.05
2023-05-10T20:36:17.227Z,27.45
2023-05-10T20:38:45.515Z,23.58
2023-05-10T20:41:13.818Z,20.67
2023-05-10T20:43:42.340Z,20.92
2023-05-10T20:46:10.757Z,21.08
2023-05-10T20:48:38.970Z,20.42
2023-05-10T20:51:08.648Z,19.67
2023-05-10T20:53:36.880Z,18.70
2023-05-10T20:56:05.219Z,20.05
2023-05-10T20:58:33.502Z,21.38
2023-05-10T21:01:02.328Z,24.13
2023-05-10T21:03:30.600Z,23.10
2023-05-10T21:05:58.881Z,20.50
2023-05-10T21:08:28.629Z,20.48
2023-05-10T21:10:56.975Z,20.85
2023-05-10T21:13:25.344Z,22.95
2023-05-10T21:15:53.601Z,24.27
2023-05-10T21:18:22.144Z,28.88
2023-05-10T21:20:50.772Z,28.02
2023-05-10T21:23:19.118Z,24.65
2023-05-10T21:25:48.832Z,26.80
2023-05-10T21:28:17.103Z,28.42
2023-05-10T21:30:45.383Z,25.85
2023-05-10T21:33:13.871Z,24.15
2023-05-10T21:35:43.052Z,23.17
2023-05-10T21:38:11.936Z,21.45
2023-05-10T21:40:40.899Z,25.05
2023-05-10T21:43:11.342Z,25.67
2023-05-10T21:45:39.908Z,25.73
2023-05-10T21:48:08.236Z,22.48
2023-05-10T21:50:36.790Z,22.95
2023-05-10T21:53:05.378Z,24.85
2023-05-10T21:55:34.654Z,21.17
2023-05-10T21:58:03.097Z,20.38
2023-05-10T22:00:34.157Z,21.17
2023-05-10T22:03:03.272Z,35.55
2023-05-10T22:05:31.731Z,34.25
2023-05-10T22:08:00.043Z,20.73
2023-05-10T22:10:28.324Z,20.08
2023-05-10T22:12:57.309Z,18.88
2023-05-10T22:15:25.551Z,26.00
2023-05-10T22:17:55.352Z,22.70
2023-05-10T22:20:23.730Z,22.75
2023-05-10T22:22:52.069Z,23.73
2023-05-10T22:25:20.551Z,24.73
2023-05-10T22:27:48.857Z,25.60
2023-05-10T22:30:17.616Z,24.27
2023-05-10T22:32:46.594Z,21.13
2023-05-10T22:35:16.233Z,19.67
2023-05-10T22:37:44.412Z,20.13
2023-05-10T22:40:13.916Z,19.25
2023-05-10T22:42:42.168Z,18.25
2023-05-10T22:45:11.595Z,17.70
2023-05-10T22:47:39.869Z,16.42
2023-05-10T22:50:09.747Z,15.70
2023-05-10T22:52:40.031Z,14.80
2023-05-10T22:55:09.017Z,16.75
2023-05-10T22:57:37.579Z,17.63
2023-05-10T23:00:07.360Z,22.38
2023-05-10T23:02:36.037Z,27.77
2023-05-10T23:05:05.391Z,38.50
2023-05-10T23:07:34.022Z,42.60
2023-05-10T23:10:03.804Z,18.75
2023-05-10T23:12:33.967Z,17.08
2023-05-10T23:15:02.298Z,16.88
2023-05-10T23:17:34.044Z,16.77
2023-05-10T23:20:02.364Z,17.40
2023-05-10T23:22:32.268Z,17.52
2023-05-10T23:25:00.712Z,16.58
2023-05-10T23:27:31.491Z,17.90
2023-05-10T23:29:59.788Z,17.33
2023-05-10T23:32:28.136Z,16.65
2023-05-10T23:34:56.532Z,17.20
2023-05-10T23:37:24.776Z,16.13
2023-05-10T23:39:53.276Z,16.80
2023-05-10T23:42:21.733Z,17.02
2023-05-10T23:44:52.141Z,17.75
2023-05-10T23:47:20.640Z,22.67
2023-05-10T23:49:50.682Z,28.15
2023-05-10T23:52:18.955Z,44.03
2023-05-10T23:54:47.407Z,62.38
2023-05-10T23:57:15.815Z,27.75
2023-05-10T23:59:44.041Z,44.80
