createdAt,value
2023-05-21T00:02:00.054Z,1.08
2023-05-21T00:04:31.441Z,1.10
2023-05-21T00:06:58.878Z,0.80
2023-05-21T00:09:26.024Z,0.93
2023-05-21T00:11:53.699Z,1.00
2023-05-21T00:14:20.824Z,1.23
2023-05-21T00:16:48.299Z,0.90
2023-05-21T00:19:16.058Z,1.00
2023-05-21T00:21:45.893Z,1.10
2023-05-21T00:24:13.274Z,0.85
2023-05-21T00:26:40.437Z,0.80
2023-05-21T00:29:07.631Z,0.98
2023-05-21T00:31:34.877Z,1.10
2023-05-21T00:34:02.126Z,0.73
2023-05-21T00:36:30.847Z,0.90
2023-05-21T00:38:58.085Z,0.90
2023-05-21T00:41:26.050Z,0.77
2023-05-21T00:43:53.205Z,1.10
2023-05-21T00:46:21.625Z,1.00
2023-05-21T00:48:49.233Z,0.82
2023-05-21T00:51:18.474Z,0.80
2023-05-21T00:53:46.774Z,0.90
2023-05-21T00:56:14.352Z,0.82
2023-05-21T00:58:41.783Z,0.90
2023-05-21T01:01:14.008Z,0.88
2023-05-21T01:03:41.648Z,0.80
2023-05-21T01:06:09.814Z,0.80
2023-05-21T01:08:37.709Z,0.90
2023-05-21T01:11:05.745Z,1.00
2023-05-21T01:13:34.182Z,0.80
2023-05-21T01:16:01.454Z,0.70
2023-05-21T01:18:29.822Z,0.70
2023-05-21T01:20:57.042Z,1.17
2023-05-21T01:23:24.397Z,0.95
2023-05-21T01:25:51.698Z,1.00
2023-05-21T01:28:18.858Z,0.80
2023-05-21T01:30:46.228Z,0.90
2023-05-21T01:33:26.780Z,0.85
2023-05-21T01:36:03.214Z,0.70
2023-05-21T01:38:43.226Z,0.98
2023-05-21T01:41:13.872Z,1.05
2023-05-21T01:43:42.949Z,1.10
2023-05-21T01:46:11.564Z,1.00
2023-05-21T01:48:39.430Z,0.70
2023-05-21T01:51:08.118Z,0.82
2023-05-21T01:53:35.820Z,0.80
2023-05-21T01:56:02.984Z,0.80
2023-05-21T01:58:30.192Z,0.75
2023-05-21T02:00:57.323Z,0.90
2023-05-21T02:03:26.985Z,0.90
2023-05-21T02:05:55.761Z,0.90
2023-05-21T02:08:23.515Z,1.23
2023-05-21T02:10:51.526Z,0.70
2023-05-21T02:13:24.945Z,0.80
2023-05-21T02:15:54.628Z,0.90
2023-05-21T02:18:22.315Z,0.95
2023-05-21T02:20:49.514Z,0.98
2023-05-21T02:23:16.825Z,0.90
2023-05-21T02:25:44.017Z,1.00
2023-05-21T02:28:11.216Z,0.90
2023-05-21T02:30:38.375Z,0.80
2023-05-21T02:33:06.077Z,0.90
2023-05-21T02:35:33.376Z,0.70
2023-05-21T02:38:03.134Z,0.90
2023-05-21T02:40:30.386Z,0.75
2023-05-21T02:42:57.592Z,0.85
2023-05-21T02:45:24.769Z,1.00
2023-05-21T02:47:51.965Z,0.90
2023-05-21T02:50:19.246Z,0.90
2023-05-21T02:52:46.383Z,0.80
2023-05-21T02:55:13.519Z,0.90
2023-05-21T02:57:40.854Z,0.90
2023-05-21T03:00:09.223Z,0.88
2023-05-21T03:02:36.937Z,0.90
2023-05-21T03:05:05.242Z,0.75
2023-05-21T03:07:32.479Z,1.02
2023-05-21T03:09:59.714Z,0.90
2023-05-21T03:12:26.939Z,0.98
2023-05-21T03:14:54.133Z,0.93
2023-05-21T03:17:22.241Z,0.95
2023-05-21T03:19:49.493Z,0.90
2023-05-21T03:22:16.782Z,0.80
2023-05-21T03:24:45.191Z,0.82
2023-05-21T03:27:12.362Z,0.93
2023-05-21T03:29:40.053Z,1.00
2023-05-21T03:32:07.481Z,0.98
2023-05-21T03:34:34.775Z,1.00
2023-05-21T03:37:01.939Z,0.82
2023-05-21T03:39:29.146Z,0.85
2023-05-21T03:41:56.285Z,1.00
2023-05-21T03:44:23.458Z,0.90
2023-05-21T03:46:50.665Z,0.73
2023-05-21T03:49:17.850Z,0.90
2023-05-21T03:51:45.022Z,0.93
2023-05-21T03:54:12.200Z,0.98
2023-05-21T03:56:39.463Z,0.70
2023-05-21T03:59:06.599Z,0.60
2023-05-21T04:01:33.802Z,0.93
2023-05-21T04:04:01.059Z,0.63
2023-05-21T04:06:28.538Z,1.08
2023-05-21T04:08:55.744Z,0.80
2023-05-21T04:11:22.885Z,1.05
2023-05-21T04:13:50.115Z,0.70
2023-05-21T04:16:19.124Z,1.00
2023-05-21T04:18:47.067Z,0.90
2023-05-21T04:21:14.466Z,0.90
2023-05-21T04:23:41.630Z,0.80
2023-05-21T04:26:08.905Z,0.90
2023-05-21T04:28:36.401Z,0.93
2023-05-21T04:31:03.639Z,1.00
2023-05-21T04:33:30.845Z,1.08
2023-05-21T04:35:58.299Z,0.90
2023-05-21T04:38:26.041Z,0.88
2023-05-21T04:40:53.494Z,0.75
2023-05-21T04:43:27.057Z,0.90
2023-05-21T04:45:54.985Z,0.80
2023-05-21T04:48:26.991Z,1.30
2023-05-21T04:50:54.375Z,1.20
2023-05-21T04:53:21.969Z,1.13
2023-05-21T04:55:49.222Z,1.10
2023-05-21T04:58:19.101Z,1.00
2023-05-21T05:00:47.031Z,0.85
2023-05-21T05:03:14.890Z,1.10
2023-05-21T05:05:42.294Z,0.95
2023-05-21T05:08:09.431Z,1.00
2023-05-21T05:10:36.609Z,0.88
2023-05-21T05:13:04.004Z,0.80
2023-05-21T05:15:31.154Z,1.13
2023-05-21T05:17:58.406Z,1.15
2023-05-21T05:20:25.646Z,1.35
2023-05-21T05:22:52.837Z,1.25
2023-05-21T05:25:20.185Z,1.73
2023-05-21T05:27:47.339Z,1.10
2023-05-21T05:30:14.467Z,1.25
2023-05-21T05:32:41.669Z,1.08
2023-05-21T05:35:09.135Z,0.95
2023-05-21T05:37:36.280Z,2.17
2023-05-21T05:40:04.406Z,2.00
2023-05-21T05:42:31.639Z,2.83
2023-05-21T05:44:58.852Z,1.60
2023-05-21T05:47:26.389Z,1.38
2023-05-21T05:49:53.624Z,1.40
2023-05-21T05:52:20.847Z,1.30
2023-05-21T05:54:48.160Z,1.67
2023-05-21T05:57:15.444Z,1.40
2023-05-21T05:59:42.625Z,1.27
2023-05-21T06:02:11.008Z,1.30
2023-05-21T06:04:38.194Z,1.23
2023-05-21T06:07:05.585Z,1.65
2023-05-21T06:09:32.964Z,1.33
2023-05-21T06:12:00.188Z,1.10
2023-05-21T06:14:27.451Z,1.48
2023-05-21T06:16:54.616Z,1.70
2023-05-21T06:19:21.844Z,2.40
2023-05-21T06:21:49.139Z,1.52
2023-05-21T06:24:16.334Z,2.00
2023-05-21T06:26:43.454Z,2.20
2023-05-21T06:29:10.728Z,2.00
2023-05-21T06:31:37.938Z,1.70
2023-05-21T06:34:05.311Z,1.70
2023-05-21T06:36:32.758Z,1.95
2023-05-21T06:39:00.005Z,2.63
2023-05-21T06:41:27.195Z,2.13
2023-05-21T06:43:54.345Z,2.35
2023-05-21T06:46:21.801Z,2.42
2023-05-21T06:48:48.981Z,2.55
2023-05-21T06:51:16.209Z,2.20
2023-05-21T06:53:43.396Z,2.67
2023-05-21T06:56:12.983Z,2.40
2023-05-21T06:58:40.215Z,2.35
2023-05-21T07:01:07.566Z,2.33
2023-05-21T07:03:34.954Z,2.58
2023-05-21T07:06:02.131Z,2.30
2023-05-21T07:08:29.613Z,2.28
2023-05-21T07:10:56.898Z,2.58
2023-05-21T07:13:24.109Z,2.70
2023-05-21T07:15:51.257Z,2.72
2023-05-21T07:18:18.387Z,2.38
2023-05-21T07:20:45.522Z,2.33
2023-05-21T07:23:12.774Z,2.67
2023-05-21T07:25:39.900Z,2.92
2023-05-21T07:28:07.061Z,2.55
2023-05-21T07:30:34.206Z,2.30
2023-05-21T07:33:01.452Z,2.40
2023-05-21T07:35:29.195Z,2.53
2023-05-21T07:37:56.419Z,2.53
2023-05-21T07:40:23.624Z,2.50
2023-05-21T07:42:51.132Z,2.33
2023-05-21T07:45:18.307Z,3.03
2023-05-21T07:47:46.917Z,3.20
2023-05-21T07:50:15.121Z,3.47
2023-05-21T07:52:42.351Z,2.88
2023-05-21T07:55:10.353Z,2.63
2023-05-21T07:57:37.957Z,2.50
2023-05-21T08:00:09.666Z,2.88
2023-05-21T08:02:37.094Z,2.90
2023-05-21T08:05:04.452Z,2.83
2023-05-21T08:07:32.519Z,2.35
2023-05-21T08:10:00.594Z,2.30
2023-05-21T08:12:29.414Z,2.33
2023-05-21T08:14:59.150Z,2.63
2023-05-21T08:17:28.461Z,3.10
2023-05-21T08:19:55.641Z,2.50
2023-05-21T08:22:23.032Z,2.90
2023-05-21T08:24:50.214Z,2.85
2023-05-21T08:27:17.393Z,2.90
2023-05-21T08:29:44.556Z,2.60
2023-05-21T08:32:11.784Z,2.97
2023-05-21T08:34:39.094Z,2.78
2023-05-21T08:37:06.268Z,2.60
2023-05-21T08:39:33.479Z,2.70
2023-05-21T08:42:05.665Z,2.70
2023-05-21T08:44:34.076Z,2.70
2023-05-21T08:47:06.073Z,2.80
2023-05-21T08:49:36.034Z,3.20
2023-05-21T08:52:03.777Z,2.70
2023-05-21T08:54:31.056Z,3.05
2023-05-21T08:56:58.974Z,2.75
2023-05-21T08:59:26.424Z,3.13
2023-05-21T09:01:53.979Z,2.70
2023-05-21T09:04:22.062Z,3.33
2023-05-21T09:06:49.377Z,3.22
2023-05-21T09:09:30.831Z,2.88
2023-05-21T09:11:57.978Z,3.38
2023-05-21T09:14:25.319Z,3.45
2023-05-21T09:16:52.507Z,3.22
2023-05-21T09:19:23.081Z,4.28
2023-05-21T09:21:52.580Z,3.30
2023-05-21T09:24:22.963Z,3.47
2023-05-21T09:26:50.340Z,3.55
2023-05-21T09:29:17.493Z,3.42
2023-05-21T09:31:45.383Z,3.50
2023-05-21T09:34:14.158Z,3.58
2023-05-21T09:36:41.323Z,3.30
2023-05-21T09:39:08.824Z,3.92
2023-05-21T09:41:36.893Z,3.80
2023-05-21T09:44:04.344Z,4.07
2023-05-21T09:46:41.968Z,3.35
2023-05-21T09:49:24.075Z,4.68
2023-05-21T09:51:51.298Z,3.72
2023-05-21T09:54:18.641Z,3.35
2023-05-21T09:56:53.507Z,3.35
2023-05-21T09:59:21.093Z,3.17
2023-05-21T10:01:51.043Z,3.40
2023-05-21T10:04:18.409Z,3.65
2023-05-21T10:06:47.826Z,3.75
2023-05-21T10:09:17.009Z,3.75
2023-05-21T10:11:45.076Z,3.40
2023-05-21T10:14:22.593Z,3.60
2023-05-21T10:16:50.983Z,3.80
2023-05-21T10:19:18.455Z,3.50
2023-05-21T10:21:52.487Z,3.78
2023-05-21T10:24:20.110Z,4.00
2023-05-21T10:26:47.668Z,4.00
2023-05-21T10:29:17.284Z,3.50
2023-05-21T10:31:49.878Z,3.65
2023-05-21T10:34:17.429Z,3.35
2023-05-21T10:36:45.256Z,4.00
2023-05-21T10:39:13.695Z,4.00
2023-05-21T10:41:52.352Z,4.38
2023-05-21T10:44:26.659Z,4.05
2023-05-21T10:46:56.901Z,4.10
2023-05-21T10:49:27.013Z,4.30
2023-05-21T10:52:03.632Z,4.30
2023-05-21T10:54:33.961Z,4.15
2023-05-21T10:57:01.318Z,4.80
2023-05-21T10:59:28.512Z,4.05
2023-05-21T11:01:57.049Z,4.13
2023-05-21T11:04:27.110Z,3.67
2023-05-21T11:06:54.333Z,3.58
2023-05-21T11:09:21.529Z,4.18
2023-05-21T11:11:52.304Z,3.90
2023-05-21T11:14:36.103Z,3.80
2023-05-21T11:17:04.576Z,3.78
2023-05-21T11:19:53.028Z,4.75
2023-05-21T11:22:24.013Z,4.05
2023-05-21T11:24:51.713Z,5.03
2023-05-21T11:27:39.286Z,4.82
2023-05-21T11:30:08.664Z,4.53
2023-05-21T11:32:42.479Z,4.63
2023-05-21T11:35:09.718Z,4.65
2023-05-21T11:37:43.089Z,4.13
2023-05-21T11:40:20.504Z,4.00
2023-05-21T11:42:52.377Z,4.55
2023-05-21T11:45:20.510Z,4.20
2023-05-21T11:47:49.299Z,4.78
2023-05-21T11:55:11.525Z,4.35
2023-05-21T11:57:42.002Z,4.43
2023-05-21T12:00:14.080Z,5.13
2023-05-21T12:02:45.313Z,4.65
2023-05-21T12:05:13.320Z,4.47
2023-05-21T12:07:40.559Z,5.03
2023-05-21T12:10:08.095Z,4.63
2023-05-21T12:12:46.108Z,4.15
2023-05-21T12:15:21.141Z,4.40
2023-05-21T12:17:52.738Z,4.30
2023-05-21T12:20:20.355Z,3.95
2023-05-21T12:22:49.301Z,5.05
2023-05-21T12:25:19.856Z,5.10
2023-05-21T12:27:47.652Z,4.70
2023-05-21T12:30:15.341Z,5.03
2023-05-21T12:32:46.873Z,4.93
2023-05-21T12:35:24.196Z,4.97
2023-05-21T12:37:52.725Z,5.30
2023-05-21T12:40:20.489Z,5.03
2023-05-21T12:42:47.712Z,5.03
2023-05-21T12:45:15.302Z,4.82
2023-05-21T12:47:44.800Z,4.32
2023-05-21T12:50:13.852Z,5.03
2023-05-21T12:52:44.310Z,4.80
2023-05-21T12:55:16.522Z,4.60
2023-05-21T12:57:44.004Z,4.70
2023-05-21T13:00:12.038Z,3.67
2023-05-21T13:02:40.778Z,4.05
2023-05-21T13:05:09.264Z,4.45
2023-05-21T13:07:38.112Z,4.55
2023-05-21T13:15:01.041Z,3.97
2023-05-21T13:17:28.813Z,4.53
2023-05-21T13:20:09.547Z,4.32
2023-05-21T13:22:43.864Z,4.32
2023-05-21T13:25:11.759Z,4.13
2023-05-21T13:27:39.686Z,4.50
2023-05-21T13:30:07.493Z,4.25
2023-05-21T13:32:34.793Z,4.15
2023-05-21T13:35:02.113Z,3.40
2023-05-21T13:37:29.331Z,4.15
2023-05-21T13:39:56.502Z,3.80
2023-05-21T13:42:23.768Z,3.70
2023-05-21T13:44:51.103Z,4.10
2023-05-21T13:47:18.352Z,4.20
2023-05-21T13:49:45.546Z,3.95
2023-05-21T13:52:12.841Z,4.38
2023-05-21T13:54:40.558Z,4.10
2023-05-21T13:57:07.766Z,4.22
2023-05-21T13:59:35.337Z,3.97
2023-05-21T14:02:02.633Z,4.38
2023-05-21T14:04:29.811Z,4.32
2023-05-21T14:06:57.107Z,3.80
2023-05-21T14:09:27.161Z,4.40
2023-05-21T14:11:56.279Z,4.40
2023-05-21T14:14:23.733Z,4.00
2023-05-21T14:16:51.692Z,4.18
2023-05-21T14:19:19.509Z,4.13
2023-05-21T14:21:46.776Z,3.70
2023-05-21T14:24:13.992Z,3.85
2023-05-21T14:26:41.909Z,3.47
2023-05-21T14:29:09.278Z,3.95
2023-05-21T14:31:36.781Z,3.97
2023-05-21T14:34:04.651Z,4.10
2023-05-21T14:36:32.531Z,3.50
2023-05-21T14:38:59.743Z,3.55
2023-05-21T14:41:27.989Z,3.83
2023-05-21T14:43:55.399Z,3.63
2023-05-21T14:46:22.935Z,4.40
2023-05-21T14:48:50.318Z,3.53
2023-05-21T14:51:17.561Z,3.80
2023-05-21T14:53:44.741Z,3.42
2023-05-21T14:56:12.006Z,3.33
2023-05-21T14:58:39.215Z,4.32
2023-05-21T15:01:06.628Z,3.13
2023-05-21T15:03:34.019Z,3.45
2023-05-21T15:06:01.429Z,3.50
2023-05-21T15:08:28.593Z,3.92
2023-05-21T15:10:55.806Z,3.53
2023-05-21T15:13:23.133Z,3.53
2023-05-21T15:15:51.187Z,3.35
2023-05-21T15:18:18.466Z,3.90
2023-05-21T15:20:45.723Z,3.75
2023-05-21T15:23:17.389Z,3.40
2023-05-21T15:25:45.333Z,3.67
2023-05-21T15:28:12.732Z,3.75
2023-05-21T15:30:40.309Z,3.60
2023-05-21T15:33:07.667Z,3.72
2023-05-21T15:35:36.375Z,3.25
2023-05-21T15:38:04.149Z,3.03
2023-05-21T15:40:32.763Z,3.30
2023-05-21T15:43:00.177Z,3.00
2023-05-21T15:45:29.805Z,3.10
2023-05-21T15:47:57.187Z,2.97
2023-05-21T15:50:24.409Z,3.13
2023-05-21T15:52:53.325Z,3.25
2023-05-21T15:55:21.173Z,3.30
2023-05-21T15:57:48.385Z,3.72
2023-05-21T16:00:15.738Z,3.33
2023-05-21T16:02:43.012Z,2.92
2023-05-21T16:05:10.518Z,3.35
2023-05-21T16:07:38.296Z,3.40
2023-05-21T16:10:06.330Z,2.58
2023-05-21T16:12:33.518Z,3.30
2023-05-21T16:15:00.871Z,2.35
2023-05-21T16:17:28.226Z,3.03
2023-05-21T16:19:55.444Z,3.10
2023-05-21T16:22:23.793Z,2.83
2023-05-21T16:24:51.182Z,2.58
2023-05-21T16:27:18.322Z,2.85
2023-05-21T16:29:45.545Z,3.38
2023-05-21T16:32:14.102Z,3.47
2023-05-21T16:37:09.850Z,2.83
2023-05-21T16:39:37.348Z,2.67
2023-05-21T16:42:04.741Z,2.80
2023-05-21T16:44:32.219Z,3.10
2023-05-21T16:47:00.000Z,2.80
2023-05-21T16:49:27.938Z,3.47
2023-05-21T16:51:55.200Z,3.03
2023-05-21T16:54:22.422Z,2.88
2023-05-21T16:56:49.750Z,2.95
2023-05-21T16:59:17.114Z,3.28
2023-05-21T17:01:44.406Z,3.15
2023-05-21T17:04:11.770Z,3.75
2023-05-21T17:06:38.990Z,3.47
2023-05-21T17:09:06.792Z,2.97
2023-05-21T17:11:34.996Z,2.88
2023-05-21T17:14:02.196Z,2.63
2023-05-21T17:16:29.441Z,3.15
2023-05-21T17:18:56.752Z,2.90
2023-05-21T17:21:23.914Z,2.80
2023-05-21T17:23:51.093Z,2.90
2023-05-21T17:26:18.215Z,2.90
2023-05-21T17:28:45.324Z,2.58
2023-05-21T17:31:12.527Z,2.55
2023-05-21T17:33:39.725Z,2.67
2023-05-21T17:36:06.983Z,2.65
2023-05-21T17:38:34.178Z,2.50
2023-05-21T17:41:01.346Z,2.80
2023-05-21T17:43:28.577Z,2.45
2023-05-21T17:45:55.853Z,2.50
2023-05-21T17:48:23.160Z,2.28
2023-05-21T17:50:50.989Z,2.67
2023-05-21T17:53:18.312Z,2.47
2023-05-21T17:55:45.605Z,2.60
2023-05-21T17:58:12.786Z,2.60
2023-05-21T18:00:40.048Z,2.50
2023-05-21T18:03:07.315Z,2.50
2023-05-21T18:05:34.752Z,2.67
2023-05-21T18:08:02.769Z,2.35
2023-05-21T18:10:30.275Z,2.60
2023-05-21T18:12:57.487Z,2.42
2023-05-21T18:15:24.687Z,2.20
2023-05-21T18:17:51.888Z,2.15
2023-05-21T18:20:19.277Z,2.60
2023-05-21T18:22:46.479Z,2.17
2023-05-21T18:25:13.611Z,2.80
2023-05-21T18:27:40.796Z,2.03
2023-05-21T18:30:08.652Z,2.17
2023-05-21T18:32:38.783Z,2.13
2023-05-21T18:35:14.378Z,2.38
2023-05-21T18:37:44.728Z,2.50
2023-05-21T18:42:39.331Z,2.25
2023-05-21T18:45:08.506Z,2.40
2023-05-21T18:47:36.253Z,2.15
2023-05-21T18:50:03.829Z,2.40
2023-05-21T18:52:31.006Z,2.83
2023-05-21T18:54:58.262Z,2.65
2023-05-21T18:57:25.812Z,3.20
2023-05-21T18:59:52.953Z,2.35
2023-05-21T19:02:20.305Z,3.08
2023-05-21T19:04:48.735Z,2.58
2023-05-21T19:07:15.961Z,2.72
2023-05-21T19:09:43.282Z,2.70
2023-05-21T19:12:10.671Z,2.53
2023-05-21T19:14:38.417Z,2.55
2023-05-21T19:17:06.516Z,2.00
2023-05-21T19:19:33.748Z,2.38
2023-05-21T19:22:02.284Z,2.63
2023-05-21T19:24:29.411Z,1.92
2023-05-21T19:26:56.606Z,2.38
2023-05-21T19:29:23.758Z,2.55
2023-05-21T19:31:54.917Z,2.50
2023-05-21T19:34:22.974Z,2.80
2023-05-21T19:36:53.721Z,2.40
2023-05-21T19:39:21.546Z,2.15
2023-05-21T19:41:50.434Z,2.35
2023-05-21T19:46:44.701Z,2.35
2023-05-21T19:49:14.023Z,2.20
2023-05-21T19:51:41.402Z,2.20
2023-05-21T19:54:08.790Z,2.03
2023-05-21T19:56:36.376Z,2.13
2023-05-21T19:59:04.036Z,2.15
2023-05-21T20:01:34.598Z,2.42
2023-05-21T20:04:02.244Z,6.05
2023-05-21T20:06:29.474Z,2.03
2023-05-21T20:08:56.617Z,2.40
2023-05-21T20:11:23.879Z,2.13
2023-05-21T20:13:51.296Z,2.13
2023-05-21T20:16:18.546Z,2.10
2023-05-21T20:18:48.920Z,1.92
2023-05-21T20:21:21.371Z,1.88
2023-05-21T20:23:48.609Z,2.25
2023-05-21T20:26:16.275Z,1.95
2023-05-21T20:28:43.671Z,2.08
2023-05-21T20:31:11.243Z,2.13
2023-05-21T20:33:40.780Z,2.13
2023-05-21T20:36:08.202Z,2.35
2023-05-21T20:38:37.203Z,2.22
2023-05-21T20:41:05.006Z,2.10
2023-05-21T20:43:33.012Z,1.88
2023-05-21T20:46:01.670Z,2.33
2023-05-21T20:48:29.782Z,2.00
2023-05-21T20:50:57.544Z,1.88
2023-05-21T20:53:25.034Z,1.77
2023-05-21T20:55:54.488Z,2.15
2023-05-21T20:58:23.998Z,2.10
2023-05-21T21:00:51.465Z,1.92
2023-05-21T21:03:21.588Z,1.73
2023-05-21T21:05:48.956Z,1.75
2023-05-21T21:08:16.254Z,1.83
2023-05-21T21:10:46.701Z,2.00
2023-05-21T21:13:14.475Z,1.80
2023-05-21T21:15:43.708Z,2.10
2023-05-21T21:18:12.608Z,2.10
2023-05-21T21:20:41.274Z,1.70
2023-05-21T21:23:08.790Z,2.08
2023-05-21T21:25:36.146Z,1.80
2023-05-21T21:28:03.321Z,1.73
2023-05-21T21:30:30.442Z,1.70
2023-05-21T21:32:57.714Z,2.00
2023-05-21T21:35:24.989Z,1.92
2023-05-21T21:37:52.158Z,1.95
2023-05-21T21:40:19.300Z,1.83
2023-05-21T21:42:46.422Z,1.80
2023-05-21T21:45:13.620Z,1.75
2023-05-21T21:47:41.082Z,1.80
2023-05-21T21:50:08.560Z,1.77
2023-05-21T21:52:39.972Z,2.20
2023-05-21T21:55:10.797Z,2.05
2023-05-21T21:57:39.360Z,1.70
2023-05-21T22:00:27.769Z,1.90
2023-05-21T22:02:55.016Z,1.83
2023-05-21T22:05:22.199Z,1.90
2023-05-21T22:07:49.543Z,1.85
2023-05-21T22:10:17.330Z,1.70
2023-05-21T22:12:46.313Z,1.90
2023-05-21T22:15:20.804Z,1.80
2023-05-21T22:17:48.764Z,1.80
2023-05-21T22:20:17.468Z,1.63
2023-05-21T22:22:45.871Z,1.85
2023-05-21T22:25:13.076Z,1.55
2023-05-21T22:27:40.519Z,1.63
2023-05-21T22:30:08.029Z,1.88
2023-05-21T22:32:35.274Z,1.58
2023-05-21T22:35:02.544Z,1.88
2023-05-21T22:37:29.772Z,1.92
2023-05-21T22:39:57.796Z,1.83
2023-05-21T22:42:25.107Z,1.55
2023-05-21T22:44:52.373Z,1.80
2023-05-21T22:47:23.667Z,1.80
2023-05-21T22:49:53.993Z,1.70
2023-05-21T22:52:21.919Z,1.92
2023-05-21T22:54:49.453Z,2.20
2023-05-21T22:57:16.823Z,1.95
2023-05-21T22:59:43.957Z,1.80
2023-05-21T23:02:11.812Z,1.52
2023-05-21T23:04:43.884Z,1.52
2023-05-21T23:07:11.385Z,1.70
2023-05-21T23:09:38.813Z,1.60
2023-05-21T23:12:06.265Z,1.80
2023-05-21T23:14:34.671Z,1.45
2023-05-21T23:17:02.385Z,2.17
2023-05-21T23:19:30.008Z,1.80
2023-05-21T23:21:57.412Z,1.63
2023-05-21T23:24:24.588Z,1.98
2023-05-21T23:26:51.864Z,1.70
2023-05-21T23:29:19.034Z,1.52
2023-05-21T23:31:46.867Z,1.90
2023-05-21T23:34:14.205Z,1.75
2023-05-21T23:36:41.444Z,1.88
2023-05-21T23:39:09.307Z,1.50
2023-05-21T23:41:36.464Z,1.70
2023-05-21T23:44:03.821Z,1.60
2023-05-21T23:46:31.061Z,2.03
2023-05-21T23:48:58.275Z,1.58
2023-05-21T23:51:25.740Z,1.48
2023-05-21T23:53:52.869Z,1.67
2023-05-21T23:56:20.129Z,1.45
2023-05-21T23:58:47.400Z,1.77
