createdAt,value
2022-08-17T00:01:51.238Z,101420.41
2022-08-17T00:04:19.926Z,101425.38
2022-08-17T00:06:49.037Z,101412.22
2022-08-17T00:09:18.632Z,101409.25
2022-08-17T00:12:34.609Z,101409.75
2022-08-17T00:14:36.474Z,101407.63
2022-08-17T00:17:04.847Z,101409.69
2022-08-17T00:19:33.130Z,101408.03
2022-08-17T00:22:32.591Z,101415.38
2022-08-17T00:24:50.663Z,101403.50
2022-08-17T00:27:18.383Z,101409.50
2022-08-17T00:29:46.865Z,101408.19
2022-08-17T00:33:22.893Z,101399.00
2022-08-17T00:35:04.714Z,101400.69
2022-08-17T00:37:31.991Z,101403.31
2022-08-17T00:39:59.964Z,101406.38
2022-08-17T00:42:30.921Z,101407.16
2022-08-17T00:44:58.892Z,101412.13
2022-08-17T00:47:26.553Z,101417.22
2022-08-17T00:49:54.314Z,101411.59
2022-08-17T00:52:25.460Z,101413.00
2022-08-17T00:54:54.074Z,101423.84
2022-08-17T00:57:23.807Z,101422.28
2022-08-17T01:00:01.956Z,101416.41
2022-08-17T01:02:43.077Z,101424.81
2022-08-17T01:05:14.839Z,101419.19
2022-08-17T01:07:42.905Z,101414.09
2022-08-17T01:10:58.521Z,101417.25
2022-08-17T01:13:02.628Z,101419.50
2022-08-17T01:15:31.294Z,101414.53
2022-08-17T01:17:58.657Z,101417.00
2022-08-17T01:20:26.664Z,101417.34
2022-08-17T01:22:54.373Z,101410.91
2022-08-17T01:25:22.492Z,101408.97
2022-08-17T01:27:50.137Z,101406.44
2022-08-17T01:30:57.060Z,101398.03
2022-08-17T01:33:06.011Z,101397.50
2022-08-17T01:35:33.279Z,101402.25
2022-08-17T01:38:00.553Z,101393.28
2022-08-17T01:40:31.386Z,101397.50
2022-08-17T01:43:00.162Z,101391.25
2022-08-17T01:45:30.394Z,101394.34
2022-08-17T01:47:57.993Z,101385.22
2022-08-17T01:50:30.258Z,101383.97
2022-08-17T01:53:01.961Z,101384.81
2022-08-17T01:55:33.284Z,101389.22
2022-08-17T01:58:00.647Z,101383.81
2022-08-17T02:00:47.815Z,101383.78
2022-08-17T02:03:21.522Z,101381.53
2022-08-17T02:05:49.422Z,101388.44
2022-08-17T02:08:20.162Z,101383.22
2022-08-17T02:10:48.871Z,101384.88
2022-08-17T02:13:16.817Z,101385.19
2022-08-17T02:15:44.371Z,101373.34
2022-08-17T02:18:11.971Z,101368.56
2022-08-17T02:20:42.679Z,101373.66
2022-08-17T02:23:11.918Z,101369.13
2022-08-17T02:25:39.932Z,101365.66
2022-08-17T02:28:07.357Z,101374.38
2022-08-17T02:31:02.001Z,101367.25
2022-08-17T02:33:22.714Z,101374.91
2022-08-17T02:35:50.290Z,101363.59
2022-08-17T02:38:17.846Z,101369.69
2022-08-17T02:40:45.402Z,101370.53
2022-08-17T02:43:13.805Z,101360.63
2022-08-17T02:45:41.333Z,101358.38
2022-08-17T02:48:08.822Z,101360.25
2022-08-17T02:50:36.223Z,101360.44
2022-08-17T02:53:04.818Z,101354.84
2022-08-17T02:55:36.593Z,101358.41
2022-08-17T02:58:04.443Z,101362.78
2022-08-17T03:00:36.377Z,101356.53
2022-08-17T03:03:05.159Z,101358.88
2022-08-17T03:05:33.946Z,101355.44
2022-08-17T03:08:01.428Z,101360.63
2022-08-17T03:10:29.918Z,101362.41
2022-08-17T03:12:57.473Z,101354.00
2022-08-17T03:15:26.574Z,101354.94
2022-08-17T03:17:54.876Z,101352.06
2022-08-17T03:20:22.779Z,101352.91
2022-08-17T03:22:53.068Z,101357.09
2022-08-17T03:25:25.445Z,101350.06
2022-08-17T03:27:53.166Z,101353.44
2022-08-17T03:30:24.842Z,101346.97
2022-08-17T03:32:53.532Z,101354.06
2022-08-17T03:35:22.287Z,101351.94
2022-08-17T03:37:52.436Z,101344.19
2022-08-17T03:40:34.556Z,101347.66
2022-08-17T03:43:18.919Z,101351.50
2022-08-17T03:46:04.933Z,101358.00
2022-08-17T03:48:51.564Z,101360.72
2022-08-17T03:51:38.939Z,101373.88
2022-08-17T03:54:24.826Z,101365.94
2022-08-17T03:57:12.675Z,101366.69
2022-08-17T03:59:41.410Z,101366.69
2022-08-17T04:02:14.273Z,101368.56
2022-08-17T04:04:41.584Z,101365.97
2022-08-17T04:07:09.715Z,101362.88
2022-08-17T04:09:37.394Z,101365.75
2022-08-17T04:12:05.318Z,101363.59
2022-08-17T04:14:53.381Z,101364.81
2022-08-17T04:17:23.105Z,101369.69
2022-08-17T04:19:54.004Z,101367.63
2022-08-17T04:22:33.179Z,101365.13
2022-08-17T04:25:03.171Z,101360.44
2022-08-17T04:27:30.518Z,101362.59
2022-08-17T04:29:58.787Z,101349.31
2022-08-17T04:33:03.746Z,101360.91
2022-08-17T04:35:17.437Z,101359.31
2022-08-17T04:37:45.217Z,101359.97
2022-08-17T04:40:31.807Z,101350.63
2022-08-17T04:43:07.326Z,101353.97
2022-08-17T04:45:34.940Z,101353.00
2022-08-17T04:48:02.436Z,101353.53
2022-08-17T04:50:29.835Z,101358.56
2022-08-17T04:52:57.447Z,101351.06
2022-08-17T04:55:25.071Z,101353.41
2022-08-17T04:57:52.474Z,101349.66
2022-08-17T05:00:20.938Z,101354.63
2022-08-17T05:02:50.597Z,101344.88
2022-08-17T05:05:21.842Z,101339.28
2022-08-17T05:07:54.431Z,101341.28
2022-08-17T05:10:22.570Z,101340.13
2022-08-17T05:12:59.387Z,101335.38
2022-08-17T05:15:27.376Z,101342.00
2022-08-17T05:17:54.938Z,101330.34
2022-08-17T05:20:23.943Z,101333.75
2022-08-17T05:22:55.894Z,101335.78
2022-08-17T05:25:25.713Z,101339.91
2022-08-17T05:27:54.108Z,101347.91
2022-08-17T05:30:22.121Z,101341.91
2022-08-17T05:32:52.559Z,101344.00
2022-08-17T05:35:20.200Z,101342.22
2022-08-17T05:37:47.550Z,101341.81
2022-08-17T05:40:15.272Z,101338.47
2022-08-17T05:42:42.728Z,101333.47
2022-08-17T05:45:10.779Z,101337.72
2022-08-17T05:47:39.629Z,101336.94
2022-08-17T05:50:09.507Z,101340.28
2022-08-17T05:52:47.044Z,101335.09
2022-08-17T05:55:27.165Z,101335.94
2022-08-17T05:58:13.464Z,101333.03
2022-08-17T06:00:53.669Z,101331.56
2022-08-17T06:03:39.628Z,101337.00
2022-08-17T06:06:31.227Z,101336.56
2022-08-17T06:09:09.844Z,101339.31
2022-08-17T06:11:44.012Z,101344.50
2022-08-17T06:14:17.108Z,101345.13
2022-08-17T06:16:46.532Z,101342.09
2022-08-17T06:19:13.916Z,101346.00
2022-08-17T06:21:43.845Z,101348.09
2022-08-17T06:24:14.022Z,101346.81
2022-08-17T06:26:44.317Z,101349.97
2022-08-17T06:29:37.241Z,101348.00
2022-08-17T06:32:06.324Z,101346.13
2022-08-17T06:34:34.120Z,101349.38
2022-08-17T06:37:14.963Z,101354.59
2022-08-17T06:40:07.270Z,101358.78
2022-08-17T06:43:02.054Z,101349.00
2022-08-17T06:45:49.558Z,101350.09
2022-08-17T06:48:25.218Z,101354.16
2022-08-17T06:50:54.964Z,101352.69
2022-08-17T06:53:51.897Z,101349.03
2022-08-17T06:56:53.547Z,101357.91
2022-08-17T06:59:54.322Z,101355.72
2022-08-17T07:02:28.885Z,101356.78
2022-08-17T07:05:01.784Z,101359.78
2022-08-17T07:07:48.054Z,101363.75
2022-08-17T07:10:17.399Z,101349.59
2022-08-17T07:12:45.892Z,101352.66
2022-08-17T07:15:16.647Z,101349.38
2022-08-17T07:17:47.420Z,101356.63
2022-08-17T07:20:22.728Z,101355.34
2022-08-17T07:23:01.978Z,101348.84
2022-08-17T07:25:30.534Z,101356.13
2022-08-17T07:28:00.707Z,101356.06
2022-08-17T07:30:50.365Z,101362.38
2022-08-17T07:33:20.176Z,101355.34
2022-08-17T07:35:48.484Z,101356.56
2022-08-17T07:38:24.988Z,101360.41
2022-08-17T07:41:02.652Z,101362.97
2022-08-17T07:43:36.590Z,101362.59
2022-08-17T07:46:39.653Z,101361.97
2022-08-17T07:49:10.191Z,101357.31
2022-08-17T07:51:38.014Z,101372.22
2022-08-17T07:54:22.194Z,101367.88
2022-08-17T07:56:53.706Z,101371.31
2022-08-17T07:59:33.435Z,101371.66
2022-08-17T08:02:06.114Z,101371.59
2022-08-17T08:05:00.217Z,101388.22
2022-08-17T08:07:22.128Z,101389.94
2022-08-17T08:10:11.492Z,101387.16
2022-08-17T08:12:42.194Z,101386.34
2022-08-17T08:15:14.176Z,101386.81
2022-08-17T08:17:53.569Z,101380.88
2022-08-17T08:20:51.723Z,101383.22
2022-08-17T08:23:26.797Z,101385.13
2022-08-17T08:26:00.417Z,101377.25
2022-08-17T08:29:56.341Z,101384.91
2022-08-17T08:32:50.380Z,101380.47
2022-08-17T08:35:36.997Z,101380.44
2022-08-17T08:38:15.606Z,101388.28
2022-08-17T08:41:10.767Z,101383.13
2022-08-17T08:44:03.744Z,101387.81
2022-08-17T08:46:48.352Z,101395.69
2022-08-17T08:49:45.259Z,101401.38
2022-08-17T08:52:37.390Z,101403.66
2022-08-17T08:55:14.204Z,101396.56
2022-08-17T08:57:52.817Z,101398.69
2022-08-17T09:00:26.056Z,101396.59
2022-08-17T09:03:15.047Z,101401.56
2022-08-17T09:05:57.895Z,101402.97
2022-08-17T09:08:28.282Z,101405.97
2022-08-17T09:11:07.004Z,101398.94
2022-08-17T09:14:21.447Z,101400.28
2022-08-17T09:17:02.184Z,101406.94
2022-08-17T09:19:38.339Z,101404.81
2022-08-17T09:22:17.580Z,101412.47
2022-08-17T09:24:58.407Z,101403.66
2022-08-17T09:27:50.477Z,101414.22
2022-08-17T09:30:19.490Z,101412.06
2022-08-17T09:32:52.076Z,101411.00
2022-08-17T09:35:32.906Z,101420.72
2022-08-17T09:38:13.916Z,101417.31
2022-08-17T09:41:06.277Z,101416.00
2022-08-17T09:43:54.137Z,101417.91
2022-08-17T09:46:34.039Z,101420.81
2022-08-17T09:49:35.667Z,101411.00
2022-08-17T09:52:24.851Z,101418.84
2022-08-17T09:54:54.875Z,101421.09
2022-08-17T09:57:40.330Z,101419.81
2022-08-17T10:00:17.358Z,101422.91
2022-08-17T10:02:56.999Z,101418.28
2022-08-17T10:05:47.044Z,101421.84
2022-08-17T10:08:57.405Z,101424.56
2022-08-17T10:12:00.144Z,101417.91
2022-08-17T10:14:53.620Z,101408.78
2022-08-17T10:17:38.203Z,101417.16
2022-08-17T10:20:14.873Z,101421.78
2022-08-17T10:23:17.060Z,101421.94
2022-08-17T10:26:15.427Z,101422.72
2022-08-17T10:29:22.859Z,101418.47
2022-08-17T10:32:00.847Z,101434.25
2022-08-17T10:34:41.908Z,101428.34
2022-08-17T10:37:36.541Z,101426.31
2022-08-17T10:40:10.516Z,101433.06
2022-08-17T10:42:50.220Z,101445.72
2022-08-17T10:45:36.762Z,101443.28
2022-08-17T10:48:07.643Z,101444.41
2022-08-17T10:50:59.888Z,101446.00
2022-08-17T10:53:33.694Z,101453.59
2022-08-17T10:56:13.504Z,101455.78
2022-08-17T10:58:54.116Z,101455.19
2022-08-17T11:01:58.326Z,101458.31
2022-08-17T11:04:58.657Z,101467.25
2022-08-17T11:08:01.665Z,101473.16
2022-08-17T11:11:06.812Z,101463.91
2022-08-17T11:13:44.991Z,101468.22
2022-08-17T11:16:32.596Z,101473.13
2022-08-17T11:19:26.530Z,101477.78
2022-08-17T11:22:18.896Z,101473.03
2022-08-17T11:24:51.284Z,101472.72
2022-08-17T11:27:36.062Z,101475.09
2022-08-17T11:30:08.104Z,101475.91
2022-08-17T11:32:47.533Z,101486.75
2022-08-17T11:35:21.822Z,101492.53
2022-08-17T11:38:02.922Z,101491.97
2022-08-17T11:41:02.522Z,101492.28
2022-08-17T11:43:45.708Z,101509.91
2022-08-17T11:46:59.122Z,101504.56
2022-08-17T11:50:17.694Z,101514.50
2022-08-17T11:52:50.537Z,101521.38
2022-08-17T11:55:37.548Z,101513.50
2022-08-17T11:58:37.425Z,101519.88
2022-08-17T12:01:16.229Z,101515.19
2022-08-17T12:03:54.198Z,101516.78
2022-08-17T12:06:35.190Z,101516.72
2022-08-17T12:09:20.472Z,101517.03
2022-08-17T12:12:13.082Z,101520.44
2022-08-17T12:15:10.497Z,101514.66
2022-08-17T12:17:42.761Z,101515.00
2022-08-17T12:20:23.447Z,101512.22
2022-08-17T12:23:18.626Z,101507.75
2022-08-17T12:26:19.946Z,101495.94
2022-08-17T12:28:51.821Z,101501.56
2022-08-17T12:31:26.543Z,101497.22
2022-08-17T12:33:54.645Z,101493.19
2022-08-17T12:36:24.856Z,101495.00
2022-08-17T12:39:13.284Z,101490.84
2022-08-17T12:41:46.971Z,101500.53
2022-08-17T12:44:18.509Z,101499.25
2022-08-17T12:46:51.429Z,101492.84
2022-08-17T12:49:39.821Z,101486.53
2022-08-17T12:52:20.041Z,101476.44
2022-08-17T12:55:12.149Z,101478.31
2022-08-17T12:57:42.261Z,101482.28
2022-08-17T13:00:20.067Z,101475.31
2022-08-17T13:02:51.723Z,101469.91
2022-08-17T13:05:31.790Z,101464.13
2022-08-17T13:08:00.095Z,101462.94
2022-08-17T13:10:33.178Z,101451.59
2022-08-17T13:13:19.402Z,101459.56
2022-08-17T13:16:00.900Z,101449.69
2022-08-17T13:18:45.166Z,101442.19
2022-08-17T13:21:27.606Z,101437.72
2022-08-17T13:23:59.921Z,101442.19
2022-08-17T13:26:36.954Z,101431.50
2022-08-17T13:29:21.884Z,101439.38
2022-08-17T13:32:01.109Z,101439.38
2022-08-17T13:34:56.117Z,101431.72
2022-08-17T13:37:33.312Z,101433.94
2022-08-17T13:40:02.532Z,101422.34
2022-08-17T13:42:50.456Z,101422.56
2022-08-17T13:45:36.872Z,101427.75
2022-08-17T13:48:20.682Z,101429.63
2022-08-17T13:51:05.269Z,101430.06
2022-08-17T13:53:51.243Z,101437.25
2022-08-17T13:56:39.734Z,101436.94
2022-08-17T13:59:14.576Z,101434.00
2022-08-17T14:01:42.138Z,101440.59
2022-08-17T14:04:34.042Z,101432.63
2022-08-17T14:07:09.714Z,101432.56
2022-08-17T14:09:46.696Z,101434.00
2022-08-17T14:12:17.620Z,101438.56
2022-08-17T14:14:45.666Z,101437.47
2022-08-17T14:17:13.631Z,101445.72
2022-08-17T14:19:41.716Z,101443.75
2022-08-17T14:22:18.766Z,101442.78
2022-08-17T14:24:46.339Z,101446.63
2022-08-17T14:27:13.883Z,101439.47
2022-08-17T14:29:46.527Z,101435.81
2022-08-17T14:32:20.424Z,101436.53
2022-08-17T14:34:49.681Z,101433.75
2022-08-17T14:37:19.675Z,101430.47
2022-08-17T14:39:47.745Z,101431.19
2022-08-17T14:42:17.589Z,101435.84
2022-08-17T14:44:45.247Z,101444.47
2022-08-17T14:47:15.923Z,101438.56
2022-08-17T14:49:47.546Z,101436.09
2022-08-17T14:52:21.577Z,101434.78
2022-08-17T21:38:57.945Z,101566.00
2022-08-17T21:41:30.768Z,101563.84
2022-08-17T21:44:18.718Z,101563.28
2022-08-17T21:46:50.183Z,101565.38
2022-08-17T21:49:21.411Z,101566.84
2022-08-17T21:51:55.314Z,101565.75
2022-08-17T21:54:22.880Z,101556.06
2022-08-17T21:56:50.393Z,101561.47
2022-08-17T21:59:35.734Z,101560.81
2022-08-17T22:02:07.596Z,101554.94
2022-08-17T22:04:40.782Z,101560.03
2022-08-17T22:07:13.574Z,101559.13
2022-08-17T22:09:50.044Z,101555.66
2022-08-17T22:12:22.783Z,101561.38
2022-08-17T22:15:00.887Z,101554.69
2022-08-17T22:17:45.313Z,101561.19
2022-08-17T22:20:18.540Z,101562.38
2022-08-17T22:23:15.193Z,101554.81
2022-08-17T22:26:06.197Z,101552.03
2022-08-17T22:28:42.753Z,101557.72
2022-08-17T22:31:14.453Z,101554.53
2022-08-17T22:33:44.590Z,101550.81
2022-08-17T22:36:26.319Z,101539.94
2022-08-17T22:39:09.310Z,101546.59
2022-08-17T22:41:55.809Z,101545.56
2022-08-17T22:44:28.045Z,101541.31
2022-08-17T22:46:57.747Z,101539.66
2022-08-17T22:49:54.018Z,101535.81
2022-08-17T22:55:43.115Z,101546.47
2022-08-17T22:58:31.829Z,101541.06
2022-08-17T23:01:22.428Z,101546.88
2022-08-17T23:06:24.186Z,101540.00
2022-08-17T23:08:56.358Z,101543.50
2022-08-17T23:11:36.994Z,101546.81
2022-08-17T23:14:15.897Z,101544.25
2022-08-17T23:16:43.619Z,101543.50
2022-08-17T23:19:12.710Z,101547.72
2022-08-17T23:21:40.538Z,101546.94
2022-08-17T23:24:09.077Z,101552.16
2022-08-17T23:26:38.238Z,101552.84
2022-08-17T23:29:06.772Z,101545.09
2022-08-17T23:31:36.221Z,101545.09
2022-08-17T23:34:09.023Z,101543.63
2022-08-17T23:36:36.914Z,101542.78
2022-08-17T23:39:05.513Z,101541.09
2022-08-17T23:41:36.374Z,101542.50
2022-08-17T23:44:05.664Z,101542.31
2022-08-17T23:46:34.579Z,101539.44
2022-08-17T23:49:03.264Z,101539.63
2022-08-17T23:51:38.316Z,101535.53
2022-08-17T23:54:37.464Z,101540.84
2022-08-17T23:57:05.202Z,101537.28
2022-08-17T23:59:33.920Z,101541.88
