createdAt,value
2017-07-29T00:02:55.616Z,1006.27
2017-07-29T00:07:52.378Z,1006.07
2017-07-29T00:12:48.689Z,1006.08
2017-07-29T00:17:46.883Z,1005.96
2017-07-29T00:22:43.341Z,1005.89
2017-07-29T00:27:39.909Z,1005.69
2017-07-29T00:32:36.856Z,1005.66
2017-07-29T00:37:35.901Z,1005.66
2017-07-29T00:42:32.330Z,1005.66
2017-07-29T00:47:27.887Z,1005.66
2017-07-29T00:52:24.772Z,1005.49
2017-07-29T00:57:22.383Z,1005.37
2017-07-29T01:02:17.893Z,1005.25
2017-07-29T01:07:14.984Z,1005.18
2017-07-29T01:12:12.590Z,1005.08
2017-07-29T01:17:08.066Z,1004.98
2017-07-29T01:22:04.838Z,1004.93
2017-07-29T01:27:01.632Z,1004.88
2017-07-29T01:32:04.880Z,1004.81
2017-07-29T01:37:02.419Z,1004.80
2017-07-29T01:41:59.008Z,1004.78
2017-07-29T01:46:54.441Z,1004.68
2017-07-29T01:51:50.797Z,1004.61
2017-07-29T01:56:47.746Z,1004.52
2017-07-29T02:01:44.569Z,1004.52
2017-07-29T02:06:40.357Z,1004.57
2017-07-29T02:11:36.547Z,1004.49
2017-07-29T02:16:34.122Z,1004.47
2017-07-29T02:21:30.562Z,1004.30
2017-07-29T02:26:28.354Z,1004.24
2017-07-29T02:38:22.132Z,1004.17
2017-07-29T02:43:18.636Z,1004.14
2017-07-29T02:48:16.358Z,1004.07
2017-07-29T02:53:13.357Z,1003.97
2017-07-29T02:58:08.709Z,1004.09
2017-07-29T03:03:05.638Z,1004.02
2017-07-29T03:08:01.495Z,1004.07
2017-07-29T03:12:57.781Z,1004.11
2017-07-29T03:17:56.130Z,1004.09
2017-07-29T03:22:52.290Z,1004.07
2017-07-29T03:27:48.330Z,1004.03
2017-07-29T03:32:44.301Z,1003.93
2017-07-29T03:37:41.421Z,1003.98
2017-07-29T03:42:38.793Z,1003.96
2017-07-29T03:47:34.746Z,1003.91
2017-07-29T03:52:30.973Z,1003.84
2017-07-29T03:57:28.080Z,1003.88
2017-07-29T04:02:24.099Z,1003.92
2017-07-29T04:07:21.179Z,1003.95
2017-07-29T04:12:18.042Z,1003.98
2017-07-29T04:17:14.644Z,1003.96
2017-07-29T04:22:12.768Z,1004.00
2017-07-29T04:27:08.232Z,1004.06
2017-07-29T04:32:04.437Z,1003.87
2017-07-29T04:37:01.506Z,1003.75
2017-07-29T04:41:57.319Z,1003.71
2017-07-29T04:46:55.327Z,1003.81
2017-07-29T04:51:50.950Z,1003.77
2017-07-29T04:56:48.592Z,1004.06
2017-07-29T05:01:45.283Z,1004.08
2017-07-29T05:06:42.048Z,1004.03
2017-07-29T05:11:37.838Z,1004.07
2017-07-29T05:16:34.197Z,1004.08
2017-07-29T05:21:30.478Z,1004.09
2017-07-29T05:26:26.701Z,1003.99
2017-07-29T05:31:22.571Z,1004.13
2017-07-29T05:36:19.120Z,1004.20
2017-07-29T05:41:15.262Z,1004.10
2017-07-29T05:46:13.129Z,1004.11
2017-07-29T05:56:16.795Z,1004.13
2017-07-29T06:01:13.527Z,1004.17
2017-07-29T06:06:12.038Z,1004.09
2017-07-29T06:11:08.070Z,1004.06
2017-07-29T06:16:04.281Z,1004.04
2017-07-29T06:21:00.735Z,1004.15
2017-07-29T06:25:57.545Z,1004.10
2017-07-29T06:30:54.430Z,1004.09
2017-07-29T06:35:50.285Z,1004.03
2017-07-29T06:40:47.119Z,1004.15
2017-07-29T06:45:42.581Z,1004.21
2017-07-29T06:50:38.457Z,1004.20
2017-07-29T06:55:34.352Z,1004.26
2017-07-29T07:00:31.404Z,1004.30
2017-07-29T07:05:26.871Z,1004.33
2017-07-29T07:10:23.938Z,1004.31
2017-07-29T07:15:20.817Z,1004.43
2017-07-29T07:20:17.099Z,1004.60
2017-07-29T07:25:14.616Z,1004.63
2017-07-29T07:30:10.460Z,1004.66
2017-07-29T07:35:06.126Z,1004.75
2017-07-29T07:40:02.017Z,1004.64
2017-07-29T07:44:58.469Z,1004.77
2017-07-29T07:49:55.523Z,1004.66
2017-07-29T07:54:52.346Z,1004.83
2017-07-29T07:59:48.880Z,1004.86
2017-07-29T08:04:45.506Z,1004.86
2017-07-29T08:09:41.469Z,1004.80
2017-07-29T08:19:38.965Z,1004.86
2017-07-29T08:24:34.688Z,1004.89
2017-07-29T08:29:31.876Z,1004.98
2017-07-29T08:34:28.876Z,1004.86
2017-07-29T08:39:25.670Z,1005.03
2017-07-29T08:44:21.999Z,1005.03
2017-07-29T08:49:17.964Z,1005.11
2017-07-29T08:54:14.377Z,1005.19
2017-07-29T08:59:10.711Z,1005.25
2017-07-29T09:04:06.321Z,1005.22
2017-07-29T09:09:03.413Z,1005.22
2017-07-29T09:13:59.487Z,1005.26
2017-07-29T09:18:57.438Z,1005.29
2017-07-29T09:23:53.743Z,1005.32
2017-07-29T09:28:50.446Z,1005.30
2017-07-29T09:33:46.139Z,1005.27
2017-07-29T09:38:42.222Z,1005.29
2017-07-29T09:43:40.541Z,1005.36
2017-07-29T09:48:36.187Z,1005.24
2017-07-29T09:53:31.765Z,1005.36
2017-07-29T09:58:28.824Z,1005.34
2017-07-29T10:03:26.239Z,1005.49
2017-07-29T10:08:21.600Z,1005.41
2017-07-29T10:13:19.728Z,1005.37
2017-07-29T10:18:16.213Z,1005.45
2017-07-29T10:23:12.593Z,1005.42
2017-07-29T10:28:13.392Z,1005.38
2017-07-29T10:33:08.105Z,1005.41
2017-07-29T10:38:04.007Z,1005.24
2017-07-29T10:43:01.048Z,1005.40
2017-07-29T10:47:57.886Z,1005.46
2017-07-29T10:52:53.217Z,1005.49
2017-07-29T10:57:50.118Z,1005.59
2017-07-29T11:02:47.584Z,1005.60
2017-07-29T11:07:43.736Z,1005.57
2017-07-29T11:12:40.523Z,1005.61
2017-07-29T11:17:37.436Z,1005.63
2017-07-29T11:22:34.006Z,1005.66
2017-07-29T11:27:31.071Z,1005.57
2017-07-29T11:32:28.051Z,1005.60
2017-07-29T11:37:23.267Z,1005.60
2017-07-29T11:42:18.811Z,1005.66
2017-07-29T11:47:14.448Z,1005.75
2017-07-29T11:52:11.018Z,1005.81
2017-07-29T11:57:09.749Z,1005.76
2017-07-29T12:02:07.379Z,1005.83
2017-07-29T12:07:07.919Z,1005.62
2017-07-29T12:12:02.752Z,1005.63
2017-07-29T12:16:58.054Z,1005.67
2017-07-29T12:21:53.568Z,1005.66
2017-07-29T12:26:50.701Z,1005.76
2017-07-29T12:31:45.949Z,1005.56
2017-07-29T12:36:41.847Z,1005.80
2017-07-29T12:41:37.647Z,1005.73
2017-07-29T12:46:33.866Z,1005.70
2017-07-29T12:51:30.817Z,1005.74
2017-07-29T12:56:27.663Z,1005.81
2017-07-29T13:01:23.612Z,1005.76
2017-07-29T13:06:19.554Z,1005.75
2017-07-29T13:11:16.371Z,1005.74
2017-07-29T13:16:13.121Z,1005.80
2017-07-29T13:21:09.318Z,1005.75
2017-07-29T13:26:06.772Z,1005.75
2017-07-29T13:31:02.837Z,1005.72
2017-07-29T13:35:59.647Z,1005.67
2017-07-29T13:40:55.494Z,1005.50
2017-07-29T13:45:52.940Z,1005.49
2017-07-29T13:50:49.187Z,1005.40
2017-07-29T13:55:46.277Z,1005.36
2017-07-29T14:00:42.019Z,1005.18
2017-07-29T14:05:39.373Z,1005.37
2017-07-29T14:10:36.265Z,1005.25
2017-07-29T14:15:32.698Z,1005.11
2017-07-29T14:20:30.934Z,1005.16
2017-07-29T14:25:26.419Z,1005.21
2017-07-29T14:30:22.334Z,1005.17
2017-07-29T14:35:18.384Z,1005.20
2017-07-29T14:40:15.239Z,1005.20
2017-07-29T14:45:12.178Z,1005.19
2017-07-29T14:50:09.107Z,1005.15
2017-07-29T14:55:04.814Z,1005.18
2017-07-29T15:00:00.787Z,1005.17
2017-07-29T15:04:57.837Z,1005.20
2017-07-29T15:09:53.766Z,1005.24
2017-07-29T15:14:50.670Z,1005.20
2017-07-29T15:19:47.523Z,1005.22
2017-07-29T15:24:44.301Z,1005.25
2017-07-29T15:29:40.799Z,1005.31
2017-07-29T15:34:37.421Z,1005.25
2017-07-29T15:39:34.058Z,1005.27
2017-07-29T15:44:30.125Z,1005.20
2017-07-29T15:49:26.353Z,1005.13
2017-07-29T15:54:23.159Z,1005.09
2017-07-29T15:59:18.929Z,1005.13
2017-07-29T16:04:17.129Z,1005.01
2017-07-29T16:09:12.612Z,1004.97
2017-07-29T16:14:09.339Z,1004.94
2017-07-29T16:19:06.226Z,1004.86
2017-07-29T16:24:02.540Z,1004.92
2017-07-29T16:28:58.142Z,1004.92
2017-07-29T16:33:54.928Z,1004.82
2017-07-29T16:38:51.998Z,1004.80
2017-07-29T16:43:47.663Z,1004.77
2017-07-29T16:48:44.839Z,1004.68
2017-07-29T16:53:40.769Z,1004.49
2017-07-29T16:58:37.820Z,1004.52
2017-07-29T17:03:33.348Z,1004.46
2017-07-29T17:08:30.569Z,1004.49
2017-07-29T17:13:26.137Z,1004.51
2017-07-29T17:18:23.141Z,1004.42
2017-07-29T17:23:18.298Z,1004.50
2017-07-29T17:28:14.986Z,1004.45
2017-07-29T17:33:11.449Z,1004.45
2017-07-29T17:38:08.090Z,1004.35
2017-07-29T17:43:05.488Z,1004.32
2017-07-29T17:48:02.102Z,1004.31
2017-07-29T17:52:57.630Z,1004.26
2017-07-29T17:57:53.427Z,1004.18
2017-07-29T18:02:49.457Z,1004.05
2017-07-29T18:07:47.347Z,1004.14
2017-07-29T18:12:43.976Z,1004.10
2017-07-29T18:17:40.555Z,1004.02
2017-07-29T18:22:37.605Z,1003.88
2017-07-29T18:27:34.122Z,1003.89
2017-07-29T18:32:30.843Z,1003.87
2017-07-29T18:37:26.314Z,1003.77
2017-07-29T18:42:22.013Z,1003.80
2017-07-29T18:47:18.111Z,1003.69
2017-07-29T18:52:14.194Z,1003.61
2017-07-29T18:57:11.669Z,1003.59
2017-07-29T19:02:09.334Z,1003.56
2017-07-29T19:07:04.870Z,1003.57
2017-07-29T19:12:02.200Z,1003.57
2017-07-29T19:16:57.854Z,1003.60
2017-07-29T19:21:54.899Z,1003.42
2017-07-29T19:26:50.504Z,1003.41
2017-07-29T19:31:47.885Z,1003.45
2017-07-29T19:36:45.848Z,1003.38
2017-07-29T19:41:41.143Z,1003.30
2017-07-29T19:46:36.941Z,1003.28
2017-07-29T19:51:34.828Z,1003.16
2017-07-29T19:56:30.247Z,1003.01
2017-07-29T20:01:28.371Z,1003.04
2017-07-29T20:06:25.749Z,1003.11
2017-07-29T20:11:21.494Z,1003.08
2017-07-29T20:16:18.233Z,1003.00
2017-07-29T20:21:13.729Z,1002.91
2017-07-29T20:26:09.654Z,1002.84
2017-07-29T20:31:06.119Z,1002.74
2017-07-29T20:36:02.085Z,1002.69
2017-07-29T20:40:58.201Z,1002.53
2017-07-29T20:45:55.879Z,1002.46
2017-07-29T20:50:50.996Z,1002.41
2017-07-29T20:55:46.845Z,1002.43
2017-07-29T21:00:43.790Z,1002.52
2017-07-29T21:05:41.644Z,1002.61
2017-07-29T21:10:38.335Z,1002.48
2017-07-29T21:15:35.157Z,1002.52
2017-07-29T21:20:32.470Z,1002.37
2017-07-29T21:25:28.523Z,1002.22
2017-07-29T21:30:26.493Z,1002.34
2017-07-29T21:35:22.327Z,1002.23
2017-07-29T21:40:19.308Z,1002.24
2017-07-29T21:45:17.135Z,1002.16
2017-07-29T21:50:12.538Z,1002.08
2017-07-29T21:55:08.317Z,1002.24
2017-07-29T22:00:05.451Z,1002.22
2017-07-29T22:05:03.180Z,1002.18
2017-07-29T22:09:59.550Z,1002.28
2017-07-29T22:14:56.175Z,1002.19
2017-07-29T22:19:52.010Z,1002.15
2017-07-29T22:24:47.530Z,1002.09
2017-07-29T22:29:45.473Z,1002.07
2017-07-29T22:34:40.837Z,1002.06
2017-07-29T22:39:38.112Z,1002.00
2017-07-29T22:44:35.615Z,1002.05
2017-07-29T22:49:31.942Z,1001.99
2017-07-29T22:54:28.620Z,1002.02
2017-07-29T22:59:26.044Z,1001.88
2017-07-29T23:04:22.473Z,1001.86
2017-07-29T23:09:19.092Z,1001.92
2017-07-29T23:14:15.817Z,1001.91
2017-07-29T23:19:11.457Z,1001.83
2017-07-29T23:24:08.482Z,1001.67
2017-07-29T23:29:05.464Z,1001.76
2017-07-29T23:34:02.036Z,1001.70
2017-07-29T23:38:59.080Z,1001.70
2017-07-29T23:43:54.836Z,1001.63
2017-07-29T23:48:50.957Z,1001.61
2017-07-29T23:53:47.028Z,1001.58
2017-07-29T23:58:43.252Z,1001.62
