createdAt,value
2019-02-05T00:02:26.773Z,82.90
2019-02-05T00:04:56.728Z,83.80
2019-02-05T00:07:26.605Z,84.00
2019-02-05T00:09:56.613Z,84.20
2019-02-05T00:12:26.592Z,84.20
2019-02-05T00:14:56.565Z,84.00
2019-02-05T00:17:26.646Z,84.00
2019-02-05T00:19:56.736Z,83.50
2019-02-05T00:22:27.164Z,84.20
2019-02-05T00:24:57.248Z,84.20
2019-02-05T00:27:27.053Z,83.70
2019-02-05T00:29:56.945Z,84.30
2019-02-05T00:32:26.764Z,84.30
2019-02-05T00:34:57.126Z,85.10
2019-02-05T00:37:26.931Z,85.20
2019-02-05T00:39:56.729Z,85.30
2019-02-05T00:42:26.735Z,85.50
2019-02-05T00:47:25.867Z,84.00
2019-02-05T00:49:56.047Z,84.40
2019-02-05T00:52:25.969Z,84.20
2019-02-05T00:54:56.051Z,84.80
2019-02-05T00:57:25.976Z,84.90
2019-02-05T00:59:55.868Z,84.40
2019-02-05T01:02:25.680Z,84.20
2019-02-05T01:04:56.039Z,84.00
2019-02-05T01:09:55.421Z,83.60
2019-02-05T01:12:25.865Z,83.50
2019-02-05T01:14:55.743Z,83.40
2019-02-05T01:17:25.565Z,84.00
2019-02-05T01:19:55.369Z,84.50
2019-02-05T01:22:25.177Z,84.20
2019-02-05T01:24:55.132Z,84.20
2019-02-05T01:27:25.072Z,83.90
2019-02-05T01:29:55.008Z,84.20
2019-02-05T01:32:25.181Z,84.00
2019-02-05T01:34:54.989Z,84.20
2019-02-05T01:37:24.960Z,85.10
2019-02-05T01:39:56.234Z,85.30
2019-02-05T01:42:26.241Z,84.00
2019-02-05T01:44:56.052Z,84.70
2019-02-05T01:47:25.869Z,84.80
2019-02-05T01:49:55.749Z,84.40
2019-02-05T01:52:25.709Z,84.60
2019-02-05T01:54:55.768Z,85.30
2019-02-05T01:57:25.592Z,84.80
2019-02-05T01:59:55.852Z,85.60
2019-02-05T02:02:25.741Z,85.90
2019-02-05T02:04:55.540Z,84.60
2019-02-05T02:07:25.733Z,84.60
2019-02-05T02:09:55.682Z,85.30
2019-02-05T02:12:25.573Z,84.70
2019-02-05T02:14:55.723Z,84.90
2019-02-05T02:17:25.608Z,85.10
2019-02-05T02:19:55.731Z,85.40
2019-02-05T02:22:25.612Z,85.40
2019-02-05T02:24:55.408Z,85.70
2019-02-05T02:27:25.241Z,86.60
2019-02-05T02:29:55.079Z,85.70
2019-02-05T02:32:25.353Z,85.40
2019-02-05T02:34:55.231Z,85.60
2019-02-05T02:37:25.112Z,85.60
2019-02-05T02:39:54.911Z,85.40
2019-02-05T02:42:24.812Z,85.90
2019-02-05T02:44:54.624Z,86.50
2019-02-05T02:47:27.738Z,86.30
2019-02-05T02:49:56.283Z,86.90
2019-02-05T02:52:26.156Z,86.70
2019-02-05T02:54:56.050Z,87.60
2019-02-05T02:57:26.228Z,88.20
2019-02-05T02:59:56.048Z,88.60
2019-02-05T03:02:25.936Z,87.90
2019-02-05T03:04:55.741Z,86.70
2019-02-05T03:07:25.649Z,86.70
2019-02-05T03:09:55.535Z,87.30
2019-02-05T03:12:25.629Z,88.20
2019-02-05T03:14:55.758Z,87.70
2019-02-05T03:17:25.828Z,87.60
2019-02-05T03:19:55.645Z,88.10
2019-02-05T03:22:25.781Z,88.00
2019-02-05T03:24:55.585Z,88.20
2019-02-05T03:27:25.450Z,88.20
2019-02-05T03:29:55.705Z,89.20
2019-02-05T03:32:25.528Z,89.70
2019-02-05T03:34:55.405Z,89.30
2019-02-05T03:37:25.345Z,89.00
2019-02-05T03:39:55.159Z,88.90
2019-02-05T03:42:25.108Z,89.10
2019-02-05T03:44:55.309Z,90.00
2019-02-05T03:47:25.599Z,88.90
2019-02-05T03:49:55.786Z,89.30
2019-02-05T03:52:35.992Z,89.50
2019-02-05T03:55:52.964Z,89.70
2019-02-05T03:58:46.200Z,89.60
2019-02-05T04:01:39.251Z,89.30
2019-02-05T04:04:56.350Z,90.00
2019-02-05T04:07:40.505Z,90.20
2019-02-05T04:10:32.836Z,90.20
2019-02-05T04:13:21.908Z,89.60
2019-02-05T04:16:44.999Z,89.80
2019-02-05T04:19:45.512Z,90.00
2019-02-05T04:22:38.592Z,90.10
2019-02-05T04:26:01.912Z,90.40
2019-02-05T04:28:47.113Z,90.50
2019-02-05T04:31:40.548Z,90.70
2019-02-05T04:34:25.880Z,90.70
2019-02-05T04:37:06.541Z,90.70
2019-02-05T04:40:07.260Z,90.20
2019-02-05T04:42:56.730Z,90.20
2019-02-05T04:46:05.993Z,90.20
2019-02-05T04:48:59.653Z,90.50
2019-02-05T04:51:59.680Z,90.40
2019-02-05T04:57:57.523Z,90.30
2019-02-05T05:00:52.566Z,91.00
2019-02-05T05:04:09.836Z,91.10
2019-02-05T05:07:19.184Z,90.70
2019-02-05T05:09:57.033Z,90.90
2019-02-05T05:12:28.585Z,91.20
2019-02-05T05:14:59.000Z,91.10
2019-02-05T05:17:28.834Z,91.10
2019-02-05T05:19:59.045Z,91.20
2019-02-05T05:22:29.116Z,91.10
2019-02-05T05:24:59.459Z,90.70
2019-02-05T05:27:29.790Z,91.00
2019-02-05T05:29:59.739Z,90.90
2019-02-05T05:32:29.693Z,90.70
2019-02-05T05:37:34.944Z,90.50
2019-02-05T05:40:05.556Z,90.30
2019-02-05T05:42:35.443Z,90.70
2019-02-05T05:45:07.111Z,90.70
2019-02-05T05:47:36.989Z,90.70
2019-02-05T05:50:09.407Z,90.70
2019-02-05T05:52:39.219Z,90.80
2019-02-05T05:55:09.907Z,90.50
2019-02-05T05:57:39.867Z,90.20
2019-02-05T06:00:13.972Z,90.10
2019-02-05T06:02:44.095Z,90.20
2019-02-05T06:05:16.017Z,90.40
2019-02-05T06:07:46.140Z,90.60
2019-02-05T06:10:17.108Z,90.60
2019-02-05T06:12:47.063Z,90.10
2019-02-05T06:15:17.145Z,90.40
2019-02-05T06:17:47.024Z,89.90
2019-02-05T06:20:17.538Z,90.90
2019-02-05T06:22:47.504Z,90.20
2019-02-05T06:25:17.337Z,90.00
2019-02-05T06:27:47.364Z,89.80
2019-02-05T06:30:17.566Z,90.30
2019-02-05T06:32:47.509Z,90.20
2019-02-05T06:35:17.405Z,90.00
2019-02-05T06:37:47.295Z,90.10
2019-02-05T06:40:18.893Z,90.00
2019-02-05T06:42:48.872Z,90.10
2019-02-05T06:45:19.280Z,90.00
2019-02-05T06:50:18.776Z,89.70
2019-02-05T06:52:49.934Z,90.00
2019-02-05T06:55:19.828Z,90.00
2019-02-05T06:57:49.628Z,90.30
2019-02-05T07:00:21.261Z,90.30
2019-02-05T07:02:53.556Z,90.40
2019-02-05T07:05:23.956Z,90.10
2019-02-05T07:07:54.228Z,90.00
2019-02-05T07:10:24.280Z,89.50
2019-02-05T07:12:54.372Z,90.10
2019-02-05T07:15:24.412Z,90.30
2019-02-05T07:17:54.528Z,90.50
2019-02-05T07:20:24.353Z,90.60
2019-02-05T07:22:55.780Z,90.70
2019-02-05T07:25:25.888Z,90.20
2019-02-05T07:27:55.965Z,90.20
2019-02-05T07:30:26.093Z,90.40
2019-02-05T07:32:56.164Z,90.70
2019-02-05T07:35:26.168Z,90.40
2019-02-05T07:37:56.501Z,90.50
2019-02-05T07:40:26.580Z,90.80
2019-02-05T07:42:56.558Z,91.00
2019-02-05T07:45:26.432Z,91.00
2019-02-05T07:47:56.270Z,91.10
2019-02-05T07:50:26.676Z,91.60
2019-02-05T07:52:56.653Z,92.60
2019-02-05T07:55:26.996Z,92.00
2019-02-05T07:57:56.927Z,91.90
2019-02-05T08:00:28.266Z,92.10
2019-02-05T08:02:58.232Z,92.10
2019-02-05T08:05:32.355Z,92.20
2019-02-05T08:08:02.536Z,92.80
2019-02-05T08:10:32.921Z,93.00
2019-02-05T08:13:02.867Z,93.10
2019-02-05T08:15:33.592Z,92.80
2019-02-05T08:18:03.572Z,93.10
2019-02-05T08:20:33.533Z,93.00
2019-02-05T08:23:03.673Z,93.00
2019-02-05T08:25:33.564Z,92.40
2019-02-05T08:28:04.536Z,93.10
2019-02-05T08:33:05.525Z,92.60
2019-02-05T08:35:35.487Z,92.60
2019-02-05T08:38:05.525Z,92.80
2019-02-05T08:40:35.537Z,92.10
2019-02-05T08:43:06.353Z,92.40
2019-02-05T08:45:36.862Z,92.20
2019-02-05T08:48:07.877Z,91.90
2019-02-05T08:50:37.897Z,92.20
2019-02-05T08:53:07.817Z,91.40
2019-02-05T08:55:37.692Z,91.70
2019-02-05T08:58:09.481Z,91.20
2019-02-05T09:00:39.660Z,90.90
2019-02-05T09:03:10.536Z,90.80
2019-02-05T09:05:40.639Z,90.80
2019-02-05T09:08:10.664Z,91.10
2019-02-05T09:10:40.853Z,90.80
2019-02-05T09:13:11.423Z,90.90
2019-02-05T09:15:41.544Z,90.80
2019-02-05T09:18:11.525Z,91.00
2019-02-05T09:20:41.397Z,90.40
2019-02-05T09:23:14.139Z,90.30
2019-02-05T09:25:43.172Z,90.30
2019-02-05T09:28:14.740Z,90.60
2019-02-05T09:30:44.699Z,90.50
2019-02-05T09:33:14.675Z,90.80
2019-02-05T09:35:44.629Z,90.30
2019-02-05T09:38:14.586Z,90.60
2019-02-05T09:40:44.795Z,90.00
2019-02-05T09:43:15.200Z,90.30
2019-02-05T09:45:45.093Z,89.70
2019-02-05T09:48:15.140Z,88.70
2019-02-05T09:50:45.374Z,89.50
2019-02-05T09:53:15.385Z,87.90
2019-02-05T09:55:45.261Z,88.70
2019-02-05T09:58:15.296Z,89.20
2019-02-05T10:00:45.245Z,88.70
2019-02-05T10:03:15.129Z,87.10
2019-02-05T10:05:45.080Z,88.00
2019-02-05T10:08:14.868Z,87.80
2019-02-05T10:10:44.835Z,86.20
2019-02-05T10:13:14.888Z,86.70
2019-02-05T10:15:45.018Z,87.10
2019-02-05T10:18:14.973Z,86.70
2019-02-05T10:20:45.046Z,86.50
2019-02-05T10:23:14.998Z,85.80
2019-02-05T10:25:44.877Z,85.00
2019-02-05T10:28:14.685Z,85.60
2019-02-05T10:30:45.928Z,85.20
2019-02-05T10:33:15.908Z,84.70
2019-02-05T10:35:46.317Z,85.80
2019-02-05T10:40:45.594Z,83.50
2019-02-05T10:43:15.637Z,84.00
2019-02-05T10:45:46.077Z,83.90
2019-02-05T10:48:16.196Z,83.40
2019-02-05T10:50:46.076Z,83.40
2019-02-05T10:53:15.989Z,84.00
2019-02-05T10:55:46.242Z,82.70
2019-02-05T10:58:16.116Z,82.60
2019-02-05T11:00:46.441Z,83.30
2019-02-05T11:03:16.392Z,85.80
2019-02-05T11:05:46.361Z,84.40
2019-02-05T11:08:16.419Z,85.30
2019-02-05T11:10:46.316Z,86.50
2019-02-05T11:13:18.839Z,85.70
2019-02-05T11:15:47.712Z,84.90
2019-02-05T11:18:17.524Z,85.50
2019-02-05T11:20:47.426Z,86.10
2019-02-05T11:23:18.932Z,86.10
2019-02-05T11:25:48.821Z,86.40
2019-02-05T11:28:18.626Z,86.90
2019-02-05T11:30:48.512Z,87.60
2019-02-05T11:33:18.500Z,86.10
2019-02-05T11:35:48.396Z,86.30
2019-02-05T11:38:18.756Z,86.20
2019-02-05T11:40:48.968Z,85.90
2019-02-05T11:43:19.266Z,85.90
2019-02-05T11:45:50.080Z,86.70
2019-02-05T11:48:20.850Z,88.20
2019-02-05T11:50:51.239Z,89.10
2019-02-05T11:53:21.629Z,90.00
2019-02-05T11:55:51.920Z,90.00
2019-02-05T11:58:21.860Z,90.40
2019-02-05T12:01:01.294Z,90.30
2019-02-05T12:06:01.077Z,91.00
2019-02-05T12:08:31.420Z,90.60
2019-02-05T12:11:01.897Z,90.70
2019-02-05T12:13:32.375Z,90.80
2019-02-05T12:16:03.279Z,90.80
2019-02-05T12:18:33.500Z,90.70
2019-02-05T12:21:03.916Z,90.80
2019-02-05T12:23:34.127Z,91.00
2019-02-05T12:26:04.682Z,90.70
2019-02-05T12:28:35.117Z,91.00
2019-02-05T12:31:05.598Z,90.60
2019-02-05T12:33:35.896Z,90.50
2019-02-05T12:36:06.176Z,90.40
2019-02-05T12:38:36.503Z,90.70
2019-02-05T12:41:06.449Z,90.80
2019-02-05T12:43:36.333Z,90.70
2019-02-05T12:46:06.308Z,90.40
2019-02-05T12:48:36.229Z,90.70
2019-02-05T12:51:07.156Z,91.10
2019-02-05T12:53:37.041Z,90.70
2019-02-05T12:56:07.123Z,90.20
2019-02-05T12:58:36.949Z,90.40
2019-02-05T13:01:06.998Z,90.60
2019-02-05T13:03:36.876Z,90.50
2019-02-05T13:06:06.985Z,90.00
2019-02-05T13:08:36.984Z,90.10
2019-02-05T13:11:06.936Z,90.20
2019-02-05T13:13:36.833Z,90.30
2019-02-05T13:16:07.657Z,90.30
2019-02-05T13:18:37.538Z,91.00
2019-02-05T13:21:07.434Z,90.70
2019-02-05T13:23:37.325Z,90.70
2019-02-05T13:26:07.550Z,91.00
2019-02-05T13:28:38.080Z,90.90
2019-02-05T13:31:08.482Z,90.90
2019-02-05T13:33:38.625Z,90.70
2019-02-05T13:36:11.147Z,91.20
2019-02-05T13:38:41.780Z,91.00
2019-02-05T13:41:12.074Z,91.10
2019-02-05T13:43:42.282Z,90.90
2019-02-05T13:46:12.378Z,90.70
2019-02-05T13:51:11.857Z,91.00
2019-02-05T13:53:41.770Z,90.70
2019-02-05T13:56:11.932Z,90.60
2019-02-05T13:58:42.239Z,90.90
2019-02-05T14:01:19.651Z,90.50
2019-02-05T14:03:43.712Z,90.80
2019-02-05T14:06:13.529Z,90.50
2019-02-05T14:08:43.601Z,90.70
2019-02-05T14:11:13.940Z,90.60
2019-02-05T14:13:43.965Z,90.70
2019-02-05T14:16:14.024Z,90.90
2019-02-05T14:18:54.687Z,90.60
2019-02-05T14:21:15.525Z,90.70
2019-02-05T14:23:45.577Z,90.90
2019-02-05T14:26:15.657Z,91.40
2019-02-05T14:28:45.492Z,91.30
2019-02-05T14:31:15.388Z,91.30
2019-02-05T14:33:45.192Z,91.20
2019-02-05T14:36:15.093Z,91.20
2019-02-05T14:38:44.932Z,91.30
2019-02-05T14:41:15.040Z,91.10
2019-02-05T14:43:46.286Z,91.00
2019-02-05T14:46:16.414Z,91.00
2019-02-05T14:51:16.117Z,91.80
2019-02-05T14:53:46.638Z,91.60
2019-02-05T14:56:16.849Z,91.50
2019-02-05T14:58:46.923Z,91.60
2019-02-05T15:01:16.976Z,91.80
2019-02-05T15:03:47.102Z,91.80
2019-02-05T15:06:17.317Z,91.90
2019-02-05T15:08:47.607Z,92.10
2019-02-05T15:11:17.798Z,92.20
2019-02-05T15:13:48.244Z,92.10
2019-02-05T15:18:48.315Z,92.20
2019-02-05T15:21:18.960Z,92.10
2019-02-05T15:23:49.177Z,92.20
2019-02-05T15:26:19.471Z,92.30
2019-02-05T15:28:49.873Z,92.30
2019-02-05T15:31:20.251Z,92.20
2019-02-05T15:33:57.945Z,92.30
2019-02-05T15:36:42.625Z,92.10
2019-02-05T15:39:14.694Z,93.30
2019-02-05T15:41:44.922Z,92.20
2019-02-05T15:44:15.725Z,92.40
2019-02-05T15:46:46.125Z,92.30
2019-02-05T15:49:16.401Z,92.30
2019-02-05T15:51:46.641Z,92.40
2019-02-05T15:54:16.877Z,92.50
2019-02-05T15:56:46.931Z,92.70
2019-02-05T15:59:17.168Z,92.80
2019-02-05T16:01:47.400Z,93.00
2019-02-05T16:04:17.281Z,93.10
2019-02-05T16:06:47.293Z,93.20
2019-02-05T16:09:17.368Z,93.20
2019-02-05T16:11:47.619Z,93.40
2019-02-05T16:14:17.460Z,93.40
2019-02-05T16:16:47.272Z,93.50
2019-02-05T16:19:17.449Z,93.50
2019-02-05T16:21:47.341Z,93.50
2019-02-05T16:24:17.225Z,93.60
2019-02-05T16:26:47.524Z,93.70
2019-02-05T16:29:17.345Z,93.70
2019-02-05T16:31:47.179Z,93.80
2019-02-05T16:34:17.085Z,93.90
2019-02-05T16:36:48.746Z,94.00
2019-02-05T16:39:18.757Z,94.00
2019-02-05T16:41:48.898Z,94.00
2019-02-05T16:44:18.778Z,94.20
2019-02-05T16:46:48.605Z,94.20
2019-02-05T16:49:18.444Z,94.10
2019-02-05T16:51:48.444Z,94.00
2019-02-05T16:54:18.553Z,94.10
2019-02-05T16:56:48.383Z,94.00
2019-02-05T16:59:18.409Z,94.00
2019-02-05T17:01:48.348Z,94.00
2019-02-05T17:04:18.187Z,94.10
2019-02-05T17:06:48.198Z,94.10
2019-02-05T17:09:19.302Z,94.20
2019-02-05T17:11:49.368Z,94.10
2019-02-05T17:14:19.278Z,94.20
2019-02-05T17:16:49.132Z,94.10
2019-02-05T17:19:19.040Z,93.70
2019-02-05T17:21:48.986Z,94.00
2019-02-05T17:24:19.152Z,94.20
2019-02-05T17:26:49.053Z,94.40
2019-02-05T17:29:18.938Z,94.60
2019-02-05T17:31:48.976Z,94.60
2019-02-05T17:34:18.809Z,94.70
2019-02-05T17:36:48.620Z,94.60
2019-02-05T17:39:18.633Z,94.70
2019-02-05T17:41:48.654Z,94.60
2019-02-05T17:44:18.530Z,94.60
2019-02-05T17:46:48.332Z,94.90
2019-02-05T17:49:18.224Z,94.70
2019-02-05T17:51:48.033Z,94.30
2019-02-05T17:54:17.989Z,94.60
2019-02-05T17:56:48.053Z,94.40
2019-02-05T17:59:18.181Z,94.40
2019-02-05T18:01:48.069Z,94.50
2019-02-05T18:04:17.996Z,94.90
2019-02-05T18:06:48.264Z,94.80
2019-02-05T18:09:18.148Z,94.80
2019-02-05T18:11:47.952Z,94.60
2019-02-05T18:14:17.915Z,94.90
2019-02-05T18:16:47.730Z,94.80
2019-02-05T18:19:17.600Z,94.70
2019-02-05T18:21:47.653Z,94.30
2019-02-05T18:24:17.529Z,94.60
2019-02-05T18:26:47.326Z,94.70
2019-02-05T18:29:17.167Z,94.60
2019-02-05T18:31:47.356Z,94.30
2019-02-05T18:34:17.241Z,94.00
2019-02-05T18:36:47.047Z,94.30
2019-02-05T18:39:17.000Z,94.30
2019-02-05T18:41:46.872Z,93.80
2019-02-05T18:44:16.688Z,94.00
2019-02-05T18:46:46.496Z,93.60
2019-02-05T18:49:16.760Z,93.60
2019-02-05T18:51:46.642Z,93.60
2019-02-05T18:54:16.532Z,93.80
2019-02-05T18:56:46.588Z,93.30
2019-02-05T18:59:16.562Z,93.20
2019-02-05T19:01:46.760Z,93.50
2019-02-05T19:04:16.957Z,92.90
2019-02-05T19:06:46.828Z,93.00
2019-02-05T19:09:16.709Z,92.90
2019-02-05T19:11:46.672Z,93.00
2019-02-05T19:14:16.839Z,92.90
2019-02-05T19:16:46.780Z,92.90
2019-02-05T19:19:16.848Z,92.80
2019-02-05T19:21:46.677Z,93.10
2019-02-05T19:24:32.841Z,92.80
2019-02-05T19:27:02.901Z,93.10
2019-02-05T19:29:33.144Z,92.80
2019-02-05T19:32:03.150Z,92.90
2019-02-05T19:34:32.944Z,92.90
2019-02-05T19:37:03.000Z,93.00
2019-02-05T19:39:32.805Z,93.00
2019-02-05T19:42:02.700Z,93.40
2019-02-05T19:44:32.884Z,93.40
2019-02-05T19:47:08.997Z,93.10
2019-02-05T19:49:41.293Z,93.50
2019-02-05T19:52:11.256Z,93.30
2019-02-05T19:54:41.147Z,93.50
2019-02-05T19:57:10.967Z,93.40
2019-02-05T19:59:41.052Z,93.50
2019-02-05T20:02:11.080Z,93.80
2019-02-05T20:04:40.957Z,93.70
2019-02-05T20:07:11.055Z,93.80
2019-02-05T20:09:41.004Z,94.00
2019-02-05T20:12:10.909Z,94.00
2019-02-05T20:14:40.717Z,94.00
2019-02-05T20:17:10.688Z,93.90
2019-02-05T20:19:40.567Z,94.10
2019-02-05T20:22:10.568Z,94.00
2019-02-05T20:24:40.454Z,94.30
2019-02-05T20:27:10.424Z,94.60
2019-02-05T20:29:40.256Z,94.40
2019-02-05T20:32:11.296Z,94.80
2019-02-05T20:34:41.308Z,95.10
2019-02-05T20:37:11.301Z,95.00
2019-02-05T20:39:41.120Z,94.80
2019-02-05T20:42:11.264Z,94.90
2019-02-05T20:44:41.129Z,95.00
2019-02-05T20:47:11.110Z,95.20
2019-02-05T20:49:40.999Z,95.20
2019-02-05T20:52:10.815Z,95.40
2019-02-05T20:54:40.780Z,95.40
2019-02-05T20:57:10.752Z,95.40
2019-02-05T20:59:40.648Z,96.10
2019-02-05T21:02:11.063Z,95.50
2019-02-05T21:04:48.017Z,95.70
2019-02-05T21:07:12.518Z,95.30
2019-02-05T21:09:42.472Z,95.60
2019-02-05T21:12:12.873Z,95.50
2019-02-05T21:17:13.262Z,95.40
2019-02-05T21:19:43.136Z,95.50
2019-02-05T21:22:13.069Z,95.50
2019-02-05T21:24:42.993Z,95.60
2019-02-05T21:27:13.074Z,95.60
2019-02-05T21:29:42.846Z,95.90
2019-02-05T21:32:13.068Z,95.90
2019-02-05T21:34:42.872Z,95.80
2019-02-05T21:37:12.692Z,95.70
2019-02-05T21:39:42.492Z,95.80
2019-02-05T21:42:12.288Z,96.00
2019-02-05T21:44:42.097Z,96.20
2019-02-05T21:47:12.521Z,95.70
2019-02-05T21:49:42.336Z,95.70
2019-02-05T21:52:12.289Z,95.90
2019-02-05T21:54:42.188Z,96.10
2019-02-05T21:57:12.386Z,96.10
2019-02-05T21:59:42.788Z,96.70
2019-02-05T22:02:12.670Z,96.40
2019-02-05T22:04:42.556Z,96.10
2019-02-05T22:07:12.464Z,96.40
2019-02-05T22:09:42.345Z,96.40
2019-02-05T22:12:12.372Z,96.00
2019-02-05T22:14:42.520Z,96.10
2019-02-05T22:17:12.763Z,96.60
2019-02-05T22:19:42.587Z,96.90
2019-02-05T22:22:12.393Z,97.00
2019-02-05T22:24:44.714Z,96.90
2019-02-05T22:27:13.693Z,97.20
2019-02-05T22:29:43.520Z,97.20
2019-02-05T22:32:13.421Z,97.50
2019-02-05T22:34:43.244Z,96.80
2019-02-05T22:37:13.301Z,96.60
2019-02-05T22:39:43.555Z,96.60
2019-02-05T22:42:13.349Z,96.70
2019-02-05T22:44:43.540Z,97.10
2019-02-05T22:47:13.412Z,96.80
2019-02-05T22:49:43.232Z,96.80
2019-02-05T22:52:13.055Z,97.10
2019-02-05T22:54:42.929Z,97.30
2019-02-05T22:57:12.721Z,97.00
2019-02-05T22:59:42.829Z,97.00
2019-02-05T23:02:12.807Z,97.10
2019-02-05T23:05:18.365Z,97.40
2019-02-05T23:07:48.621Z,97.10
2019-02-05T23:10:40.208Z,97.20
2019-02-05T23:13:12.548Z,97.10
2019-02-05T23:15:44.675Z,97.20
2019-02-05T23:18:14.965Z,97.10
2019-02-05T23:20:44.915Z,97.40
2019-02-05T23:23:14.871Z,97.50
2019-02-05T23:25:44.961Z,97.60
2019-02-05T23:28:14.918Z,97.50
2019-02-05T23:30:44.887Z,97.80
2019-02-05T23:33:15.112Z,97.90
2019-02-05T23:35:45.064Z,97.40
2019-02-05T23:38:14.885Z,97.90
2019-02-05T23:40:44.905Z,97.70
2019-02-05T23:43:14.928Z,97.70
2019-02-05T23:45:44.891Z,97.80
2019-02-05T23:48:14.856Z,98.80
2019-02-05T23:50:44.709Z,97.70
2019-02-05T23:53:14.568Z,97.60
2019-02-05T23:55:44.368Z,97.50
2019-02-05T23:58:14.208Z,97.80
