createdAt,value
2017-08-05T00:00:21.125Z,1002.27
2017-08-05T00:01:22.658Z,1002.19
2017-08-05T00:02:24.081Z,1002.27
2017-08-05T00:03:25.516Z,1002.22
2017-08-05T00:04:26.948Z,1002.28
2017-08-05T00:05:28.461Z,1002.16
2017-08-05T00:06:29.900Z,1002.16
2017-08-05T00:07:31.311Z,1002.14
2017-08-05T00:08:32.760Z,1002.10
2017-08-05T00:09:34.182Z,1002.06
2017-08-05T00:10:35.608Z,1002.10
2017-08-05T00:11:37.126Z,1002.04
2017-08-05T00:12:38.553Z,1002.03
2017-08-05T00:13:40.004Z,1002.08
2017-08-05T00:14:41.445Z,1002.11
2017-08-05T00:15:42.919Z,1002.17
2017-08-05T00:16:44.346Z,1002.17
2017-08-05T00:17:45.766Z,1002.07
2017-08-05T00:18:47.201Z,1002.11
2017-08-05T00:19:48.632Z,1002.27
2017-08-05T00:20:50.064Z,1002.24
2017-08-05T00:21:51.486Z,1002.19
2017-08-05T00:22:52.927Z,1002.23
2017-08-05T00:23:54.507Z,1002.28
2017-08-05T00:24:55.928Z,1002.27
2017-08-05T00:25:57.348Z,1002.22
2017-08-05T00:26:58.785Z,1002.33
2017-08-05T00:28:00.213Z,1002.40
2017-08-05T00:29:01.638Z,1002.38
2017-08-05T00:30:03.148Z,1002.37
2017-08-05T00:31:04.577Z,1002.44
2017-08-05T00:32:06.009Z,1002.43
2017-08-05T00:33:07.433Z,1002.41
2017-08-05T00:34:08.860Z,1002.34
2017-08-05T00:35:11.089Z,1002.28
2017-08-05T00:36:12.518Z,1002.24
2017-08-05T00:37:13.947Z,1002.27
2017-08-05T00:38:15.371Z,1002.26
2017-08-05T00:39:16.792Z,1002.21
2017-08-05T00:40:18.212Z,1002.19
2017-08-05T00:41:19.641Z,1002.08
2017-08-05T00:42:21.069Z,1002.17
2017-08-05T00:43:22.505Z,1002.13
2017-08-05T00:44:23.940Z,1002.22
2017-08-05T00:45:25.374Z,1002.20
2017-08-05T00:46:26.800Z,1002.17
2017-08-05T00:47:28.234Z,1002.17
2017-08-05T00:48:29.654Z,1002.13
2017-08-05T00:49:31.077Z,1002.06
2017-08-05T00:50:32.531Z,1001.93
2017-08-05T00:51:33.951Z,1002.00
2017-08-05T00:52:35.373Z,1002.00
2017-08-05T00:53:36.795Z,1001.96
2017-08-05T00:54:38.219Z,1001.95
2017-08-05T00:55:39.642Z,1001.89
2017-08-05T00:56:41.077Z,1001.93
2017-08-05T00:57:42.497Z,1001.94
2017-08-05T00:58:43.922Z,1002.03
2017-08-05T00:59:45.349Z,1002.09
2017-08-05T01:00:46.771Z,1002.03
2017-08-05T01:01:48.198Z,1001.97
2017-08-05T01:02:49.628Z,1001.91
2017-08-05T01:03:51.058Z,1001.94
2017-08-05T01:04:52.483Z,1001.85
2017-08-05T01:05:53.910Z,1001.79
2017-08-05T01:06:55.330Z,1001.84
2017-08-05T01:07:56.757Z,1001.73
2017-08-05T01:08:58.185Z,1001.77
2017-08-05T01:09:59.605Z,1001.74
2017-08-05T01:11:01.031Z,1001.76
2017-08-05T01:12:02.460Z,1001.70
2017-08-05T01:13:03.881Z,1001.68
2017-08-05T01:14:05.317Z,1001.67
2017-08-05T01:15:06.740Z,1001.74
2017-08-05T01:16:08.165Z,1001.72
2017-08-05T01:17:09.604Z,1001.72
2017-08-05T01:18:11.028Z,1001.69
2017-08-05T01:19:12.451Z,1001.63
2017-08-05T01:20:13.874Z,1001.72
2017-08-05T01:21:15.299Z,1001.70
2017-08-05T01:22:16.732Z,1001.70
2017-08-05T01:23:18.167Z,1001.62
2017-08-05T01:24:19.588Z,1001.59
2017-08-05T01:25:21.119Z,1001.59
2017-08-05T01:26:22.549Z,1001.56
2017-08-05T01:27:23.978Z,1001.49
2017-08-05T01:28:25.403Z,1001.53
2017-08-05T01:29:26.948Z,1001.45
2017-08-05T01:30:28.365Z,1001.41
2017-08-05T01:31:29.795Z,1001.42
2017-08-05T01:32:31.222Z,1001.45
2017-08-05T01:33:32.641Z,1001.53
2017-08-05T01:34:34.071Z,1001.53
2017-08-05T01:35:35.497Z,1001.52
2017-08-05T01:36:36.928Z,1001.54
2017-08-05T01:37:38.357Z,1001.44
2017-08-05T01:38:39.790Z,1001.48
2017-08-05T01:39:41.215Z,1001.47
2017-08-05T01:40:42.637Z,1001.36
2017-08-05T01:41:44.061Z,1001.33
2017-08-05T01:42:45.491Z,1001.31
2017-08-05T01:43:46.921Z,1001.35
2017-08-05T01:44:48.346Z,1001.27
2017-08-05T01:45:49.776Z,1001.23
2017-08-05T01:46:51.188Z,1001.16
2017-08-05T01:47:52.622Z,1001.14
2017-08-05T01:48:54.060Z,1001.11
2017-08-05T01:49:55.489Z,1001.20
2017-08-05T01:50:56.920Z,1001.29
2017-08-05T01:51:58.347Z,1001.42
2017-08-05T01:52:59.773Z,1001.48
2017-08-05T01:54:01.202Z,1001.46
2017-08-05T01:55:02.626Z,1001.45
2017-08-05T01:56:04.053Z,1001.36
2017-08-05T01:57:05.506Z,1001.41
2017-08-05T01:58:06.916Z,1001.45
2017-08-05T01:59:08.341Z,1001.55
2017-08-05T02:00:09.773Z,1001.60
2017-08-05T02:01:11.193Z,1001.63
2017-08-05T02:02:12.623Z,1001.65
2017-08-05T02:03:14.052Z,1001.60
2017-08-05T02:04:15.487Z,1001.60
2017-08-05T02:05:16.922Z,1001.56
2017-08-05T02:06:18.347Z,1001.52
2017-08-05T02:07:19.772Z,1001.62
2017-08-05T02:08:21.200Z,1001.65
2017-08-05T02:09:22.622Z,1001.76
2017-08-05T02:10:24.050Z,1001.74
2017-08-05T02:11:25.467Z,1001.76
2017-08-05T02:12:26.894Z,1001.82
2017-08-05T02:13:28.325Z,1001.79
2017-08-05T02:14:29.753Z,1001.77
2017-08-05T02:15:31.172Z,1001.80
2017-08-05T02:16:32.612Z,1001.71
2017-08-05T02:17:34.036Z,1001.86
2017-08-05T02:18:35.461Z,1001.90
2017-08-05T02:19:36.883Z,1001.82
2017-08-05T02:20:38.307Z,1001.71
2017-08-05T02:21:39.731Z,1001.65
2017-08-05T02:22:41.160Z,1001.57
2017-08-05T02:23:42.583Z,1001.52
2017-08-05T02:24:44.011Z,1001.54
2017-08-05T02:25:45.436Z,1001.50
2017-08-05T02:26:46.856Z,1001.51
2017-08-05T02:27:48.282Z,1001.55
2017-08-05T02:28:49.710Z,1001.47
2017-08-05T02:29:51.130Z,1001.42
2017-08-05T02:30:52.558Z,1001.44
2017-08-05T02:31:53.978Z,1001.41
2017-08-05T02:32:55.405Z,1001.42
2017-08-05T02:33:57.818Z,1001.42
2017-08-05T02:34:59.249Z,1001.40
2017-08-05T02:36:00.681Z,1001.42
2017-08-05T02:37:02.100Z,1001.46
2017-08-05T02:38:03.516Z,1001.43
2017-08-05T02:39:04.950Z,1001.47
2017-08-05T02:40:06.494Z,1001.41
2017-08-05T02:41:07.918Z,1001.38
2017-08-05T02:42:09.346Z,1001.38
2017-08-05T02:43:10.839Z,1001.41
2017-08-05T02:44:12.270Z,1001.46
2017-08-05T02:45:13.686Z,1001.55
2017-08-05T02:46:15.148Z,1001.48
2017-08-05T02:47:16.584Z,1001.59
2017-08-05T02:48:18.002Z,1001.52
2017-08-05T02:49:19.415Z,1001.59
2017-08-05T02:50:20.850Z,1001.68
2017-08-05T02:51:22.336Z,1001.65
2017-08-05T02:52:23.761Z,1001.75
2017-08-05T02:53:25.188Z,1001.79
2017-08-05T02:54:26.608Z,1001.79
2017-08-05T02:55:28.033Z,1001.73
2017-08-05T02:56:29.456Z,1001.62
2017-08-05T02:57:30.884Z,1001.52
2017-08-05T02:58:32.310Z,1001.37
2017-08-05T02:59:33.728Z,1001.47
2017-08-05T03:00:35.160Z,1001.38
2017-08-05T03:01:36.583Z,1001.25
2017-08-05T03:02:38.004Z,1001.25
2017-08-05T03:03:39.464Z,1001.16
2017-08-05T03:04:40.861Z,1001.17
2017-08-05T03:05:42.291Z,1001.17
2017-08-05T03:06:43.728Z,1001.08
2017-08-05T03:07:45.151Z,1001.06
2017-08-05T03:08:46.574Z,1000.94
2017-08-05T03:09:47.997Z,1000.85
2017-08-05T03:10:49.425Z,1000.80
2017-08-05T03:11:50.850Z,1000.77
2017-08-05T03:12:52.279Z,1000.71
2017-08-05T03:13:53.695Z,1000.67
2017-08-05T03:14:55.124Z,1000.61
2017-08-05T03:15:56.548Z,1000.60
2017-08-05T03:16:57.996Z,1000.50
2017-08-05T03:17:59.401Z,1000.50
2017-08-05T03:19:00.830Z,1000.47
2017-08-05T03:20:02.261Z,1000.44
2017-08-05T03:21:03.687Z,1000.40
2017-08-05T03:22:05.116Z,1000.35
2017-08-05T03:23:06.542Z,1000.36
2017-08-05T03:24:07.963Z,1000.35
2017-08-05T03:25:09.386Z,1000.40
2017-08-05T03:26:10.808Z,1000.38
2017-08-05T03:27:12.238Z,1000.37
2017-08-05T03:28:13.657Z,1000.35
2017-08-05T03:29:15.082Z,1000.37
2017-08-05T03:30:16.505Z,1000.41
2017-08-05T03:31:17.937Z,1000.33
2017-08-05T03:32:19.359Z,1000.25
2017-08-05T03:33:20.784Z,1000.18
2017-08-05T03:34:22.209Z,1000.18
2017-08-05T03:35:23.630Z,1000.19
2017-08-05T03:36:25.054Z,1000.24
2017-08-05T03:37:26.474Z,1000.25
2017-08-05T03:38:27.898Z,1000.25
2017-08-05T03:39:29.323Z,1000.24
2017-08-05T03:40:30.752Z,1000.13
2017-08-05T03:41:32.170Z,1000.08
2017-08-05T03:42:33.588Z,1000.09
2017-08-05T03:43:35.017Z,1000.02
2017-08-05T03:44:36.554Z,999.95
2017-08-05T03:45:37.980Z,999.92
2017-08-05T03:46:39.405Z,999.90
2017-08-05T03:47:40.864Z,999.86
2017-08-05T03:48:42.291Z,999.89
2017-08-05T03:49:43.714Z,999.86
2017-08-05T03:50:45.135Z,999.83
2017-08-05T03:51:46.655Z,999.80
2017-08-05T03:52:48.078Z,999.75
2017-08-05T03:53:49.499Z,999.77
2017-08-05T03:54:50.929Z,999.73
2017-08-05T03:55:52.360Z,999.67
2017-08-05T03:56:53.786Z,999.65
2017-08-05T03:57:55.222Z,999.64
2017-08-05T03:58:56.640Z,999.62
2017-08-05T03:59:58.067Z,999.60
2017-08-05T04:00:59.481Z,999.56
2017-08-05T04:02:00.910Z,999.60
2017-08-05T04:03:02.339Z,999.60
2017-08-05T04:04:03.765Z,999.57
2017-08-05T04:05:05.187Z,999.61
2017-08-05T04:06:06.616Z,999.61
2017-08-05T04:07:08.038Z,999.64
2017-08-05T04:08:09.455Z,999.60
2017-08-05T04:09:10.880Z,999.61
2017-08-05T04:10:12.306Z,999.71
2017-08-05T04:11:13.746Z,999.70
2017-08-05T04:12:15.172Z,999.73
2017-08-05T04:13:16.595Z,999.73
2017-08-05T04:14:18.021Z,999.68
2017-08-05T04:15:19.450Z,999.72
2017-08-05T04:16:20.876Z,999.73
2017-08-05T04:17:22.300Z,999.75
2017-08-05T04:18:23.719Z,999.74
2017-08-05T04:19:25.145Z,999.70
2017-08-05T04:20:26.572Z,999.63
2017-08-05T04:21:28.019Z,999.60
2017-08-05T04:22:29.446Z,999.49
2017-08-05T04:23:30.873Z,999.50
2017-08-05T04:24:32.298Z,999.50
2017-08-05T04:25:33.731Z,999.52
2017-08-05T04:26:35.170Z,999.56
2017-08-05T04:27:36.578Z,999.62
2017-08-05T04:28:38.012Z,999.62
2017-08-05T04:29:39.441Z,999.60
2017-08-05T04:30:40.867Z,999.66
2017-08-05T04:31:42.294Z,999.64
2017-08-05T04:32:43.717Z,999.59
2017-08-05T04:33:45.147Z,999.60
2017-08-05T04:34:46.568Z,999.55
2017-08-05T04:35:47.993Z,999.48
2017-08-05T04:36:49.418Z,999.46
2017-08-05T04:37:50.845Z,999.43
2017-08-05T04:38:52.265Z,999.42
2017-08-05T04:39:53.684Z,999.44
2017-08-05T04:40:55.102Z,999.44
2017-08-05T04:41:56.528Z,999.48
2017-08-05T04:42:57.948Z,999.45
2017-08-05T04:43:59.383Z,999.42
2017-08-05T04:45:00.808Z,999.48
2017-08-05T04:46:02.230Z,999.47
2017-08-05T04:47:03.658Z,999.45
2017-08-05T04:48:05.083Z,999.41
2017-08-05T04:49:06.594Z,999.44
2017-08-05T04:50:08.019Z,999.44
2017-08-05T04:51:09.435Z,999.41
2017-08-05T04:52:10.860Z,999.39
2017-08-05T04:53:12.301Z,999.40
2017-08-05T04:54:13.731Z,999.42
2017-08-05T04:55:15.175Z,999.40
2017-08-05T04:56:16.618Z,999.34
2017-08-05T04:57:18.047Z,999.34
2017-08-05T04:58:19.468Z,999.29
2017-08-05T04:59:20.896Z,999.30
2017-08-05T05:00:22.328Z,999.28
2017-08-05T05:01:23.752Z,999.25
2017-08-05T05:02:25.173Z,999.24
2017-08-05T05:03:26.593Z,999.22
2017-08-05T05:04:28.026Z,999.24
2017-08-05T05:05:29.453Z,999.25
2017-08-05T05:06:30.880Z,999.30
2017-08-05T05:07:32.303Z,999.33
2017-08-05T05:08:33.728Z,999.34
2017-08-05T05:09:35.154Z,999.31
2017-08-05T05:10:36.578Z,999.31
2017-08-05T05:11:37.995Z,999.29
2017-08-05T05:12:39.422Z,999.27
2017-08-05T05:13:40.847Z,999.22
2017-08-05T05:14:42.270Z,999.22
2017-08-05T05:15:43.690Z,999.25
2017-08-05T05:16:45.117Z,999.26
2017-08-05T05:17:46.539Z,999.27
2017-08-05T05:18:47.976Z,999.27
2017-08-05T05:19:49.404Z,999.29
2017-08-05T05:20:50.834Z,999.30
2017-08-05T05:21:52.258Z,999.39
2017-08-05T05:22:53.686Z,999.44
2017-08-05T05:23:55.111Z,999.41
2017-08-05T05:24:56.533Z,999.46
2017-08-05T05:25:57.967Z,999.39
2017-08-05T05:26:59.389Z,999.37
2017-08-05T05:28:00.810Z,999.39
2017-08-05T05:29:02.243Z,999.35
2017-08-05T05:30:03.667Z,999.34
2017-08-05T05:31:05.103Z,999.35
2017-08-05T05:32:06.516Z,999.35
2017-08-05T05:33:07.939Z,999.32
2017-08-05T05:34:09.358Z,999.32
2017-08-05T05:35:10.786Z,999.28
2017-08-05T05:36:12.217Z,999.25
2017-08-05T05:37:13.636Z,999.16
2017-08-05T05:38:15.068Z,999.07
2017-08-05T05:39:16.491Z,999.02
2017-08-05T05:40:17.914Z,999.00
2017-08-05T05:41:19.355Z,998.99
2017-08-05T05:42:20.781Z,999.00
2017-08-05T05:43:22.203Z,999.02
2017-08-05T05:44:23.626Z,998.98
2017-08-05T05:45:25.051Z,999.05
2017-08-05T05:46:26.481Z,999.11
2017-08-05T05:47:27.902Z,999.15
2017-08-05T05:48:29.326Z,999.16
2017-08-05T05:49:33.088Z,999.15
2017-08-05T05:50:34.512Z,999.17
2017-08-05T05:51:35.930Z,999.21
2017-08-05T05:52:37.359Z,999.13
2017-08-05T05:53:38.783Z,999.07
2017-08-05T05:54:40.211Z,999.06
2017-08-05T05:55:41.643Z,999.05
2017-08-05T05:56:43.063Z,999.04
2017-08-05T05:57:44.491Z,998.99
2017-08-05T05:58:45.917Z,999.00
2017-08-05T05:59:47.346Z,998.97
2017-08-05T06:00:48.766Z,998.98
2017-08-05T06:01:50.192Z,999.00
2017-08-05T06:02:51.616Z,999.00
2017-08-05T06:03:53.039Z,999.03
2017-08-05T06:04:54.469Z,999.03
2017-08-05T06:05:55.898Z,999.06
2017-08-05T06:06:57.322Z,999.08
2017-08-05T06:07:58.755Z,999.11
2017-08-05T06:09:00.175Z,999.09
2017-08-05T06:10:01.608Z,999.12
2017-08-05T06:11:03.047Z,999.14
2017-08-05T06:12:04.478Z,999.08
2017-08-05T06:13:05.900Z,999.07
2017-08-05T06:14:07.331Z,999.09
2017-08-05T06:15:08.764Z,999.17
2017-08-05T06:16:10.193Z,999.19
2017-08-05T06:17:11.623Z,999.16
2017-08-05T06:18:13.048Z,999.19
2017-08-05T06:19:14.540Z,999.16
2017-08-05T06:20:15.969Z,999.21
2017-08-05T06:21:17.407Z,999.24
2017-08-05T06:22:18.885Z,999.21
2017-08-05T06:23:20.312Z,999.21
2017-08-05T06:24:21.735Z,999.28
2017-08-05T06:25:23.162Z,999.28
2017-08-05T06:26:24.586Z,999.31
2017-08-05T06:27:26.020Z,999.38
2017-08-05T06:28:27.443Z,999.43
2017-08-05T06:29:28.868Z,999.35
2017-08-05T06:30:30.298Z,999.28
2017-08-05T06:31:31.725Z,999.23
2017-08-05T06:32:33.151Z,999.12
2017-08-05T06:33:34.567Z,999.05
2017-08-05T06:34:36.002Z,999.03
2017-08-05T06:35:37.427Z,998.96
2017-08-05T06:36:38.862Z,998.93
2017-08-05T06:37:40.292Z,998.95
2017-08-05T06:38:41.719Z,999.05
2017-08-05T06:39:43.140Z,999.05
2017-08-05T06:40:44.570Z,999.02
2017-08-05T06:41:45.991Z,999.04
2017-08-05T06:42:47.417Z,999.09
2017-08-05T06:43:48.850Z,999.05
2017-08-05T06:44:50.275Z,999.08
2017-08-05T06:45:51.701Z,999.12
2017-08-05T06:46:53.128Z,999.15
2017-08-05T06:47:54.551Z,999.20
2017-08-05T06:48:55.973Z,999.16
2017-08-05T06:49:57.403Z,999.21
2017-08-05T06:50:58.831Z,999.15
2017-08-05T06:52:00.256Z,999.16
2017-08-05T06:53:01.676Z,999.12
2017-08-05T06:54:03.101Z,999.12
2017-08-05T06:55:04.527Z,999.09
2017-08-05T06:56:05.950Z,999.07
2017-08-05T06:57:07.370Z,999.06
2017-08-05T06:58:08.803Z,999.08
2017-08-05T06:59:10.231Z,999.03
2017-08-05T07:00:11.668Z,998.94
2017-08-05T07:01:13.093Z,998.99
2017-08-05T07:02:14.522Z,998.95
2017-08-05T07:03:15.951Z,998.97
2017-08-05T07:04:17.377Z,998.98
2017-08-05T07:05:18.804Z,998.98
2017-08-05T07:06:20.244Z,998.99
2017-08-05T07:07:21.668Z,998.94
2017-08-05T07:08:23.099Z,998.99
2017-08-05T07:09:24.536Z,998.92
2017-08-05T07:10:25.962Z,998.95
2017-08-05T07:11:27.389Z,998.98
2017-08-05T07:12:28.817Z,998.94
2017-08-05T07:13:30.244Z,999.01
2017-08-05T07:14:31.679Z,999.06
2017-08-05T07:15:33.105Z,999.11
2017-08-05T07:16:34.529Z,999.11
2017-08-05T07:17:35.951Z,999.18
2017-08-05T07:18:37.377Z,999.20
2017-08-05T07:19:38.807Z,999.25
2017-08-05T07:20:40.232Z,999.18
2017-08-05T07:21:41.670Z,999.12
2017-08-05T07:22:43.101Z,999.03
2017-08-05T07:23:44.619Z,998.94
2017-08-05T07:24:46.039Z,998.91
2017-08-05T07:25:47.464Z,998.97
2017-08-05T07:26:48.938Z,998.90
2017-08-05T07:27:50.371Z,998.97
2017-08-05T07:28:51.790Z,999.02
2017-08-05T07:29:53.218Z,999.00
2017-08-05T07:30:54.649Z,998.95
2017-08-05T07:31:56.075Z,998.95
2017-08-05T07:32:57.511Z,998.94
2017-08-05T07:33:59.046Z,998.93
2017-08-05T07:35:00.482Z,998.88
2017-08-05T07:36:01.907Z,998.87
2017-08-05T07:37:03.336Z,998.84
2017-08-05T07:38:04.840Z,998.84
2017-08-05T07:39:06.275Z,998.86
2017-08-05T07:40:07.707Z,998.85
2017-08-05T07:41:09.134Z,998.85
2017-08-05T07:42:10.573Z,998.84
2017-08-05T07:43:12.004Z,998.86
2017-08-05T07:44:13.427Z,998.82
2017-08-05T07:45:14.860Z,998.87
2017-08-05T07:46:16.288Z,998.85
2017-08-05T07:47:17.713Z,998.83
2017-08-05T07:48:19.153Z,998.85
2017-08-05T07:49:20.578Z,998.81
2017-08-05T07:50:22.009Z,998.77
2017-08-05T07:51:23.434Z,998.74
2017-08-05T07:52:24.862Z,998.77
2017-08-05T07:53:26.290Z,998.66
2017-08-05T07:54:27.712Z,998.58
2017-08-05T07:55:29.139Z,998.52
2017-08-05T07:56:30.569Z,998.45
2017-08-05T07:57:31.993Z,998.36
2017-08-05T07:58:33.415Z,998.38
2017-08-05T07:59:34.841Z,998.33
2017-08-05T08:00:36.272Z,998.28
2017-08-05T08:01:37.694Z,998.28
2017-08-05T08:02:39.122Z,998.14
2017-08-05T08:03:40.541Z,998.11
2017-08-05T08:04:41.977Z,998.07
2017-08-05T08:05:43.399Z,998.09
2017-08-05T08:06:44.829Z,998.06
2017-08-05T08:07:46.260Z,998.11
2017-08-05T08:08:47.689Z,998.17
2017-08-05T08:09:49.111Z,998.19
2017-08-05T08:10:50.540Z,998.25
2017-08-05T08:11:51.972Z,998.27
2017-08-05T08:12:53.396Z,998.26
2017-08-05T08:13:54.830Z,998.25
2017-08-05T08:14:56.261Z,998.21
2017-08-05T08:15:57.680Z,998.21
2017-08-05T08:16:59.111Z,998.16
2017-08-05T08:18:00.539Z,998.20
2017-08-05T08:19:01.968Z,998.19
2017-08-05T08:20:03.402Z,998.21
2017-08-05T08:21:04.832Z,998.21
2017-08-05T08:22:06.257Z,998.24
2017-08-05T08:23:07.686Z,998.22
2017-08-05T08:24:09.102Z,998.31
2017-08-05T08:25:10.531Z,998.35
2017-08-05T08:26:11.959Z,998.41
2017-08-05T08:27:13.387Z,998.43
2017-08-05T08:28:14.813Z,998.45
2017-08-05T08:29:16.240Z,998.49
2017-08-05T08:30:18.188Z,998.45
2017-08-05T08:31:19.046Z,998.46
2017-08-05T08:32:20.467Z,998.46
2017-08-05T08:33:21.903Z,998.41
2017-08-05T08:34:23.328Z,998.38
2017-08-05T08:35:24.762Z,998.36
2017-08-05T08:36:26.180Z,998.31
2017-08-05T08:37:27.609Z,998.34
2017-08-05T08:38:29.040Z,998.34
2017-08-05T08:39:30.468Z,998.35
2017-08-05T08:40:31.897Z,998.38
2017-08-05T08:41:33.320Z,998.42
2017-08-05T08:42:34.758Z,998.47
2017-08-05T08:43:36.186Z,998.47
2017-08-05T08:44:37.618Z,998.55
2017-08-05T08:45:39.049Z,998.57
2017-08-05T08:46:40.470Z,998.58
2017-08-05T08:47:41.910Z,998.62
2017-08-05T08:48:43.335Z,998.64
2017-08-05T08:49:44.765Z,998.66
2017-08-05T08:50:46.194Z,998.69
2017-08-05T08:51:47.620Z,998.68
2017-08-05T08:52:49.049Z,998.67
2017-08-05T08:53:50.486Z,998.66
2017-08-05T08:54:51.922Z,998.71
2017-08-05T08:55:53.353Z,998.72
2017-08-05T08:56:54.779Z,998.68
2017-08-05T08:57:56.212Z,998.63
2017-08-05T08:58:57.644Z,998.64
2017-08-05T08:59:59.071Z,998.70
2017-08-05T09:01:00.505Z,998.69
2017-08-05T09:02:01.931Z,998.66
2017-08-05T09:03:03.355Z,998.61
2017-08-05T09:04:04.792Z,998.56
2017-08-05T09:05:06.222Z,998.59
2017-08-05T09:06:07.653Z,998.57
2017-08-05T09:07:09.081Z,998.52
2017-08-05T09:08:10.506Z,998.49
2017-08-05T09:09:11.934Z,998.48
2017-08-05T09:10:13.360Z,998.47
2017-08-05T09:11:14.788Z,998.46
2017-08-05T09:12:16.229Z,998.53
2017-08-05T09:13:17.652Z,998.52
2017-08-05T09:14:19.077Z,998.60
2017-08-05T09:15:20.516Z,998.65
2017-08-05T09:16:21.952Z,998.60
2017-08-05T09:17:23.378Z,998.64
2017-08-05T09:18:24.803Z,998.67
2017-08-05T09:19:26.231Z,998.70
2017-08-05T09:20:27.656Z,998.72
2017-08-05T09:21:29.095Z,998.77
2017-08-05T09:22:30.523Z,998.80
2017-08-05T09:23:31.951Z,998.75
2017-08-05T09:24:33.373Z,998.79
2017-08-05T09:25:34.808Z,998.85
2017-08-05T09:26:36.228Z,998.91
2017-08-05T09:27:37.665Z,998.86
2017-08-05T09:28:39.087Z,998.84
2017-08-05T09:29:40.532Z,998.82
2017-08-05T09:30:41.967Z,998.79
2017-08-05T09:31:43.400Z,998.82
2017-08-05T09:32:44.833Z,998.82
2017-08-05T09:33:46.257Z,998.86
2017-08-05T09:34:47.695Z,998.87
2017-08-05T09:35:49.121Z,998.88
2017-08-05T09:36:50.548Z,998.94
2017-08-05T09:37:51.983Z,998.92
2017-08-05T09:38:53.435Z,998.88
2017-08-05T09:39:54.862Z,998.90
2017-08-05T09:40:56.299Z,998.86
2017-08-05T09:41:57.720Z,998.80
2017-08-05T09:42:59.143Z,998.79
2017-08-05T09:44:00.582Z,998.77
2017-08-05T09:45:02.007Z,998.75
2017-08-05T09:46:03.446Z,998.79
2017-08-05T09:47:04.870Z,998.90
2017-08-05T09:48:06.299Z,998.99
2017-08-05T09:49:07.745Z,999.02
2017-08-05T09:50:09.173Z,998.99
2017-08-05T09:51:10.631Z,998.97
2017-08-05T09:52:12.049Z,999.05
2017-08-05T09:53:13.499Z,999.08
2017-08-05T09:54:14.906Z,999.08
2017-08-05T09:55:16.366Z,999.04
2017-08-05T09:56:17.800Z,999.02
2017-08-05T09:57:19.227Z,998.99
2017-08-05T09:58:20.732Z,999.04
2017-08-05T09:59:22.158Z,998.99
2017-08-05T10:00:23.582Z,998.99
2017-08-05T10:01:25.039Z,999.00
2017-08-05T10:02:26.485Z,999.05
2017-08-05T10:03:27.940Z,999.09
2017-08-05T10:04:29.370Z,999.04
2017-08-05T10:05:30.833Z,999.02
2017-08-05T10:06:32.261Z,999.02
2017-08-05T10:07:33.693Z,999.10
2017-08-05T10:08:35.128Z,999.03
2017-08-05T10:09:36.554Z,999.11
2017-08-05T10:10:37.983Z,999.15
2017-08-05T10:11:39.412Z,999.05
2017-08-05T10:12:40.852Z,999.10
2017-08-05T10:13:42.291Z,999.11
2017-08-05T10:14:43.720Z,999.05
2017-08-05T10:15:45.147Z,999.11
2017-08-05T10:16:46.601Z,999.12
2017-08-05T10:17:48.027Z,999.08
2017-08-05T10:18:49.460Z,999.11
2017-08-05T10:19:50.885Z,999.10
2017-08-05T10:20:52.325Z,999.18
2017-08-05T10:21:53.747Z,999.27
2017-08-05T10:22:55.184Z,999.21
2017-08-05T10:23:56.618Z,999.24
2017-08-05T10:24:58.042Z,999.25
2017-08-05T10:25:59.471Z,999.20
2017-08-05T10:27:00.907Z,999.25
2017-08-05T10:28:02.343Z,999.26
2017-08-05T10:29:03.773Z,999.30
2017-08-05T10:30:05.209Z,999.30
2017-08-05T10:31:06.636Z,999.35
2017-08-05T10:32:08.073Z,999.41
2017-08-05T10:33:09.506Z,999.48
2017-08-05T10:34:10.946Z,999.48
2017-08-05T10:35:12.386Z,999.48
2017-08-05T10:36:13.823Z,999.48
2017-08-05T10:37:15.253Z,999.48
2017-08-05T10:38:16.681Z,999.39
2017-08-05T10:39:18.124Z,999.36
2017-08-05T10:40:19.547Z,999.35
2017-08-05T10:41:20.983Z,999.36
2017-08-05T10:42:22.407Z,999.41
2017-08-05T10:43:23.846Z,999.44
2017-08-05T10:44:25.276Z,999.33
2017-08-05T10:45:26.705Z,999.30
2017-08-05T10:46:28.138Z,999.35
2017-08-05T10:47:29.584Z,999.34
2017-08-05T10:48:31.012Z,999.33
2017-08-05T10:49:32.442Z,999.37
2017-08-05T10:50:33.867Z,999.36
2017-08-05T10:51:35.298Z,999.35
2017-08-05T10:52:36.733Z,999.36
2017-08-05T10:53:38.176Z,999.33
2017-08-05T10:54:39.590Z,999.27
2017-08-05T10:55:41.023Z,999.30
2017-08-05T10:56:42.446Z,999.28
2017-08-05T10:57:43.874Z,999.29
2017-08-05T10:58:45.302Z,999.38
2017-08-05T10:59:46.730Z,999.35
2017-08-05T11:00:48.162Z,999.38
2017-08-05T11:01:49.591Z,999.41
2017-08-05T11:02:51.019Z,999.42
2017-08-05T11:03:52.449Z,999.42
2017-08-05T11:04:53.873Z,999.45
2017-08-05T11:05:55.301Z,999.50
2017-08-05T11:06:56.730Z,999.53
2017-08-05T11:07:58.156Z,999.50
2017-08-05T11:08:59.583Z,999.51
2017-08-05T11:10:01.011Z,999.48
2017-08-05T11:11:02.440Z,999.46
2017-08-05T11:12:03.867Z,999.49
2017-08-05T11:13:05.291Z,999.43
2017-08-05T11:14:06.718Z,999.38
2017-08-05T11:15:08.149Z,999.46
2017-08-05T11:16:09.583Z,999.47
2017-08-05T11:17:11.012Z,999.54
2017-08-05T11:18:12.442Z,999.57
2017-08-05T11:19:13.872Z,999.54
2017-08-05T11:20:15.299Z,999.52
2017-08-05T11:21:16.726Z,999.53
2017-08-05T11:22:18.154Z,999.56
2017-08-05T11:23:19.582Z,999.60
2017-08-05T11:24:21.024Z,999.51
2017-08-05T11:25:22.548Z,999.54
2017-08-05T11:26:23.974Z,999.56
2017-08-05T11:27:25.394Z,999.55
2017-08-05T11:28:26.835Z,999.57
2017-08-05T11:29:28.267Z,999.61
2017-08-05T11:30:29.693Z,999.69
2017-08-05T11:31:31.118Z,999.65
2017-08-05T11:32:32.575Z,999.64
2017-08-05T11:33:34.009Z,999.65
2017-08-05T11:34:35.444Z,999.69
2017-08-05T11:35:37.006Z,999.67
2017-08-05T11:36:38.429Z,999.69
2017-08-05T11:37:39.867Z,999.65
2017-08-05T11:38:41.299Z,999.64
2017-08-05T11:39:42.735Z,999.64
2017-08-05T11:40:44.166Z,999.62
2017-08-05T11:41:45.597Z,999.58
2017-08-05T11:42:47.038Z,999.79
2017-08-05T11:43:48.459Z,999.77
2017-08-05T11:44:49.894Z,999.86
2017-08-05T11:45:51.326Z,999.83
2017-08-05T11:46:52.772Z,999.84
2017-08-05T11:47:54.204Z,999.82
2017-08-05T11:48:55.645Z,999.83
2017-08-05T11:49:57.069Z,999.81
2017-08-05T11:50:58.510Z,999.83
2017-08-05T11:51:59.939Z,999.83
2017-08-05T11:53:01.375Z,999.90
2017-08-05T11:54:02.802Z,1000.01
2017-08-05T11:55:04.232Z,999.95
2017-08-05T11:56:05.667Z,1000.04
2017-08-05T11:57:07.094Z,999.95
2017-08-05T11:58:08.523Z,999.89
2017-08-05T11:59:09.970Z,999.86
2017-08-05T12:00:11.411Z,999.89
2017-08-05T12:01:12.838Z,999.90
2017-08-05T12:02:14.280Z,999.96
2017-08-05T12:03:15.715Z,999.95
2017-08-05T12:04:17.172Z,1000.01
2017-08-05T12:05:18.580Z,1000.01
2017-08-05T12:06:20.017Z,1000.03
2017-08-05T12:07:21.443Z,1000.06
2017-08-05T12:08:22.874Z,1000.10
2017-08-05T12:09:24.302Z,1000.02
2017-08-05T12:10:25.742Z,1000.01
2017-08-05T12:11:27.174Z,999.94
2017-08-05T12:12:28.605Z,999.93
2017-08-05T12:13:30.037Z,999.99
2017-08-05T12:14:31.486Z,999.97
2017-08-05T12:15:32.899Z,999.95
2017-08-05T12:16:34.334Z,999.88
2017-08-05T12:17:35.777Z,999.97
2017-08-05T12:18:37.211Z,1000.00
2017-08-05T12:19:38.638Z,1000.02
2017-08-05T12:20:40.082Z,1000.18
2017-08-05T12:21:41.515Z,1000.16
2017-08-05T12:22:42.957Z,1000.12
2017-08-05T12:23:44.394Z,1000.20
2017-08-05T12:24:45.825Z,1000.14
2017-08-05T12:25:47.267Z,1000.00
2017-08-05T12:26:48.701Z,1000.01
2017-08-05T12:27:50.129Z,1000.04
2017-08-05T12:28:51.563Z,1000.20
2017-08-05T12:29:52.993Z,1000.34
2017-08-05T12:30:54.427Z,1000.34
2017-08-05T12:31:55.874Z,1000.32
2017-08-05T12:32:57.313Z,1000.32
2017-08-05T12:33:58.754Z,1000.32
2017-08-05T12:35:00.185Z,1000.33
2017-08-05T12:36:01.618Z,1000.34
2017-08-05T12:37:03.052Z,1000.32
2017-08-05T12:38:04.479Z,1000.40