createdAt,value
2022-08-11T00:01:28.728Z,1.20
2022-08-11T00:04:01.391Z,1.20
2022-08-11T00:06:31.741Z,1.00
2022-08-11T00:09:00.668Z,1.20
2022-08-11T00:12:00.197Z,0.97
2022-08-11T00:14:37.336Z,1.00
2022-08-11T00:17:06.596Z,1.13
2022-08-11T00:20:14.101Z,1.00
2022-08-11T00:22:29.674Z,1.10
2022-08-11T00:25:02.176Z,1.20
2022-08-11T00:27:37.018Z,0.90
2022-08-11T00:30:06.689Z,1.10
2022-08-11T00:32:34.456Z,1.03
2022-08-11T00:35:55.474Z,1.20
2022-08-11T00:37:52.544Z,1.23
2022-08-11T00:40:28.186Z,1.10
2022-08-11T00:43:20.329Z,0.93
2022-08-11T00:46:08.543Z,1.00
2022-08-11T00:49:12.927Z,1.10
2022-08-11T00:52:05.628Z,1.03
2022-08-11T00:54:57.178Z,1.20
2022-08-11T00:58:02.583Z,1.27
2022-08-11T01:00:42.626Z,1.00
2022-08-11T01:03:27.167Z,1.10
2022-08-11T01:06:04.517Z,1.10
2022-08-11T01:08:46.651Z,1.00
2022-08-11T01:11:38.980Z,1.30
2022-08-11T01:14:40.278Z,1.10
2022-08-11T01:17:44.355Z,1.10
2022-08-11T01:20:49.542Z,1.27
2022-08-11T01:23:47.616Z,1.10
2022-08-11T01:26:29.368Z,1.03
2022-08-11T01:29:05.143Z,1.00
2022-08-11T01:32:02.677Z,1.20
2022-08-11T01:34:48.534Z,1.10
2022-08-11T01:37:42.689Z,1.13
2022-08-11T01:40:42.631Z,1.17
2022-08-11T01:44:11.342Z,1.27
2022-08-11T01:47:02.491Z,0.90
2022-08-11T01:50:09.936Z,0.80
2022-08-11T01:52:45.806Z,1.17
2022-08-11T01:55:24.020Z,1.30
2022-08-11T01:57:56.500Z,1.27
2022-08-11T02:00:28.846Z,0.93
2022-08-11T02:03:29.444Z,1.27
2022-08-11T02:06:54.774Z,1.20
2022-08-11T02:09:49.516Z,1.10
2022-08-11T02:12:27.638Z,1.30
2022-08-11T02:15:20.943Z,1.20
2022-08-11T02:18:10.353Z,0.90
2022-08-11T02:21:06.300Z,1.23
2022-08-11T02:24:04.797Z,1.20
2022-08-11T02:26:45.894Z,1.20
2022-08-11T02:29:38.189Z,1.07
2022-08-11T02:32:31.150Z,1.40
2022-08-11T02:35:14.148Z,1.37
2022-08-11T02:37:52.739Z,1.37
2022-08-11T02:40:40.384Z,1.20
2022-08-11T02:43:25.903Z,1.40
2022-08-11T02:46:18.920Z,1.10
2022-08-11T02:49:22.152Z,1.20
2022-08-11T02:52:06.093Z,1.50
2022-08-11T02:54:56.852Z,1.13
2022-08-11T02:57:39.027Z,1.03
2022-08-11T03:00:17.690Z,1.33
2022-08-11T03:03:17.224Z,1.23
2022-08-11T03:05:55.734Z,1.20
2022-08-11T03:08:51.813Z,1.23
2022-08-11T03:11:57.436Z,1.27
2022-08-11T03:15:15.524Z,1.50
2022-08-11T03:18:03.971Z,1.00
2022-08-11T03:20:42.622Z,1.20
2022-08-11T03:23:19.904Z,1.40
2022-08-11T03:26:05.556Z,1.30
2022-08-11T03:28:53.379Z,1.43
2022-08-11T03:31:32.315Z,1.13
2022-08-11T03:34:12.638Z,1.17
2022-08-11T03:37:15.052Z,1.17
2022-08-11T03:39:55.519Z,1.23
2022-08-11T03:42:41.855Z,1.50
2022-08-11T03:45:08.531Z,1.30
2022-08-11T03:47:55.522Z,1.30
2022-08-11T03:50:55.656Z,1.10
2022-08-11T03:53:34.478Z,1.20
2022-08-11T03:56:29.442Z,1.30
2022-08-11T03:59:34.852Z,1.20
2022-08-11T04:02:19.315Z,1.70
2022-08-11T04:05:16.971Z,1.40
2022-08-11T04:08:05.949Z,1.23
2022-08-11T04:11:10.188Z,1.37
2022-08-11T04:14:32.574Z,1.50
2022-08-11T04:17:19.673Z,1.57
2022-08-11T04:20:19.003Z,1.60
2022-08-11T04:24:36.438Z,1.60
2022-08-11T04:26:46.449Z,1.50
2022-08-11T04:30:05.901Z,1.30
2022-08-11T04:33:11.443Z,1.60
2022-08-11T04:35:59.520Z,1.30
2022-08-11T04:38:58.666Z,1.90
2022-08-11T04:42:29.582Z,1.80
2022-08-11T04:44:58.288Z,1.90
2022-08-11T04:48:03.616Z,1.33
2022-08-11T04:51:41.682Z,2.20
2022-08-11T04:54:38.844Z,1.60
2022-08-11T04:57:36.008Z,1.60
2022-08-11T05:00:25.563Z,1.73
2022-08-11T05:03:10.106Z,1.60
2022-08-11T05:05:57.969Z,2.20
2022-08-11T05:08:49.651Z,2.00
2022-08-11T05:11:22.443Z,1.40
2022-08-11T05:14:38.941Z,1.73
2022-08-11T05:17:35.450Z,1.53
2022-08-11T05:20:20.893Z,1.60
2022-08-11T05:23:11.040Z,1.40
2022-08-11T05:26:42.954Z,1.70
2022-08-11T05:29:19.969Z,1.50
2022-08-11T05:32:17.466Z,1.70
2022-08-11T05:34:54.033Z,1.60
2022-08-11T05:37:34.386Z,1.63
2022-08-11T05:40:31.372Z,2.10
2022-08-11T05:43:23.461Z,1.90
2022-08-11T05:46:38.295Z,2.27
2022-08-11T05:49:28.423Z,1.67
2022-08-11T05:52:17.963Z,1.93
2022-08-11T05:55:06.962Z,1.70
2022-08-11T05:57:44.077Z,1.70
2022-08-11T06:00:18.404Z,2.00
2022-08-11T06:02:51.390Z,1.93
2022-08-11T06:05:19.522Z,2.17
2022-08-11T06:07:50.139Z,1.73
2022-08-11T06:10:35.566Z,1.80
2022-08-11T06:13:04.946Z,1.60
2022-08-11T06:15:34.696Z,1.87
2022-08-11T06:18:02.909Z,2.10
2022-08-11T06:20:36.811Z,1.83
2022-08-11T06:23:06.552Z,2.00
2022-08-11T06:25:35.751Z,1.77
2022-08-11T06:28:07.492Z,1.90
2022-08-11T06:30:40.705Z,1.90
2022-08-11T06:33:14.490Z,1.93
2022-08-11T06:35:53.183Z,1.70
2022-08-11T06:38:38.306Z,1.50
2022-08-11T06:41:30.772Z,2.00
2022-08-11T06:44:13.527Z,2.00
2022-08-11T06:46:51.053Z,1.80
2022-08-11T06:49:42.544Z,1.63
2022-08-11T06:52:34.943Z,2.00
2022-08-11T06:55:57.536Z,1.77
2022-08-11T06:58:41.173Z,1.83
2022-08-11T07:01:13.461Z,1.70
2022-08-11T07:03:58.312Z,1.80
2022-08-11T07:07:11.160Z,1.60
2022-08-11T07:10:31.757Z,2.00
2022-08-11T07:13:39.354Z,1.77
2022-08-11T07:16:13.067Z,1.90
2022-08-11T07:19:00.946Z,2.23
2022-08-11T07:22:02.914Z,2.33
2022-08-11T07:25:21.421Z,1.70
2022-08-11T07:28:14.999Z,1.87
2022-08-11T07:30:43.345Z,1.97
2022-08-11T07:33:11.676Z,1.77
2022-08-11T07:36:00.932Z,1.70
2022-08-11T07:38:47.185Z,1.80
2022-08-11T07:41:16.117Z,2.83
2022-08-11T07:43:49.519Z,1.70
2022-08-11T07:46:36.766Z,2.10
2022-08-11T07:49:24.186Z,2.00
2022-08-11T07:52:10.153Z,1.67
2022-08-11T07:54:38.120Z,1.77
2022-08-11T07:57:49.398Z,1.60
2022-08-11T08:00:32.839Z,2.00
2022-08-11T08:03:19.945Z,1.93
2022-08-11T08:06:15.232Z,2.40
2022-08-11T08:09:13.829Z,1.50
2022-08-11T08:11:59.718Z,1.73
2022-08-11T08:14:45.331Z,1.60
2022-08-11T08:17:30.757Z,1.80
2022-08-11T08:19:57.763Z,2.38
2022-08-11T08:22:37.731Z,1.80
2022-08-11T08:25:07.485Z,1.50
2022-08-11T08:27:36.036Z,1.95
2022-08-11T08:30:24.467Z,1.70
2022-08-11T08:32:52.706Z,1.77
2022-08-11T08:35:20.386Z,1.55
2022-08-11T08:37:49.637Z,1.80
2022-08-11T08:40:16.518Z,1.73
2022-08-11T08:42:56.294Z,1.63
2022-08-11T08:45:24.634Z,1.60
2022-08-11T08:48:03.444Z,1.77
2022-08-11T08:50:52.872Z,1.70
2022-08-11T08:53:24.321Z,1.73
2022-08-11T08:55:52.716Z,1.48
2022-08-11T08:58:21.801Z,1.48
2022-08-11T09:00:52.096Z,1.33
2022-08-11T09:06:07.237Z,1.83
2022-08-11T09:08:35.138Z,1.73
2022-08-11T09:11:23.137Z,1.60
2022-08-11T09:14:06.594Z,1.35
2022-08-11T09:16:36.145Z,1.50
2022-08-11T09:19:03.876Z,1.55
2022-08-11T09:21:48.193Z,1.33
2022-08-11T09:24:36.943Z,1.52
2022-08-11T09:27:07.955Z,1.60
2022-08-11T09:29:37.633Z,1.35
2022-08-11T09:32:07.137Z,1.60
2022-08-11T09:34:36.635Z,1.48
2022-08-11T09:37:54.385Z,2.05
2022-08-11T09:40:31.487Z,1.40
2022-08-11T09:43:22.364Z,1.63
2022-08-11T09:45:52.365Z,1.35
2022-08-11T09:48:22.334Z,1.35
2022-08-11T09:50:52.318Z,1.40
2022-08-11T09:53:37.747Z,1.40
2022-08-11T09:56:34.904Z,1.58
2022-08-11T09:59:02.170Z,1.52
2022-08-11T10:01:33.152Z,1.42
2022-08-11T10:04:05.436Z,1.17
2022-08-11T10:06:54.486Z,1.38
2022-08-11T10:09:25.030Z,0.82
2022-08-11T10:11:58.798Z,1.20
2022-08-11T10:14:46.346Z,1.48
2022-08-11T10:17:14.859Z,1.40
2022-08-11T10:19:43.455Z,1.25
2022-08-11T10:22:28.936Z,1.58
2022-08-11T10:25:20.017Z,1.17
2022-08-11T10:28:28.662Z,1.25
2022-08-11T10:31:06.830Z,1.40
2022-08-11T10:33:59.681Z,1.30
2022-08-11T10:36:30.796Z,1.20
2022-08-11T10:38:59.507Z,1.40
2022-08-11T10:42:06.758Z,1.17
2022-08-11T10:44:39.793Z,1.30
2022-08-11T10:47:26.515Z,1.08
2022-08-11T10:50:12.556Z,1.13
2022-08-11T10:52:58.970Z,1.40
2022-08-11T10:55:44.958Z,0.90
2022-08-11T10:58:31.348Z,1.10
2022-08-11T11:01:00.596Z,1.20
2022-08-11T11:03:29.929Z,1.00
2022-08-11T11:06:27.608Z,1.10
2022-08-11T11:09:06.956Z,1.15
2022-08-11T11:12:04.106Z,1.20
2022-08-11T11:14:56.483Z,1.10
2022-08-11T11:17:53.467Z,1.60
2022-08-11T11:20:36.587Z,1.25
2022-08-11T11:23:13.830Z,1.42
2022-08-11T11:25:40.495Z,1.02
2022-08-11T11:28:28.132Z,1.00
2022-08-11T11:31:07.996Z,1.50
2022-08-11T11:34:12.247Z,1.20
2022-08-11T11:36:50.509Z,1.42
2022-08-11T11:39:23.057Z,1.27
2022-08-11T11:41:53.535Z,0.88
2022-08-11T11:44:25.522Z,0.88
2022-08-11T11:46:53.304Z,1.13
2022-08-11T11:51:57.786Z,1.00
2022-08-11T11:54:34.213Z,1.20
2022-08-11T11:57:21.755Z,1.00
2022-08-11T12:00:11.129Z,1.10
2022-08-11T12:02:40.070Z,1.23
2022-08-11T12:05:09.438Z,1.23
2022-08-11T12:08:05.066Z,1.17
2022-08-11T12:11:10.980Z,1.20
2022-08-11T12:13:41.323Z,1.20
2022-08-11T12:16:34.190Z,0.88
2022-08-11T12:19:01.473Z,1.00
2022-08-11T12:21:29.375Z,1.40
2022-08-11T12:24:17.240Z,1.20
2022-08-11T12:27:16.184Z,0.93
2022-08-11T12:29:51.419Z,1.10
2022-08-11T12:32:23.144Z,1.10
2022-08-11T12:34:50.472Z,1.00
2022-08-11T12:37:30.055Z,1.23
2022-08-11T12:40:43.030Z,0.93
2022-08-11T12:43:38.936Z,1.20
2022-08-11T12:46:13.981Z,1.10
2022-08-11T12:49:05.507Z,0.93
2022-08-11T12:52:11.726Z,1.30
2022-08-11T12:54:47.225Z,1.15
2022-08-11T12:57:44.414Z,1.20
2022-08-11T13:00:30.357Z,0.98
2022-08-11T13:03:16.773Z,0.73
2022-08-11T13:05:45.820Z,1.08
2022-08-11T13:08:17.025Z,0.90
2022-08-11T13:11:04.121Z,1.15
2022-08-11T13:13:55.836Z,1.00
2022-08-11T13:16:20.547Z,1.20
2022-08-11T13:18:48.247Z,1.02
2022-08-11T13:21:20.174Z,1.20
2022-08-11T13:24:00.895Z,0.88
2022-08-11T13:26:43.340Z,1.00
2022-08-11T13:29:22.980Z,0.90
2022-08-11T13:31:50.681Z,1.00
2022-08-11T13:34:20.057Z,1.60
2022-08-11T13:36:52.110Z,1.63
2022-08-11T13:39:21.033Z,1.00
2022-08-11T13:41:50.946Z,1.35
2022-08-11T13:44:24.727Z,1.10
2022-08-11T13:47:01.620Z,1.13
2022-08-11T13:49:30.093Z,1.20
2022-08-11T13:51:59.053Z,1.20
2022-08-11T13:54:31.176Z,0.93
2022-08-11T13:57:01.960Z,0.95
2022-08-11T13:59:30.961Z,1.13
2022-08-11T14:02:22.110Z,1.20
2022-08-11T14:04:54.371Z,0.93
2022-08-11T14:07:23.985Z,1.10
2022-08-11T14:09:58.169Z,0.90
2022-08-11T14:12:47.637Z,1.00
2022-08-11T14:15:25.475Z,1.33
2022-08-11T14:18:01.600Z,1.05
2022-08-11T14:20:50.787Z,1.10
2022-08-11T14:23:20.416Z,1.00
2022-08-11T14:26:06.316Z,1.10
2022-08-11T14:28:41.510Z,1.00
2022-08-11T14:31:14.334Z,0.90
2022-08-11T14:33:59.642Z,1.17
2022-08-11T14:36:38.018Z,1.00
2022-08-11T14:39:17.139Z,1.10
2022-08-11T14:42:17.698Z,1.00
2022-08-11T14:45:03.708Z,1.00
2022-08-11T14:47:34.071Z,0.90
2022-08-11T14:50:10.000Z,1.05
2022-08-11T14:52:59.439Z,1.20
2022-08-11T14:55:48.271Z,1.00
2022-08-11T14:58:20.165Z,0.80
2022-08-11T15:00:49.731Z,1.02
2022-08-11T15:03:17.455Z,0.80
2022-08-11T15:05:58.351Z,0.80
2022-08-11T15:08:52.313Z,1.10
2022-08-11T15:11:41.385Z,1.08
2022-08-11T15:14:10.688Z,1.23
2022-08-11T15:16:59.463Z,1.10
2022-08-11T15:19:28.912Z,1.05
2022-08-11T15:22:24.888Z,1.10
2022-08-11T15:24:54.533Z,1.00
2022-08-11T15:27:41.356Z,1.25
2022-08-11T15:30:32.245Z,1.10
2022-08-11T15:33:20.586Z,0.90
2022-08-11T15:36:06.227Z,1.00
2022-08-11T15:38:36.300Z,0.88
2022-08-11T15:41:24.425Z,1.00
2022-08-11T15:44:13.045Z,0.90
2022-08-11T15:46:47.245Z,1.20
2022-08-11T15:49:22.390Z,1.00
2022-08-11T15:52:03.125Z,1.00
2022-08-11T15:54:33.634Z,1.10
2022-08-11T15:57:02.270Z,0.70
2022-08-11T15:59:52.916Z,1.13
2022-08-11T16:02:36.340Z,1.05
2022-08-11T16:05:08.282Z,1.00
2022-08-11T16:07:36.309Z,1.30
2022-08-11T16:10:18.826Z,1.00
2022-08-11T16:13:20.356Z,1.38
2022-08-11T16:16:15.069Z,1.20
2022-08-11T16:18:47.207Z,0.98
2022-08-11T16:21:34.069Z,1.00
2022-08-11T16:24:06.427Z,1.02
2022-08-11T16:27:08.861Z,0.70
2022-08-11T16:29:25.188Z,0.90
2022-08-11T16:32:14.399Z,0.95
2022-08-11T16:35:02.140Z,1.00
2022-08-11T16:37:49.848Z,0.85
2022-08-11T16:40:17.964Z,0.90
2022-08-11T16:43:10.599Z,0.98
2022-08-11T16:45:58.765Z,1.10
2022-08-11T16:48:35.829Z,1.08
2022-08-11T16:51:06.703Z,0.90
2022-08-11T16:53:59.821Z,1.20
2022-08-11T16:56:24.925Z,1.10
2022-08-11T16:59:14.549Z,1.00
2022-08-11T17:02:11.768Z,1.55
2022-08-11T17:05:03.085Z,1.13
2022-08-11T17:07:48.696Z,1.35
2022-08-11T17:10:55.667Z,1.10
2022-08-11T17:13:43.385Z,1.02
2022-08-11T17:16:12.708Z,0.75
2022-08-11T17:18:54.657Z,0.93
2022-08-11T17:21:57.287Z,0.90
2022-08-11T17:24:27.550Z,0.82
2022-08-11T17:26:58.566Z,0.80
2022-08-11T17:29:54.494Z,0.80
2022-08-11T17:33:05.726Z,1.10
2022-08-11T17:35:41.744Z,1.23
2022-08-11T17:38:17.932Z,0.90
2022-08-11T17:41:23.998Z,1.15
2022-08-11T17:44:11.946Z,1.33
2022-08-11T17:47:02.285Z,1.05
2022-08-11T17:49:37.226Z,1.30
2022-08-11T17:52:29.728Z,0.93
2022-08-11T17:55:51.572Z,1.10
2022-08-11T17:58:29.963Z,0.90
2022-08-11T18:01:02.003Z,1.10
2022-08-11T18:03:40.009Z,1.27
2022-08-11T18:06:12.591Z,1.08
2022-08-11T18:09:01.985Z,1.25
2022-08-11T18:12:09.939Z,1.10
2022-08-11T18:14:57.742Z,1.10
2022-08-11T18:17:43.238Z,0.90
2022-08-11T18:20:28.579Z,1.40
2022-08-11T18:23:16.217Z,1.05
2022-08-11T18:26:06.402Z,1.20
2022-08-11T18:29:01.990Z,1.25
2022-08-11T18:31:51.718Z,1.10
2022-08-11T18:34:43.425Z,0.65
2022-08-11T18:37:44.112Z,0.90
2022-08-11T18:40:40.211Z,0.90
2022-08-11T18:43:28.624Z,1.40
2022-08-11T18:46:23.212Z,1.10
2022-08-11T18:49:16.513Z,1.30
2022-08-11T18:52:07.909Z,1.00
2022-08-11T18:54:55.795Z,2.10
2022-08-11T18:57:49.528Z,1.98
2022-08-11T19:00:41.082Z,1.75
2022-08-11T19:03:28.429Z,1.48
2022-08-11T19:06:38.053Z,1.65
2022-08-11T19:09:30.433Z,1.20
2022-08-11T19:12:17.378Z,1.20
2022-08-11T19:15:04.763Z,1.40
2022-08-11T19:17:52.734Z,1.35
2022-08-11T19:20:43.810Z,1.85
2022-08-11T19:23:30.846Z,1.50
2022-08-11T19:26:17.587Z,1.30
2022-08-11T19:29:05.519Z,1.63
2022-08-11T19:31:51.997Z,1.48
2022-08-11T19:34:40.488Z,1.17
2022-08-11T19:37:27.091Z,1.10
2022-08-11T19:40:16.554Z,1.25
2022-08-11T19:43:02.663Z,1.20
2022-08-11T19:45:52.760Z,1.60
2022-08-11T19:48:41.654Z,1.63
2022-08-11T19:51:28.929Z,1.20
2022-08-11T19:54:16.004Z,1.33
2022-08-11T19:57:02.562Z,1.42
2022-08-11T19:59:49.513Z,1.10
2022-08-11T20:02:35.171Z,1.17
2022-08-11T20:05:21.152Z,1.10
2022-08-11T20:08:07.724Z,1.30
2022-08-11T20:10:55.730Z,1.10
2022-08-11T20:13:43.821Z,1.20
2022-08-11T20:16:32.295Z,0.93
2022-08-11T20:19:19.601Z,1.20
2022-08-11T20:22:14.728Z,1.02
2022-08-11T20:25:02.260Z,1.20
2022-08-11T20:27:50.246Z,1.08
2022-08-11T20:30:38.224Z,1.05
2022-08-11T20:33:24.226Z,1.20
2022-08-11T20:36:10.232Z,0.90
2022-08-11T20:38:56.817Z,1.30
2022-08-11T20:41:49.230Z,1.10
2022-08-11T20:44:45.564Z,1.15
2022-08-11T20:47:32.898Z,1.40
2022-08-11T20:50:38.935Z,1.00
2022-08-11T20:53:26.798Z,1.20
2022-08-11T20:56:17.209Z,1.33
2022-08-11T20:59:21.752Z,1.67
2022-08-11T21:02:10.528Z,1.30
2022-08-11T21:05:00.214Z,2.00
2022-08-11T21:07:56.856Z,1.58
2022-08-11T21:10:51.160Z,1.73
2022-08-11T21:13:39.429Z,1.40
2022-08-11T21:16:27.450Z,1.90
2022-08-11T21:20:01.416Z,1.60
2022-08-11T21:22:30.662Z,1.73
2022-08-11T21:25:18.126Z,1.60
2022-08-11T21:28:05.548Z,1.23
2022-08-11T21:30:52.023Z,1.30
2022-08-11T21:33:45.599Z,1.50
2022-08-11T21:36:31.735Z,1.70
2022-08-11T21:39:17.710Z,1.30
2022-08-11T21:42:09.170Z,1.42
2022-08-11T21:44:56.071Z,1.30
2022-08-11T21:47:44.276Z,1.30
2022-08-11T21:50:30.153Z,1.38
2022-08-11T21:53:18.016Z,1.85
2022-08-11T21:56:04.516Z,1.63
2022-08-11T21:58:51.040Z,1.47
2022-08-11T22:01:37.542Z,1.60
2022-08-11T22:04:23.890Z,1.40
2022-08-11T22:07:10.429Z,1.43
2022-08-11T22:09:56.063Z,1.80
2022-08-11T22:12:45.059Z,1.40
2022-08-11T22:15:31.077Z,1.63
2022-08-11T22:18:16.478Z,1.77
2022-08-11T22:21:03.079Z,1.23
2022-08-11T22:23:51.472Z,1.43
2022-08-11T22:26:37.527Z,1.67
2022-08-11T22:29:41.350Z,1.40
2022-08-11T22:32:35.853Z,1.57
2022-08-11T22:35:22.227Z,1.33
2022-08-11T22:38:08.747Z,1.40
2022-08-11T22:40:55.190Z,1.60
2022-08-11T22:43:40.689Z,1.37
2022-08-11T22:46:27.048Z,1.30
2022-08-11T22:49:14.052Z,1.47
2022-08-11T22:52:01.481Z,1.30
2022-08-11T22:54:49.054Z,1.87
2022-08-11T22:57:34.620Z,1.70
2022-08-11T23:00:20.156Z,1.70
2022-08-11T23:03:06.202Z,1.27
2022-08-11T23:05:56.646Z,1.63
2022-08-11T23:08:42.107Z,1.77
2022-08-11T23:11:27.465Z,1.60
2022-08-11T23:14:33.199Z,1.50
2022-08-11T23:17:19.317Z,1.57
2022-08-11T23:20:21.433Z,1.13
2022-08-11T23:23:11.071Z,1.27
2022-08-11T23:25:58.946Z,1.30
2022-08-11T23:28:46.469Z,1.33
2022-08-11T23:31:50.816Z,1.10
2022-08-11T23:35:37.320Z,1.40
2022-08-11T23:37:49.007Z,1.57
2022-08-11T23:40:34.351Z,1.13
2022-08-11T23:43:20.251Z,1.40
2022-08-11T23:48:55.426Z,1.20
2022-08-11T23:51:41.757Z,1.27
2022-08-11T23:54:28.268Z,1.50
2022-08-11T23:57:14.126Z,1.53
2022-08-11T23:59:59.573Z,1.20
