createdAt,value
2019-02-26T00:02:04.794Z,99058.00
2019-02-26T00:04:36.915Z,99065.00
2019-02-26T00:07:09.415Z,99059.00
2019-02-26T00:09:40.523Z,99055.00
2019-02-26T00:12:11.559Z,99057.00
2019-02-26T00:14:45.211Z,99066.00
2019-02-26T00:17:17.541Z,99065.00
2019-02-26T00:19:49.021Z,99066.00
2019-02-26T00:22:20.368Z,99075.00
2019-02-26T00:24:51.462Z,99062.00
2019-02-26T00:27:23.532Z,99071.00
2019-02-26T00:29:55.845Z,99071.00
2019-02-26T00:32:29.941Z,99061.00
2019-02-26T00:35:04.054Z,99068.00
2019-02-26T00:37:35.143Z,99059.00
2019-02-26T00:40:09.576Z,99055.00
2019-02-26T00:42:40.911Z,99081.00
2019-02-26T00:45:12.603Z,99064.00
2019-02-26T00:47:46.204Z,99071.00
2019-02-26T00:50:16.821Z,99064.00
2019-02-26T00:52:48.454Z,99068.00
2019-02-26T00:55:23.164Z,99058.00
2019-02-26T00:57:56.796Z,99044.00
2019-02-26T01:00:26.814Z,99082.00
2019-02-26T01:02:58.834Z,99057.00
2019-02-26T01:05:30.147Z,99062.00
2019-02-26T01:08:02.288Z,99032.00
2019-02-26T01:10:34.586Z,99035.00
2019-02-26T01:13:07.264Z,99016.00
2019-02-26T01:15:39.683Z,99021.00
2019-02-26T01:18:10.813Z,99030.00
2019-02-26T01:20:41.846Z,99022.00
2019-02-26T01:23:13.046Z,99011.00
2019-02-26T01:25:44.233Z,99021.00
2019-02-26T01:28:16.423Z,99018.00
2019-02-26T01:30:48.902Z,99010.00
2019-02-26T01:33:22.296Z,99006.00
2019-02-26T01:35:55.519Z,98999.00
2019-02-26T01:38:27.874Z,99000.00
2019-02-26T01:40:59.047Z,99002.00
2019-02-26T01:43:30.440Z,98997.00
2019-02-26T01:46:01.557Z,98995.00
2019-02-26T01:48:34.355Z,99003.00
2019-02-26T01:51:07.200Z,98996.00
2019-02-26T01:53:38.254Z,98993.00
2019-02-26T01:56:09.569Z,99000.00
2019-02-26T01:58:40.678Z,98977.00
2019-02-26T02:01:14.063Z,98982.00
2019-02-26T02:03:46.547Z,98987.00
2019-02-26T02:06:18.151Z,98988.00
2019-02-26T02:08:52.447Z,98994.00
2019-02-26T02:11:23.855Z,98987.00
2019-02-26T02:13:56.025Z,98989.00
2019-02-26T02:16:29.622Z,98995.00
2019-02-26T02:19:00.817Z,98991.00
2019-02-26T02:21:35.637Z,98987.00
2019-02-26T02:24:10.761Z,98985.00
2019-02-26T02:26:41.107Z,98980.00
2019-02-26T02:29:16.545Z,98975.00
2019-02-26T02:31:45.634Z,98971.00
2019-02-26T02:34:17.139Z,98968.00
2019-02-26T02:36:48.253Z,98956.00
2019-02-26T02:39:20.953Z,98872.00
2019-02-26T02:41:54.945Z,98959.00
2019-02-26T02:44:26.139Z,98960.00
2019-02-26T02:46:58.589Z,98966.00
2019-02-26T02:49:32.546Z,98969.00
2019-02-26T02:52:04.189Z,98955.00
2019-02-26T02:54:35.683Z,98964.00
2019-02-26T02:57:08.023Z,98952.00
2019-02-26T02:59:42.230Z,98962.00
2019-02-26T03:02:15.075Z,98944.00
2019-02-26T03:04:46.622Z,98949.00
2019-02-26T03:07:20.317Z,98951.00
2019-02-26T03:09:51.063Z,98957.00
2019-02-26T03:12:22.244Z,98938.00
2019-02-26T03:14:53.404Z,98941.00
2019-02-26T03:17:24.587Z,98945.00
2019-02-26T03:19:56.516Z,98934.00
2019-02-26T03:22:28.514Z,98938.00
2019-02-26T03:25:01.930Z,98947.00
2019-02-26T03:27:34.282Z,98947.00
2019-02-26T03:30:08.031Z,98949.00
2019-02-26T03:32:41.385Z,98948.00
2019-02-26T03:35:13.337Z,98947.00
2019-02-26T03:37:45.330Z,98945.00
2019-02-26T03:40:17.086Z,98940.00
2019-02-26T03:42:48.615Z,98941.00
2019-02-26T03:45:23.919Z,98930.00
2019-02-26T03:47:55.379Z,98941.00
2019-02-26T03:50:27.081Z,98947.00
2019-02-26T03:52:58.451Z,98936.00
2019-02-26T03:55:31.720Z,98922.00
2019-02-26T03:58:02.998Z,98919.00
2019-02-26T04:00:35.591Z,98919.00
2019-02-26T04:03:09.303Z,98930.00
2019-02-26T04:05:40.425Z,98940.00
2019-02-26T04:08:12.336Z,98933.00
2019-02-26T04:10:45.637Z,98939.00
2019-02-26T04:13:16.455Z,98929.00
2019-02-26T04:15:47.774Z,98940.00
2019-02-26T04:18:19.093Z,98938.00
2019-02-26T04:20:50.465Z,98930.00
2019-02-26T04:23:22.003Z,98935.00
2019-02-26T04:26:38.784Z,98940.00
2019-02-26T04:29:48.699Z,98944.00
2019-02-26T04:33:20.013Z,98944.00
2019-02-26T04:36:39.424Z,98930.00
2019-02-26T04:39:55.142Z,98923.00
2019-02-26T04:43:41.716Z,98946.00
2019-02-26T04:47:05.854Z,98930.00
2019-02-26T04:49:42.127Z,98910.00
2019-02-26T04:52:10.874Z,98911.00
2019-02-26T04:54:43.251Z,98908.00
2019-02-26T04:57:15.002Z,98913.00
2019-02-26T04:59:46.026Z,98907.00
2019-02-26T05:02:17.606Z,98914.00
2019-02-26T05:04:49.076Z,98909.00
2019-02-26T05:07:20.235Z,98901.00
2019-02-26T05:09:53.867Z,98895.00
2019-02-26T05:12:25.415Z,98891.00
2019-02-26T05:14:57.087Z,98898.00
2019-02-26T05:17:30.749Z,98887.00
2019-02-26T05:20:03.505Z,98889.00
2019-02-26T05:22:33.745Z,98880.00
2019-02-26T05:25:07.469Z,98895.00
2019-02-26T05:27:39.749Z,98888.00
2019-02-26T05:30:13.899Z,98876.00
2019-02-26T05:32:44.578Z,98878.00
2019-02-26T05:35:18.080Z,98869.00
2019-02-26T05:37:48.968Z,98873.00
2019-02-26T05:40:23.376Z,98869.00
2019-02-26T05:42:56.081Z,98875.00
2019-02-26T05:45:29.870Z,98875.00
2019-02-26T05:48:01.214Z,98882.00
2019-02-26T05:50:35.612Z,98875.00
2019-02-26T05:53:07.647Z,98896.00
2019-02-26T05:55:38.765Z,98902.00
2019-02-26T05:58:12.467Z,98900.00
2019-02-26T06:00:42.928Z,98900.00
2019-02-26T06:03:16.293Z,98896.00
2019-02-26T06:05:48.963Z,98891.00
2019-02-26T06:08:19.657Z,98895.00
2019-02-26T06:10:51.122Z,98900.00
2019-02-26T06:13:22.185Z,98893.00
2019-02-26T06:15:55.147Z,98897.00
2019-02-26T06:18:27.666Z,98908.00
2019-02-26T06:21:01.214Z,98894.00
2019-02-26T06:23:34.466Z,98897.00
2019-02-26T06:26:13.842Z,98904.00
2019-02-26T06:28:43.474Z,98904.00
2019-02-26T06:31:17.407Z,98901.00
2019-02-26T06:33:47.864Z,98911.00
2019-02-26T06:36:21.038Z,98918.00
2019-02-26T06:38:53.922Z,98910.00
2019-02-26T06:41:25.010Z,98920.00
2019-02-26T06:43:56.464Z,98914.00
2019-02-26T06:46:29.381Z,98925.00
2019-02-26T06:49:00.506Z,98927.00
2019-02-26T06:51:32.251Z,98916.00
2019-02-26T06:54:03.803Z,98909.00
2019-02-26T06:56:40.744Z,98905.00
2019-02-26T06:59:14.715Z,98907.00
2019-02-26T07:01:46.293Z,98910.00
2019-02-26T07:04:17.404Z,98923.00
2019-02-26T07:06:48.591Z,98922.00
2019-02-26T07:09:20.482Z,98919.00
2019-02-26T07:11:51.690Z,98915.00
2019-02-26T07:14:24.842Z,98915.00
2019-02-26T07:16:59.088Z,98923.00
2019-02-26T07:19:31.250Z,98934.00
2019-02-26T07:22:05.471Z,98937.00
2019-02-26T07:24:38.435Z,98927.00
2019-02-26T07:27:11.611Z,98938.00
2019-02-26T07:29:42.890Z,98931.00
2019-02-26T07:32:17.287Z,98948.00
2019-02-26T07:34:49.696Z,98943.00
2019-02-26T07:37:21.027Z,98945.00
2019-02-26T07:39:52.151Z,98939.00
2019-02-26T07:42:23.399Z,98941.00
2019-02-26T07:44:54.530Z,98940.00
2019-02-26T07:47:26.589Z,98942.00
2019-02-26T07:50:00.871Z,98944.00
2019-02-26T07:52:33.052Z,98940.00
2019-02-26T07:55:06.301Z,98929.00
2019-02-26T07:57:37.279Z,98927.00
2019-02-26T08:00:11.313Z,98933.00
2019-02-26T08:02:42.524Z,98931.00
2019-02-26T08:05:16.180Z,98919.00
2019-02-26T08:07:48.536Z,98915.00
2019-02-26T08:10:19.973Z,98907.00
2019-02-26T08:12:51.284Z,98915.00
2019-02-26T08:15:22.864Z,98926.00
2019-02-26T08:17:57.517Z,98931.00
2019-02-26T08:20:28.418Z,98923.00
2019-02-26T08:23:01.348Z,98933.00
2019-02-26T08:25:32.680Z,98930.00
2019-02-26T08:28:04.263Z,98932.00
2019-02-26T08:30:35.538Z,98940.00
2019-02-26T08:33:07.358Z,98949.00
2019-02-26T08:35:38.784Z,98943.00
2019-02-26T08:38:10.641Z,98947.00
2019-02-26T08:40:41.741Z,98833.00
2019-02-26T08:43:12.871Z,98944.00
2019-02-26T08:45:44.073Z,98926.00
2019-02-26T08:48:17.144Z,98934.00
2019-02-26T08:50:48.391Z,98939.00
2019-02-26T08:53:21.762Z,98938.00
2019-02-26T08:55:53.711Z,98936.00
2019-02-26T08:58:26.373Z,98945.00
2019-02-26T09:00:58.483Z,98935.00
2019-02-26T09:03:29.702Z,98935.00
2019-02-26T09:06:12.409Z,98932.00
2019-02-26T09:08:35.541Z,98926.00
2019-02-26T09:11:08.663Z,98921.00
2019-02-26T09:13:41.173Z,98925.00
2019-02-26T09:16:12.387Z,98917.00
2019-02-26T09:18:43.432Z,98924.00
2019-02-26T09:21:15.576Z,98929.00
2019-02-26T09:23:49.523Z,98920.00
2019-02-26T09:26:19.636Z,98924.00
2019-02-26T09:28:52.389Z,98935.00
2019-02-26T09:31:23.649Z,98933.00
2019-02-26T09:33:55.753Z,98938.00
2019-02-26T09:36:29.328Z,98937.00
2019-02-26T09:39:00.007Z,98931.00
2019-02-26T09:41:33.226Z,98934.00
2019-02-26T09:44:06.590Z,98934.00
2019-02-26T09:46:38.804Z,98926.00
2019-02-26T09:49:12.312Z,98923.00
2019-02-26T09:51:42.718Z,98938.00
2019-02-26T09:54:15.169Z,98936.00
2019-02-26T09:56:47.196Z,98935.00
2019-02-26T09:59:18.404Z,98938.00
2019-02-26T10:01:49.576Z,98935.00
2019-02-26T10:04:22.114Z,98942.00
2019-02-26T10:06:53.921Z,98953.00
2019-02-26T10:09:25.123Z,98945.00
2019-02-26T10:11:59.880Z,98942.00
2019-02-26T10:14:33.381Z,98939.00
2019-02-26T10:17:04.349Z,98941.00
2019-02-26T10:19:36.506Z,98945.00
2019-02-26T10:22:12.539Z,98943.00
2019-02-26T10:24:41.232Z,98946.00
2019-02-26T10:27:14.456Z,98932.00
2019-02-26T10:29:47.462Z,98940.00
2019-02-26T10:32:18.755Z,98936.00
2019-02-26T10:34:50.207Z,98930.00
2019-02-26T10:37:21.653Z,98933.00
2019-02-26T10:39:54.931Z,98938.00
2019-02-26T10:42:25.695Z,98934.00
2019-02-26T10:44:56.991Z,98941.00
2019-02-26T10:47:29.887Z,98929.00
2019-02-26T10:50:01.045Z,98931.00
2019-02-26T10:52:32.359Z,98936.00
2019-02-26T10:55:04.064Z,98939.00
2019-02-26T10:57:36.153Z,98954.00
2019-02-26T11:00:18.487Z,98934.00
2019-02-26T11:02:54.109Z,98941.00
2019-02-26T11:05:26.421Z,98935.00
2019-02-26T11:08:02.392Z,98942.00
2019-02-26T11:10:32.115Z,98942.00
2019-02-26T11:13:03.282Z,98925.00
2019-02-26T11:15:36.017Z,98929.00
2019-02-26T11:18:08.363Z,98924.00
2019-02-26T11:20:40.418Z,98936.00
2019-02-26T11:23:13.744Z,98942.00
2019-02-26T11:25:44.609Z,98934.00
2019-02-26T11:28:15.871Z,98925.00
2019-02-26T11:30:49.029Z,98931.00
2019-02-26T11:33:19.881Z,98937.00
2019-02-26T11:35:51.604Z,98919.00
2019-02-26T11:38:36.958Z,98924.00
2019-02-26T11:41:07.904Z,98919.00
2019-02-26T11:43:39.115Z,98921.00
2019-02-26T11:46:10.364Z,98904.00
2019-02-26T11:48:41.902Z,98906.00
2019-02-26T11:51:16.842Z,98894.00
2019-02-26T11:53:46.341Z,98897.00
2019-02-26T11:56:20.588Z,98900.00
2019-02-26T11:58:50.851Z,98890.00
2019-02-26T12:01:22.114Z,98882.00
2019-02-26T12:03:55.945Z,98851.00
2019-02-26T12:06:26.355Z,98748.00
2019-02-26T12:08:57.617Z,98850.00
2019-02-26T12:11:28.871Z,98863.00
2019-02-26T12:14:00.228Z,98870.00
2019-02-26T12:16:31.477Z,98876.00
2019-02-26T12:19:04.069Z,98875.00
2019-02-26T12:21:37.028Z,98871.00
2019-02-26T12:24:09.121Z,98872.00
2019-02-26T12:26:42.319Z,98874.00
2019-02-26T12:29:16.167Z,98870.00
2019-02-26T12:31:47.194Z,98874.00
2019-02-26T12:34:20.758Z,98881.00
2019-02-26T12:36:53.247Z,98872.00
2019-02-26T12:39:25.116Z,98865.00
2019-02-26T12:41:57.027Z,98866.00
2019-02-26T12:44:29.072Z,98863.00
2019-02-26T12:47:00.945Z,98850.00
2019-02-26T12:49:33.245Z,98762.00
2019-02-26T12:52:04.963Z,98801.00
2019-02-26T12:54:37.778Z,98754.00
2019-02-26T12:57:08.941Z,98780.00
2019-02-26T12:59:40.085Z,98784.00
2019-02-26T13:02:13.980Z,98750.00
2019-02-26T13:04:45.518Z,98759.00
2019-02-26T13:07:17.002Z,98770.00
2019-02-26T13:09:51.989Z,98755.00
2019-02-26T13:12:23.997Z,98784.00
2019-02-26T13:14:56.475Z,98783.00
2019-02-26T13:17:29.467Z,98822.00
2019-02-26T13:20:01.694Z,98808.00
2019-02-26T13:22:34.727Z,98800.00
2019-02-26T13:25:09.677Z,98800.00
2019-02-26T13:27:43.200Z,98805.00
2019-02-26T13:30:16.320Z,98778.00
2019-02-26T13:32:56.099Z,98738.00
2019-02-26T13:35:20.796Z,98802.00
2019-02-26T13:37:53.100Z,98793.00
2019-02-26T13:40:24.422Z,98808.00
2019-02-26T13:45:28.814Z,98766.00
2019-02-26T13:48:01.391Z,98781.00
2019-02-26T13:50:32.944Z,98799.00
2019-02-26T13:53:04.430Z,98785.00
2019-02-26T13:55:35.952Z,98782.00
2019-02-26T13:58:11.675Z,98783.00
2019-02-26T14:00:40.288Z,98786.00
2019-02-26T14:03:11.580Z,98778.00
2019-02-26T14:05:43.085Z,98796.00
2019-02-26T14:08:14.646Z,98793.00
2019-02-26T14:10:45.854Z,98787.00
2019-02-26T14:13:17.034Z,98755.00
2019-02-26T14:15:48.311Z,98775.00
2019-02-26T14:18:20.159Z,98734.00
2019-02-26T14:20:51.318Z,98772.00
2019-02-26T14:23:22.449Z,98795.00
2019-02-26T14:25:53.580Z,98808.00
2019-02-26T14:28:25.788Z,98806.00
2019-02-26T14:30:56.924Z,98797.00
2019-02-26T14:33:28.232Z,98788.00
2019-02-26T14:35:59.456Z,98796.00
2019-02-26T14:38:30.583Z,98775.00
2019-02-26T14:41:02.365Z,98786.00
2019-02-26T14:43:34.026Z,98776.00
2019-02-26T14:46:05.788Z,98772.00
2019-02-26T14:48:37.038Z,98771.00
2019-02-26T14:51:08.347Z,98758.00
2019-02-26T14:53:39.659Z,98777.00
2019-02-26T14:56:10.975Z,98772.00
2019-02-26T14:58:42.229Z,98772.00
2019-02-26T15:01:14.338Z,98742.00
2019-02-26T15:03:45.655Z,98735.00
2019-02-26T15:06:16.769Z,98738.00
2019-02-26T15:08:47.808Z,98746.00
2019-02-26T15:11:26.312Z,98752.00
2019-02-26T15:13:57.349Z,98758.00
2019-02-26T15:16:28.492Z,98741.00
2019-02-26T15:19:00.659Z,98745.00
2019-02-26T15:21:31.903Z,98746.00
2019-02-26T15:24:03.079Z,98745.00
2019-02-26T15:26:34.530Z,98741.00
2019-02-26T15:29:06.203Z,98744.00
2019-02-26T15:31:37.412Z,98747.00
2019-02-26T15:34:08.603Z,98742.00
2019-02-26T15:36:39.758Z,98744.00
2019-02-26T15:39:11.430Z,98740.00
2019-02-26T15:41:42.649Z,98737.00
2019-02-26T15:44:13.982Z,98740.00
2019-02-26T15:46:45.941Z,98738.00
2019-02-26T15:49:17.082Z,98738.00
2019-02-26T15:51:48.756Z,98739.00
2019-02-26T15:54:21.122Z,98762.00
2019-02-26T15:56:52.462Z,98757.00
2019-02-26T15:59:23.654Z,98747.00
2019-02-26T16:01:55.525Z,98745.00
2019-02-26T16:04:27.565Z,98748.00
2019-02-26T16:06:59.062Z,98748.00
2019-02-26T16:09:30.249Z,98748.00
2019-02-26T16:12:01.320Z,98744.00
2019-02-26T16:14:32.778Z,98734.00
2019-02-26T16:17:04.034Z,98768.00
2019-02-26T16:19:35.070Z,98770.00
2019-02-26T16:22:06.284Z,98775.00
2019-02-26T16:24:37.450Z,98768.00
2019-02-26T16:27:08.687Z,98768.00
2019-02-26T16:29:41.074Z,98774.00
2019-02-26T16:32:12.749Z,98775.00
2019-02-26T16:34:43.896Z,98783.00
2019-02-26T16:37:15.211Z,98783.00
2019-02-26T16:39:46.816Z,98780.00
2019-02-26T16:42:18.464Z,98796.00
2019-02-26T16:44:49.636Z,98797.00
2019-02-26T16:47:20.860Z,98798.00
2019-02-26T16:49:52.210Z,98793.00
2019-02-26T16:52:23.366Z,98801.00
2019-02-26T16:54:54.859Z,98800.00
2019-02-26T16:57:28.142Z,98798.00
2019-02-26T16:59:59.036Z,98797.00
2019-02-26T17:02:30.269Z,98785.00
2019-02-26T17:05:01.380Z,98787.00
2019-02-26T17:07:33.818Z,98821.00
2019-02-26T17:10:06.171Z,98795.00
2019-02-26T17:12:37.999Z,98807.00
2019-02-26T17:15:15.626Z,98809.00
2019-02-26T17:17:47.640Z,98797.00
2019-02-26T17:20:19.639Z,98815.00
2019-02-26T17:22:52.203Z,98818.00
2019-02-26T17:25:27.326Z,98819.00
2019-02-26T17:27:57.340Z,98820.00
2019-02-26T17:30:28.623Z,98818.00
2019-02-26T17:32:59.799Z,98814.00
2019-02-26T17:35:31.314Z,98815.00
2019-02-26T17:38:02.493Z,98838.00
2019-02-26T17:40:36.391Z,98822.00
2019-02-26T17:43:06.731Z,98820.00
2019-02-26T17:45:38.025Z,98824.00
2019-02-26T17:48:09.289Z,98820.00
2019-02-26T17:50:43.365Z,98806.00
2019-02-26T17:53:13.641Z,98807.00
2019-02-26T17:55:46.872Z,98816.00
2019-02-26T17:58:18.112Z,98818.00
2019-02-26T18:00:53.323Z,98816.00
2019-02-26T18:03:25.729Z,98816.00
2019-02-26T18:05:57.447Z,98806.00
2019-02-26T18:08:29.174Z,98816.00
2019-02-26T18:11:00.592Z,98811.00
2019-02-26T18:13:31.689Z,98813.00
2019-02-26T18:16:09.132Z,98812.00
2019-02-26T18:18:36.195Z,98808.00
2019-02-26T18:21:07.738Z,98795.00
2019-02-26T18:23:39.207Z,98795.00
2019-02-26T18:26:10.423Z,98819.00
2019-02-26T18:28:41.510Z,98800.00
2019-02-26T18:31:12.745Z,98788.00
2019-02-26T18:33:44.062Z,98787.00
2019-02-26T18:36:15.235Z,98778.00
2019-02-26T18:38:48.340Z,98778.00
2019-02-26T18:41:19.319Z,98779.00
2019-02-26T18:43:51.166Z,98775.00
2019-02-26T18:46:22.970Z,98778.00
2019-02-26T18:48:54.126Z,98780.00
2019-02-26T18:51:25.191Z,98782.00
2019-02-26T18:53:56.343Z,98779.00
2019-02-26T18:56:27.468Z,98788.00
2019-02-26T18:58:58.843Z,98777.00
2019-02-26T19:01:30.785Z,98782.00
2019-02-26T19:04:02.545Z,98778.00
2019-02-26T19:06:34.884Z,98772.00
2019-02-26T19:09:11.492Z,98781.00
2019-02-26T19:11:41.648Z,98771.00
2019-02-26T19:14:13.235Z,98770.00
2019-02-26T19:16:44.596Z,98800.00
2019-02-26T19:19:15.737Z,98758.00
2019-02-26T19:21:47.002Z,98769.00
2019-02-26T19:24:18.495Z,98773.00
2019-02-26T19:26:49.768Z,98756.00
2019-02-26T19:29:21.512Z,98767.00
2019-02-26T19:31:52.738Z,98757.00
2019-02-26T19:34:28.095Z,98766.00
2019-02-26T19:36:57.963Z,98781.00
2019-02-26T19:39:29.005Z,98783.00
2019-02-26T19:42:00.459Z,98768.00
2019-02-26T19:44:35.718Z,98771.00
2019-02-26T19:47:04.708Z,98768.00
2019-02-26T19:49:36.851Z,98765.00
2019-02-26T19:52:08.734Z,98766.00
2019-02-26T19:54:42.016Z,98771.00
2019-02-26T19:57:13.137Z,98763.00
2019-02-26T19:59:46.833Z,98768.00
2019-02-26T20:02:18.004Z,98758.00
2019-02-26T20:04:49.233Z,98772.00
2019-02-26T20:07:20.341Z,98768.00
2019-02-26T20:09:51.438Z,98775.00
2019-02-26T20:12:22.748Z,98768.00
2019-02-26T20:14:55.002Z,98764.00
2019-02-26T20:17:26.491Z,98752.00
2019-02-26T20:19:57.671Z,98758.00
2019-02-26T20:22:30.625Z,98754.00
2019-02-26T20:25:02.031Z,98767.00
2019-02-26T20:27:33.365Z,98770.00
2019-02-26T20:30:05.483Z,98771.00
2019-02-26T20:32:36.779Z,98773.00
2019-02-26T20:35:11.609Z,98781.00
2019-02-26T20:37:42.710Z,98764.00
2019-02-26T20:40:16.966Z,98767.00
2019-02-26T20:42:48.059Z,98764.00
2019-02-26T20:45:19.956Z,98769.00
2019-02-26T20:47:51.222Z,98761.00
2019-02-26T20:50:23.882Z,98759.00
2019-02-26T20:52:56.314Z,98762.00
2019-02-26T20:55:28.954Z,98760.00
2019-02-26T20:58:00.545Z,98764.00
2019-02-26T21:00:31.720Z,98767.00
2019-02-26T21:03:02.949Z,98774.00
2019-02-26T21:05:35.088Z,98773.00
2019-02-26T21:08:07.440Z,98766.00
2019-02-26T21:10:38.615Z,98760.00
2019-02-26T21:13:09.927Z,98765.00
2019-02-26T21:15:41.414Z,98770.00
2019-02-26T21:18:12.767Z,98773.00
2019-02-26T21:20:49.259Z,98772.00
2019-02-26T21:23:21.730Z,98768.00
2019-02-26T21:25:52.739Z,98761.00
2019-02-26T21:28:23.870Z,98769.00
2019-02-26T21:30:56.019Z,98755.00
2019-02-26T21:33:30.591Z,98749.00
2019-02-26T21:36:00.285Z,98753.00
2019-02-26T21:38:38.570Z,98748.00
2019-02-26T21:41:07.798Z,98756.00
2019-02-26T21:43:38.996Z,98701.00
2019-02-26T21:46:10.246Z,98744.00
2019-02-26T21:48:41.398Z,98755.00
2019-02-26T21:51:12.496Z,98762.00
2019-02-26T21:53:43.925Z,98748.00
2019-02-26T21:56:16.324Z,98756.00
2019-02-26T21:58:48.697Z,98741.00
2019-02-26T22:01:19.714Z,98717.00
2019-02-26T22:03:50.767Z,98737.00
2019-02-26T22:06:21.956Z,98749.00
2019-02-26T22:08:54.909Z,98749.00
2019-02-26T22:11:25.755Z,98751.00
2019-02-26T22:13:56.840Z,98747.00
2019-02-26T22:16:27.937Z,98750.00
2019-02-26T22:18:59.000Z,98750.00
2019-02-26T22:21:31.372Z,98743.00
2019-02-26T22:24:04.659Z,98750.00
2019-02-26T22:26:35.703Z,98755.00
2019-02-26T22:29:07.957Z,98756.00
2019-02-26T22:31:39.043Z,98750.00
2019-02-26T22:34:10.486Z,98747.00
2019-02-26T22:36:41.683Z,98742.00
2019-02-26T22:39:14.976Z,98748.00
2019-02-26T22:41:46.142Z,98746.00
2019-02-26T22:44:18.656Z,98746.00
2019-02-26T22:46:50.023Z,98740.00
2019-02-26T22:49:21.381Z,98737.00
2019-02-26T22:51:52.813Z,98742.00
2019-02-26T22:54:24.351Z,98732.00
2019-02-26T22:56:56.873Z,98741.00
2019-02-26T22:59:29.284Z,98742.00
2019-02-26T23:02:00.518Z,98735.00
2019-02-26T23:04:33.568Z,98731.00
2019-02-26T23:07:05.394Z,98740.00
2019-02-26T23:09:37.692Z,98724.00
2019-02-26T23:12:10.544Z,98723.00
2019-02-26T23:14:43.023Z,98722.00
2019-02-26T23:17:14.519Z,98716.00
2019-02-26T23:19:46.572Z,98712.00
2019-02-26T23:22:20.919Z,98724.00
2019-02-26T23:24:52.469Z,98731.00
2019-02-26T23:27:23.729Z,98732.00
2019-02-26T23:29:55.305Z,98730.00
2019-02-26T23:32:27.856Z,98715.00
2019-02-26T23:35:11.547Z,98733.00
2019-02-26T23:37:42.880Z,98730.00
2019-02-26T23:40:15.360Z,98725.00
2019-02-26T23:42:46.962Z,98724.00
2019-02-26T23:45:18.780Z,98711.00
2019-02-26T23:47:49.929Z,98713.00
2019-02-26T23:50:21.109Z,98722.00
2019-02-26T23:52:52.509Z,98723.00
2019-02-26T23:55:24.136Z,98720.00
2019-02-26T23:57:57.666Z,98736.00
