createdAt,value
2022-12-18T00:00:21.425Z,29.63
2022-12-18T00:01:37.303Z,33.55
2022-12-18T00:02:40.297Z,31.05
2022-12-18T00:03:43.712Z,29.65
2022-12-18T00:04:46.851Z,32.15
2022-12-18T00:05:53.260Z,38.45
2022-12-18T00:06:56.032Z,31.92
2022-12-18T00:07:58.752Z,32.60
2022-12-18T00:09:03.831Z,33.35
2022-12-18T00:10:07.146Z,34.17
2022-12-18T00:11:13.120Z,31.25
2022-12-18T00:13:18.541Z,30.58
2022-12-18T00:14:21.412Z,33.45
2022-12-18T00:15:24.614Z,28.42
2022-12-18T00:16:29.579Z,21.50
2022-12-18T00:17:33.879Z,21.40
2022-12-18T00:18:37.180Z,30.33
2022-12-18T00:19:40.215Z,27.63
2022-12-18T00:20:43.662Z,31.63
2022-12-18T00:21:46.384Z,34.92
2022-12-18T00:22:49.418Z,31.67
2022-12-18T00:23:52.664Z,33.10
2022-12-18T00:24:55.407Z,30.73
2022-12-18T00:26:04.071Z,27.23
2022-12-18T00:27:07.335Z,33.75
2022-12-18T00:28:10.136Z,35.13
2022-12-18T00:29:17.598Z,30.02
2022-12-18T00:30:20.319Z,41.72
2022-12-18T00:31:24.847Z,33.17
2022-12-18T00:32:29.453Z,29.92
2022-12-18T00:33:32.879Z,32.65
2022-12-18T00:34:35.593Z,32.70
2022-12-18T00:35:38.348Z,32.63
2022-12-18T00:36:42.074Z,30.55
2022-12-18T00:37:44.712Z,32.67
2022-12-18T00:38:48.495Z,33.47
2022-12-18T00:39:54.111Z,32.10
2022-12-18T00:40:56.791Z,33.03
2022-12-18T00:42:18.067Z,31.65
2022-12-18T00:43:22.275Z,28.85
2022-12-18T00:44:24.975Z,28.80
2022-12-18T00:45:31.106Z,32.83
2022-12-18T00:46:34.171Z,29.85
2022-12-18T00:47:39.381Z,36.47
2022-12-18T00:48:42.096Z,38.70
2022-12-18T00:49:44.808Z,40.20
2022-12-18T00:50:49.680Z,37.63
2022-12-18T00:51:52.682Z,33.80
2022-12-18T00:52:55.644Z,28.95
2022-12-18T00:53:58.568Z,36.33
2022-12-18T00:55:06.200Z,27.95
2022-12-18T00:56:09.764Z,32.60
2022-12-18T00:57:12.515Z,30.10
2022-12-18T00:58:17.139Z,29.15
2022-12-18T00:59:19.973Z,30.92
2022-12-18T01:00:23.395Z,35.08
2022-12-18T01:01:26.232Z,30.80
2022-12-18T01:02:29.101Z,28.60
2022-12-18T01:03:31.904Z,24.48
2022-12-18T01:04:34.999Z,32.88
2022-12-18T01:05:41.234Z,28.95
2022-12-18T01:06:44.872Z,31.25
2022-12-18T01:07:47.645Z,31.10
2022-12-18T01:08:51.845Z,34.92
2022-12-18T01:09:54.613Z,25.70
2022-12-18T01:10:57.386Z,33.88
2022-12-18T01:12:02.319Z,34.03
2022-12-18T01:13:06.914Z,29.02
2022-12-18T01:14:10.118Z,28.08
2022-12-18T01:15:15.560Z,35.83
2022-12-18T01:16:18.980Z,33.97
2022-12-18T01:17:22.577Z,36.65
2022-12-18T01:18:25.374Z,36.40
2022-12-18T01:19:28.056Z,33.70
2022-12-18T01:20:31.098Z,38.42
2022-12-18T01:21:34.367Z,35.78
2022-12-18T01:22:40.243Z,34.65
2022-12-18T01:23:43.881Z,35.70
2022-12-18T01:24:46.523Z,38.15
2022-12-18T01:25:49.173Z,34.08
2022-12-18T01:26:51.889Z,41.28
2022-12-18T01:27:54.581Z,31.17
2022-12-18T01:28:58.003Z,29.73
2022-12-18T01:30:00.753Z,40.47
2022-12-18T01:31:13.222Z,36.47
2022-12-18T01:32:16.168Z,36.13
2022-12-18T01:33:20.102Z,29.58
2022-12-18T01:34:23.800Z,36.88
2022-12-18T01:35:26.481Z,33.05
2022-12-18T01:36:34.827Z,32.30
2022-12-18T01:37:37.732Z,35.72
2022-12-18T01:38:40.542Z,30.50
2022-12-18T01:39:43.553Z,36.95
2022-12-18T01:40:46.389Z,31.15
2022-12-18T01:42:04.237Z,37.17
2022-12-18T01:43:10.468Z,37.67
2022-12-18T01:44:46.800Z,47.90
2022-12-18T01:45:50.779Z,35.25
2022-12-18T01:46:53.829Z,37.90
2022-12-18T01:48:03.865Z,30.08
2022-12-18T01:49:06.690Z,32.10
2022-12-18T01:50:38.171Z,39.63
2022-12-18T01:51:41.729Z,34.90
2022-12-18T01:52:55.491Z,34.90
2022-12-18T01:53:58.888Z,34.90
2022-12-18T01:55:04.120Z,31.80
2022-12-18T01:56:07.962Z,38.67
2022-12-18T01:57:10.796Z,34.38
2022-12-18T01:58:14.909Z,31.15
2022-12-18T01:59:18.866Z,31.50
2022-12-18T02:00:23.563Z,33.25
2022-12-18T02:01:28.249Z,36.97
2022-12-18T02:02:31.970Z,33.90
2022-12-18T02:03:34.955Z,28.95
2022-12-18T02:04:39.390Z,32.63
2022-12-18T02:06:33.411Z,42.88
2022-12-18T02:07:55.881Z,33.03
2022-12-18T02:09:21.447Z,32.88
2022-12-18T02:10:27.474Z,29.35
2022-12-18T02:11:49.464Z,34.33
2022-12-18T02:13:21.752Z,35.42
2022-12-18T02:14:30.845Z,26.38
2022-12-18T02:15:58.919Z,32.90
2022-12-18T02:17:14.825Z,33.58
2022-12-18T02:18:35.082Z,33.67
2022-12-18T02:19:40.419Z,31.40
2022-12-18T02:20:49.866Z,35.17
2022-12-18T02:22:22.398Z,31.15
2022-12-18T02:23:31.183Z,32.53
2022-12-18T02:25:09.182Z,37.22
2022-12-18T02:26:31.566Z,31.23
2022-12-18T02:27:36.670Z,33.58
2022-12-18T02:29:02.437Z,29.38
2022-12-18T02:30:07.523Z,29.55
2022-12-18T02:31:14.536Z,29.92
2022-12-18T02:32:23.384Z,23.33
2022-12-18T02:33:27.787Z,28.05
2022-12-18T02:34:33.355Z,26.00
2022-12-18T02:35:37.687Z,25.17
2022-12-18T02:36:42.900Z,28.23
2022-12-18T02:37:48.320Z,29.90
2022-12-18T02:38:52.278Z,26.52
2022-12-18T02:39:56.816Z,25.63
2022-12-18T02:41:00.882Z,24.05
2022-12-18T02:42:08.874Z,28.95
2022-12-18T02:43:14.818Z,25.70
2022-12-18T02:44:17.641Z,28.05
2022-12-18T02:45:20.716Z,25.08
2022-12-18T02:46:36.429Z,19.25
2022-12-18T02:47:49.477Z,24.25
2022-12-18T02:48:55.025Z,25.98
2022-12-18T02:50:21.961Z,27.13
2022-12-18T02:51:38.907Z,29.42
2022-12-18T02:52:48.731Z,18.20
2022-12-18T02:54:22.871Z,27.05
2022-12-18T02:55:47.045Z,29.08
2022-12-18T02:56:56.366Z,26.13
2022-12-18T02:58:13.241Z,26.90
2022-12-18T02:59:23.203Z,22.92
2022-12-18T03:00:52.952Z,21.52
2022-12-18T03:02:17.023Z,26.52
2022-12-18T03:03:21.255Z,25.05
2022-12-18T03:04:27.704Z,23.38
2022-12-18T03:05:36.496Z,26.50
2022-12-18T03:06:46.336Z,26.92
2022-12-18T03:07:54.761Z,16.25
2022-12-18T03:09:01.873Z,27.27
2022-12-18T03:10:08.006Z,25.98
2022-12-18T03:11:14.841Z,26.75
2022-12-18T03:12:31.890Z,25.83
2022-12-18T03:13:37.788Z,27.10
2022-12-18T03:14:41.725Z,26.05
2022-12-18T03:15:53.212Z,23.70
2022-12-18T03:17:02.313Z,21.33
2022-12-18T03:18:14.742Z,18.52
2022-12-18T03:19:21.422Z,19.83
2022-12-18T03:20:27.386Z,19.95
2022-12-18T03:21:35.169Z,20.85
2022-12-18T03:22:39.866Z,16.77
2022-12-18T03:23:47.337Z,23.10
2022-12-18T03:24:51.175Z,16.52
2022-12-18T03:25:57.817Z,21.17
2022-12-18T03:27:03.716Z,19.38
2022-12-18T03:28:09.495Z,20.25
2022-12-18T03:29:21.877Z,18.65
2022-12-18T03:30:26.496Z,20.55
2022-12-18T03:31:30.740Z,21.08
2022-12-18T03:32:40.931Z,16.75
2022-12-18T03:33:47.695Z,17.88
2022-12-18T03:34:52.231Z,22.90
2022-12-18T03:35:57.545Z,22.38
2022-12-18T03:37:00.726Z,18.08
2022-12-18T03:38:05.223Z,20.77
2022-12-18T03:39:08.735Z,20.35
2022-12-18T03:40:13.741Z,17.95
2022-12-18T03:41:25.263Z,20.67
2022-12-18T03:42:56.486Z,15.40
2022-12-18T03:44:25.104Z,20.20
2022-12-18T03:45:40.690Z,18.65
2022-12-18T03:47:08.083Z,18.48
2022-12-18T03:48:17.524Z,20.15
2022-12-18T03:49:26.514Z,21.05
2022-12-18T03:50:57.584Z,26.52
2022-12-18T03:52:22.635Z,20.80
2022-12-18T03:53:58.912Z,18.73
2022-12-18T03:55:08.565Z,18.83
2022-12-18T03:56:13.583Z,17.50
2022-12-18T03:57:26.893Z,18.98
2022-12-18T03:58:33.729Z,26.60
2022-12-18T04:00:04.372Z,21.70
2022-12-18T04:01:18.018Z,25.60
2022-12-18T04:02:24.528Z,26.50
2022-12-18T04:03:28.073Z,23.63
2022-12-18T04:04:35.560Z,23.88
2022-12-18T04:05:40.306Z,22.50
2022-12-18T04:06:45.501Z,21.10
2022-12-18T04:07:50.480Z,20.40
2022-12-18T04:08:54.449Z,27.00
2022-12-18T04:10:00.530Z,24.25
2022-12-18T04:11:03.958Z,24.10
2022-12-18T04:12:09.772Z,18.52
2022-12-18T04:13:12.668Z,24.02
2022-12-18T04:14:18.010Z,20.90
2022-12-18T04:15:22.571Z,25.95
2022-12-18T04:16:26.708Z,26.35
2022-12-18T04:17:32.819Z,24.00
2022-12-18T04:18:35.651Z,25.90
2022-12-18T04:19:38.510Z,26.20
2022-12-18T04:20:41.357Z,24.85
2022-12-18T04:21:44.841Z,21.67
2022-12-18T04:22:49.656Z,28.38
2022-12-18T04:23:55.448Z,29.10
2022-12-18T04:24:59.822Z,25.92
2022-12-18T04:26:09.039Z,35.78
2022-12-18T04:27:27.279Z,26.00
2022-12-18T04:28:30.410Z,31.33
2022-12-18T04:29:33.196Z,27.30
2022-12-18T04:30:36.282Z,26.10
2022-12-18T04:31:39.087Z,22.65
2022-12-18T04:32:45.522Z,29.52
2022-12-18T04:33:51.051Z,24.67
2022-12-18T04:34:53.787Z,27.17
2022-12-18T04:35:56.658Z,28.20
2022-12-18T04:37:00.980Z,26.70
2022-12-18T04:38:03.823Z,29.70
2022-12-18T04:39:07.152Z,34.55
2022-12-18T04:40:11.053Z,24.77
2022-12-18T04:41:18.352Z,24.75
2022-12-18T04:42:23.835Z,32.28
2022-12-18T04:43:26.895Z,31.05
2022-12-18T04:44:29.691Z,27.75
2022-12-18T04:45:33.763Z,29.35
2022-12-18T04:46:38.120Z,29.33
2022-12-18T04:47:41.079Z,33.22
2022-12-18T04:48:47.274Z,32.60
2022-12-18T04:49:50.053Z,38.65
2022-12-18T04:50:53.135Z,36.45
2022-12-18T04:51:55.968Z,40.45
2022-12-18T04:52:59.082Z,40.22
2022-12-18T04:54:02.476Z,31.38
2022-12-18T04:55:05.938Z,33.10
2022-12-18T04:56:14.434Z,33.28
2022-12-18T04:57:19.012Z,36.10
2022-12-18T04:58:21.763Z,35.63
2022-12-18T04:59:24.794Z,33.85
2022-12-18T05:00:28.094Z,38.58
2022-12-18T05:01:34.622Z,36.83
2022-12-18T05:02:37.938Z,32.55
2022-12-18T05:03:42.171Z,36.92
2022-12-18T05:04:45.137Z,39.47
2022-12-18T05:05:51.783Z,30.20
2022-12-18T05:06:54.670Z,29.88
2022-12-18T05:07:57.477Z,35.97
2022-12-18T05:09:00.374Z,38.45
2022-12-18T05:10:03.766Z,30.80
2022-12-18T05:11:12.041Z,33.13
2022-12-18T05:12:14.717Z,30.52
2022-12-18T05:13:17.552Z,33.83
2022-12-18T05:14:20.361Z,30.88
2022-12-18T05:15:23.177Z,37.05
2022-12-18T05:16:26.648Z,37.85
2022-12-18T05:17:29.514Z,35.38
2022-12-18T05:18:33.042Z,31.55
2022-12-18T05:19:35.983Z,41.30
2022-12-18T05:20:38.671Z,36.28
2022-12-18T05:21:42.499Z,31.50
2022-12-18T05:22:45.399Z,35.75
2022-12-18T05:23:50.429Z,40.40
2022-12-18T05:24:53.239Z,48.50
2022-12-18T05:25:58.003Z,35.65
2022-12-18T05:27:01.015Z,38.53
2022-12-18T05:28:05.644Z,36.15
2022-12-18T05:29:08.529Z,43.35
2022-12-18T05:30:11.981Z,35.33
2022-12-18T05:31:15.549Z,36.92
2022-12-18T05:32:18.470Z,47.97
2022-12-18T05:33:22.521Z,32.75
2022-12-18T05:34:25.297Z,36.13
2022-12-18T05:35:28.890Z,39.03
2022-12-18T05:36:31.717Z,40.70
2022-12-18T05:37:39.608Z,32.20
2022-12-18T05:38:45.968Z,32.20
2022-12-18T05:39:48.668Z,37.95
2022-12-18T05:40:52.219Z,33.55
2022-12-18T05:41:54.849Z,40.22
2022-12-18T05:42:57.689Z,38.03
2022-12-18T05:44:00.808Z,44.13
2022-12-18T05:45:04.188Z,32.78
2022-12-18T05:46:09.241Z,36.38
2022-12-18T05:47:12.637Z,38.20
2022-12-18T05:48:15.949Z,41.00
2022-12-18T05:49:18.734Z,38.22
2022-12-18T05:50:21.437Z,35.90
2022-12-18T05:51:24.315Z,34.63
2022-12-18T05:52:27.091Z,39.20
2022-12-18T05:53:29.853Z,38.08
2022-12-18T05:54:32.686Z,37.55
2022-12-18T05:55:39.620Z,33.67
2022-12-18T05:56:48.404Z,35.80
2022-12-18T05:57:51.497Z,33.47
2022-12-18T05:58:55.203Z,40.40
2022-12-18T05:59:58.031Z,36.83
2022-12-18T06:01:08.809Z,37.72
2022-12-18T06:02:11.693Z,45.47
2022-12-18T06:03:15.345Z,44.13
2022-12-18T06:04:18.307Z,41.22
2022-12-18T06:05:21.829Z,42.63
2022-12-18T06:06:27.625Z,39.83
2022-12-18T06:07:30.486Z,43.08
2022-12-18T06:08:33.247Z,37.65
2022-12-18T06:09:38.166Z,36.60
2022-12-18T06:10:41.577Z,48.35
2022-12-18T06:11:44.486Z,45.75
2022-12-18T06:12:47.186Z,40.20
2022-12-18T06:13:58.529Z,43.53
2022-12-18T06:15:02.022Z,45.42
2022-12-18T06:16:07.698Z,45.83
2022-12-18T06:17:10.562Z,41.55
2022-12-18T06:18:13.491Z,52.17
2022-12-18T06:19:17.505Z,48.13
2022-12-18T06:20:20.546Z,47.75
2022-12-18T06:21:23.312Z,49.17
2022-12-18T06:22:26.456Z,48.03
2022-12-18T06:23:29.385Z,54.15
2022-12-18T06:24:32.552Z,46.92
2022-12-18T06:25:38.131Z,42.00
2022-12-18T06:26:40.926Z,46.13
2022-12-18T06:27:43.942Z,50.67
2022-12-18T06:28:47.313Z,47.95
2022-12-18T06:29:50.023Z,54.28
2022-12-18T06:30:52.613Z,52.85
2022-12-18T06:31:55.524Z,49.80
2022-12-18T06:32:58.319Z,55.42
2022-12-18T06:34:04.313Z,51.13
2022-12-18T06:35:08.049Z,55.33
2022-12-18T06:36:13.171Z,50.28
2022-12-18T06:37:15.991Z,46.28
2022-12-18T06:38:18.784Z,43.30
2022-12-18T06:39:22.509Z,50.42
2022-12-18T06:40:25.334Z,44.92
2022-12-18T06:41:28.426Z,48.40
2022-12-18T06:42:31.179Z,55.72
2022-12-18T06:43:34.050Z,51.80
2022-12-18T06:44:36.836Z,46.58
2022-12-18T06:45:39.651Z,41.38
2022-12-18T06:46:42.802Z,42.17
2022-12-18T06:47:46.022Z,47.97
2022-12-18T06:48:50.891Z,49.90
2022-12-18T06:49:53.643Z,43.83
2022-12-18T06:50:56.470Z,45.67
2022-12-18T06:51:59.742Z,50.90
2022-12-18T06:53:02.554Z,47.10
2022-12-18T06:54:05.532Z,43.53
2022-12-18T06:55:10.078Z,49.13
2022-12-18T06:56:12.891Z,51.45
2022-12-18T06:57:15.795Z,47.38
2022-12-18T06:58:18.663Z,42.97
2022-12-18T06:59:21.279Z,48.97
2022-12-18T07:00:24.177Z,51.38
2022-12-18T07:01:27.127Z,46.03
2022-12-18T07:02:30.092Z,50.38
2022-12-18T07:03:33.159Z,44.35
2022-12-18T07:04:35.794Z,40.88
2022-12-18T07:05:42.289Z,47.00
2022-12-18T07:06:45.144Z,52.15
2022-12-18T07:07:47.781Z,45.47
2022-12-18T07:08:50.818Z,45.35
2022-12-18T07:09:53.566Z,48.10
2022-12-18T07:10:56.623Z,46.88
2022-12-18T07:11:59.348Z,47.88
2022-12-18T07:13:02.198Z,46.78
2022-12-18T07:14:04.802Z,46.38
2022-12-18T07:15:08.140Z,45.35
2022-12-18T07:16:23.955Z,45.60
2022-12-18T07:17:27.768Z,48.00
2022-12-18T07:18:30.794Z,55.42
2022-12-18T07:19:33.532Z,50.78
2022-12-18T07:20:36.193Z,46.92
2022-12-18T07:21:38.856Z,50.60
2022-12-18T07:22:41.613Z,47.20
2022-12-18T07:23:44.925Z,47.75
2022-12-18T07:24:47.862Z,58.25
2022-12-18T07:25:50.898Z,45.67
2022-12-18T07:26:54.038Z,48.28
2022-12-18T07:27:56.752Z,48.58
2022-12-18T07:28:59.779Z,51.83
2022-12-18T07:30:02.429Z,46.60
2022-12-18T07:31:07.127Z,46.58
2022-12-18T07:32:10.003Z,56.72
2022-12-18T07:33:13.196Z,42.67
2022-12-18T07:34:16.395Z,62.45
2022-12-18T07:35:24.753Z,50.67
2022-12-18T07:36:27.963Z,44.80
2022-12-18T07:37:30.703Z,57.92
2022-12-18T07:38:34.776Z,50.72
2022-12-18T07:39:37.411Z,47.30
2022-12-18T07:40:40.105Z,46.97
2022-12-18T07:42:05.541Z,50.30
2022-12-18T07:43:11.003Z,39.75
2022-12-18T07:44:14.067Z,48.00
2022-12-18T07:45:17.120Z,44.30
2022-12-18T07:46:19.991Z,45.05
2022-12-18T07:47:22.829Z,48.78
2022-12-18T07:48:25.554Z,44.28
2022-12-18T07:49:28.911Z,45.35
2022-12-18T07:50:31.773Z,44.30
2022-12-18T07:51:34.506Z,46.00
2022-12-18T07:52:37.143Z,54.50
2022-12-18T07:53:40.751Z,57.90
2022-12-18T07:54:43.949Z,58.28
2022-12-18T07:56:24.927Z,54.72
2022-12-18T07:57:27.317Z,49.20
2022-12-18T07:58:33.016Z,55.40
2022-12-18T07:59:35.910Z,56.40
2022-12-18T08:00:38.608Z,57.55
2022-12-18T08:01:41.619Z,60.85
2022-12-18T08:02:45.833Z,55.30
2022-12-18T08:03:48.558Z,58.33
2022-12-18T08:04:52.749Z,57.47
2022-12-18T08:06:00.392Z,49.08
2022-12-18T08:07:03.266Z,55.38
2022-12-18T08:08:06.170Z,50.55
2022-12-18T08:09:10.281Z,46.42
2022-12-18T08:10:12.995Z,49.58
2022-12-18T08:11:15.634Z,49.20
2022-12-18T08:12:18.255Z,54.35
2022-12-18T08:13:21.216Z,55.45
2022-12-18T08:14:26.173Z,57.33
2022-12-18T08:15:28.960Z,59.05
2022-12-18T08:16:31.814Z,56.22
2022-12-18T08:17:34.651Z,49.55
2022-12-18T08:18:38.532Z,60.85
2022-12-18T08:19:41.166Z,56.58
2022-12-18T08:20:43.800Z,66.35
2022-12-18T08:21:47.072Z,58.70
2022-12-18T08:22:49.865Z,59.47
2022-12-18T08:23:53.894Z,49.65
2022-12-18T08:24:56.855Z,50.00
2022-12-18T08:25:59.713Z,45.05
2022-12-18T08:28:25.214Z,40.60
2022-12-18T08:29:27.891Z,48.58
2022-12-18T08:30:30.563Z,49.50
2022-12-18T08:31:34.124Z,49.33
2022-12-18T08:32:37.442Z,49.65
2022-12-18T08:33:42.170Z,48.72
2022-12-18T08:34:45.114Z,50.67
2022-12-18T08:35:47.846Z,49.13
2022-12-18T08:36:50.570Z,45.45
2022-12-18T08:37:53.258Z,52.35
2022-12-18T08:38:55.971Z,53.95
2022-12-18T08:39:58.621Z,51.15
2022-12-18T08:41:05.775Z,52.40
2022-12-18T08:42:27.227Z,66.00
2022-12-18T08:43:48.601Z,58.13
2022-12-18T08:44:51.320Z,55.25
2022-12-18T08:45:53.958Z,63.65
2022-12-18T08:46:56.773Z,67.95
2022-12-18T08:47:59.691Z,59.53
2022-12-18T08:49:02.473Z,51.08
2022-12-18T08:50:07.128Z,64.18
2022-12-18T08:51:12.827Z,59.60
2022-12-18T08:52:15.450Z,54.72
2022-12-18T08:53:18.102Z,65.78
2022-12-18T08:54:20.711Z,59.80
2022-12-18T08:55:23.309Z,54.80
2022-12-18T08:56:25.994Z,60.90
2022-12-18T08:57:28.747Z,52.47
2022-12-18T08:58:31.751Z,44.35
2022-12-18T08:59:34.370Z,44.10
2022-12-18T09:00:36.964Z,42.35
2022-12-18T09:01:39.709Z,40.95
2022-12-18T09:02:42.629Z,46.33
2022-12-18T09:03:45.594Z,48.70
2022-12-18T09:04:53.801Z,49.42
2022-12-18T09:06:00.529Z,50.92
2022-12-18T09:07:03.300Z,44.92
2022-12-18T09:08:05.994Z,48.60
2022-12-18T09:09:09.907Z,44.53
2022-12-18T09:10:12.573Z,37.67
2022-12-18T09:11:26.851Z,47.97
2022-12-18T09:12:30.590Z,37.67
2022-12-18T09:13:33.329Z,47.53
2022-12-18T09:14:36.494Z,42.50
2022-12-18T09:15:47.887Z,53.05
2022-12-18T09:16:50.721Z,43.60
2022-12-18T09:17:54.037Z,55.03
2022-12-18T09:19:00.813Z,50.88
2022-12-18T09:20:04.261Z,43.25
2022-12-18T09:21:11.913Z,45.15
2022-12-18T09:22:14.631Z,49.13
2022-12-18T09:23:17.332Z,45.97
2022-12-18T09:24:20.107Z,46.58
2022-12-18T09:25:22.818Z,45.65
2022-12-18T09:26:27.049Z,41.05
2022-12-18T09:27:29.701Z,43.67
2022-12-18T09:28:32.479Z,45.92
2022-12-18T09:29:35.288Z,44.83
2022-12-18T09:30:42.613Z,44.50
2022-12-18T09:31:45.315Z,49.60
2022-12-18T09:32:48.165Z,42.50
2022-12-18T09:33:51.171Z,44.55
2022-12-18T09:34:53.849Z,40.67
2022-12-18T09:35:56.625Z,44.95
2022-12-18T09:36:59.207Z,44.53
2022-12-18T09:38:02.094Z,43.55
2022-12-18T09:39:08.649Z,41.60
2022-12-18T09:40:23.833Z,47.50
2022-12-18T09:41:45.239Z,44.33
2022-12-18T09:42:57.184Z,45.15
2022-12-18T09:44:06.818Z,51.13
2022-12-18T09:45:15.580Z,46.75
2022-12-18T09:46:27.184Z,56.22
2022-12-18T09:47:37.246Z,44.60
2022-12-18T09:48:43.074Z,49.50
2022-12-18T09:49:48.724Z,42.53
2022-12-18T09:50:52.871Z,47.30
2022-12-18T09:52:21.129Z,44.00
2022-12-18T09:53:27.683Z,47.20
2022-12-18T09:54:39.756Z,54.42
2022-12-18T09:55:43.887Z,41.45
2022-12-18T09:56:47.077Z,47.55
2022-12-18T09:57:54.347Z,46.60
2022-12-18T09:59:00.319Z,46.28
2022-12-18T10:00:19.284Z,42.15
2022-12-18T10:01:28.793Z,47.20
2022-12-18T10:02:33.668Z,46.63
2022-12-18T10:03:36.459Z,49.90
2022-12-18T10:04:39.142Z,47.85
2022-12-18T10:05:56.506Z,50.15
2022-12-18T10:07:31.355Z,49.28
2022-12-18T10:08:52.912Z,45.65
2022-12-18T10:10:36.105Z,40.55
2022-12-18T10:11:57.064Z,44.28
2022-12-18T10:13:04.735Z,45.72
2022-12-18T10:14:14.133Z,42.80
2022-12-18T10:15:26.408Z,45.03
2022-12-18T10:16:44.624Z,54.67
2022-12-18T10:17:55.366Z,45.10
2022-12-18T10:20:45.412Z,39.00
2022-12-18T10:22:12.635Z,45.00
2022-12-18T10:23:48.361Z,44.85
2022-12-18T10:25:00.006Z,39.53
2022-12-18T10:26:08.384Z,50.10
2022-12-18T10:27:17.219Z,44.03
2022-12-18T10:28:20.865Z,50.03
2022-12-18T10:29:23.853Z,45.13
2022-12-18T10:30:28.081Z,48.13
2022-12-18T10:31:30.964Z,47.05
2022-12-18T10:32:33.701Z,44.10
2022-12-18T10:33:36.741Z,45.72
2022-12-18T10:34:39.403Z,49.00
2022-12-18T10:35:43.313Z,46.40
2022-12-18T10:36:46.049Z,46.47
2022-12-18T10:38:30.399Z,41.88
2022-12-18T10:39:33.083Z,47.50
2022-12-18T10:40:52.505Z,48.50
2022-12-18T10:42:17.452Z,42.42
2022-12-18T10:43:34.561Z,49.35
2022-12-18T10:44:37.218Z,49.40
2022-12-18T10:45:40.573Z,49.38
2022-12-18T10:46:43.496Z,40.65
2022-12-18T10:47:48.257Z,44.35
2022-12-18T10:48:55.178Z,51.58
2022-12-18T10:49:58.336Z,44.20
2022-12-18T10:51:10.887Z,46.63
2022-12-18T10:52:24.414Z,53.30
2022-12-18T10:53:29.454Z,62.25
2022-12-18T10:54:32.920Z,59.75
2022-12-18T10:55:38.495Z,65.35
2022-12-18T10:56:41.443Z,67.68
2022-12-18T10:57:45.646Z,60.75
2022-12-18T10:58:58.634Z,63.53
2022-12-18T11:00:20.540Z,51.50
2022-12-18T11:01:23.630Z,46.92
2022-12-18T11:02:35.984Z,48.28
2022-12-18T11:03:44.381Z,48.90
2022-12-18T11:04:55.963Z,47.00
2022-12-18T11:06:13.494Z,52.42
2022-12-18T11:07:16.253Z,51.75
2022-12-18T11:08:23.833Z,46.88
2022-12-18T11:09:40.450Z,52.65
2022-12-18T11:10:48.209Z,48.13
2022-12-18T11:11:54.254Z,53.78
2022-12-18T11:12:57.096Z,50.75
2022-12-18T11:14:11.855Z,46.13
2022-12-18T11:15:29.422Z,48.38
2022-12-18T11:16:37.234Z,48.72
2022-12-18T11:17:40.644Z,47.13
2022-12-18T11:18:43.632Z,52.85
2022-12-18T11:19:53.635Z,52.58
2022-12-18T11:21:02.575Z,47.15
2022-12-18T11:22:27.593Z,49.58
2022-12-18T11:23:30.455Z,39.88
2022-12-18T11:24:35.528Z,42.67
2022-12-18T11:25:39.531Z,43.42
2022-12-18T11:26:44.340Z,46.13
2022-12-18T11:27:56.826Z,51.90
2022-12-18T11:29:12.882Z,44.17
2022-12-18T11:30:21.115Z,46.45
2022-12-18T11:31:27.267Z,49.28
2022-12-18T11:32:39.896Z,50.97
2022-12-18T11:34:29.279Z,37.72
2022-12-18T11:35:44.129Z,42.40
2022-12-18T11:36:47.949Z,43.60
2022-12-18T11:38:04.051Z,44.53
2022-12-18T11:39:17.066Z,45.67
2022-12-18T11:40:23.683Z,48.80
2022-12-18T11:42:05.894Z,47.45
2022-12-18T11:43:16.373Z,45.13
2022-12-18T11:44:50.506Z,44.85
2022-12-18T11:45:56.355Z,43.05
2022-12-18T11:47:07.074Z,44.83
2022-12-18T11:49:40.235Z,50.75
2022-12-18T11:50:47.799Z,51.40
2022-12-18T11:51:57.317Z,47.00
2022-12-18T11:53:05.639Z,52.00
2022-12-18T11:54:14.779Z,52.72
2022-12-18T11:55:45.162Z,50.13
2022-12-18T11:56:55.026Z,52.30
2022-12-18T11:58:29.455Z,43.60
2022-12-18T11:59:46.351Z,46.05
2022-12-18T12:00:57.492Z,54.00
2022-12-18T12:02:19.801Z,62.28
2022-12-18T12:03:56.037Z,74.15
2022-12-18T12:05:27.271Z,71.47
2022-12-18T12:06:35.527Z,75.25
2022-12-18T12:08:03.848Z,57.28
2022-12-18T12:09:15.108Z,61.22
2022-12-18T12:10:26.919Z,49.83
2022-12-18T12:11:35.587Z,58.67
2022-12-18T12:12:54.895Z,52.60
2022-12-18T12:14:06.455Z,46.47
2022-12-18T12:15:39.864Z,50.45
2022-12-18T12:16:54.859Z,53.30
2022-12-18T12:18:09.599Z,53.80
2022-12-18T12:19:28.536Z,49.60
2022-12-18T12:21:05.164Z,43.70
2022-12-18T12:22:23.698Z,48.17
2022-12-18T12:23:54.117Z,47.08
2022-12-18T12:25:02.658Z,49.22
2022-12-18T12:26:12.945Z,40.55
2022-12-18T12:27:21.975Z,44.05
2022-12-18T12:28:53.311Z,49.05
2022-12-18T12:31:20.143Z,43.15
2022-12-18T12:32:34.687Z,45.47
2022-12-18T12:33:56.231Z,43.15
2022-12-18T12:35:35.574Z,58.25
2022-12-18T12:37:19.648Z,42.65
2022-12-18T12:38:52.439Z,44.72
2022-12-18T12:39:55.955Z,50.25
2022-12-18T12:41:31.093Z,51.08
2022-12-18T12:42:58.641Z,46.58
2022-12-18T12:44:04.555Z,46.72
2022-12-18T12:45:17.344Z,56.70
2022-12-18T12:46:22.406Z,47.72
2022-12-18T12:47:29.419Z,46.97
2022-12-18T12:48:41.548Z,52.80
2022-12-18T12:49:48.751Z,49.97
2022-12-18T12:50:53.976Z,48.85
2022-12-18T12:52:34.753Z,57.58
2022-12-18T12:53:42.818Z,54.60
2022-12-18T12:54:46.501Z,58.95
2022-12-18T12:55:49.815Z,65.13
2022-12-18T12:57:21.500Z,59.47
2022-12-18T12:58:32.746Z,57.50
2022-12-18T12:59:57.568Z,53.75
2022-12-18T13:01:36.049Z,43.00
2022-12-18T13:02:56.938Z,52.30
2022-12-18T13:04:11.718Z,54.78
2022-12-18T13:05:21.110Z,54.97
2022-12-18T13:06:45.163Z,57.15
2022-12-18T13:07:55.868Z,55.67
2022-12-18T13:09:01.815Z,60.97
2022-12-18T13:10:23.783Z,52.85
2022-12-18T13:11:59.766Z,55.20
2022-12-18T13:13:10.489Z,53.85
2022-12-18T13:14:23.208Z,56.70
2022-12-18T13:15:26.609Z,50.38
2022-12-18T13:16:30.182Z,50.72
2022-12-18T13:17:33.558Z,54.00
2022-12-18T13:18:36.550Z,53.22
2022-12-18T13:19:39.976Z,46.00
2022-12-18T13:20:53.695Z,42.85
2022-12-18T13:22:01.195Z,47.83
2022-12-18T13:23:25.332Z,49.63
2022-12-18T13:24:31.940Z,50.85
2022-12-18T13:25:36.329Z,48.30
2022-12-18T13:26:39.137Z,55.70
2022-12-18T13:27:44.815Z,51.05
2022-12-18T13:28:47.537Z,58.00
2022-12-18T13:29:52.844Z,48.67
2022-12-18T13:30:57.722Z,50.67
2022-12-18T13:32:01.826Z,58.95
2022-12-18T13:33:17.510Z,44.50
2022-12-18T13:34:27.684Z,48.03
2022-12-18T13:35:31.396Z,41.70
2022-12-18T13:36:35.225Z,43.40
2022-12-18T13:37:53.471Z,47.22
2022-12-18T13:39:18.419Z,45.42
2022-12-18T13:40:45.789Z,42.33
2022-12-18T13:41:52.307Z,40.78
2022-12-18T13:43:14.351Z,45.78
2022-12-18T13:44:40.590Z,41.97
2022-12-18T13:45:49.427Z,43.00
2022-12-18T13:46:53.214Z,43.10
2022-12-18T13:47:55.943Z,45.13
2022-12-18T13:49:05.544Z,41.58
2022-12-18T13:50:33.939Z,46.08
2022-12-18T13:51:42.745Z,44.55
2022-12-18T13:52:45.397Z,46.25
2022-12-18T13:53:52.837Z,46.63
2022-12-18T13:54:59.202Z,51.10
2022-12-18T13:56:03.735Z,61.60
2022-12-18T13:57:23.860Z,65.10
2022-12-18T13:58:26.661Z,48.30
2022-12-18T13:59:40.399Z,55.88
2022-12-18T14:00:44.157Z,52.83
2022-12-18T14:01:54.925Z,52.35
2022-12-18T14:03:00.095Z,54.80
2022-12-18T14:04:13.092Z,53.35
2022-12-18T14:05:26.694Z,50.20
2022-12-18T14:06:29.380Z,48.53
2022-12-18T14:07:39.903Z,53.75
2022-12-18T14:08:46.191Z,54.72
2022-12-18T14:10:01.924Z,57.40
2022-12-18T14:11:20.619Z,39.40
2022-12-18T14:12:45.891Z,51.88
2022-12-18T14:13:51.182Z,53.53
2022-12-18T14:14:55.280Z,50.83
2022-12-18T14:16:00.970Z,48.42
2022-12-18T14:17:11.148Z,44.03
2022-12-18T14:18:51.257Z,49.45
2022-12-18T14:19:54.159Z,43.97
2022-12-18T14:21:00.137Z,49.50
2022-12-18T14:22:02.806Z,47.88
2022-12-18T14:23:05.718Z,55.40
2022-12-18T14:24:20.162Z,52.08
2022-12-18T14:25:27.965Z,50.72
2022-12-18T14:26:32.508Z,54.58
2022-12-18T14:27:39.303Z,49.85
2022-12-18T14:28:45.646Z,59.63
2022-12-18T14:29:48.402Z,58.67
2022-12-18T14:30:51.322Z,63.63
2022-12-18T14:32:17.972Z,56.75
2022-12-18T14:33:26.718Z,56.03
2022-12-18T14:34:29.416Z,52.17
2022-12-18T14:35:33.606Z,52.78
2022-12-18T14:36:36.285Z,58.75
2022-12-18T14:37:39.034Z,65.32
2022-12-18T14:38:41.861Z,67.82
2022-12-18T14:39:59.172Z,58.15
2022-12-18T14:41:16.226Z,59.92
2022-12-18T14:42:18.949Z,47.38