createdAt,value
2018-01-22T00:00:07.349Z,72.2
2018-01-22T00:15:05.019Z,72.5
2018-01-22T00:30:05.082Z,74
2018-01-22T00:45:05.449Z,74.9
2018-01-22T01:00:05.235Z,74.7
2018-01-22T01:15:04.766Z,75.2
2018-01-22T01:30:07.682Z,75.2
2018-01-22T01:45:04.680Z,75.2
2018-01-22T02:00:04.770Z,75.5
2018-01-22T02:15:06.393Z,75.6
2018-01-22T02:30:20.606Z,76.8
2018-01-22T02:45:06.278Z,76.4
2018-01-22T03:00:04.862Z,76.7
2018-01-22T03:15:04.304Z,77.6
2018-01-22T03:30:05.401Z,77.9
2018-01-22T03:45:04.823Z,78.1
2018-01-22T04:00:08.247Z,79.5
2018-01-22T04:15:05.752Z,78.5
2018-01-22T04:30:19.909Z,78.1
2018-01-22T04:45:05.455Z,78
2018-01-22T05:00:04.857Z,78
2018-01-22T05:15:04.710Z,78.7
2018-01-22T05:30:04.499Z,79.2
2018-01-22T05:45:04.347Z,80
2018-01-22T06:00:04.856Z,80.8
2018-01-22T06:15:04.733Z,82.3
2018-01-22T06:30:04.316Z,82.4
2018-01-22T06:45:04.748Z,81.8
2018-01-22T07:00:04.579Z,82
2018-01-22T07:15:04.407Z,81.8
2018-01-22T07:30:04.998Z,81.3
2018-01-22T07:45:04.423Z,80.2
2018-01-22T08:00:04.292Z,79.4
2018-01-22T08:15:05.161Z,78.6
2018-01-22T08:30:04.368Z,79.1
2018-01-22T08:45:04.278Z,78.7
2018-01-22T09:15:05.024Z,78.1
2018-01-22T09:30:06.184Z,78.8
2018-01-22T09:45:05.057Z,77.9
2018-01-22T10:00:04.914Z,77.9
2018-01-22T10:15:04.782Z,78.7
2018-01-22T10:45:04.883Z,78.8
2018-01-22T11:00:04.286Z,78
2018-01-22T11:15:04.801Z,77.4
2018-01-22T11:30:04.394Z,77
2018-01-22T12:00:04.750Z,75.2
2018-01-22T12:15:05.189Z,75.7
2018-01-22T12:30:04.298Z,74.2
2018-01-22T12:45:05.131Z,73.7
2018-01-22T13:00:04.520Z,74
2018-01-22T13:15:04.411Z,73
2018-01-22T13:30:04.548Z,74
2018-01-22T13:45:04.447Z,75.8
2018-01-22T14:00:04.974Z,76.2
2018-01-22T14:15:04.369Z,75.5
2018-01-22T14:30:04.491Z,74.9
2018-01-22T15:00:05.782Z,76.3
2018-01-22T15:15:04.770Z,77.5
2018-01-22T15:30:04.385Z,77.1
2018-01-22T15:45:04.334Z,78
2018-01-22T16:00:04.741Z,79.6
2018-01-22T16:15:04.241Z,79.1
2018-01-22T16:30:04.765Z,78.5
2018-01-22T16:45:05.141Z,77.7
2018-01-22T17:00:05.033Z,76.3
2018-01-22T17:15:04.398Z,75.6
2018-01-22T17:30:04.517Z,75.7
2018-01-22T17:45:05.376Z,76
2018-01-22T18:00:05.832Z,76.6
2018-01-22T18:15:04.592Z,76.9
2018-01-22T18:30:06.238Z,77
2018-01-22T18:45:05.085Z,77.5
2018-01-22T19:00:04.969Z,77.3
2018-01-22T19:15:04.843Z,77.6
2018-01-22T19:30:04.412Z,77.7
2018-01-22T19:45:04.906Z,77.8
2018-01-22T20:00:04.785Z,77.2
2018-01-22T20:15:04.702Z,78.6
2018-01-22T20:30:04.764Z,77.7
2018-01-22T20:45:04.638Z,78.4
2018-01-22T21:00:05.010Z,76.5
2018-01-22T21:15:05.513Z,76.3
2018-01-22T21:30:05.318Z,76.6
2018-01-22T21:45:05.830Z,75.3
2018-01-22T22:00:05.316Z,76.7
2018-01-22T22:15:05.223Z,75.9
2018-01-22T22:30:04.442Z,76.9
2018-01-22T22:45:06.085Z,76.9
2018-01-22T23:00:04.496Z,75.7
2018-01-22T23:15:04.614Z,75.9
2018-01-22T23:30:04.719Z,76
2018-01-22T23:45:05.930Z,75.4
