createdAt,value
2023-02-27T00:00:11.068Z,2.86
2023-02-27T00:01:11.073Z,2.91
2023-02-27T00:02:11.062Z,2.94
2023-02-27T00:03:11.080Z,2.95
2023-02-27T00:04:11.201Z,2.96
2023-02-27T00:05:11.064Z,2.99
2023-02-27T00:06:11.083Z,3.01
2023-02-27T00:07:11.067Z,3.02
2023-02-27T00:08:11.064Z,3.01
2023-02-27T00:09:11.084Z,3.03
2023-02-27T00:10:11.072Z,3.06
2023-02-27T00:11:11.074Z,3.05
2023-02-27T00:12:11.081Z,3.05
2023-02-27T00:13:11.072Z,3.07
2023-02-27T00:14:11.068Z,3.06
2023-02-27T00:15:15.077Z,3.08
2023-02-27T00:16:12.862Z,3.07
2023-02-27T00:17:11.066Z,3.06
2023-02-27T00:18:11.074Z,3.06
2023-02-27T00:19:11.113Z,3.08
2023-02-27T00:20:11.102Z,3.07
2023-02-27T00:21:11.083Z,3.08
2023-02-27T00:22:11.073Z,3.08
2023-02-27T00:23:11.067Z,3.10
2023-02-27T00:24:11.076Z,3.10
2023-02-27T00:25:11.076Z,3.12
2023-02-27T00:26:11.075Z,3.15
2023-02-27T00:27:11.080Z,3.18
2023-02-27T00:28:11.069Z,3.19
2023-02-27T00:29:11.064Z,3.22
2023-02-27T00:30:11.071Z,3.20
2023-02-27T00:31:11.245Z,3.23
2023-02-27T00:32:11.099Z,3.22
2023-02-27T00:33:11.074Z,3.25
2023-02-27T00:34:11.066Z,3.25
2023-02-27T00:35:11.079Z,3.26
2023-02-27T00:36:11.074Z,3.29
2023-02-27T00:37:11.098Z,3.28
2023-02-27T00:38:11.066Z,3.30
2023-02-27T00:39:11.073Z,3.33
2023-02-27T00:40:11.065Z,3.34
2023-02-27T00:41:11.066Z,3.37
2023-02-27T00:42:11.075Z,3.40
2023-02-27T00:43:11.077Z,3.39
2023-02-27T00:44:11.072Z,3.38
2023-02-27T00:45:11.073Z,3.40
2023-02-27T00:46:11.102Z,3.42
2023-02-27T00:47:11.066Z,3.44
2023-02-27T00:48:11.084Z,3.46
2023-02-27T00:49:11.065Z,3.46
2023-02-27T00:50:11.064Z,3.50
2023-02-27T00:51:11.069Z,3.55
2023-02-27T00:52:11.081Z,3.59
2023-02-27T00:53:11.082Z,3.58
2023-02-27T00:54:11.080Z,3.60
2023-02-27T00:55:11.076Z,3.62
2023-02-27T00:56:11.078Z,3.64
2023-02-27T00:57:11.083Z,3.67
2023-02-27T00:58:11.080Z,3.71
2023-02-27T00:59:11.069Z,3.69
2023-02-27T01:00:11.074Z,3.68
2023-02-27T01:01:11.129Z,3.68
2023-02-27T01:02:11.087Z,3.70
2023-02-27T01:03:11.064Z,3.72
2023-02-27T01:04:11.062Z,3.71
2023-02-27T01:05:11.062Z,3.73
2023-02-27T01:06:11.060Z,3.74
2023-02-27T01:07:11.067Z,3.75
2023-02-27T01:08:11.058Z,3.79
2023-02-27T01:09:11.060Z,3.78
2023-02-27T01:10:11.076Z,3.81
2023-02-27T01:11:11.063Z,3.78
2023-02-27T01:12:11.072Z,3.80
2023-02-27T01:13:11.373Z,3.82
2023-02-27T01:14:11.068Z,3.86
2023-02-27T01:15:11.064Z,3.87
2023-02-27T01:16:11.079Z,3.88
2023-02-27T01:17:11.064Z,3.88
2023-02-27T01:18:11.063Z,3.91
2023-02-27T01:19:11.077Z,3.91
2023-02-27T01:20:11.062Z,3.91
2023-02-27T01:21:11.066Z,3.86
2023-02-27T01:22:11.081Z,3.85
2023-02-27T01:23:11.065Z,3.88
2023-02-27T01:24:11.066Z,3.90
2023-02-27T01:25:11.089Z,3.89
2023-02-27T01:26:11.065Z,3.90
2023-02-27T01:27:11.065Z,3.90
2023-02-27T01:28:11.070Z,3.89
2023-02-27T01:29:11.066Z,3.92
2023-02-27T01:30:11.064Z,3.95
2023-02-27T01:31:11.077Z,3.95
2023-02-27T01:32:11.164Z,3.98
2023-02-27T01:33:11.082Z,3.96
2023-02-27T01:34:11.078Z,3.97
2023-02-27T01:35:11.077Z,3.98
2023-02-27T01:36:11.070Z,3.96
2023-02-27T01:37:11.079Z,3.99
2023-02-27T01:38:11.067Z,3.97
2023-02-27T01:39:11.080Z,3.98
2023-02-27T01:40:11.076Z,3.98
2023-02-27T01:41:11.065Z,3.99
2023-02-27T01:42:19.070Z,3.95
2023-02-27T01:43:17.076Z,3.99
2023-02-27T01:44:11.067Z,3.99
2023-02-27T01:45:22.065Z,3.96
2023-02-27T01:46:11.143Z,3.95
2023-02-27T01:47:11.076Z,3.95
2023-02-27T01:48:16.063Z,3.98
2023-02-27T01:49:23.067Z,3.96
2023-02-27T01:50:11.068Z,3.98
2023-02-27T01:51:13.109Z,3.98
2023-02-27T01:52:11.077Z,3.95
2023-02-27T01:53:11.068Z,3.97
2023-02-27T01:54:11.074Z,3.94
2023-02-27T01:55:13.074Z,3.99
2023-02-27T01:56:17.070Z,3.97
2023-02-27T01:57:11.075Z,4.01
2023-02-27T01:58:12.072Z,4.02
2023-02-27T01:59:11.065Z,4.04
2023-02-27T02:00:11.090Z,4.04
2023-02-27T02:01:11.117Z,4.09
2023-02-27T02:02:18.122Z,4.09
2023-02-27T02:03:17.067Z,4.06
2023-02-27T02:04:19.068Z,4.07
2023-02-27T02:05:11.102Z,4.05
2023-02-27T02:06:11.083Z,4.10
2023-02-27T02:07:11.073Z,4.12
2023-02-27T02:08:11.076Z,4.13
2023-02-27T02:09:11.065Z,4.16
2023-02-27T02:10:11.079Z,4.17
2023-02-27T02:11:11.073Z,4.17
2023-02-27T02:12:12.066Z,4.15
2023-02-27T02:13:11.070Z,4.18
2023-02-27T02:14:14.068Z,4.18
2023-02-27T02:15:11.068Z,4.19
2023-02-27T02:16:19.108Z,4.23
2023-02-27T02:17:19.079Z,4.23
2023-02-27T02:18:19.068Z,4.22
2023-02-27T02:19:19.066Z,4.22
2023-02-27T02:20:24.075Z,4.19
2023-02-27T02:21:19.067Z,4.20
2023-02-27T02:22:19.080Z,4.17
2023-02-27T02:23:19.066Z,4.21
2023-02-27T02:24:19.066Z,4.23
2023-02-27T02:25:19.068Z,4.23
2023-02-27T02:26:24.496Z,4.20
2023-02-27T02:27:19.157Z,4.22
2023-02-27T02:28:25.068Z,4.24
2023-02-27T02:29:22.067Z,4.25
2023-02-27T02:30:19.070Z,4.27
2023-02-27T02:31:19.179Z,4.29
2023-02-27T02:32:19.074Z,4.31
2023-02-27T02:33:19.081Z,4.32
2023-02-27T02:34:22.074Z,4.29
2023-02-27T02:35:19.067Z,4.32
2023-02-27T02:36:19.081Z,4.28
2023-02-27T02:37:19.071Z,4.30
2023-02-27T02:38:19.076Z,4.33
2023-02-27T02:39:22.068Z,4.30
2023-02-27T02:40:19.070Z,4.29
2023-02-27T02:41:19.065Z,4.28
2023-02-27T02:42:19.072Z,4.23
2023-02-27T02:43:19.080Z,4.19
2023-02-27T02:44:19.074Z,4.20
2023-02-27T02:45:19.067Z,4.17
2023-02-27T02:46:23.151Z,4.19
2023-02-27T02:47:22.087Z,4.16
2023-02-27T02:48:17.080Z,4.18
2023-02-27T02:49:22.071Z,4.14
2023-02-27T02:50:19.072Z,4.15
2023-02-27T02:51:19.065Z,4.14
2023-02-27T02:52:19.069Z,4.14
2023-02-27T02:53:22.082Z,4.17
2023-02-27T02:54:17.071Z,4.16
2023-02-27T02:55:18.068Z,4.15
2023-02-27T02:56:19.082Z,4.14
2023-02-27T02:57:16.074Z,4.15
2023-02-27T02:58:18.072Z,4.12
2023-02-27T02:59:17.068Z,4.13
2023-02-27T03:00:16.072Z,4.10
2023-02-27T03:01:19.097Z,4.10
2023-02-27T03:02:17.099Z,4.09
2023-02-27T03:03:18.080Z,4.08
2023-02-27T03:04:18.126Z,4.09
2023-02-27T03:05:15.081Z,4.06
2023-02-27T03:06:21.073Z,4.03
2023-02-27T03:07:22.100Z,4.02
2023-02-27T03:08:14.069Z,4.01
2023-02-27T03:09:19.081Z,4.00
2023-02-27T03:10:16.087Z,3.98
2023-02-27T03:11:11.074Z,4.01
2023-02-27T03:12:13.098Z,4.00
2023-02-27T03:13:14.072Z,4.01
2023-02-27T03:14:16.072Z,3.99
2023-02-27T03:15:19.077Z,3.99
2023-02-27T03:16:19.075Z,4.00
2023-02-27T03:17:15.077Z,4.02
2023-02-27T03:18:16.072Z,3.96
2023-02-27T03:19:15.071Z,3.97
2023-02-27T03:20:14.068Z,3.98
2023-02-27T03:21:14.073Z,3.98
2023-02-27T03:22:14.089Z,3.95
2023-02-27T03:23:18.080Z,3.98
2023-02-27T03:24:17.078Z,3.98
2023-02-27T03:25:12.072Z,4.01
2023-02-27T03:26:12.067Z,4.01
2023-02-27T03:27:11.071Z,4.01
2023-02-27T03:28:13.068Z,4.03
2023-02-27T03:29:14.065Z,4.06
2023-02-27T03:30:25.069Z,4.08
2023-02-27T03:31:22.232Z,4.11
2023-02-27T03:32:16.141Z,4.11
2023-02-27T03:33:18.065Z,4.11
2023-02-27T03:34:22.071Z,4.11
2023-02-27T03:35:11.066Z,4.08
2023-02-27T03:36:16.076Z,4.09
2023-02-27T03:37:19.067Z,4.10
2023-02-27T03:38:22.077Z,4.14
2023-02-27T03:39:22.063Z,4.14
2023-02-27T03:40:19.069Z,4.12
2023-02-27T03:41:17.073Z,4.12
2023-02-27T03:42:22.067Z,4.13
2023-02-27T03:43:19.072Z,4.16
2023-02-27T03:44:19.064Z,4.16
2023-02-27T03:45:19.065Z,4.18
2023-02-27T03:46:17.177Z,4.18
2023-02-27T03:47:11.067Z,4.17
2023-02-27T03:48:11.064Z,4.17
2023-02-27T03:49:11.073Z,4.17
2023-02-27T03:50:11.067Z,4.17
2023-02-27T03:51:11.065Z,4.16
2023-02-27T03:52:11.064Z,4.17
2023-02-27T03:53:19.066Z,4.18
2023-02-27T03:54:20.068Z,4.19
2023-02-27T03:55:15.083Z,4.14
2023-02-27T03:56:12.068Z,4.18
2023-02-27T03:57:11.069Z,4.18
2023-02-27T03:58:11.072Z,4.17
2023-02-27T03:59:11.095Z,4.16
2023-02-27T04:00:12.089Z,4.18
2023-02-27T04:01:11.056Z,4.18
2023-02-27T04:02:11.113Z,4.19
2023-02-27T04:03:11.060Z,4.17
2023-02-27T04:04:12.054Z,4.15
2023-02-27T04:05:11.055Z,4.16
2023-02-27T04:06:15.065Z,4.17
2023-02-27T04:07:23.053Z,4.16
2023-02-27T04:08:19.054Z,4.15
2023-02-27T04:09:22.055Z,4.15
2023-02-27T04:10:19.076Z,4.18
2023-02-27T04:11:22.057Z,4.19
2023-02-27T04:12:19.061Z,4.16
2023-02-27T04:13:22.058Z,4.17
2023-02-27T04:14:19.051Z,4.21
2023-02-27T04:15:22.060Z,4.21
2023-02-27T04:16:19.112Z,4.18
2023-02-27T04:17:21.071Z,4.18
2023-02-27T04:18:19.056Z,4.18
2023-02-27T04:19:22.054Z,4.21
2023-02-27T04:20:22.057Z,4.21
2023-02-27T04:21:19.053Z,4.20
2023-02-27T04:22:22.063Z,4.17
2023-02-27T04:23:22.056Z,4.21
2023-02-27T04:24:19.056Z,4.23
2023-02-27T04:25:19.055Z,4.23
2023-02-27T04:26:19.056Z,4.23
2023-02-27T04:27:22.065Z,4.23
2023-02-27T04:28:19.061Z,4.25
2023-02-27T04:29:17.059Z,4.26
2023-02-27T04:30:19.055Z,4.22
2023-02-27T04:31:18.124Z,4.26
2023-02-27T04:32:21.211Z,4.21
2023-02-27T04:33:16.062Z,4.23
2023-02-27T04:34:19.063Z,4.25
2023-02-27T04:35:20.061Z,4.26
2023-02-27T04:36:19.062Z,4.25
2023-02-27T04:37:19.069Z,4.20
2023-02-27T04:38:19.072Z,4.18
2023-02-27T04:39:18.087Z,4.21
2023-02-27T04:40:19.061Z,4.24
2023-02-27T04:41:17.066Z,4.23
2023-02-27T04:42:18.082Z,4.24
2023-02-27T04:43:12.063Z,4.26
2023-02-27T04:44:11.064Z,4.22
2023-02-27T04:45:14.286Z,4.25
2023-02-27T04:46:13.068Z,4.28
2023-02-27T04:47:12.063Z,4.27
2023-02-27T04:48:17.070Z,4.29
2023-02-27T04:49:16.067Z,4.29
2023-02-27T04:50:20.070Z,4.24
2023-02-27T04:51:18.070Z,4.25
2023-02-27T04:52:16.069Z,4.28
2023-02-27T04:53:19.065Z,4.22
2023-02-27T04:54:13.067Z,4.20
2023-02-27T04:55:20.072Z,4.24
2023-02-27T04:56:13.097Z,4.22
2023-02-27T04:57:14.076Z,4.19
2023-02-27T04:58:24.420Z,4.18
2023-02-27T04:59:19.071Z,4.22
2023-02-27T05:00:13.064Z,4.26
2023-02-27T05:01:15.070Z,4.26
2023-02-27T05:02:19.203Z,4.26
2023-02-27T05:03:22.065Z,4.28
2023-02-27T05:04:14.068Z,4.30
2023-02-27T05:05:16.067Z,4.31
2023-02-27T05:06:11.064Z,4.26
2023-02-27T05:07:13.071Z,4.28
2023-02-27T05:08:19.066Z,4.29
2023-02-27T05:09:19.064Z,4.28
2023-02-27T05:10:14.062Z,4.27
2023-02-27T05:11:22.068Z,4.30
2023-02-27T05:12:19.078Z,4.30
2023-02-27T05:13:18.069Z,4.30
2023-02-27T05:14:18.072Z,4.25
2023-02-27T05:15:20.067Z,4.20
2023-02-27T05:16:18.085Z,4.25
2023-02-27T05:17:14.064Z,4.27
2023-02-27T05:18:15.102Z,4.28
2023-02-27T05:19:11.072Z,4.29
2023-02-27T05:20:13.074Z,4.28
2023-02-27T05:21:22.068Z,4.26
2023-02-27T05:22:25.063Z,4.18
2023-02-27T05:23:19.066Z,4.19
2023-02-27T05:24:19.070Z,4.17
2023-02-27T05:25:19.073Z,4.16
2023-02-27T05:26:17.079Z,4.17
2023-02-27T05:27:19.064Z,4.19
2023-02-27T05:28:17.060Z,4.11
2023-02-27T05:29:19.074Z,4.12
2023-02-27T05:30:19.067Z,4.14
2023-02-27T05:31:19.091Z,4.15
2023-02-27T05:32:22.163Z,4.17
2023-02-27T05:33:19.066Z,4.17
2023-02-27T05:34:21.075Z,4.18
2023-02-27T05:35:22.066Z,4.18
2023-02-27T05:36:17.065Z,4.20
2023-02-27T05:37:21.066Z,4.19
2023-02-27T05:38:22.066Z,4.20
2023-02-27T05:39:11.065Z,4.25
2023-02-27T05:40:12.071Z,4.22
2023-02-27T05:41:17.061Z,4.22
2023-02-27T05:42:17.066Z,4.24
2023-02-27T05:43:22.065Z,4.24
2023-02-27T05:44:19.096Z,4.26
2023-02-27T05:45:20.061Z,4.21
2023-02-27T05:46:17.132Z,4.25
2023-02-27T05:47:13.085Z,4.28
2023-02-27T05:48:20.066Z,4.30
2023-02-27T05:49:16.069Z,4.30
2023-02-27T05:50:19.064Z,4.32
2023-02-27T05:51:11.062Z,4.35
2023-02-27T05:52:16.068Z,4.34
2023-02-27T05:53:13.081Z,4.33
2023-02-27T05:54:21.060Z,4.33
2023-02-27T05:55:18.843Z,4.34
2023-02-27T05:56:12.066Z,4.34
2023-02-27T05:57:14.071Z,4.32
2023-02-27T05:58:19.062Z,4.30
2023-02-27T05:59:16.059Z,4.32
2023-02-27T06:00:17.089Z,4.36
2023-02-27T06:01:11.072Z,4.32
2023-02-27T06:02:11.087Z,4.32
2023-02-27T06:03:11.092Z,4.35
2023-02-27T06:04:11.079Z,4.36
2023-02-27T06:05:11.069Z,4.36
2023-02-27T06:06:14.070Z,4.37
2023-02-27T06:07:11.074Z,4.37
2023-02-27T06:08:11.066Z,4.37
2023-02-27T06:09:11.064Z,4.38
2023-02-27T06:10:17.076Z,4.36
2023-02-27T06:11:11.070Z,4.35
2023-02-27T06:12:11.071Z,4.36
2023-02-27T06:13:11.067Z,4.35
2023-02-27T06:14:11.067Z,4.37
2023-02-27T06:15:11.096Z,4.32
2023-02-27T06:16:12.072Z,4.31
2023-02-27T06:17:11.067Z,4.37
2023-02-27T06:18:11.066Z,4.37
2023-02-27T06:19:11.072Z,4.33
2023-02-27T06:20:11.068Z,4.34
2023-02-27T06:21:11.066Z,4.30
2023-02-27T06:22:11.073Z,4.33
2023-02-27T06:23:11.077Z,4.35
2023-02-27T06:24:11.067Z,4.37
2023-02-27T06:25:11.074Z,4.35
2023-02-27T06:26:11.078Z,4.34
2023-02-27T06:27:11.070Z,4.35
2023-02-27T06:28:11.070Z,4.38
2023-02-27T06:29:11.074Z,4.36
2023-02-27T06:30:11.064Z,4.38
2023-02-27T06:31:11.113Z,4.36
2023-02-27T06:32:11.125Z,4.37
2023-02-27T06:33:11.065Z,4.32
2023-02-27T06:34:11.061Z,4.35
2023-02-27T06:35:11.068Z,4.34
2023-02-27T06:36:11.100Z,4.37
2023-02-27T06:37:11.073Z,4.34
2023-02-27T06:38:11.086Z,4.37
2023-02-27T06:39:11.106Z,4.37
2023-02-27T06:40:12.120Z,4.37
2023-02-27T06:41:11.080Z,4.29
2023-02-27T06:42:11.065Z,4.25
2023-02-27T06:43:11.072Z,4.25
2023-02-27T06:44:11.074Z,4.22
2023-02-27T06:45:11.069Z,4.27
2023-02-27T06:46:11.171Z,4.25
2023-02-27T06:47:11.066Z,4.24
2023-02-27T06:48:11.064Z,4.26
2023-02-27T06:49:11.062Z,4.26
2023-02-27T06:50:14.078Z,4.28
2023-02-27T06:51:11.065Z,4.31
2023-02-27T06:52:11.065Z,4.30
2023-02-27T06:53:11.065Z,4.31
2023-02-27T06:54:11.065Z,4.36
2023-02-27T06:55:11.077Z,4.36
2023-02-27T06:56:11.063Z,4.34
2023-02-27T06:57:11.070Z,4.36
2023-02-27T06:58:11.063Z,4.36
2023-02-27T06:59:11.075Z,4.36
2023-02-27T07:00:11.070Z,4.37
2023-02-27T07:01:11.109Z,4.38
2023-02-27T07:02:12.055Z,4.39
2023-02-27T07:03:11.059Z,4.39
2023-02-27T07:04:12.058Z,4.40
2023-02-27T07:05:11.064Z,4.33
2023-02-27T07:06:11.059Z,4.35
2023-02-27T07:07:35.414Z,4.34
2023-02-27T07:08:13.088Z,4.37
2023-02-27T07:09:11.061Z,4.38
2023-02-27T07:10:13.084Z,4.39
2023-02-27T07:11:11.061Z,4.37
2023-02-27T07:12:11.067Z,4.39
2023-02-27T07:13:11.086Z,4.37
2023-02-27T07:14:11.062Z,4.38
2023-02-27T07:15:11.078Z,4.41
2023-02-27T07:16:11.156Z,4.40
2023-02-27T07:17:11.060Z,4.38
2023-02-27T07:18:11.057Z,4.38
2023-02-27T07:19:11.075Z,4.37
2023-02-27T07:20:11.070Z,4.37
2023-02-27T07:21:11.065Z,4.36
2023-02-27T07:22:11.065Z,4.39
2023-02-27T07:23:11.060Z,4.40
2023-02-27T07:24:11.056Z,4.39
2023-02-27T07:25:11.062Z,4.38
2023-02-27T07:26:11.061Z,4.37
2023-02-27T07:27:11.055Z,4.36
2023-02-27T07:28:11.118Z,4.36
2023-02-27T07:29:11.060Z,4.31
2023-02-27T07:30:11.063Z,4.30
2023-02-27T07:31:11.106Z,4.30
2023-02-27T07:32:11.079Z,4.30
2023-02-27T07:33:11.060Z,4.30
2023-02-27T07:34:11.059Z,4.30
2023-02-27T07:35:11.062Z,4.33
2023-02-27T07:36:11.062Z,4.32
2023-02-27T07:37:11.066Z,4.34
2023-02-27T07:38:11.063Z,4.25
2023-02-27T07:39:11.060Z,4.29
2023-02-27T07:40:11.062Z,4.32
2023-02-27T07:41:21.275Z,4.31
2023-02-27T07:42:13.071Z,4.30
2023-02-27T07:43:11.063Z,4.33
2023-02-27T07:44:13.068Z,4.29
2023-02-27T07:45:11.067Z,4.31
2023-02-27T07:46:11.104Z,4.27
2023-02-27T07:47:11.071Z,4.24
2023-02-27T07:48:11.068Z,4.26
2023-02-27T07:49:11.063Z,4.27
2023-02-27T07:50:11.070Z,4.29
2023-02-27T07:51:11.067Z,4.30
2023-02-27T07:52:11.070Z,4.27
2023-02-27T07:53:11.065Z,4.30
2023-02-27T07:54:11.077Z,4.31
2023-02-27T07:55:11.066Z,4.37
2023-02-27T07:56:11.068Z,4.35
2023-02-27T07:57:11.074Z,4.38
2023-02-27T07:58:11.074Z,4.40
2023-02-27T07:59:11.065Z,4.40
2023-02-27T08:00:11.085Z,4.38
2023-02-27T08:01:11.066Z,4.41
2023-02-27T08:02:11.081Z,4.45
2023-02-27T08:03:11.083Z,4.45
2023-02-27T08:04:11.126Z,4.45
2023-02-27T08:05:11.069Z,4.44
2023-02-27T08:06:11.082Z,4.43
2023-02-27T08:07:11.072Z,4.46
2023-02-27T08:08:12.071Z,4.52
2023-02-27T08:09:11.071Z,4.51
2023-02-27T08:10:11.082Z,4.54
2023-02-27T08:11:11.122Z,4.60
2023-02-27T08:12:11.071Z,4.59
2023-02-27T08:13:11.071Z,4.61
2023-02-27T08:14:11.071Z,4.66
2023-02-27T08:15:11.074Z,4.68
2023-02-27T08:16:11.116Z,4.61
2023-02-27T08:17:11.070Z,4.64
2023-02-27T08:18:11.068Z,4.65
2023-02-27T08:19:11.073Z,4.65
2023-02-27T08:20:11.072Z,4.68
2023-02-27T08:21:11.070Z,4.67
2023-02-27T08:22:11.077Z,4.65
2023-02-27T08:23:11.068Z,4.65
2023-02-27T08:24:11.123Z,4.67
2023-02-27T08:25:11.080Z,4.66
2023-02-27T08:26:11.107Z,4.68
2023-02-27T08:27:11.080Z,4.70
2023-02-27T08:28:11.073Z,4.73
2023-02-27T08:29:11.071Z,4.75
2023-02-27T08:30:11.095Z,4.78
2023-02-27T08:31:11.132Z,4.75
2023-02-27T08:32:11.106Z,4.76
2023-02-27T08:33:11.070Z,4.80
2023-02-27T08:34:11.225Z,4.83
2023-02-27T08:35:11.069Z,4.85
2023-02-27T08:36:11.101Z,4.82
2023-02-27T08:37:11.083Z,4.78
2023-02-27T08:38:11.073Z,4.70
2023-02-27T08:39:11.064Z,4.73
2023-02-27T08:40:14.068Z,4.69
2023-02-27T08:41:11.078Z,4.69
2023-02-27T08:42:11.064Z,4.73
2023-02-27T08:43:11.065Z,4.73
2023-02-27T08:44:13.073Z,4.73
2023-02-27T08:45:11.068Z,4.76
2023-02-27T08:46:11.179Z,4.76
2023-02-27T08:47:11.065Z,4.69
2023-02-27T08:48:11.070Z,4.75
2023-02-27T08:49:11.066Z,4.79
2023-02-27T08:50:11.089Z,4.83
2023-02-27T08:51:11.093Z,4.83
2023-02-27T08:52:11.065Z,4.82
2023-02-27T08:53:11.069Z,4.80
2023-02-27T08:54:11.073Z,4.73
2023-02-27T08:55:11.070Z,4.72
2023-02-27T08:56:11.063Z,4.73
2023-02-27T08:57:11.065Z,4.75
2023-02-27T08:58:11.063Z,4.76
2023-02-27T08:59:11.068Z,4.72
2023-02-27T09:00:11.128Z,4.76
2023-02-27T09:01:11.120Z,4.79
2023-02-27T09:02:11.172Z,4.77
2023-02-27T09:03:11.075Z,4.75
2023-02-27T09:04:11.065Z,4.70
2023-02-27T09:05:11.064Z,4.71
2023-02-27T09:06:11.074Z,4.64
2023-02-27T09:07:11.071Z,4.61
2023-02-27T09:08:11.063Z,4.57
2023-02-27T09:09:11.067Z,4.54
2023-02-27T09:10:11.074Z,4.55
2023-02-27T09:11:11.072Z,4.55
2023-02-27T09:12:11.067Z,4.49
2023-02-27T09:13:11.072Z,4.45
2023-02-27T09:14:11.073Z,4.50
2023-02-27T09:15:11.074Z,4.51
2023-02-27T09:16:11.203Z,4.56
2023-02-27T09:17:11.071Z,4.58
2023-02-27T09:18:11.070Z,4.60
2023-02-27T09:19:11.082Z,4.60
2023-02-27T09:20:13.093Z,4.66
2023-02-27T09:21:11.065Z,4.69
2023-02-27T09:22:11.112Z,4.73
2023-02-27T09:23:11.095Z,4.71
2023-02-27T09:24:19.933Z,4.74
2023-02-27T09:25:13.103Z,4.77
2023-02-27T09:26:11.077Z,4.76
2023-02-27T09:27:11.067Z,4.79
2023-02-27T09:28:11.072Z,4.80
2023-02-27T09:29:11.101Z,4.83
2023-02-27T09:30:11.099Z,4.79
2023-02-27T09:31:11.074Z,4.81
2023-02-27T09:32:11.253Z,4.79
2023-02-27T09:33:11.106Z,4.82
2023-02-27T09:34:11.075Z,4.81
2023-02-27T09:35:11.075Z,4.79
2023-02-27T09:36:11.076Z,4.86
2023-02-27T09:37:11.090Z,4.87
2023-02-27T09:38:11.078Z,4.93
2023-02-27T09:39:11.071Z,5.00
2023-02-27T09:40:17.109Z,5.06
2023-02-27T09:41:21.071Z,5.10
2023-02-27T09:42:21.083Z,5.01
2023-02-27T09:43:16.143Z,5.08
2023-02-27T09:44:19.069Z,5.14
2023-02-27T09:45:19.067Z,5.15
2023-02-27T09:46:15.124Z,5.12
2023-02-27T09:47:16.085Z,5.10
2023-02-27T09:48:19.071Z,5.08
2023-02-27T09:49:16.069Z,4.98
2023-02-27T09:50:19.073Z,4.96
2023-02-27T09:51:11.110Z,4.94
2023-02-27T09:52:14.071Z,4.91
2023-02-27T09:53:18.070Z,4.94
2023-02-27T09:54:11.082Z,4.98
2023-02-27T09:55:18.075Z,5.02
2023-02-27T09:56:19.080Z,5.06
2023-02-27T09:57:15.080Z,5.19
2023-02-27T09:58:21.123Z,5.24
2023-02-27T09:59:19.072Z,5.21
2023-02-27T10:00:19.065Z,5.21
2023-02-27T10:01:19.072Z,5.23
2023-02-27T10:02:23.152Z,5.25
2023-02-27T10:03:19.104Z,5.24
2023-02-27T10:04:19.064Z,5.20
2023-02-27T10:05:19.066Z,5.26
2023-02-27T10:06:19.068Z,5.27
2023-02-27T10:07:19.056Z,5.31
2023-02-27T10:08:19.055Z,5.35
2023-02-27T10:09:21.065Z,5.32
2023-02-27T10:10:19.081Z,5.38
2023-02-27T10:11:13.054Z,5.42
2023-02-27T10:12:19.054Z,5.47
2023-02-27T10:13:19.064Z,5.55
2023-02-27T10:14:21.067Z,5.62
2023-02-27T10:15:19.059Z,5.58
2023-02-27T10:16:13.055Z,5.55
2023-02-27T10:17:17.056Z,5.59
2023-02-27T10:18:26.771Z,5.67
2023-02-27T10:19:18.064Z,5.69
2023-02-27T10:20:16.057Z,5.71
2023-02-27T10:21:17.062Z,5.72
2023-02-27T10:22:16.069Z,5.70
2023-02-27T10:23:18.066Z,5.80
2023-02-27T10:24:19.061Z,5.90
2023-02-27T10:25:29.758Z,5.88
2023-02-27T10:26:21.114Z,5.82
2023-02-27T10:27:16.075Z,5.79
2023-02-27T10:28:13.078Z,5.80
2023-02-27T10:29:19.073Z,5.86
2023-02-27T10:30:29.536Z,5.84
2023-02-27T10:31:20.946Z,5.81
2023-02-27T10:32:21.205Z,5.78
2023-02-27T10:33:18.065Z,5.81
2023-02-27T10:34:14.076Z,5.85
2023-02-27T10:35:19.062Z,5.83
2023-02-27T10:36:27.035Z,5.81
2023-02-27T10:37:16.053Z,5.81
2023-02-27T10:38:18.072Z,5.80
2023-02-27T10:39:12.064Z,5.83
2023-02-27T10:40:15.077Z,5.82
2023-02-27T10:41:12.060Z,5.85
2023-02-27T10:42:12.062Z,5.86
2023-02-27T10:43:13.065Z,5.89
2023-02-27T10:44:14.500Z,5.88
2023-02-27T10:45:14.118Z,5.95
2023-02-27T10:46:19.135Z,5.97
2023-02-27T10:47:15.072Z,5.98
2023-02-27T10:48:11.066Z,6.01
2023-02-27T10:49:16.385Z,6.03
2023-02-27T10:50:19.060Z,6.06
2023-02-27T10:51:19.074Z,6.10
2023-02-27T10:52:14.065Z,6.07
2023-02-27T10:53:18.059Z,6.06
2023-02-27T10:54:19.096Z,6.01
2023-02-27T10:55:18.075Z,6.06
2023-02-27T10:56:18.062Z,6.10
2023-02-27T10:57:19.066Z,6.12
2023-02-27T10:58:15.062Z,6.14
2023-02-27T10:59:18.065Z,6.22
2023-02-27T11:00:19.085Z,6.27
2023-02-27T11:01:12.124Z,6.30
2023-02-27T11:02:21.085Z,6.40
2023-02-27T11:03:19.056Z,6.37
2023-02-27T11:04:11.091Z,6.42
2023-02-27T11:05:21.056Z,6.44
2023-02-27T11:06:19.055Z,6.43
2023-02-27T11:07:14.052Z,6.44
2023-02-27T11:08:19.058Z,6.48
2023-02-27T11:09:12.065Z,6.48
2023-02-27T11:10:21.055Z,6.35
2023-02-27T11:11:11.065Z,6.37
2023-02-27T11:12:18.060Z,6.34
2023-02-27T11:13:19.060Z,6.28
2023-02-27T11:14:19.070Z,6.19
2023-02-27T11:15:19.053Z,6.23
2023-02-27T11:16:15.102Z,6.27
2023-02-27T11:17:19.058Z,6.26
2023-02-27T11:18:19.056Z,6.23
2023-02-27T11:19:19.057Z,6.26
2023-02-27T11:20:19.057Z,6.30
2023-02-27T11:21:19.067Z,6.29
2023-02-27T11:22:15.064Z,6.33
2023-02-27T11:23:15.077Z,6.35
2023-02-27T11:24:19.060Z,6.39
2023-02-27T11:25:19.084Z,6.39
2023-02-27T11:26:18.063Z,6.45
2023-02-27T11:27:18.063Z,6.51
2023-02-27T11:28:19.061Z,6.52
2023-02-27T11:29:18.077Z,6.46
2023-02-27T11:30:19.076Z,6.36
2023-02-27T11:31:20.118Z,6.49
2023-02-27T11:32:15.176Z,6.54
2023-02-27T11:33:18.060Z,6.47
2023-02-27T11:34:19.062Z,6.45
2023-02-27T11:35:19.075Z,6.51
2023-02-27T11:36:11.094Z,6.45
2023-02-27T11:37:19.066Z,6.43
2023-02-27T11:38:19.068Z,6.47
2023-02-27T11:39:19.071Z,6.55
2023-02-27T11:40:17.086Z,6.59
2023-02-27T11:41:11.066Z,6.58
2023-02-27T11:42:19.071Z,6.62
2023-02-27T11:43:19.065Z,6.54
2023-02-27T11:44:17.066Z,6.48
2023-02-27T11:45:19.063Z,6.51
2023-02-27T11:46:44.793Z,6.51
2023-02-27T11:47:15.102Z,6.52
2023-02-27T11:48:20.067Z,6.54
2023-02-27T11:49:21.064Z,6.48
2023-02-27T11:50:19.072Z,6.49
2023-02-27T11:51:21.068Z,6.44
2023-02-27T11:52:19.072Z,6.41
2023-02-27T11:53:19.066Z,6.41
2023-02-27T11:54:20.066Z,6.37
2023-02-27T11:55:16.069Z,6.36
2023-02-27T11:56:18.068Z,6.33
2023-02-27T11:57:20.079Z,6.31
2023-02-27T11:58:17.113Z,6.28
2023-02-27T11:59:21.066Z,6.27
2023-02-27T12:00:19.069Z,6.26
2023-02-27T12:01:19.070Z,6.26
2023-02-27T12:02:22.101Z,6.24
2023-02-27T12:03:19.067Z,6.26
2023-02-27T12:04:20.146Z,6.21
2023-02-27T12:05:16.080Z,6.20
2023-02-27T12:06:19.077Z,6.18
2023-02-27T12:07:20.072Z,6.11
2023-02-27T12:08:17.068Z,6.09
2023-02-27T12:09:19.068Z,6.09
2023-02-27T12:10:17.077Z,6.08
2023-02-27T12:11:21.076Z,6.03
2023-02-27T12:12:18.079Z,6.09
2023-02-27T12:13:21.074Z,6.09
2023-02-27T12:14:23.102Z,6.14
2023-02-27T12:15:19.066Z,6.18
2023-02-27T12:16:19.134Z,6.23
2023-02-27T12:17:18.067Z,6.34
2023-02-27T12:18:23.072Z,6.46
2023-02-27T12:19:21.068Z,6.53
2023-02-27T12:20:19.072Z,6.62
2023-02-27T12:21:19.073Z,6.78
2023-02-27T12:22:19.073Z,6.87
2023-02-27T12:23:20.068Z,6.94
2023-02-27T12:24:19.087Z,7.00
2023-02-27T12:25:19.071Z,7.03
2023-02-27T12:26:18.070Z,7.14
2023-02-27T12:27:19.080Z,7.10
2023-02-27T12:28:19.087Z,7.09
2023-02-27T12:29:19.066Z,7.11
2023-02-27T12:30:19.067Z,7.16
2023-02-27T12:31:19.108Z,7.12
2023-02-27T12:32:19.123Z,7.12
2023-02-27T12:33:19.078Z,7.10
2023-02-27T12:34:19.080Z,7.04
2023-02-27T12:35:16.096Z,7.03
2023-02-27T12:36:12.066Z,7.02
2023-02-27T12:37:21.067Z,7.01
2023-02-27T12:38:12.067Z,6.95
2023-02-27T12:39:19.073Z,6.91
2023-02-27T12:40:18.076Z,6.90
2023-02-27T12:41:19.068Z,6.86
2023-02-27T12:42:21.079Z,6.89
2023-02-27T12:43:19.064Z,6.86
2023-02-27T12:44:21.064Z,6.88
2023-02-27T12:45:21.077Z,6.85
2023-02-27T12:46:19.071Z,6.87
2023-02-27T12:47:19.071Z,6.89
2023-02-27T12:48:21.083Z,6.88
2023-02-27T12:49:19.069Z,6.89
2023-02-27T12:50:19.078Z,6.86
2023-02-27T12:51:19.070Z,6.86
2023-02-27T12:52:19.068Z,6.87
2023-02-27T12:53:21.059Z,6.86
2023-02-27T12:54:19.071Z,6.92
2023-02-27T12:55:21.070Z,6.90
2023-02-27T12:56:16.063Z,6.98
2023-02-27T12:57:20.067Z,6.98
2023-02-27T12:58:21.067Z,6.97
2023-02-27T12:59:19.063Z,6.99
2023-02-27T13:00:18.076Z,7.05
2023-02-27T13:01:19.125Z,7.07
2023-02-27T13:02:19.053Z,7.02
2023-02-27T13:03:17.081Z,7.09
2023-02-27T13:04:19.117Z,7.12
2023-02-27T13:05:19.062Z,7.14
2023-02-27T13:06:19.056Z,7.20
2023-02-27T13:07:19.058Z,7.21
2023-02-27T13:08:19.058Z,7.26
2023-02-27T13:09:20.076Z,7.24
2023-02-27T13:10:21.062Z,7.22
2023-02-27T13:11:22.059Z,7.27
2023-02-27T13:12:19.062Z,7.30
2023-02-27T13:13:19.061Z,7.26
2023-02-27T13:14:19.070Z,7.27
2023-02-27T13:15:19.061Z,7.20
2023-02-27T13:16:19.129Z,7.16
2023-02-27T13:17:20.066Z,7.04
2023-02-27T13:18:19.100Z,7.02