createdAt,value
2019-04-30T00:00:38.258Z,119.00
2019-04-30T00:03:57.821Z,119.00
2019-04-30T00:06:57.814Z,119.00
2019-04-30T00:10:03.305Z,119.00
2019-04-30T00:13:10.417Z,119.00
2019-04-30T00:16:15.723Z,119.00
2019-04-30T00:19:21.005Z,119.00
2019-04-30T00:22:33.911Z,119.00
2019-04-30T00:25:35.049Z,119.00
2019-04-30T00:28:46.226Z,119.00
2019-04-30T00:31:47.531Z,119.00
2019-04-30T00:34:52.958Z,119.00
2019-04-30T00:38:06.088Z,119.00
2019-04-30T00:41:11.498Z,119.00
2019-04-30T00:44:19.833Z,119.00
2019-04-30T00:47:25.254Z,119.00
2019-04-30T00:50:33.944Z,119.00
2019-04-30T00:53:38.960Z,119.00
2019-04-30T00:56:45.571Z,119.00
2019-04-30T00:59:51.083Z,119.00
2019-04-30T01:03:05.871Z,119.00
2019-04-30T01:06:11.853Z,119.00
2019-04-30T01:09:17.174Z,119.00
2019-04-30T01:12:27.497Z,119.00
2019-04-30T01:15:32.657Z,119.00
2019-04-30T01:18:38.994Z,119.00
2019-04-30T01:21:47.004Z,119.00
2019-04-30T01:24:51.665Z,119.00
2019-04-30T01:27:58.581Z,119.00
2019-04-30T01:31:04.018Z,119.00
2019-04-30T01:34:12.422Z,119.00
2019-04-30T01:37:16.409Z,119.00
2019-04-30T01:40:21.743Z,119.00
2019-04-30T01:43:33.053Z,119.00
2019-04-30T01:46:34.106Z,119.00
2019-04-30T01:49:44.749Z,119.00
2019-04-30T01:52:55.391Z,119.00
2019-04-30T01:56:22.419Z,119.00
2019-04-30T01:59:49.895Z,119.00
2019-04-30T02:02:55.299Z,119.00
2019-04-30T02:06:00.704Z,119.00
2019-04-30T02:09:08.993Z,119.00
2019-04-30T02:12:14.145Z,119.00
2019-04-30T02:15:19.557Z,119.00
2019-04-30T02:18:24.950Z,119.00
2019-04-30T02:21:33.105Z,119.00
2019-04-30T02:24:38.691Z,119.00
2019-04-30T02:27:44.147Z,119.00
2019-04-30T02:30:50.430Z,119.00
2019-04-30T02:34:04.998Z,119.00
2019-04-30T02:37:14.335Z,119.00
2019-04-30T02:40:21.885Z,119.00
2019-04-30T02:43:30.152Z,119.00
2019-04-30T02:46:40.509Z,119.00
2019-04-30T02:49:46.149Z,119.00
2019-04-30T02:52:53.124Z,119.00
2019-04-30T02:55:59.493Z,119.00
2019-04-30T02:59:05.543Z,119.00
2019-04-30T03:02:13.657Z,119.00
2019-04-30T03:05:20.233Z,119.00
2019-04-30T03:08:25.935Z,119.00
2019-04-30T03:11:31.233Z,119.00
2019-04-30T03:14:36.638Z,119.00
2019-04-30T03:18:03.605Z,119.00
2019-04-30T03:21:13.213Z,119.00
2019-04-30T03:24:20.205Z,119.00
2019-04-30T03:27:25.471Z,119.00
2019-04-30T03:30:32.185Z,119.00
2019-04-30T03:33:42.375Z,119.00
2019-04-30T03:36:46.472Z,119.00
2019-04-30T03:39:51.718Z,119.00
2019-04-30T03:42:59.743Z,119.00
2019-04-30T03:46:04.138Z,119.00
2019-04-30T03:49:12.444Z,119.00
2019-04-30T03:52:19.491Z,119.00
2019-04-30T03:55:24.939Z,119.00
2019-04-30T03:58:30.440Z,119.00
2019-04-30T04:01:51.278Z,119.00
2019-04-30T04:05:05.951Z,119.00
2019-04-30T04:08:45.377Z,119.00
2019-04-30T04:11:51.053Z,119.00
2019-04-30T04:14:56.608Z,119.00
2019-04-30T04:18:02.017Z,119.00
2019-04-30T04:21:13.028Z,119.00
2019-04-30T04:24:14.559Z,119.00
2019-04-30T04:27:19.937Z,119.00
2019-04-30T04:30:25.318Z,119.00
2019-04-30T04:33:32.099Z,119.00
2019-04-30T04:36:39.929Z,119.00
2019-04-30T04:39:44.468Z,118.63
2019-04-30T04:42:49.743Z,119.00
2019-04-30T04:45:55.185Z,119.00
2019-04-30T04:49:00.953Z,118.98
2019-04-30T04:52:07.148Z,118.87
2019-04-30T04:55:14.160Z,118.88
2019-04-30T04:58:21.590Z,118.74
2019-04-30T05:01:28.778Z,118.65
2019-04-30T05:04:33.524Z,118.23
2019-04-30T05:07:39.914Z,118.21
2019-04-30T05:10:45.553Z,117.93
2019-04-30T05:13:51.461Z,117.61
2019-04-30T05:16:58.609Z,117.91
2019-04-30T05:20:03.961Z,116.78
2019-04-30T05:23:10.509Z,116.86
2019-04-30T05:26:15.768Z,116.85
2019-04-30T05:29:20.999Z,117.22
2019-04-30T05:32:26.270Z,117.13
2019-04-30T05:35:31.563Z,116.24
2019-04-30T05:38:39.114Z,116.65
2019-04-30T05:41:45.552Z,116.88
2019-04-30T05:44:52.583Z,116.49
2019-04-30T05:47:58.756Z,116.12
2019-04-30T05:51:05.077Z,115.86
2019-04-30T05:54:10.469Z,115.75
2019-04-30T05:57:15.817Z,114.87
2019-04-30T06:00:21.368Z,114.28
2019-04-30T06:03:30.733Z,113.54
2019-04-30T06:06:33.750Z,113.61
2019-04-30T06:09:51.717Z,111.08
2019-04-30T06:13:00.551Z,111.55
2019-04-30T06:16:11.931Z,111.60
2019-04-30T06:19:17.302Z,110.78
2019-04-30T06:22:23.321Z,111.21
2019-04-30T06:25:37.238Z,111.33
2019-04-30T06:28:36.111Z,110.18
2019-04-30T06:31:43.238Z,109.84
2019-04-30T06:34:49.766Z,108.93
2019-04-30T06:37:55.374Z,109.39
2019-04-30T06:41:00.812Z,110.89
2019-04-30T06:44:09.831Z,111.21
2019-04-30T06:47:15.496Z,110.46
2019-04-30T06:50:20.811Z,109.88
2019-04-30T06:53:43.057Z,107.40
2019-04-30T06:56:48.967Z,105.09
2019-04-30T06:59:55.277Z,106.61
2019-04-30T07:03:02.863Z,105.13
2019-04-30T07:06:08.454Z,106.56
2019-04-30T07:09:26.708Z,105.87
2019-04-30T07:12:50.007Z,102.42
2019-04-30T07:15:56.369Z,104.30
2019-04-30T07:19:01.673Z,101.99
2019-04-30T07:22:08.975Z,100.65
2019-04-30T07:25:14.141Z,100.47
2019-04-30T07:28:19.426Z,100.26
2019-04-30T07:31:24.807Z,101.24
2019-04-30T07:34:36.643Z,101.77
2019-04-30T07:37:39.079Z,100.21
2019-04-30T07:40:44.228Z,98.31
2019-04-30T07:43:51.812Z,94.64
2019-04-30T07:46:59.375Z,95.17
2019-04-30T07:50:05.376Z,97.37
2019-04-30T07:53:12.612Z,97.12
2019-04-30T07:56:25.692Z,95.48
2019-04-30T07:59:30.205Z,95.38
2019-04-30T08:02:43.565Z,92.20
2019-04-30T08:05:49.576Z,92.13
2019-04-30T08:08:57.620Z,91.28
2019-04-30T08:12:01.466Z,92.38
2019-04-30T08:15:09.562Z,93.77
2019-04-30T08:18:14.526Z,97.52
2019-04-30T08:21:22.217Z,95.85
2019-04-30T08:24:29.211Z,92.88
2019-04-30T08:27:34.586Z,95.25
2019-04-30T08:30:39.851Z,97.79
2019-04-30T08:33:45.187Z,92.57
2019-04-30T08:36:51.473Z,93.12
2019-04-30T08:39:56.986Z,92.71
2019-04-30T08:43:02.329Z,87.88
2019-04-30T08:46:09.442Z,86.43
2019-04-30T08:49:14.993Z,81.07
2019-04-30T08:52:22.718Z,84.78
2019-04-30T08:55:30.344Z,83.81
2019-04-30T08:58:35.228Z,84.55
2019-04-30T09:01:40.581Z,82.67
2019-04-30T09:04:46.666Z,82.83
2019-04-30T09:07:52.012Z,83.72
2019-04-30T09:10:59.369Z,79.47
2019-04-30T09:14:04.461Z,80.35
2019-04-30T09:17:09.786Z,78.57
2019-04-30T09:20:15.127Z,79.19
2019-04-30T09:23:20.418Z,78.55
2019-04-30T09:26:25.689Z,78.75
2019-04-30T09:29:31.099Z,77.19
2019-04-30T09:32:36.392Z,77.52
2019-04-30T09:35:41.656Z,76.91
2019-04-30T09:38:48.584Z,76.42
2019-04-30T09:41:54.128Z,80.85
2019-04-30T09:44:59.722Z,78.96
2019-04-30T09:48:05.124Z,79.27
2019-04-30T09:51:11.085Z,80.19
2019-04-30T09:54:19.030Z,81.06
2019-04-30T09:57:23.772Z,83.91
2019-04-30T10:00:30.390Z,87.85
2019-04-30T10:03:36.453Z,86.48
2019-04-30T10:06:42.618Z,86.76
2019-04-30T10:09:50.632Z,82.70
2019-04-30T10:12:54.991Z,81.93
2019-04-30T10:16:09.825Z,84.36
2019-04-30T10:19:19.143Z,85.02
2019-04-30T10:22:24.660Z,86.41
2019-04-30T10:25:31.299Z,87.42
2019-04-30T10:28:40.006Z,84.05
2019-04-30T10:31:45.386Z,86.11
2019-04-30T10:34:52.347Z,90.01
2019-04-30T10:37:59.951Z,87.98
2019-04-30T10:41:05.737Z,87.17
2019-04-30T10:44:11.042Z,87.38
2019-04-30T10:47:16.565Z,86.92
2019-04-30T10:50:24.802Z,85.60
2019-04-30T10:53:30.207Z,88.53
2019-04-30T10:56:35.747Z,87.62
2019-04-30T10:59:42.425Z,85.26
2019-04-30T11:02:49.469Z,85.75
2019-04-30T11:05:54.683Z,84.79
2019-04-30T11:09:00.137Z,85.84
2019-04-30T11:12:13.253Z,88.20
2019-04-30T11:15:20.599Z,85.72
2019-04-30T11:18:25.775Z,86.08
2019-04-30T11:21:31.348Z,84.11
2019-04-30T11:24:53.391Z,81.64
2019-04-30T11:27:44.338Z,83.18
2019-04-30T11:30:51.905Z,83.85
2019-04-30T11:33:59.735Z,81.68
2019-04-30T11:37:05.092Z,82.05
2019-04-30T11:40:11.497Z,82.89
2019-04-30T11:43:18.242Z,81.66
2019-04-30T11:47:04.953Z,78.49
2019-04-30T11:50:16.076Z,77.64
2019-04-30T11:53:27.561Z,78.34
2019-04-30T11:56:28.548Z,77.56
2019-04-30T11:59:34.075Z,77.29
2019-04-30T12:02:42.952Z,75.23
2019-04-30T12:05:49.040Z,73.35
2019-04-30T12:09:26.098Z,75.10
2019-04-30T12:12:31.465Z,77.76
2019-04-30T12:15:37.197Z,74.37
2019-04-30T12:18:42.587Z,69.87
2019-04-30T12:21:48.004Z,71.84
2019-04-30T12:25:02.610Z,72.13
2019-04-30T12:28:04.831Z,69.96
2019-04-30T12:31:10.216Z,71.94
2019-04-30T12:34:15.843Z,70.98
2019-04-30T12:37:21.250Z,68.99
2019-04-30T12:40:31.714Z,62.47
2019-04-30T12:43:33.715Z,68.65
2019-04-30T12:46:40.409Z,66.44
2019-04-30T12:50:09.566Z,65.65
2019-04-30T12:53:25.637Z,69.15
2019-04-30T12:56:39.630Z,66.77
2019-04-30T12:59:44.936Z,62.40
2019-04-30T13:02:51.811Z,67.22
2019-04-30T13:05:58.415Z,68.35
2019-04-30T13:09:05.812Z,70.43
2019-04-30T13:12:13.341Z,66.61
2019-04-30T13:15:19.031Z,65.61
2019-04-30T13:18:24.277Z,63.95
2019-04-30T13:21:29.566Z,67.18
2019-04-30T13:24:35.037Z,64.71
2019-04-30T13:27:43.519Z,59.27
2019-04-30T13:30:49.439Z,61.43
2019-04-30T13:34:01.528Z,60.49
2019-04-30T13:37:09.275Z,65.31
2019-04-30T13:40:39.049Z,63.72
2019-04-30T13:44:09.500Z,61.61
2019-04-30T13:47:16.537Z,63.16
2019-04-30T13:50:21.725Z,63.41
2019-04-30T13:53:28.452Z,61.03
2019-04-30T13:56:34.148Z,58.72
2019-04-30T13:59:40.565Z,60.31
2019-04-30T14:02:51.591Z,61.34
2019-04-30T14:05:59.327Z,59.51
2019-04-30T14:09:12.057Z,62.16
2019-04-30T14:12:17.582Z,63.16
2019-04-30T14:15:23.781Z,61.40
2019-04-30T14:18:33.763Z,59.78
2019-04-30T14:21:36.532Z,62.31
2019-04-30T14:24:42.269Z,63.74
2019-04-30T14:27:51.769Z,61.27
2019-04-30T14:30:55.139Z,58.31
2019-04-30T14:34:00.480Z,60.63
2019-04-30T14:37:05.821Z,58.20
2019-04-30T14:40:13.022Z,61.13
2019-04-30T14:43:50.967Z,58.50
2019-04-30T14:47:11.651Z,60.45
2019-04-30T14:50:19.500Z,58.21
2019-04-30T14:53:40.277Z,59.14
2019-04-30T14:57:08.655Z,61.39
2019-04-30T15:00:43.056Z,60.99
2019-04-30T15:03:49.623Z,57.92
2019-04-30T15:06:54.924Z,61.06
2019-04-30T15:10:00.121Z,59.28
2019-04-30T15:13:06.336Z,61.82
2019-04-30T15:16:11.804Z,60.04
2019-04-30T15:19:17.150Z,60.11
2019-04-30T15:22:22.589Z,57.93
2019-04-30T15:25:34.029Z,55.79
2019-04-30T15:28:34.833Z,60.43
2019-04-30T15:31:42.535Z,61.97
2019-04-30T15:34:48.936Z,61.82
2019-04-30T15:37:56.156Z,61.10
2019-04-30T15:41:01.867Z,59.98
2019-04-30T15:44:10.101Z,57.49
2019-04-30T15:47:15.656Z,57.88
2019-04-30T15:50:21.149Z,58.75
2019-04-30T15:53:26.594Z,57.37
2019-04-30T15:56:37.092Z,57.47
2019-04-30T15:59:42.905Z,58.36
2019-04-30T16:03:00.215Z,57.85
2019-04-30T16:06:05.599Z,57.15
2019-04-30T16:09:13.741Z,59.04
2019-04-30T16:12:42.219Z,58.10
2019-04-30T16:15:49.156Z,57.88
2019-04-30T16:18:58.844Z,59.15
2019-04-30T16:22:04.626Z,58.30
2019-04-30T16:25:30.461Z,60.17
2019-04-30T16:28:35.980Z,59.27
2019-04-30T16:31:41.302Z,59.66
2019-04-30T16:34:49.829Z,59.58
2019-04-30T16:38:53.536Z,60.57
2019-04-30T16:41:59.244Z,62.90
2019-04-30T16:45:04.885Z,62.52
2019-04-30T16:48:12.012Z,63.42
2019-04-30T16:51:18.676Z,64.13
2019-04-30T16:54:25.194Z,66.23
2019-04-30T16:57:31.679Z,63.97
2019-04-30T17:00:39.054Z,64.18
2019-04-30T17:03:45.514Z,65.17
2019-04-30T17:06:58.752Z,63.60
2019-04-30T17:10:13.471Z,63.39
2019-04-30T17:13:43.742Z,64.87
2019-04-30T17:16:49.406Z,65.21
2019-04-30T17:19:54.712Z,65.15
2019-04-30T17:23:00.001Z,66.74
2019-04-30T17:26:05.397Z,65.50
2019-04-30T17:29:10.716Z,67.70
2019-04-30T17:32:16.220Z,67.38
2019-04-30T17:35:21.523Z,67.28
2019-04-30T17:38:26.639Z,68.12
2019-04-30T17:41:31.934Z,69.00
2019-04-30T17:44:37.071Z,68.90
2019-04-30T17:47:42.293Z,69.74
2019-04-30T17:50:49.643Z,69.53
2019-04-30T17:54:15.968Z,70.66
2019-04-30T17:57:31.654Z,71.88
2019-04-30T18:00:29.598Z,71.50
2019-04-30T18:03:34.794Z,74.43
2019-04-30T18:06:40.061Z,76.81
2019-04-30T18:09:46.567Z,77.55
2019-04-30T18:12:51.810Z,80.41
2019-04-30T18:16:00.240Z,79.47
2019-04-30T18:19:18.604Z,80.09
2019-04-30T18:22:40.090Z,80.15
2019-04-30T18:25:53.629Z,79.61
2019-04-30T18:28:58.902Z,79.89
2019-04-30T18:32:04.094Z,79.55
2019-04-30T18:35:10.398Z,79.19
2019-04-30T18:38:17.746Z,79.73
2019-04-30T18:41:22.511Z,80.32
2019-04-30T18:44:31.478Z,81.61
2019-04-30T18:47:37.371Z,80.73
2019-04-30T18:50:43.391Z,82.04
2019-04-30T18:53:50.018Z,81.83
2019-04-30T18:56:55.232Z,83.67
2019-04-30T19:00:01.484Z,84.73
2019-04-30T19:03:11.559Z,85.89
2019-04-30T19:06:26.274Z,85.79
2019-04-30T19:09:40.021Z,85.95
2019-04-30T19:13:05.314Z,86.82
2019-04-30T19:16:42.293Z,88.23
2019-04-30T19:20:22.594Z,87.46
2019-04-30T19:23:33.231Z,90.23
2019-04-30T19:26:38.888Z,87.45
2019-04-30T19:29:46.335Z,89.80
2019-04-30T19:32:51.854Z,89.15
2019-04-30T19:35:58.886Z,89.17
2019-04-30T19:39:08.632Z,85.59
2019-04-30T19:42:15.901Z,86.27
2019-04-30T19:45:25.675Z,85.83
2019-04-30T19:48:32.169Z,86.55
2019-04-30T19:51:37.739Z,87.36
2019-04-30T19:54:44.695Z,84.70
2019-04-30T19:57:51.133Z,85.49
2019-04-30T20:01:03.547Z,87.22
2019-04-30T20:04:09.782Z,87.75
2019-04-30T20:07:19.427Z,88.75
2019-04-30T20:10:24.919Z,89.73
2019-04-30T20:13:37.070Z,89.45
2019-04-30T20:16:43.065Z,89.75
2019-04-30T20:19:48.960Z,92.35
2019-04-30T20:22:58.234Z,94.43
2019-04-30T20:26:04.024Z,95.85
2019-04-30T20:29:13.348Z,95.65
2019-04-30T20:32:20.834Z,95.11
2019-04-30T20:35:26.920Z,94.43
2019-04-30T20:38:52.957Z,94.42
2019-04-30T20:42:00.413Z,93.02
2019-04-30T20:45:09.634Z,93.30
2019-04-30T20:48:16.522Z,93.03
2019-04-30T20:51:23.707Z,93.82
2019-04-30T20:54:29.267Z,93.10
2019-04-30T20:57:39.495Z,93.40
2019-04-30T21:00:45.304Z,94.36
2019-04-30T21:03:56.613Z,95.06
2019-04-30T21:06:59.491Z,96.33
2019-04-30T21:10:10.174Z,97.21
2019-04-30T21:13:15.304Z,97.40
2019-04-30T21:16:20.478Z,98.21
2019-04-30T21:19:25.929Z,98.96
2019-04-30T21:22:31.115Z,100.92
2019-04-30T21:25:36.328Z,102.33
2019-04-30T21:28:43.242Z,104.72
2019-04-30T21:32:12.833Z,106.03
2019-04-30T21:35:38.907Z,106.73
2019-04-30T21:38:45.147Z,107.54
2019-04-30T21:41:51.125Z,108.51
2019-04-30T21:44:56.499Z,109.17
2019-04-30T21:48:04.028Z,109.58
2019-04-30T21:51:09.587Z,110.28
2019-04-30T21:54:14.971Z,110.95
2019-04-30T21:57:20.217Z,111.49
2019-04-30T22:00:49.423Z,112.36
2019-04-30T22:03:56.049Z,112.45
2019-04-30T22:07:01.277Z,112.81
2019-04-30T22:10:06.939Z,113.06
2019-04-30T22:13:12.180Z,113.77
2019-04-30T22:16:20.074Z,113.95
2019-04-30T22:19:24.274Z,114.39
2019-04-30T22:22:29.497Z,116.26
2019-04-30T22:25:36.743Z,116.68
2019-04-30T22:28:42.015Z,116.33
2019-04-30T22:31:49.352Z,117.05
2019-04-30T22:34:56.834Z,115.88
2019-04-30T22:38:03.942Z,115.74
2019-04-30T22:41:09.138Z,115.47
2019-04-30T22:44:14.291Z,115.27
2019-04-30T22:47:19.467Z,115.25
2019-04-30T22:50:24.657Z,115.62
2019-04-30T22:53:29.865Z,115.86
2019-04-30T22:59:49.806Z,116.41
2019-04-30T23:02:54.006Z,116.70
2019-04-30T23:05:59.308Z,116.76
2019-04-30T23:09:06.207Z,117.69
2019-04-30T23:12:16.778Z,118.38
2019-04-30T23:15:21.363Z,118.57
2019-04-30T23:18:26.657Z,118.87
2019-04-30T23:21:31.857Z,118.67
2019-04-30T23:24:37.007Z,118.86
2019-04-30T23:27:42.141Z,118.59
2019-04-30T23:30:49.531Z,118.21
2019-04-30T23:33:54.759Z,117.78
2019-04-30T23:37:01.107Z,117.55
2019-04-30T23:40:27.412Z,117.38
2019-04-30T23:43:32.539Z,117.36
2019-04-30T23:46:37.717Z,117.39
2019-04-30T23:49:42.991Z,117.35
2019-04-30T23:52:48.217Z,117.26
2019-04-30T23:55:53.483Z,117.20
2019-04-30T23:58:58.653Z,117.53
