createdAt,value
2022-12-03T00:00:13.415Z,88.46
2022-12-03T00:01:11.607Z,88.49
2022-12-03T00:02:11.911Z,88.53
2022-12-03T00:03:12.463Z,88.49
2022-12-03T00:04:12.926Z,88.45
2022-12-03T00:05:13.248Z,88.49
2022-12-03T00:06:13.867Z,88.54
2022-12-03T00:07:14.275Z,88.49
2022-12-03T00:08:14.796Z,88.45
2022-12-03T00:09:15.033Z,88.39
2022-12-03T00:10:15.418Z,88.16
2022-12-03T00:11:15.838Z,88.15
2022-12-03T00:12:16.362Z,88.23
2022-12-03T00:13:16.680Z,88.18
2022-12-03T00:14:17.096Z,88.23
2022-12-03T00:15:17.914Z,88.33
2022-12-03T00:16:17.973Z,88.39
2022-12-03T00:17:18.567Z,88.48
2022-12-03T00:18:18.765Z,88.51
2022-12-03T00:19:19.182Z,88.46
2022-12-03T00:20:23.066Z,88.43
2022-12-03T00:21:21.126Z,88.37
2022-12-03T00:22:21.744Z,88.44
2022-12-03T00:23:21.963Z,88.53
2022-12-03T00:24:22.474Z,88.6
2022-12-03T00:25:22.905Z,88.73
2022-12-03T00:26:23.310Z,88.79
2022-12-03T00:27:23.533Z,88.9
2022-12-03T00:28:23.999Z,88.87
2022-12-03T00:29:24.437Z,88.93
2022-12-03T00:30:24.779Z,88.96
2022-12-03T00:31:25.909Z,89.01
2022-12-03T00:32:25.704Z,89.11
2022-12-03T00:33:26.004Z,89.22
2022-12-03T00:34:26.545Z,89.42
2022-12-03T00:35:27.063Z,89.44
2022-12-03T00:36:27.274Z,89.43
2022-12-03T00:37:27.904Z,89.41
2022-12-03T00:38:28.411Z,89.43
2022-12-03T00:39:28.621Z,89.4
2022-12-03T00:40:29.133Z,89.25
2022-12-03T00:41:29.353Z,89.1
2022-12-03T00:42:29.874Z,88.97
2022-12-03T00:43:30.484Z,88.78
2022-12-03T00:44:30.713Z,88.79
2022-12-03T00:45:31.934Z,88.78
2022-12-03T00:46:31.762Z,88.77
2022-12-03T00:47:32.147Z,88.78
2022-12-03T00:48:32.469Z,88.8
2022-12-03T00:49:32.879Z,88.76
2022-12-03T00:50:33.295Z,88.71
2022-12-03T00:51:33.711Z,88.69
2022-12-03T00:52:34.134Z,88.7
2022-12-03T00:53:34.559Z,88.81
2022-12-03T00:54:34.865Z,88.72
2022-12-03T00:55:35.292Z,88.69
2022-12-03T00:56:35.685Z,88.61
2022-12-03T00:57:36.194Z,88.62
2022-12-03T00:58:36.836Z,88.6
2022-12-03T00:59:36.947Z,88.56
2022-12-03T01:00:37.769Z,88.51
2022-12-03T01:01:37.650Z,88.49
2022-12-03T01:02:38.227Z,88.43
2022-12-03T01:03:38.713Z,88.48
2022-12-03T01:04:39.430Z,88.43
2022-12-03T01:05:39.346Z,88.34
2022-12-03T01:06:40.575Z,88.36
2022-12-03T01:07:40.356Z,88.38
2022-12-03T01:08:40.805Z,88.47
2022-12-03T01:09:41.108Z,88.47
2022-12-03T01:10:41.924Z,88.38
2022-12-03T01:11:41.986Z,88.33
2022-12-03T01:12:42.448Z,88.29
2022-12-03T01:13:42.767Z,88.2
2022-12-03T01:14:43.291Z,88.2
2022-12-03T01:15:43.771Z,88.25
2022-12-03T01:16:44.522Z,88.06
2022-12-03T01:17:44.548Z,88.03
2022-12-03T01:18:44.848Z,88.01
2022-12-03T01:19:48.408Z,88.05
2022-12-03T01:20:46.813Z,88.2
2022-12-03T01:21:49.794Z,88.31
2022-12-03T01:22:47.854Z,88.43
2022-12-03T01:23:48.359Z,88.43
2022-12-03T01:24:48.776Z,88.39
2022-12-03T01:25:49.035Z,88.38
2022-12-03T01:26:49.519Z,88.34
2022-12-03T01:27:50.037Z,88.28
2022-12-03T01:28:50.444Z,88.22
2022-12-03T01:29:50.763Z,88.13
2022-12-03T01:30:51.312Z,88.12
2022-12-03T01:31:51.805Z,88.12
2022-12-03T01:32:52.002Z,88.18
2022-12-03T01:33:52.529Z,88.26
2022-12-03T01:34:56.104Z,88.22
2022-12-03T01:35:54.483Z,88.09
2022-12-03T01:36:55.821Z,88.01
2022-12-03T01:37:55.420Z,88.03
2022-12-03T01:38:55.945Z,88.05
2022-12-03T01:39:56.195Z,88.09
2022-12-03T01:40:56.763Z,87.97
2022-12-03T01:41:57.904Z,87.99
2022-12-03T01:42:57.422Z,87.95
2022-12-03T01:43:58.644Z,88.01
2022-12-03T01:45:00.086Z,87.97
2022-12-03T01:45:58.654Z,87.9
2022-12-03T01:47:02.779Z,87.97
2022-12-03T01:48:00.828Z,87.93
2022-12-03T01:49:01.427Z,87.98
2022-12-03T01:51:04.933Z,88.16
2022-12-03T01:52:05.241Z,88.14
2022-12-03T01:53:05.553Z,88.04
2022-12-03T01:54:05.795Z,88.07
2022-12-03T01:56:08.133Z,87.88
2022-12-03T01:58:12.961Z,87.76
2022-12-03T02:00:21.010Z,87.85
2022-12-03T02:01:19.680Z,87.86
2022-12-03T02:03:23.746Z,87.8
2022-12-03T02:04:24.548Z,87.78
2022-12-03T02:05:26.012Z,87.8
2022-12-03T02:06:29.194Z,87.82
2022-12-03T02:07:34.202Z,87.85
2022-12-03T02:09:31.773Z,87.77
2022-12-03T02:10:35.264Z,87.66
2022-12-03T02:11:36.494Z,87.55
2022-12-03T02:12:41.117Z,87.53
2022-12-03T02:13:39.174Z,87.47
2022-12-03T02:14:39.692Z,87.49
2022-12-03T02:15:40.439Z,87.59
2022-12-03T02:16:42.270Z,87.6
2022-12-03T02:17:41.349Z,87.72
2022-12-03T02:18:41.352Z,87.79
2022-12-03T02:19:41.664Z,87.95
2022-12-03T02:25:51.964Z,87.83
2022-12-03T02:26:52.385Z,87.78
2022-12-03T02:27:54.526Z,87.83
2022-12-03T02:28:52.993Z,87.81
2022-12-03T02:29:53.326Z,87.76
2022-12-03T02:30:53.828Z,87.54
2022-12-03T02:31:54.377Z,87.43
2022-12-03T02:32:55.370Z,87.32
2022-12-03T02:33:55.373Z,87.27
2022-12-03T02:34:55.898Z,87.23
2022-12-03T02:36:00.388Z,87.18
2022-12-03T02:36:56.213Z,87.41
2022-12-03T02:39:01.975Z,87.38
2022-12-03T02:40:07.292Z,87.27
2022-12-03T02:41:09.974Z,87.16
2022-12-03T02:42:08.971Z,87.21
2022-12-03T02:43:08.655Z,87.33
2022-12-03T02:44:09.884Z,87.34
2022-12-03T02:45:18.606Z,87.29
2022-12-03T02:46:11.779Z,87.4
2022-12-03T02:47:12.647Z,87.45
2022-12-03T02:49:13.297Z,87.37
2022-12-03T02:50:17.291Z,87.46
2022-12-03T02:51:15.274Z,87.33
2022-12-03T02:52:15.983Z,87.16
2022-12-03T02:53:20.003Z,87
2022-12-03T02:54:18.063Z,86.91
2022-12-03T02:55:18.974Z,87.01
2022-12-03T02:56:24.095Z,87.1
2022-12-03T02:57:22.670Z,86.97
2022-12-03T02:58:23.795Z,87
2022-12-03T02:59:23.294Z,87.13
2022-12-03T03:00:23.718Z,87.17
2022-12-03T03:01:23.925Z,87.25
2022-12-03T03:02:24.397Z,87.28
2022-12-03T03:03:26.093Z,87.32
2022-12-03T03:04:25.368Z,87.35
2022-12-03T03:05:25.903Z,87.31
2022-12-03T03:06:26.202Z,87.29
2022-12-03T03:07:26.523Z,87.2
2022-12-03T03:08:27.447Z,87.08
2022-12-03T03:09:26.837Z,87.06
2022-12-03T03:10:28.591Z,87.07
2022-12-03T03:11:28.196Z,87.17
2022-12-03T03:12:28.186Z,87.12
2022-12-03T03:13:31.786Z,86.96
2022-12-03T03:14:29.842Z,87.02
2022-12-03T03:15:30.156Z,86.88
2022-12-03T03:16:30.854Z,86.8
2022-12-03T03:17:31.094Z,86.87
2022-12-03T03:18:31.714Z,86.96
2022-12-03T03:19:31.826Z,86.84
2022-12-03T03:20:32.439Z,86.83
2022-12-03T03:21:32.859Z,86.96
2022-12-03T03:22:41.677Z,87.03
2022-12-03T03:23:34.724Z,86.97
2022-12-03T03:24:35.133Z,86.96
2022-12-03T03:25:35.449Z,87.05
2022-12-03T03:26:36.066Z,87.05
2022-12-03T03:27:37.410Z,87.09
2022-12-03T03:28:40.385Z,86.98
2022-12-03T03:29:38.349Z,86.91
2022-12-03T03:30:41.424Z,87.02
2022-12-03T03:31:41.447Z,86.92
2022-12-03T03:32:41.944Z,86.92
2022-12-03T03:33:42.668Z,86.96
2022-12-03T03:34:40.618Z,87.21
2022-12-03T03:35:41.561Z,87.14
2022-12-03T03:36:42.166Z,86.99
2022-12-03T03:37:43.005Z,86.97
2022-12-03T03:38:42.700Z,87.1
2022-12-03T03:39:42.711Z,87.2
2022-12-03T03:40:43.845Z,87.24
2022-12-03T03:41:46.414Z,87.08
2022-12-03T03:42:44.571Z,87.14
2022-12-03T03:43:46.321Z,87.09
2022-12-03T03:44:45.607Z,87.08
2022-12-03T03:45:45.865Z,87.35
2022-12-03T03:46:46.128Z,87.19
2022-12-03T03:47:46.655Z,87.11
2022-12-03T03:48:48.715Z,87.14
2022-12-03T03:49:47.579Z,86.91
2022-12-03T03:50:48.508Z,86.91
2022-12-03T03:51:48.328Z,87.14
2022-12-03T03:52:48.736Z,87.07
2022-12-03T03:53:50.381Z,87.05
2022-12-03T03:54:49.567Z,87.07
2022-12-03T03:55:50.395Z,87
2022-12-03T03:56:50.289Z,86.97
2022-12-03T03:57:50.709Z,86.85
2022-12-03T03:58:50.924Z,86.91
2022-12-03T03:59:51.438Z,86.96
2022-12-03T04:00:52.735Z,87.07
2022-12-03T04:01:52.902Z,86.95
2022-12-03T04:02:53.913Z,87
2022-12-03T04:03:53.075Z,87.2
2022-12-03T04:04:53.867Z,87.2
2022-12-03T04:05:53.836Z,87.1
2022-12-03T04:06:54.246Z,87.03
2022-12-03T04:07:54.731Z,86.89
2022-12-03T04:08:55.393Z,86.96
2022-12-03T04:09:55.811Z,87.07
2022-12-03T04:10:55.708Z,87
2022-12-03T04:11:56.341Z,87.11
2022-12-03T04:12:56.857Z,87.27
2022-12-03T04:13:57.061Z,87.19
2022-12-03T04:14:57.683Z,87.41
2022-12-03T04:15:58.110Z,87.59
2022-12-03T04:16:58.587Z,87.67
2022-12-03T04:17:58.932Z,87.6
2022-12-03T04:18:59.353Z,87.64
2022-12-03T04:19:59.565Z,87.57
2022-12-03T04:21:00.082Z,87.57
2022-12-03T04:22:00.396Z,87.48
2022-12-03T04:23:01.004Z,87.53
2022-12-03T04:24:01.946Z,87.65
2022-12-03T04:25:01.843Z,87.48
2022-12-03T04:26:02.266Z,87.38
2022-12-03T04:27:02.668Z,87.44
2022-12-03T04:28:03.015Z,87.59
2022-12-03T04:29:03.511Z,87.47
2022-12-03T04:30:04.248Z,87.5
2022-12-03T04:31:04.431Z,87.33
2022-12-03T04:32:04.862Z,87.26
2022-12-03T04:33:05.068Z,87.18
2022-12-03T04:34:05.596Z,87.42
2022-12-03T04:35:06.769Z,87.31
2022-12-03T04:36:06.743Z,87.46
2022-12-03T04:37:07.452Z,87.49
2022-12-03T04:38:06.943Z,87.4
2022-12-03T04:39:08.285Z,87.55
2022-12-03T04:40:09.312Z,87.32
2022-12-03T04:41:08.629Z,87.36
2022-12-03T04:42:08.937Z,87.52
2022-12-03T04:43:09.271Z,87.65
2022-12-03T04:44:09.752Z,87.49
2022-12-03T04:45:10.896Z,87.67
2022-12-03T04:46:10.441Z,87.64
2022-12-03T04:47:16.630Z,87.8
2022-12-03T04:48:14.692Z,87.71
2022-12-03T04:49:14.902Z,87.79
2022-12-03T04:50:15.734Z,87.74
2022-12-03T04:51:15.937Z,87.71
2022-12-03T04:52:18.714Z,87.61
2022-12-03T04:53:16.769Z,87.6
2022-12-03T04:54:17.083Z,87.87
2022-12-03T04:55:17.804Z,87.86
2022-12-03T04:56:18.132Z,87.79
2022-12-03T04:57:18.451Z,87.67
2022-12-03T04:58:18.965Z,87.62
2022-12-03T04:59:19.377Z,87.51
2022-12-03T05:00:20.513Z,87.55
2022-12-03T05:01:20.081Z,87.71
2022-12-03T05:02:20.826Z,87.79
2022-12-03T05:03:21.053Z,87.75
2022-12-03T05:04:21.566Z,87.69
2022-12-03T05:05:23.105Z,87.89
2022-12-03T05:06:22.677Z,87.91
2022-12-03T05:07:22.802Z,87.84
2022-12-03T05:08:23.130Z,87.86
2022-12-03T05:09:23.635Z,87.78
2022-12-03T05:10:23.929Z,87.83
2022-12-03T05:11:24.464Z,88
2022-12-03T05:12:24.992Z,88.01
2022-12-03T05:13:25.202Z,88.03
2022-12-03T05:14:25.724Z,88.15
2022-12-03T05:15:26.131Z,88.05
2022-12-03T05:16:26.601Z,87.97
2022-12-03T05:17:27.098Z,88.05
2022-12-03T05:18:27.591Z,88.15
2022-12-03T05:19:27.803Z,88.06
2022-12-03T05:20:28.331Z,88.08
2022-12-03T05:21:28.532Z,88.1
2022-12-03T05:22:29.154Z,88.18
2022-12-03T05:23:29.568Z,88.12
2022-12-03T05:24:29.891Z,88.09
2022-12-03T05:25:30.511Z,88.01
2022-12-03T05:26:30.922Z,88.12
2022-12-03T05:27:31.447Z,88.16
2022-12-03T05:28:31.646Z,88.06
2022-12-03T05:29:32.266Z,88.05
2022-12-03T05:30:32.855Z,88.08
2022-12-03T05:31:32.944Z,88.07
2022-12-03T05:32:33.512Z,88.1
2022-12-03T05:33:34.036Z,88.24
2022-12-03T05:34:34.259Z,88.21
2022-12-03T05:35:34.766Z,88.19
2022-12-03T05:36:35.075Z,87.99
2022-12-03T05:37:35.504Z,88.04
2022-12-03T05:38:36.126Z,88.13
2022-12-03T05:39:36.221Z,88.31
2022-12-03T05:40:37.048Z,88.33
2022-12-03T05:41:37.480Z,88.49
2022-12-03T05:42:37.672Z,88.71
2022-12-03T05:43:39.196Z,88.68
2022-12-03T05:44:38.722Z,88.69
2022-12-03T05:45:41.107Z,88.61
2022-12-03T05:46:39.322Z,88.66
2022-12-03T05:47:39.957Z,88.59
2022-12-03T05:48:40.492Z,88.7
2022-12-03T05:49:40.710Z,88.56
2022-12-03T05:50:42.744Z,88.53
2022-12-03T05:51:41.539Z,88.53
2022-12-03T05:52:42.094Z,88.42
2022-12-03T05:53:42.159Z,88.66
2022-12-03T05:54:42.879Z,88.56
2022-12-03T05:55:43.287Z,88.4
2022-12-03T05:56:43.806Z,88.36
2022-12-03T05:57:44.221Z,88.33
2022-12-03T05:58:44.253Z,88.51
2022-12-03T05:59:44.957Z,88.37
2022-12-03T06:00:45.681Z,88.39
2022-12-03T06:01:46.099Z,88.35
2022-12-03T06:02:46.485Z,88.3
2022-12-03T06:03:47.173Z,88.26
2022-12-03T06:04:47.029Z,88.21
2022-12-03T06:05:47.760Z,88.22
2022-12-03T06:06:48.070Z,88.35
2022-12-03T06:07:50.194Z,88.46
2022-12-03T06:08:49.022Z,88.48
2022-12-03T06:09:49.425Z,88.39
2022-12-03T06:10:49.844Z,88.28
2022-12-03T06:11:50.352Z,88.38
2022-12-03T06:12:51.400Z,88.62
2022-12-03T06:13:51.096Z,88.56
2022-12-03T06:14:52.062Z,88.74
2022-12-03T06:15:52.063Z,88.81
2022-12-03T06:16:52.445Z,88.89
2022-12-03T06:17:52.954Z,89
2022-12-03T06:18:53.270Z,88.97
2022-12-03T06:19:53.717Z,88.86
2022-12-03T06:20:54.099Z,88.89
2022-12-03T06:21:54.641Z,88.88
2022-12-03T06:22:54.956Z,88.8
2022-12-03T06:23:55.470Z,88.67
2022-12-03T06:24:57.835Z,88.58
2022-12-03T06:25:57.619Z,88.64
2022-12-03T06:26:58.046Z,88.53
2022-12-03T06:27:58.411Z,88.47
2022-12-03T06:28:58.765Z,88.52
2022-12-03T06:29:59.488Z,88.64
2022-12-03T06:30:59.655Z,88.55
2022-12-03T06:32:00.314Z,88.51
2022-12-03T06:33:00.631Z,88.41
2022-12-03T06:34:01.173Z,88.52
2022-12-03T06:35:01.786Z,88.55
2022-12-03T06:36:02.086Z,88.61
2022-12-03T06:37:02.804Z,88.64
2022-12-03T06:38:03.233Z,88.7
2022-12-03T06:39:06.304Z,88.64
2022-12-03T06:40:05.080Z,88.7
2022-12-03T06:41:04.776Z,88.75
2022-12-03T06:42:05.405Z,88.92
2022-12-03T06:43:05.501Z,88.91
2022-12-03T06:44:06.440Z,88.82
2022-12-03T06:45:07.476Z,88.79
2022-12-03T06:46:07.001Z,88.76
2022-12-03T06:47:07.177Z,88.78
2022-12-03T06:48:08.107Z,88.84
2022-12-03T06:49:08.218Z,88.97
2022-12-03T06:50:09.567Z,89.05
2022-12-03T06:51:08.944Z,89
2022-12-03T06:52:09.365Z,88.92
2022-12-03T06:53:09.878Z,88.94
2022-12-03T06:54:10.499Z,89.06
2022-12-03T06:55:11.017Z,88.98
2022-12-03T06:56:11.236Z,88.89
2022-12-03T06:57:11.435Z,89.07
2022-12-03T06:58:12.266Z,89.12
2022-12-03T06:59:12.379Z,89.18
2022-12-03T07:00:13.714Z,89.18
2022-12-03T07:01:13.546Z,88.98
2022-12-03T07:02:13.911Z,89.06
2022-12-03T07:03:14.650Z,89.16
2022-12-03T07:04:14.660Z,89.08
2022-12-03T07:05:15.453Z,89.15
2022-12-03T07:06:16.416Z,89.02
2022-12-03T07:07:16.014Z,89.06
2022-12-03T07:08:16.702Z,89.15
2022-12-03T07:09:17.161Z,89.17
2022-12-03T07:10:17.770Z,89.01
2022-12-03T07:11:17.881Z,89.05
2022-12-03T07:12:18.316Z,89.12
2022-12-03T07:13:18.819Z,89.15
2022-12-03T07:14:19.231Z,89.05
2022-12-03T07:15:19.751Z,88.94
2022-12-03T07:16:20.281Z,88.94
2022-12-03T07:17:20.486Z,88.92
2022-12-03T07:18:21.106Z,88.78
2022-12-03T07:19:21.439Z,88.79
2022-12-03T07:20:22.021Z,88.8
2022-12-03T07:21:22.277Z,88.96
2022-12-03T07:22:22.776Z,88.96
2022-12-03T07:23:23.286Z,88.93
2022-12-03T07:24:23.700Z,88.92
2022-12-03T07:25:24.226Z,89.02
2022-12-03T07:26:24.543Z,89.01
2022-12-03T07:27:25.012Z,89.04
2022-12-03T07:28:25.364Z,89.25
2022-12-03T07:29:25.908Z,89.25
2022-12-03T07:30:26.811Z,89.14
2022-12-03T07:31:26.965Z,89.11
2022-12-03T07:32:27.344Z,89.22
2022-12-03T07:33:27.859Z,89.18
2022-12-03T07:34:28.173Z,89.17
2022-12-03T07:35:28.786Z,89.23
2022-12-03T07:36:29.114Z,89.13
2022-12-03T07:37:29.519Z,89.18
2022-12-03T07:38:29.944Z,89.12
2022-12-03T07:39:30.559Z,89.23
2022-12-03T07:40:30.875Z,89.14
2022-12-03T07:41:31.702Z,89.1
2022-12-03T07:42:31.912Z,89.15
2022-12-03T07:43:32.224Z,89.25
2022-12-03T07:44:32.844Z,89.35
2022-12-03T07:45:33.054Z,89.52
2022-12-03T07:46:33.731Z,89.64
2022-12-03T07:47:34.158Z,89.88
2022-12-03T07:48:34.614Z,89.87
2022-12-03T07:49:35.135Z,89.84
2022-12-03T07:50:35.360Z,89.79
2022-12-03T07:51:36.271Z,89.69
2022-12-03T07:52:36.588Z,89.72
2022-12-03T07:53:36.693Z,89.71
2022-12-03T07:54:37.006Z,89.7
2022-12-03T07:55:37.657Z,89.82
2022-12-03T07:56:38.144Z,89.8
2022-12-03T07:57:38.762Z,89.8
2022-12-03T07:58:39.286Z,89.91
2022-12-03T07:59:39.501Z,90.01
2022-12-03T08:00:40.197Z,89.99
2022-12-03T08:01:40.775Z,89.9
2022-12-03T08:02:41.097Z,89.96
2022-12-03T08:03:41.469Z,90.07
2022-12-03T08:04:41.479Z,90.07
2022-12-03T08:05:42.299Z,89.95
2022-12-03T08:06:42.716Z,89.82
2022-12-03T08:07:43.152Z,89.82
2022-12-03T08:08:43.884Z,89.78
2022-12-03T08:09:44.167Z,89.72
2022-12-03T08:10:44.901Z,89.8
2022-12-03T08:11:48.178Z,89.89
2022-12-03T08:12:46.139Z,89.89
2022-12-03T08:13:46.457Z,89.96
2022-12-03T08:14:46.975Z,90.01
2022-12-03T08:15:47.695Z,89.91
2022-12-03T08:16:49.100Z,89.82
2022-12-03T08:17:56.203Z,89.82
2022-12-03T08:18:51.015Z,89.83
2022-12-03T08:19:49.663Z,89.96
2022-12-03T08:20:52.433Z,89.98
2022-12-03T08:21:52.309Z,90
2022-12-03T08:22:54.602Z,89.94
2022-12-03T08:23:53.789Z,89.89
2022-12-03T08:24:54.420Z,89.92
2022-12-03T08:25:54.617Z,90.01
2022-12-03T08:26:57.695Z,89.98
2022-12-03T08:28:59.292Z,89.99
2022-12-03T08:30:04.298Z,90.03
2022-12-03T08:32:10.131Z,90.06
2022-12-03T08:36:26.118Z,90.25
2022-12-03T08:37:20.509Z,90.31
2022-12-03T08:38:22.856Z,90.31
2022-12-03T08:40:33.532Z,90.18
2022-12-03T08:41:27.384Z,90.03
2022-12-03T08:42:28.055Z,90.02
2022-12-03T08:43:29.142Z,90.02
2022-12-03T08:44:30.257Z,90.06
2022-12-03T08:45:37.038Z,90.08
2022-12-03T08:46:30.791Z,90.04
2022-12-03T08:47:30.489Z,90.01
2022-12-03T08:48:32.983Z,90.08
2022-12-03T08:49:31.120Z,90.03
2022-12-03T08:51:34.943Z,90.01
2022-12-03T08:52:35.756Z,90.01
2022-12-03T08:53:43.746Z,90.17
2022-12-03T08:54:36.787Z,90.23
2022-12-03T08:55:39.273Z,90.25
2022-12-03T08:56:37.928Z,90.39
2022-12-03T08:57:37.834Z,90.53
2022-12-03T08:58:41.315Z,90.53
2022-12-03T08:59:42.636Z,90.56
2022-12-03T09:00:43.550Z,90.56
2022-12-03T09:01:45.902Z,90.46
2022-12-03T09:03:51.639Z,90.71
2022-12-03T09:04:49.554Z,90.63
2022-12-03T09:05:50.072Z,90.75
2022-12-03T09:06:51.722Z,90.71
2022-12-03T09:07:50.694Z,90.67
2022-12-03T09:08:51.445Z,90.76
2022-12-03T09:09:51.423Z,90.81
2022-12-03T09:10:51.839Z,90.82
2022-12-03T09:11:52.888Z,90.8
2022-12-03T09:12:52.582Z,90.94
2022-12-03T09:13:52.938Z,90.87
2022-12-03T09:14:53.501Z,90.79
2022-12-03T09:15:53.623Z,90.78
2022-12-03T09:16:54.509Z,90.7
2022-12-03T09:17:54.451Z,90.71
2022-12-03T09:18:54.768Z,90.64
2022-12-03T09:19:55.303Z,90.56
2022-12-03T09:20:55.600Z,90.55
2022-12-03T09:21:56.064Z,90.44
2022-12-03T09:22:56.529Z,90.31
2022-12-03T09:23:56.647Z,90.16
2022-12-03T09:24:57.162Z,90.1
2022-12-03T09:25:57.573Z,89.98
2022-12-03T09:26:57.782Z,90.06
2022-12-03T09:27:58.302Z,89.87
2022-12-03T09:28:58.718Z,89.78
2022-12-03T09:29:59.558Z,89.87
2022-12-03T09:30:59.552Z,89.71
2022-12-03T09:31:59.920Z,89.77
2022-12-03T09:33:00.394Z,89.79
2022-12-03T09:34:01.623Z,89.93
2022-12-03T09:35:01.116Z,89.98
2022-12-03T09:36:01.527Z,90.11
2022-12-03T09:37:02.150Z,90.28
2022-12-03T09:38:02.361Z,90.26
2022-12-03T09:39:02.471Z,90.3
2022-12-03T09:40:02.982Z,90.27
2022-12-03T09:41:03.511Z,90.39
2022-12-03T09:42:04.045Z,90.44
2022-12-03T09:43:04.542Z,90.51
2022-12-03T09:44:05.736Z,90.5
2022-12-03T09:45:08.330Z,90.48
2022-12-03T09:46:06.664Z,90.49
2022-12-03T09:47:07.539Z,90.56
2022-12-03T09:48:07.342Z,90.66
2022-12-03T09:49:15.783Z,90.6
2022-12-03T09:50:15.586Z,90.54
2022-12-03T09:51:14.129Z,90.61
2022-12-03T09:52:22.217Z,90.63
2022-12-03T09:53:19.977Z,90.61
2022-12-03T09:54:24.011Z,90.68
2022-12-03T09:55:24.803Z,90.74
2022-12-03T09:56:23.982Z,90.8
2022-12-03T09:57:23.276Z,90.86
2022-12-03T09:58:23.692Z,90.86
2022-12-03T09:59:30.561Z,90.87
2022-12-03T10:00:31.177Z,90.85
2022-12-03T10:01:30.467Z,90.83
2022-12-03T10:02:31.100Z,90.81
2022-12-03T10:03:32.422Z,90.75
2022-12-03T10:04:31.113Z,90.75
2022-12-03T10:05:31.107Z,90.76
2022-12-03T10:06:32.262Z,90.84
2022-12-03T10:07:32.320Z,90.86
2022-12-03T10:08:33.491Z,90.75
2022-12-03T10:09:33.285Z,90.67
2022-12-03T10:10:34.531Z,90.71
2022-12-03T10:11:36.274Z,90.58
2022-12-03T10:12:34.951Z,90.64
2022-12-03T10:13:35.674Z,90.81
2022-12-03T10:14:35.287Z,90.8
2022-12-03T10:15:35.701Z,90.82
2022-12-03T10:16:36.152Z,90.71
2022-12-03T10:17:36.310Z,90.81
2022-12-03T10:18:41.587Z,91.05
2022-12-03T10:19:39.800Z,91.27
2022-12-03T10:20:40.323Z,91.54
2022-12-03T10:21:40.634Z,91.65
2022-12-03T10:22:41.149Z,91.53
2022-12-03T10:23:41.510Z,91.61
2022-12-03T10:24:41.779Z,91.66
2022-12-03T10:26:45.377Z,91.64
2022-12-03T10:28:48.483Z,91.57
2022-12-03T10:29:56.763Z,91.59
2022-12-03T10:30:55.428Z,91.58
2022-12-03T10:32:53.916Z,91.56
2022-12-03T10:38:10.128Z,91.92
2022-12-03T10:39:17.608Z,92.21
2022-12-03T10:40:13.014Z,92.41
2022-12-03T10:42:16.099Z,92.58
2022-12-03T10:43:25.836Z,92.49
2022-12-03T10:44:22.044Z,92.27
2022-12-03T10:45:23.190Z,92.25
2022-12-03T10:46:22.756Z,92.25
2022-12-03T10:47:21.844Z,92.16
2022-12-03T10:48:25.057Z,92.14
2022-12-03T10:49:22.942Z,92.19
2022-12-03T10:50:23.423Z,92.14
2022-12-03T10:51:23.756Z,91.99
2022-12-03T10:52:26.170Z,91.94
2022-12-03T10:53:28.482Z,91.97
2022-12-03T10:54:28.262Z,91.94
2022-12-03T10:55:29.502Z,91.92
2022-12-03T10:56:28.383Z,92
2022-12-03T10:57:27.865Z,91.97
2022-12-03T10:58:34.943Z,92.2
2022-12-03T10:59:34.638Z,92.31
2022-12-03T11:00:34.148Z,92.37
2022-12-03T11:01:34.599Z,92.47
2022-12-03T11:02:35.089Z,92.63
2022-12-03T11:03:36.409Z,92.7
2022-12-03T11:04:37.376Z,92.81
2022-12-03T11:05:36.141Z,92.99
2022-12-03T11:06:36.738Z,93
2022-12-03T11:07:39.945Z,92.97
2022-12-03T11:08:38.087Z,93.05
2022-12-03T11:09:38.593Z,92.99
2022-12-03T11:10:38.920Z,93.04
2022-12-03T11:11:39.245Z,93.3
2022-12-03T11:12:39.640Z,93.48
2022-12-03T11:15:45.989Z,93.54
2022-12-03T11:17:50.938Z,93.63
2022-12-03T11:19:50.951Z,93.71
2022-12-03T11:22:59.799Z,93.63
2022-12-03T11:24:03.786Z,93.47
2022-12-03T11:26:02.256Z,93.41
2022-12-03T11:30:11.704Z,93.47
2022-12-03T11:36:27.790Z,93.47
2022-12-03T11:37:22.603Z,93.4
2022-12-03T11:41:36.961Z,93.32
2022-12-03T11:42:38.837Z,93.35
2022-12-03T11:44:33.504Z,93.38
2022-12-03T11:51:48.707Z,93.14
2022-12-03T11:53:53.220Z,93.37
2022-12-03T11:57:01.131Z,93.98
2022-12-03T11:59:05.144Z,94.18
2022-12-03T12:01:09.042Z,94.17
2022-12-03T12:05:32.221Z,94.06
2022-12-03T12:06:21.595Z,94.28
2022-12-03T12:08:23.934Z,94.49
2022-12-03T12:11:31.140Z,94.5
2022-12-03T12:14:30.829Z,94.34
2022-12-03T12:16:44.456Z,94.58
2022-12-03T12:19:43.771Z,94.47
2022-12-03T12:20:41.828Z,94.44
2022-12-03T12:21:47.269Z,94.4
2022-12-03T12:22:45.319Z,94.42
2022-12-03T12:23:45.738Z,94.4
2022-12-03T12:25:50.853Z,94.51
2022-12-03T12:26:52.723Z,94.58
2022-12-03T12:27:50.676Z,94.75
2022-12-03T12:28:51.108Z,94.91
2022-12-03T12:29:57.410Z,95.22
2022-12-03T12:30:55.406Z,95.45
2022-12-03T12:34:11.609Z,95.63
2022-12-03T12:36:10.335Z,95.66
2022-12-03T12:38:16.143Z,95.9
2022-12-03T12:39:16.259Z,96.1
2022-12-03T12:40:16.456Z,96.31
2022-12-03T12:41:14.834Z,96.45
2022-12-03T12:43:25.493Z,96.49
2022-12-03T12:44:24.879Z,96.49
2022-12-03T12:45:26.528Z,96.54
2022-12-03T12:46:47.245Z,96.56
2022-12-03T12:47:30.147Z,96.59
2022-12-03T12:49:33.435Z,96.52
2022-12-03T12:50:34.144Z,96.62
2022-12-03T12:51:34.348Z,96.71
2022-12-03T12:52:34.566Z,96.94
2022-12-03T12:53:36.203Z,97.15
2022-12-03T12:54:35.392Z,97.11
2022-12-03T12:55:35.708Z,97.01
2022-12-03T12:56:36.842Z,96.92
2022-12-03T12:57:36.434Z,96.85
2022-12-03T12:58:37.058Z,96.85
2022-12-03T12:59:37.183Z,96.98
2022-12-03T13:00:38.165Z,97.15
2022-12-03T13:01:38.223Z,97.18
2022-12-03T13:02:46.153Z,97.29
2022-12-03T13:03:40.582Z,97.39
2022-12-03T13:04:39.459Z,97.44
2022-12-03T13:05:43.156Z,97.43
2022-12-03T13:06:41.618Z,97.44
2022-12-03T13:07:43.003Z,97.32
2022-12-03T13:08:46.044Z,97.23
2022-12-03T13:09:44.091Z,97.18
2022-12-03T13:10:44.204Z,97.26
2022-12-03T13:11:47.386Z,97.24
2022-12-03T13:12:45.360Z,97.31
2022-12-03T13:13:45.760Z,97.35
2022-12-03T13:14:46.382Z,97.41
2022-12-03T13:15:51.338Z,97.31
2022-12-03T13:16:55.156Z,97.27
2022-12-03T13:17:53.262Z,97.24
2022-12-03T13:18:57.997Z,97.29
2022-12-03T13:20:07.062Z,97.36
2022-12-03T13:28:17.540Z,97.68
2022-12-03T13:29:20.063Z,97.69
2022-12-03T13:30:19.660Z,97.65
2022-12-03T13:32:28.482Z,97.65
2022-12-03T13:33:26.341Z,97.7
2022-12-03T13:35:30.745Z,97.74
2022-12-03T13:37:33.542Z,97.91
2022-12-03T13:38:33.658Z,97.97
2022-12-03T13:39:37.247Z,98.06
2022-12-03T13:40:35.494Z,98.04
2022-12-03T13:41:35.815Z,98.01
2022-12-03T13:42:37.262Z,98.09
2022-12-03T13:43:41.274Z,98.28
2022-12-03T13:44:49.546Z,98.39
2022-12-03T13:45:45.665Z,98.41
2022-12-03T13:46:44.542Z,98.48
2022-12-03T13:47:50.085Z,98.46
2022-12-03T13:48:48.263Z,98.39
2022-12-03T13:49:57.524Z,98.25
2022-12-03T13:50:53.285Z,98.27
2022-12-03T13:51:51.785Z,98.23
2022-12-03T13:52:52.186Z,98.23
2022-12-03T13:53:52.470Z,98.19
2022-12-03T13:54:57.500Z,98.17
2022-12-03T13:56:56.281Z,98.13
2022-12-03T13:57:56.825Z,98.16
2022-12-03T13:58:58.363Z,98.2
2022-12-03T13:59:57.615Z,98.12
2022-12-03T14:00:57.675Z,98
2022-12-03T14:01:58.571Z,97.97
2022-12-03T14:02:59.131Z,97.89
2022-12-03T14:03:59.706Z,97.87
2022-12-03T14:05:00.794Z,97.85
2022-12-03T14:06:00.239Z,97.89
2022-12-03T14:07:00.956Z,97.93
2022-12-03T14:08:01.011Z,97.98
2022-12-03T14:09:01.686Z,97.99
2022-12-03T14:10:01.787Z,97.89
2022-12-03T14:11:02.210Z,97.83
2022-12-03T14:12:04.806Z,97.8
2022-12-03T14:13:03.047Z,97.79
2022-12-03T14:14:03.672Z,97.76
2022-12-03T14:15:06.443Z,97.7
2022-12-03T14:16:05.070Z,97.64
2022-12-03T14:17:04.955Z,97.57
2022-12-03T14:18:05.270Z,97.56
2022-12-03T14:19:05.646Z,97.53
2022-12-03T14:20:07.278Z,97.41
2022-12-03T14:21:06.790Z,97.33
2022-12-03T14:22:06.907Z,97.34
2022-12-03T14:23:07.211Z,97.32
2022-12-03T14:24:07.922Z,97.34
2022-12-03T14:25:08.955Z,97.33
2022-12-03T14:26:08.348Z,97.33
2022-12-03T14:27:08.669Z,97.31
2022-12-03T14:28:08.979Z,97.36
2022-12-03T14:29:09.497Z,97.25
2022-12-03T14:30:10.628Z,97.08
2022-12-03T14:31:10.120Z,96.96
2022-12-03T14:32:10.637Z,96.96
2022-12-03T14:33:10.857Z,97.05
2022-12-03T14:34:11.389Z,97.09
2022-12-03T14:35:11.588Z,97.04