createdAt,value
2023-02-27T00:16:34.468Z,74.31
2023-02-27T00:52:00.614Z,73.73
2023-02-27T01:13:46.386Z,74.29
2023-02-27T01:35:32.155Z,73.74
2023-02-27T01:57:17.955Z,73.47
2023-02-27T02:19:20.641Z,73.19
2023-02-27T02:41:12.337Z,72.55
2023-02-27T03:03:05.361Z,71.86
2023-02-27T03:24:55.016Z,72.04
2023-02-27T03:46:42.391Z,72.73
2023-02-27T04:08:42.160Z,73.09
2023-02-27T04:30:36.801Z,73.24
2023-02-27T04:52:29.948Z,73.71
2023-02-27T05:14:21.689Z,74.69
2023-02-27T05:36:12.908Z,75.13
2023-02-27T05:58:03.499Z,74.85
2023-02-27T06:19:49.628Z,75.30
2023-02-27T06:41:35.424Z,75.57
2023-02-27T07:03:21.288Z,75.56
2023-02-27T07:25:09.478Z,75.03
2023-02-27T07:46:56.165Z,75.37
2023-02-27T08:08:42.304Z,74.99
2023-02-27T08:30:28.006Z,73.12
2023-02-27T08:52:13.841Z,72.97
2023-02-27T09:14:00.030Z,70.21
2023-02-27T09:35:45.984Z,68.50
2023-02-27T09:57:43.928Z,64.82
2023-02-27T10:19:35.413Z,63.85
2023-02-27T10:41:23.664Z,62.85
2023-02-27T11:03:18.148Z,57.66
2023-02-27T11:25:25.846Z,52.94
2023-02-27T11:47:17.848Z,50.52
2023-02-27T12:09:07.476Z,52.02
2023-02-27T12:31:06.392Z,53.68
2023-02-27T12:53:03.623Z,56.67
2023-02-27T13:14:56.425Z,59.30
2023-02-27T13:36:46.230Z,55.97
2023-02-27T13:58:31.956Z,55.50
2023-02-27T14:20:53.224Z,58.49
2023-02-27T14:42:53.606Z,60.64
2023-02-27T15:04:39.653Z,61.01
2023-02-27T15:26:26.196Z,58.01
2023-02-27T15:48:16.873Z,60.07
2023-02-27T16:10:10.827Z,61.81
2023-02-27T16:31:58.121Z,59.99
2023-02-27T16:53:44.090Z,60.57
2023-02-27T17:15:29.962Z,62.56
2023-02-27T17:37:15.693Z,63.48
2023-02-27T17:59:01.679Z,63.57
2023-02-27T18:20:47.764Z,63.62
2023-02-27T18:42:33.501Z,63.61
2023-02-27T19:04:17.749Z,64.10
2023-02-27T19:26:03.694Z,64.51
2023-02-27T19:47:49.364Z,65.22
2023-02-27T20:09:35.203Z,66.11
2023-02-27T20:31:22.161Z,66.54
2023-02-27T20:53:08.006Z,67.95
2023-02-27T21:14:52.250Z,69.22
2023-02-27T21:36:42.370Z,69.42
2023-02-27T21:58:28.271Z,68.20
2023-02-27T22:20:14.037Z,67.45
2023-02-27T22:41:59.786Z,67.08
2023-02-27T23:03:44.585Z,66.54
2023-02-27T23:25:30.475Z,66.14
2023-02-27T23:47:32.513Z,66.42
