createdAt,value
2018-06-14T00:01:38.789Z,14.60
2018-06-14T00:04:09.988Z,14.70
2018-06-14T00:06:39.205Z,14.70
2018-06-14T00:09:10.347Z,14.70
2018-06-14T00:11:39.606Z,14.70
2018-06-14T00:14:08.771Z,14.70
2018-06-14T00:16:38.012Z,14.80
2018-06-14T00:19:07.380Z,14.80
2018-06-14T00:21:36.512Z,14.90
2018-06-14T00:24:06.077Z,14.80
2018-06-14T00:26:35.250Z,14.80
2018-06-14T00:29:04.479Z,14.90
2018-06-14T00:31:33.712Z,14.80
2018-06-14T00:34:03.192Z,14.80
2018-06-14T00:36:32.897Z,14.80
2018-06-14T00:39:03.319Z,14.90
2018-06-14T00:41:32.528Z,14.90
2018-06-14T00:44:01.641Z,14.90
2018-06-14T00:46:30.933Z,14.90
2018-06-14T00:49:00.103Z,14.90
2018-06-14T00:51:30.172Z,14.90
2018-06-14T00:53:59.280Z,14.80
2018-06-14T00:56:28.417Z,14.80
2018-06-14T00:58:57.619Z,14.90
2018-06-14T01:01:26.902Z,14.90
2018-06-14T01:03:56.093Z,14.90
2018-06-14T01:06:25.193Z,14.80
2018-06-14T01:08:54.322Z,14.80
2018-06-14T01:11:23.534Z,14.90
2018-06-14T01:13:52.670Z,14.90
2018-06-14T01:16:21.796Z,14.70
2018-06-14T01:18:50.895Z,14.70
2018-06-14T01:21:20.029Z,14.70
2018-06-14T01:23:49.828Z,14.80
2018-06-14T01:26:18.935Z,14.70
2018-06-14T01:28:48.086Z,14.70
2018-06-14T01:31:17.324Z,14.80
2018-06-14T01:33:46.578Z,14.80
2018-06-14T01:36:15.800Z,14.90
2018-06-14T01:38:44.970Z,14.90
2018-06-14T01:41:15.860Z,14.90
2018-06-14T01:43:45.022Z,14.90
2018-06-14T01:46:14.325Z,14.80
2018-06-14T01:48:44.025Z,14.80
2018-06-14T01:51:13.182Z,14.80
2018-06-14T01:53:42.295Z,14.70
2018-06-14T01:56:11.591Z,14.70
2018-06-14T01:58:41.941Z,14.70
2018-06-14T02:01:11.029Z,14.70
2018-06-14T02:03:40.149Z,14.70
2018-06-14T02:06:09.316Z,14.70
2018-06-14T02:08:38.527Z,14.70
2018-06-14T02:11:07.614Z,14.70
2018-06-14T02:13:36.828Z,14.80
2018-06-14T02:16:08.238Z,14.70
2018-06-14T02:18:41.823Z,14.70
2018-06-14T02:21:10.929Z,14.80
2018-06-14T02:23:41.305Z,14.70
2018-06-14T02:26:10.452Z,14.70
2018-06-14T02:28:39.612Z,14.50
2018-06-14T02:31:08.740Z,14.40
2018-06-14T02:33:38.749Z,14.30
2018-06-14T02:36:07.860Z,14.20
2018-06-14T02:38:36.982Z,14.10
2018-06-14T02:41:06.131Z,14.00
2018-06-14T02:43:35.275Z,13.90
2018-06-14T02:46:05.385Z,13.80
2018-06-14T02:48:34.617Z,13.70
2018-06-14T02:51:03.765Z,13.60
2018-06-14T02:53:32.992Z,13.60
2018-06-14T02:56:02.141Z,13.50
2018-06-14T03:01:00.188Z,13.40
2018-06-14T03:03:29.494Z,13.30
2018-06-14T03:05:58.658Z,13.30
2018-06-14T03:08:28.480Z,13.30
2018-06-14T03:10:57.641Z,13.30
2018-06-14T03:13:26.748Z,13.20
2018-06-14T03:15:55.918Z,13.20
2018-06-14T03:18:25.096Z,13.20
2018-06-14T03:20:54.181Z,13.30
2018-06-14T03:23:23.384Z,13.30
2018-06-14T03:25:52.471Z,13.40
2018-06-14T03:28:21.562Z,13.50
2018-06-14T03:30:50.676Z,13.50
2018-06-14T03:33:19.861Z,13.40
2018-06-14T03:35:48.972Z,13.50
2018-06-14T03:38:18.099Z,13.50
2018-06-14T03:40:47.218Z,13.50
2018-06-14T03:43:16.354Z,13.60
2018-06-14T03:45:45.560Z,13.60
2018-06-14T03:48:14.939Z,13.60
2018-06-14T03:50:44.059Z,13.60
2018-06-14T03:53:13.980Z,13.60
2018-06-14T03:55:43.120Z,13.60
2018-06-14T03:58:15.591Z,13.60
2018-06-14T04:00:44.807Z,13.70
2018-06-14T04:03:13.992Z,13.70
2018-06-14T04:05:43.129Z,13.80
2018-06-14T04:08:12.373Z,13.90
2018-06-14T04:10:41.748Z,13.90
2018-06-14T04:13:11.494Z,14.00
2018-06-14T04:15:40.830Z,14.00
2018-06-14T04:18:10.011Z,14.00
2018-06-14T04:20:39.252Z,14.10
2018-06-14T04:23:09.758Z,14.00
2018-06-14T04:25:39.078Z,14.00
2018-06-14T04:28:08.200Z,14.00
2018-06-14T04:30:37.579Z,14.10
2018-06-14T04:33:06.691Z,14.10
2018-06-14T04:35:35.884Z,14.10
2018-06-14T04:38:04.990Z,14.20
2018-06-14T04:40:34.084Z,14.30
2018-06-14T04:43:03.215Z,14.40
2018-06-14T04:45:32.343Z,14.40
2018-06-14T04:48:01.409Z,14.60
2018-06-14T04:50:30.569Z,14.80
2018-06-14T04:52:59.775Z,14.80
2018-06-14T04:55:28.904Z,14.90
2018-06-14T04:57:58.148Z,15.00
2018-06-14T05:00:27.291Z,15.10
2018-06-14T05:02:56.899Z,15.40
2018-06-14T05:05:26.520Z,15.60
2018-06-14T05:07:56.746Z,15.70
2018-06-14T05:10:26.478Z,15.80
2018-06-14T05:12:55.732Z,16.00
2018-06-14T05:15:25.456Z,16.00
2018-06-14T05:17:54.630Z,16.00
2018-06-14T05:20:23.812Z,16.20
2018-06-14T05:22:53.020Z,16.10
2018-06-14T05:25:22.197Z,16.20
2018-06-14T05:27:51.537Z,16.20
2018-06-14T05:30:20.720Z,16.10
2018-06-14T05:32:49.853Z,16.30
2018-06-14T05:35:18.944Z,16.80
2018-06-14T05:37:48.031Z,17.00
2018-06-14T05:40:17.135Z,16.80
2018-06-14T05:42:46.262Z,16.80
2018-06-14T05:45:15.372Z,16.90
2018-06-14T05:47:44.519Z,16.90
2018-06-14T05:50:13.683Z,16.80
2018-06-14T05:52:42.831Z,16.70
2018-06-14T05:55:12.085Z,16.80
2018-06-14T05:57:41.342Z,17.40
2018-06-14T06:00:17.583Z,18.10
2018-06-14T06:02:48.504Z,18.40
2018-06-14T06:05:19.107Z,18.50
2018-06-14T06:07:48.684Z,18.30
2018-06-14T06:10:17.943Z,18.00
2018-06-14T06:12:47.095Z,17.80
2018-06-14T06:15:16.298Z,17.50
2018-06-14T06:17:45.404Z,17.30
2018-06-14T06:20:17.392Z,17.50
2018-06-14T06:22:52.634Z,17.40
2018-06-14T06:25:23.443Z,17.60
2018-06-14T06:30:34.486Z,18.10
2018-06-14T06:33:06.747Z,18.40
2018-06-14T06:35:37.015Z,18.10
2018-06-14T06:38:06.352Z,17.80
2018-06-14T06:40:36.081Z,17.60
2018-06-14T06:43:06.070Z,17.60
2018-06-14T06:45:35.824Z,17.70
2018-06-14T06:48:05.304Z,17.60
2018-06-14T06:50:34.581Z,17.60
2018-06-14T06:53:03.896Z,17.50
2018-06-14T06:55:33.852Z,17.70
2018-06-14T06:58:03.154Z,17.90
2018-06-14T07:00:32.289Z,17.80
2018-06-14T07:03:01.427Z,17.90
2018-06-14T07:05:30.655Z,18.20
2018-06-14T07:07:59.788Z,18.30
2018-06-14T07:10:28.910Z,18.50
2018-06-14T07:12:58.055Z,18.60
2018-06-14T07:15:27.780Z,18.40
2018-06-14T07:17:57.093Z,18.40
2018-06-14T07:20:26.194Z,18.00
2018-06-14T07:22:55.275Z,18.10
2018-06-14T07:25:24.468Z,18.00
2018-06-14T07:27:53.700Z,17.90
2018-06-14T07:30:22.876Z,17.80
2018-06-14T07:32:52.871Z,17.80
2018-06-14T07:35:47.396Z,17.90
2018-06-14T07:38:16.916Z,18.00
2018-06-14T07:43:28.047Z,18.30
2018-06-14T07:45:57.294Z,18.60
2018-06-14T07:48:26.445Z,18.80
2018-06-14T07:50:55.625Z,18.90
2018-06-14T07:53:24.718Z,18.90
2018-06-14T07:55:53.942Z,19.10
2018-06-14T07:58:23.142Z,19.10
2018-06-14T08:00:52.725Z,19.20
2018-06-14T08:03:21.917Z,19.40
2018-06-14T08:05:51.204Z,19.50
2018-06-14T08:08:20.403Z,19.60
2018-06-14T08:10:49.732Z,19.40
2018-06-14T08:13:19.147Z,19.50
2018-06-14T08:15:49.746Z,19.60
2018-06-14T08:18:19.245Z,19.50
2018-06-14T08:20:49.668Z,19.30
2018-06-14T08:29:31.367Z,19.10
2018-06-14T08:32:03.780Z,19.20
2018-06-14T08:34:32.916Z,19.30
2018-06-14T08:37:02.216Z,19.40
2018-06-14T08:39:31.907Z,19.50
2018-06-14T08:42:00.998Z,19.60
2018-06-14T08:44:34.212Z,19.70
2018-06-14T08:47:03.491Z,19.80
2018-06-14T08:49:51.070Z,19.80
2018-06-14T08:52:20.690Z,19.60
2018-06-14T08:54:50.451Z,19.50
2018-06-14T08:57:22.652Z,19.50
2018-06-14T08:59:51.810Z,19.60
2018-06-14T09:02:22.842Z,19.60
2018-06-14T09:05:22.157Z,19.60
2018-06-14T09:07:54.280Z,19.50
2018-06-14T09:10:42.570Z,19.40
2018-06-14T09:14:17.138Z,19.40
2018-06-14T09:16:47.498Z,19.40
2018-06-14T09:22:21.168Z,19.40
2018-06-14T09:24:58.097Z,19.30
2018-06-14T09:27:31.797Z,19.40
2018-06-14T09:30:01.209Z,19.40
2018-06-14T09:38:15.222Z,19.50
2018-06-14T09:40:44.619Z,19.80
2018-06-14T09:43:20.838Z,20.10
2018-06-14T09:45:53.695Z,20.30
2018-06-14T09:48:40.083Z,20.60
2018-06-14T09:51:10.287Z,20.80
2018-06-14T09:53:41.320Z,20.90
2018-06-14T09:56:10.480Z,20.90
2018-06-14T09:58:39.582Z,20.60
2018-06-14T10:01:08.801Z,20.50
2018-06-14T10:03:39.866Z,20.50
2018-06-14T10:06:12.623Z,20.60
2018-06-14T10:11:21.348Z,20.80
2018-06-14T10:13:57.301Z,20.80
2018-06-14T10:16:26.466Z,20.90
2018-06-14T10:21:30.308Z,20.80
2018-06-14T10:26:29.653Z,20.40
2018-06-14T10:29:08.959Z,20.20
2018-06-14T10:31:39.288Z,20.40
2018-06-14T10:34:09.280Z,20.60
2018-06-14T10:36:38.907Z,20.70
2018-06-14T10:39:12.345Z,20.70
2018-06-14T10:41:45.444Z,20.80
2018-06-14T10:44:14.726Z,20.80
2018-06-14T10:46:43.885Z,21.10
2018-06-14T10:49:13.850Z,21.20
2018-06-14T10:51:43.231Z,21.60
2018-06-14T10:54:12.588Z,21.50
2018-06-14T10:56:41.785Z,21.20
2018-06-14T10:59:11.073Z,21.20
2018-06-14T11:01:40.243Z,21.10
2018-06-14T11:04:09.398Z,21.00
2018-06-14T11:06:38.490Z,21.10
2018-06-14T11:11:39.357Z,21.30
2018-06-14T11:14:08.449Z,21.60
2018-06-14T11:16:40.782Z,22.00
2018-06-14T11:19:10.048Z,22.10
2018-06-14T11:21:39.353Z,22.10
2018-06-14T11:24:08.443Z,21.90
2018-06-14T11:26:37.618Z,21.80
2018-06-14T11:29:06.729Z,21.60
2018-06-14T11:31:35.866Z,21.70
2018-06-14T11:34:04.933Z,22.00
2018-06-14T11:36:34.031Z,22.00
2018-06-14T11:39:03.369Z,22.20
2018-06-14T11:41:32.564Z,22.30
2018-06-14T11:44:02.241Z,22.20
2018-06-14T11:46:31.539Z,22.00
2018-06-14T11:49:00.765Z,22.10
2018-06-14T11:51:29.886Z,21.90
2018-06-14T11:53:59.702Z,21.70
2018-06-14T11:56:28.872Z,21.90
2018-06-14T11:58:58.021Z,22.00
2018-06-14T12:01:27.793Z,22.20
2018-06-14T12:03:58.069Z,22.00
2018-06-14T12:06:27.401Z,21.80
2018-06-14T12:08:57.105Z,21.60
2018-06-14T12:11:26.604Z,21.50
2018-06-14T12:13:56.067Z,21.80
2018-06-14T12:16:26.844Z,21.90
2018-06-14T12:18:56.325Z,22.00
2018-06-14T12:21:27.930Z,22.00
2018-06-14T12:23:57.261Z,22.10
2018-06-14T12:26:27.412Z,22.20
2018-06-14T12:28:56.717Z,22.30
2018-06-14T12:31:25.833Z,22.30
2018-06-14T12:33:55.681Z,22.30
2018-06-14T12:36:27.809Z,22.20
2018-06-14T12:38:56.953Z,22.30
2018-06-14T12:41:26.320Z,22.50
2018-06-14T12:43:55.690Z,22.40
2018-06-14T12:46:24.812Z,22.30
2018-06-14T12:48:53.902Z,22.30
2018-06-14T12:51:23.162Z,22.30
2018-06-14T12:53:52.297Z,22.20
2018-06-14T12:56:21.539Z,22.20
2018-06-14T12:58:51.492Z,22.20
2018-06-14T13:01:21.100Z,22.40
2018-06-14T13:06:19.136Z,22.30
2018-06-14T13:08:48.287Z,22.50
2018-06-14T13:11:17.443Z,22.70
2018-06-14T13:13:46.733Z,22.70
2018-06-14T13:16:15.946Z,22.70
2018-06-14T13:19:18.010Z,22.80
2018-06-14T13:24:16.174Z,22.60
2018-06-14T13:26:45.340Z,22.50
2018-06-14T13:29:15.443Z,22.60
2018-06-14T13:31:44.793Z,22.90
2018-06-14T13:34:13.961Z,23.10
2018-06-14T13:36:44.241Z,23.10
2018-06-14T13:39:14.389Z,23.20
2018-06-14T13:41:43.782Z,23.20
2018-06-14T13:44:13.171Z,23.20
2018-06-14T13:46:42.842Z,23.10
2018-06-14T13:49:12.225Z,23.00
2018-06-14T13:51:41.716Z,22.90
2018-06-14T13:54:11.399Z,23.00
2018-06-14T13:56:41.623Z,23.00
2018-06-14T13:59:11.303Z,23.00
2018-06-14T14:01:40.782Z,23.20
2018-06-14T14:04:12.976Z,23.30
2018-06-14T14:06:42.319Z,23.00
2018-06-14T14:09:13.751Z,23.10
2018-06-14T14:11:43.683Z,23.30
2018-06-14T14:14:13.484Z,23.40
2018-06-14T14:19:16.100Z,23.30
2018-06-14T14:21:45.390Z,23.30
2018-06-14T14:24:16.019Z,23.20
2018-06-14T14:26:45.962Z,23.10
2018-06-14T14:29:15.143Z,23.10
2018-06-14T14:31:44.278Z,23.20
2018-06-14T14:34:13.522Z,23.40
2018-06-14T14:39:12.887Z,23.60
2018-06-14T14:41:42.299Z,23.30
2018-06-14T14:44:11.402Z,23.10
2018-06-14T14:46:40.709Z,23.10
2018-06-14T14:49:09.834Z,23.20
2018-06-14T14:51:39.038Z,23.30
2018-06-14T14:54:09.708Z,23.40
2018-06-14T14:56:50.677Z,23.90
2018-06-14T14:59:19.905Z,24.00
2018-06-14T15:01:49.272Z,24.00
2018-06-14T15:04:18.560Z,23.90
2018-06-14T15:06:47.666Z,23.60
2018-06-14T15:09:17.740Z,23.50
2018-06-14T15:11:46.882Z,23.50
2018-06-14T15:14:16.607Z,23.60
2018-06-14T15:16:45.804Z,23.50
2018-06-14T15:19:14.991Z,23.50
2018-06-14T15:21:44.339Z,23.50
2018-06-14T15:26:55.537Z,23.40
2018-06-14T15:29:26.947Z,23.40
2018-06-14T15:31:56.374Z,23.60
2018-06-14T15:34:39.827Z,23.40
2018-06-14T15:39:49.010Z,23.40
2018-06-14T15:42:18.423Z,23.90
2018-06-14T15:44:47.566Z,23.90
2018-06-14T15:47:16.785Z,23.90
2018-06-14T15:49:46.004Z,23.80
2018-06-14T15:52:15.121Z,23.40
2018-06-14T15:54:45.512Z,23.40
2018-06-14T15:57:14.864Z,23.40
2018-06-14T15:59:44.076Z,23.30
2018-06-14T16:02:13.304Z,23.40
2018-06-14T16:04:45.076Z,23.30
2018-06-14T16:07:14.261Z,23.20
2018-06-14T16:09:46.317Z,23.10
2018-06-14T16:12:16.208Z,22.90
2018-06-14T16:14:45.479Z,23.10
2018-06-14T16:17:14.646Z,22.90
2018-06-14T16:19:44.163Z,23.00
2018-06-14T16:22:13.696Z,22.90
2018-06-14T16:24:42.974Z,22.80
2018-06-14T16:27:12.215Z,22.80
2018-06-14T16:29:42.066Z,22.70
2018-06-14T16:32:11.347Z,22.60
2018-06-14T16:34:40.494Z,22.70
2018-06-14T16:37:11.174Z,22.70
2018-06-14T16:39:40.776Z,22.60
2018-06-14T16:42:10.077Z,22.70
2018-06-14T16:44:39.276Z,22.50
2018-06-14T16:47:08.508Z,22.50
2018-06-14T16:49:37.921Z,22.30
2018-06-14T16:52:07.172Z,22.20
2018-06-14T16:54:36.343Z,22.00
2018-06-14T16:57:05.619Z,21.80
2018-06-14T16:59:34.781Z,21.70
2018-06-14T17:02:03.924Z,21.40
2018-06-14T17:04:33.854Z,20.80
2018-06-14T17:07:03.149Z,20.30
2018-06-14T17:09:32.261Z,19.50
2018-06-14T17:12:01.482Z,18.70
2018-06-14T17:14:30.620Z,18.20
2018-06-14T17:17:00.336Z,17.90
2018-06-14T17:21:58.609Z,17.40
2018-06-14T17:24:27.730Z,17.30
2018-06-14T17:26:56.885Z,17.30
2018-06-14T17:29:26.885Z,17.30
2018-06-14T17:31:56.172Z,17.30
2018-06-14T17:34:26.048Z,17.30
2018-06-14T17:36:55.174Z,17.20
2018-06-14T17:39:24.558Z,17.20
2018-06-14T17:41:53.915Z,17.20
2018-06-14T17:44:25.291Z,17.30
2018-06-14T17:46:54.582Z,17.40
2018-06-14T17:49:24.008Z,17.20
2018-06-14T17:51:53.692Z,17.10
2018-06-14T17:54:23.123Z,17.00
2018-06-14T17:56:52.558Z,17.10
2018-06-14T17:59:22.098Z,16.90
2018-06-14T18:04:20.667Z,17.00
2018-06-14T18:06:50.433Z,16.90
2018-06-14T18:09:20.510Z,17.00
2018-06-14T18:11:49.739Z,16.90
2018-06-14T18:14:19.552Z,17.00
2018-06-14T18:16:48.863Z,17.00
2018-06-14T18:19:18.078Z,17.00
2018-06-14T18:21:47.725Z,17.00
2018-06-14T18:24:17.051Z,16.90
2018-06-14T18:26:46.280Z,17.00
2018-06-14T18:29:15.492Z,17.10
2018-06-14T18:31:46.142Z,17.10
2018-06-14T18:34:15.642Z,17.10
2018-06-14T18:36:44.871Z,17.10
2018-06-14T18:39:14.665Z,17.10
2018-06-14T18:41:45.646Z,17.10
2018-06-14T18:44:15.524Z,17.00
2018-06-14T18:46:44.701Z,17.00
2018-06-14T18:49:13.996Z,17.00
2018-06-14T18:51:44.726Z,16.90
2018-06-14T18:54:13.980Z,16.90
2018-06-14T18:56:43.240Z,16.90
2018-06-14T18:59:14.443Z,17.00
2018-06-14T19:01:45.354Z,17.00
2018-06-14T19:06:43.661Z,17.00
2018-06-14T19:09:13.896Z,17.10
2018-06-14T19:12:04.261Z,17.10
2018-06-14T19:14:35.697Z,17.10
2018-06-14T19:17:06.761Z,17.20
2018-06-14T19:19:36.693Z,17.20
2018-06-14T19:22:05.962Z,17.20
2018-06-14T19:27:05.159Z,17.20
2018-06-14T19:29:34.516Z,17.20
2018-06-14T19:32:03.933Z,17.20
2018-06-14T19:34:33.148Z,17.20
2018-06-14T19:37:02.300Z,17.20
2018-06-14T19:39:31.420Z,17.10
2018-06-14T19:42:00.658Z,17.10
2018-06-14T19:44:29.889Z,17.10
2018-06-14T19:46:59.102Z,17.00
2018-06-14T19:49:29.297Z,16.90
2018-06-14T19:51:58.551Z,16.90
2018-06-14T19:54:28.022Z,16.80
2018-06-14T19:56:57.333Z,16.90
2018-06-14T19:59:26.602Z,16.90
2018-06-14T20:01:56.176Z,16.80
2018-06-14T20:04:26.265Z,16.80
2018-06-14T20:06:55.748Z,16.80
2018-06-14T20:09:25.149Z,16.80
2018-06-14T20:11:54.584Z,16.80
2018-06-14T20:14:24.416Z,17.00
2018-06-14T20:16:54.093Z,17.00
2018-06-14T20:19:23.550Z,17.00
2018-06-14T20:21:53.073Z,17.10
2018-06-14T20:24:22.766Z,17.10
2018-06-14T20:26:52.113Z,17.10
2018-06-14T20:29:21.570Z,17.20
2018-06-14T20:31:51.061Z,17.10
2018-06-14T20:34:20.280Z,17.20
2018-06-14T20:36:49.489Z,17.20
2018-06-14T20:39:18.635Z,17.20
2018-06-14T20:41:48.935Z,17.20
2018-06-14T20:44:18.285Z,17.20
2018-06-14T20:46:47.628Z,17.10
2018-06-14T20:49:16.838Z,17.10
2018-06-14T20:51:46.176Z,17.10
2018-06-14T20:54:17.098Z,17.10
2018-06-14T20:56:46.203Z,17.10
2018-06-14T20:59:15.443Z,17.10
2018-06-14T21:01:44.771Z,17.00
2018-06-14T21:04:14.089Z,17.10
2018-06-14T21:06:43.857Z,17.10
2018-06-14T21:09:13.068Z,17.10
2018-06-14T21:11:42.965Z,17.10
2018-06-14T21:14:12.068Z,17.10
2018-06-14T21:16:41.761Z,17.10
2018-06-14T21:19:12.628Z,17.10
2018-06-14T21:21:42.012Z,17.10
2018-06-14T21:24:12.214Z,17.00
2018-06-14T21:26:41.598Z,17.00
2018-06-14T21:29:11.100Z,17.00
2018-06-14T21:31:40.479Z,16.90
2018-06-14T21:34:11.052Z,16.90
2018-06-14T21:36:40.458Z,16.90
2018-06-14T21:39:10.251Z,16.90
2018-06-14T21:41:40.427Z,16.80
2018-06-14T21:44:10.026Z,16.80
2018-06-14T21:46:39.446Z,16.80
2018-06-14T21:49:08.754Z,16.80
2018-06-14T21:51:38.412Z,16.90
2018-06-14T21:54:07.744Z,16.90
2018-06-14T21:56:36.919Z,16.90
2018-06-14T21:59:07.026Z,16.90
2018-06-14T22:01:36.179Z,16.90
2018-06-14T22:04:05.808Z,17.00
2018-06-14T22:06:36.138Z,16.90
2018-06-14T22:09:08.027Z,16.80
2018-06-14T22:11:37.263Z,16.80
2018-06-14T22:14:07.543Z,16.80
2018-06-14T22:16:37.983Z,16.80
2018-06-14T22:19:07.273Z,16.80
2018-06-14T22:21:36.656Z,16.90
2018-06-14T22:24:06.670Z,16.80
2018-06-14T22:26:35.851Z,16.80
2018-06-14T22:29:06.016Z,16.80
2018-06-14T22:31:36.689Z,16.70
2018-06-14T22:34:24.231Z,16.80
2018-06-14T22:36:53.496Z,16.70
2018-06-14T22:39:22.698Z,16.80
2018-06-14T22:41:51.914Z,16.80
2018-06-14T22:44:23.656Z,16.70
2018-06-14T22:46:52.803Z,16.80
2018-06-14T22:49:21.957Z,16.70
2018-06-14T22:53:05.244Z,16.70
2018-06-14T22:55:34.627Z,16.60
2018-06-14T22:58:03.860Z,16.60
2018-06-14T23:01:47.376Z,16.60
2018-06-14T23:04:18.331Z,16.70
2018-06-14T23:06:48.554Z,16.60
2018-06-14T23:10:39.490Z,16.60
2018-06-14T23:13:09.797Z,16.70
2018-06-14T23:15:39.072Z,16.80
2018-06-14T23:18:08.318Z,16.80
2018-06-14T23:20:37.672Z,16.80
2018-06-14T23:23:07.452Z,16.80
2018-06-14T23:25:37.223Z,16.70
2018-06-14T23:28:06.473Z,16.70
2018-06-14T23:30:35.623Z,16.80
2018-06-14T23:33:04.869Z,16.80
2018-06-14T23:35:34.221Z,16.70
2018-06-14T23:38:03.556Z,16.80
2018-06-14T23:40:32.719Z,16.80
2018-06-14T23:43:02.046Z,16.80
2018-06-14T23:45:31.923Z,16.90
2018-06-14T23:48:01.112Z,16.80
2018-06-14T23:50:30.630Z,16.80
2018-06-14T23:52:59.805Z,16.90
2018-06-14T23:55:29.097Z,16.90
2018-06-14T23:57:58.377Z,16.90
