createdAt,value
2022-12-11T03:59:27.948Z,19.87
2022-12-11T04:00:27.851Z,19.87
2022-12-11T04:01:27.894Z,19.87
2022-12-11T04:02:27.834Z,19.86
2022-12-11T04:03:27.847Z,19.89
2022-12-11T04:04:27.876Z,19.87
2022-12-11T04:05:27.815Z,19.86
2022-12-11T04:06:27.805Z,19.89
2022-12-11T04:07:27.796Z,19.86
2022-12-11T04:08:27.929Z,19.90
2022-12-11T04:09:27.794Z,19.98
2022-12-11T04:10:27.775Z,19.87
2022-12-11T04:11:27.768Z,19.90
2022-12-11T04:12:27.805Z,19.92
2022-12-11T04:13:27.788Z,19.93
2022-12-11T04:14:27.751Z,19.89
2022-12-11T04:15:27.754Z,19.98
2022-12-11T04:16:27.753Z,20.00
2022-12-11T04:17:27.741Z,20.01
2022-12-11T04:18:27.752Z,20.07
2022-12-11T04:19:27.724Z,20.07
2022-12-11T04:20:27.727Z,20.01
2022-12-11T04:21:27.718Z,20.08
2022-12-11T04:22:27.712Z,20.07
2022-12-11T04:23:27.717Z,20.08
2022-12-11T04:24:27.714Z,20.12
2022-12-11T04:25:27.705Z,20.12
2022-12-11T04:26:27.699Z,20.16
2022-12-11T04:27:27.695Z,20.07
2022-12-11T04:28:27.701Z,20.16
2022-12-11T04:29:27.682Z,20.19
2022-12-11T04:30:33.757Z,20.20
2022-12-11T04:31:27.752Z,20.20
2022-12-11T04:32:27.663Z,20.16
2022-12-11T04:33:27.679Z,20.26
2022-12-11T04:34:27.667Z,20.30
2022-12-11T04:35:27.650Z,20.30
2022-12-11T04:36:27.651Z,20.25
2022-12-11T04:37:27.637Z,20.22
2022-12-11T04:38:27.637Z,20.32
2022-12-11T04:39:27.648Z,20.25
2022-12-11T04:40:27.626Z,20.25
2022-12-11T04:41:27.633Z,20.23
2022-12-11T04:42:27.631Z,20.27
2022-12-11T04:43:27.614Z,20.26
2022-12-11T04:44:27.622Z,20.30
2022-12-11T04:45:27.604Z,20.35
2022-12-11T04:46:27.648Z,20.37
2022-12-11T04:47:27.604Z,20.38
2022-12-11T04:48:27.587Z,20.38
2022-12-11T04:49:27.589Z,20.30
2022-12-11T04:50:27.580Z,20.40
2022-12-11T04:51:27.578Z,20.40
2022-12-11T04:52:27.569Z,20.46
2022-12-11T04:53:27.560Z,20.48
2022-12-11T04:54:27.575Z,20.41
2022-12-11T04:55:27.551Z,20.38
2022-12-11T04:56:27.561Z,20.46
2022-12-11T04:57:27.552Z,20.38
2022-12-11T04:58:27.554Z,20.35
2022-12-11T04:59:27.534Z,20.41
2022-12-11T05:00:27.529Z,20.40
2022-12-11T05:01:27.573Z,20.38
2022-12-11T05:02:27.592Z,20.38
2022-12-11T05:03:27.528Z,20.53
2022-12-11T05:04:27.515Z,20.42
2022-12-11T05:05:27.512Z,20.53
2022-12-11T05:06:27.507Z,20.44
2022-12-11T05:07:27.500Z,20.48
2022-12-11T05:08:27.565Z,20.44
2022-12-11T05:09:27.500Z,20.42
2022-12-11T05:10:27.486Z,20.51
2022-12-11T05:11:27.482Z,20.44
2022-12-11T05:12:27.483Z,20.57
2022-12-11T05:13:27.499Z,20.54
2022-12-11T05:14:27.467Z,20.51
2022-12-11T05:15:27.466Z,20.56
2022-12-11T05:16:27.472Z,20.53
2022-12-11T05:17:27.457Z,20.49
2022-12-11T05:18:27.472Z,20.49
2022-12-11T05:19:27.451Z,20.58
2022-12-11T05:20:27.438Z,20.63
2022-12-11T05:21:33.224Z,20.49
2022-12-11T05:22:27.441Z,20.51
2022-12-11T05:23:27.429Z,20.58
2022-12-11T05:24:27.422Z,20.58
2022-12-11T05:25:27.423Z,20.54
2022-12-11T05:26:27.414Z,20.46
2022-12-11T05:27:27.408Z,20.57
2022-12-11T05:28:27.425Z,20.58
2022-12-11T05:29:27.409Z,20.49
2022-12-11T05:30:27.411Z,20.58
2022-12-11T05:31:27.415Z,20.57
2022-12-11T05:32:27.389Z,20.63
2022-12-11T05:33:27.384Z,20.57
2022-12-11T05:34:27.395Z,20.61
2022-12-11T05:35:27.389Z,20.64
2022-12-11T05:36:27.374Z,20.60
2022-12-11T05:37:27.362Z,20.60
2022-12-11T05:38:27.363Z,20.57
2022-12-11T05:39:27.374Z,20.57
2022-12-11T05:40:27.353Z,20.58
2022-12-11T05:41:27.345Z,20.56
2022-12-11T05:42:29.143Z,20.57
2022-12-11T05:43:27.353Z,20.57
2022-12-11T05:44:27.332Z,20.58
2022-12-11T05:45:27.327Z,20.56
2022-12-11T05:46:27.372Z,20.57
2022-12-11T05:47:27.328Z,20.58
2022-12-11T05:48:27.319Z,20.58
2022-12-11T05:49:30.870Z,20.56
2022-12-11T05:50:27.306Z,20.57
2022-12-11T05:51:27.326Z,20.60
2022-12-11T05:52:27.293Z,20.60
2022-12-11T05:53:27.328Z,20.56
2022-12-11T05:54:27.299Z,20.60
2022-12-11T05:55:27.281Z,20.57
2022-12-11T05:56:27.278Z,20.60
2022-12-11T05:57:27.284Z,20.58
2022-12-11T05:58:27.272Z,20.58
2022-12-11T05:59:27.276Z,20.60
2022-12-11T06:00:31.503Z,20.56
2022-12-11T06:01:27.258Z,20.61
2022-12-11T06:02:27.437Z,20.57
2022-12-11T06:03:27.256Z,20.57
2022-12-11T06:04:27.248Z,20.57
2022-12-11T06:05:27.237Z,20.60
2022-12-11T06:06:27.238Z,20.56
2022-12-11T06:07:27.252Z,20.54
2022-12-11T06:08:27.248Z,20.57
2022-12-11T06:09:27.224Z,20.57
2022-12-11T06:10:27.215Z,20.60
2022-12-11T06:11:27.212Z,20.58
2022-12-11T06:12:27.217Z,20.61
2022-12-11T06:13:27.201Z,20.56
2022-12-11T06:14:27.196Z,20.57
2022-12-11T06:15:27.196Z,20.56
2022-12-11T06:16:27.228Z,20.53
2022-12-11T06:17:27.183Z,20.60
2022-12-11T06:18:27.191Z,20.51
2022-12-11T06:19:29.743Z,20.57
2022-12-11T06:20:27.170Z,20.57
2022-12-11T06:21:27.168Z,20.60
2022-12-11T06:22:27.163Z,20.56
2022-12-11T06:23:27.166Z,20.58
2022-12-11T06:24:27.154Z,20.51
2022-12-11T06:25:27.164Z,20.60
2022-12-11T06:26:27.142Z,20.60
2022-12-11T06:27:27.142Z,20.60
2022-12-11T06:28:27.152Z,20.56
2022-12-11T06:29:27.182Z,20.54
2022-12-11T06:30:39.086Z,20.60
2022-12-11T06:31:27.362Z,20.53
2022-12-11T06:32:27.114Z,20.61
2022-12-11T06:33:27.111Z,20.56
2022-12-11T06:34:27.108Z,20.54
2022-12-11T06:35:27.113Z,20.61
2022-12-11T06:36:27.109Z,20.60
2022-12-11T06:37:27.094Z,20.56
2022-12-11T06:38:27.095Z,20.61
2022-12-11T06:39:27.107Z,20.61
2022-12-11T06:40:27.077Z,20.56
2022-12-11T06:41:27.073Z,20.58
2022-12-11T06:42:27.069Z,20.57
2022-12-11T06:43:27.077Z,20.57
2022-12-11T06:44:27.074Z,20.57
2022-12-11T06:45:27.125Z,20.60
2022-12-11T06:46:27.088Z,20.61
2022-12-11T06:47:27.051Z,20.60
2022-12-11T06:48:27.048Z,20.58
2022-12-11T06:49:27.040Z,20.54
2022-12-11T06:50:27.044Z,20.60
2022-12-11T06:51:27.078Z,20.63
2022-12-11T06:52:27.040Z,20.60
2022-12-11T06:53:27.018Z,20.60
2022-12-11T06:54:27.017Z,20.61
2022-12-11T06:55:27.020Z,20.53
2022-12-11T06:56:27.018Z,20.56
2022-12-11T06:57:27.003Z,20.54
2022-12-11T06:58:27.012Z,20.60
2022-12-11T06:59:27.019Z,20.53
2022-12-11T07:00:26.992Z,20.58
2022-12-11T07:01:27.062Z,20.56
2022-12-11T07:02:27.026Z,20.61
2022-12-11T07:03:26.977Z,20.60
2022-12-11T07:04:26.968Z,20.57
2022-12-11T07:05:26.966Z,20.58
2022-12-11T07:06:27.031Z,20.58
2022-12-11T07:07:26.958Z,20.60
2022-12-11T07:08:26.989Z,20.56
2022-12-11T07:09:26.950Z,20.60
2022-12-11T07:10:26.967Z,20.60
2022-12-11T07:11:26.964Z,20.56
2022-12-11T07:12:26.932Z,20.58
2022-12-11T07:13:26.938Z,20.63
2022-12-11T07:14:26.930Z,20.58
2022-12-11T07:15:26.938Z,20.60
2022-12-11T07:16:26.945Z,20.57
2022-12-11T07:17:26.920Z,20.57
2022-12-11T07:18:26.925Z,20.57
2022-12-11T07:19:26.901Z,20.58
2022-12-11T07:20:26.923Z,20.58
2022-12-11T07:21:26.896Z,20.60
2022-12-11T07:22:26.889Z,20.57
2022-12-11T07:23:26.889Z,20.58
2022-12-11T07:24:26.882Z,20.61
2022-12-11T07:25:26.879Z,20.61
2022-12-11T07:26:26.892Z,20.57
2022-12-11T07:27:26.876Z,20.60
2022-12-11T07:28:26.877Z,20.57
2022-12-11T07:29:26.863Z,20.60
2022-12-11T07:30:26.854Z,20.60
2022-12-11T07:31:26.940Z,20.66
2022-12-11T07:32:27.057Z,20.63
2022-12-11T07:33:26.858Z,20.60
2022-12-11T07:34:26.836Z,20.61
2022-12-11T07:35:26.831Z,20.60
2022-12-11T07:36:26.844Z,20.60
2022-12-11T07:37:26.834Z,20.63
2022-12-11T07:38:26.823Z,20.61
2022-12-11T07:39:26.824Z,20.61
2022-12-11T07:40:26.908Z,20.63
2022-12-11T07:41:26.821Z,20.57
2022-12-11T07:42:26.802Z,20.60
2022-12-11T07:43:26.804Z,20.61
2022-12-11T07:44:26.798Z,20.58
2022-12-11T07:45:26.787Z,20.64
2022-12-11T07:46:26.831Z,20.60
2022-12-11T07:47:26.788Z,20.63
2022-12-11T07:48:26.775Z,20.61
2022-12-11T07:49:26.768Z,20.61
2022-12-11T07:50:26.864Z,20.61
2022-12-11T07:51:26.787Z,20.63
2022-12-11T07:52:26.764Z,20.58
2022-12-11T07:53:26.751Z,20.67
2022-12-11T07:54:26.748Z,20.57
2022-12-11T07:55:26.753Z,20.61
2022-12-11T07:56:26.758Z,20.61
2022-12-11T07:57:26.736Z,20.61
2022-12-11T07:58:26.731Z,20.60
2022-12-11T07:59:26.748Z,20.60
2022-12-11T08:00:26.828Z,20.61
2022-12-11T08:01:26.813Z,20.60
2022-12-11T08:02:26.775Z,20.58
2022-12-11T08:03:26.703Z,20.71
2022-12-11T08:04:26.701Z,20.57
2022-12-11T08:05:26.694Z,20.61
2022-12-11T08:06:26.695Z,20.61
2022-12-11T08:07:26.687Z,20.66
2022-12-11T08:08:26.753Z,20.58
2022-12-11T08:09:26.713Z,20.61
2022-12-11T08:10:26.689Z,20.67
2022-12-11T08:11:26.670Z,20.66
2022-12-11T08:12:26.668Z,20.64
2022-12-11T08:13:26.667Z,20.64
2022-12-11T08:14:26.656Z,20.67
2022-12-11T08:15:26.662Z,20.60
2022-12-11T08:16:26.715Z,20.64
2022-12-11T08:17:30.896Z,20.64
2022-12-11T08:18:26.636Z,20.58
2022-12-11T08:19:26.634Z,20.74
2022-12-11T08:20:26.640Z,20.68
2022-12-11T08:21:26.630Z,20.66
2022-12-11T08:22:26.620Z,20.66
2022-12-11T08:23:26.613Z,20.66
2022-12-11T08:24:26.624Z,20.66
2022-12-11T08:25:26.623Z,20.66
2022-12-11T08:26:26.599Z,20.66
2022-12-11T08:27:26.599Z,20.66
2022-12-11T08:28:27.369Z,20.63
2022-12-11T08:29:26.611Z,20.64
2022-12-11T08:30:26.601Z,20.60
2022-12-11T08:31:26.590Z,20.67
2022-12-11T08:32:26.570Z,20.63
2022-12-11T08:33:26.569Z,20.66
2022-12-11T08:34:26.575Z,20.63
2022-12-11T08:35:26.561Z,20.67
2022-12-11T08:36:26.599Z,20.67
2022-12-11T08:37:26.553Z,20.66
2022-12-11T08:38:26.549Z,20.64
2022-12-11T08:39:26.544Z,20.76
2022-12-11T08:40:26.538Z,20.67
2022-12-11T08:41:26.543Z,20.66
2022-12-11T08:42:26.535Z,20.67
2022-12-11T08:43:26.522Z,20.66
2022-12-11T08:44:26.550Z,20.61
2022-12-11T08:45:26.513Z,20.67
2022-12-11T08:46:26.580Z,20.64
2022-12-11T08:47:26.517Z,20.67
2022-12-11T08:48:26.504Z,20.68
2022-12-11T08:49:29.866Z,20.60
2022-12-11T08:50:26.556Z,20.66
2022-12-11T08:51:26.492Z,20.66
2022-12-11T08:52:26.481Z,20.66
2022-12-11T08:53:26.500Z,20.63
2022-12-11T08:54:26.476Z,20.68
2022-12-11T08:55:26.477Z,20.71
2022-12-11T08:56:26.477Z,20.71
2022-12-11T08:57:26.464Z,20.67
2022-12-11T08:58:26.461Z,20.72
2022-12-11T08:59:26.467Z,20.72
2022-12-11T09:00:26.459Z,20.64
2022-12-11T09:01:26.561Z,20.67
2022-12-11T09:02:26.494Z,20.63
2022-12-11T09:03:26.455Z,20.67
2022-12-11T09:04:26.444Z,20.64
2022-12-11T09:05:26.425Z,20.67
2022-12-11T09:06:26.419Z,20.66
2022-12-11T09:07:26.415Z,20.66
2022-12-11T09:08:26.491Z,20.68
2022-12-11T09:09:26.414Z,20.68
2022-12-11T09:10:26.402Z,20.66
2022-12-11T09:11:26.406Z,20.67
2022-12-11T09:12:26.394Z,20.68
2022-12-11T09:13:26.389Z,20.72
2022-12-11T09:14:26.389Z,20.61
2022-12-11T09:15:26.386Z,20.68
2022-12-11T09:16:26.375Z,20.72
2022-12-11T09:17:26.372Z,20.74
2022-12-11T09:18:26.370Z,20.71
2022-12-11T09:19:31.910Z,20.68
2022-12-11T09:20:26.377Z,20.71
2022-12-11T09:21:26.355Z,20.76
2022-12-11T09:22:26.354Z,20.68
2022-12-11T09:23:26.343Z,20.72
2022-12-11T09:24:26.371Z,20.71
2022-12-11T09:25:26.342Z,20.71
2022-12-11T09:26:26.363Z,20.67
2022-12-11T09:27:26.326Z,20.66
2022-12-11T09:28:26.326Z,20.75
2022-12-11T09:29:26.314Z,20.66
2022-12-11T09:30:26.322Z,20.68
2022-12-11T09:31:26.311Z,20.64
2022-12-11T09:32:26.304Z,20.67
2022-12-11T09:33:26.304Z,20.72
2022-12-11T09:34:29.481Z,20.74
2022-12-11T09:35:26.299Z,20.66
2022-12-11T09:36:26.310Z,20.68
2022-12-11T09:37:26.278Z,20.75
2022-12-11T09:38:26.274Z,20.71
2022-12-11T09:39:26.286Z,20.71
2022-12-11T09:40:26.283Z,20.72
2022-12-11T09:41:26.265Z,20.68
2022-12-11T09:42:26.276Z,20.72
2022-12-11T09:43:26.255Z,20.72
2022-12-11T09:44:26.265Z,20.67
2022-12-11T09:45:26.247Z,20.63
2022-12-11T09:46:28.502Z,20.67
2022-12-11T09:47:26.232Z,20.67
2022-12-11T09:48:26.234Z,20.68
2022-12-11T09:49:26.250Z,20.75
2022-12-11T09:50:26.226Z,20.66
2022-12-11T09:51:26.234Z,20.75
2022-12-11T09:52:26.215Z,20.63
2022-12-11T09:53:28.684Z,20.64
2022-12-11T09:54:26.207Z,20.68
2022-12-11T09:55:26.201Z,20.66
2022-12-11T09:56:26.194Z,20.74
2022-12-11T09:57:26.193Z,20.74
2022-12-11T09:58:26.184Z,20.67
2022-12-11T09:59:26.193Z,20.75
2022-12-11T10:00:26.181Z,20.66
2022-12-11T10:01:26.228Z,20.64
2022-12-11T10:02:26.297Z,20.74
2022-12-11T10:13:36.224Z,20.64
2022-12-11T10:14:36.247Z,20.66
2022-12-11T10:15:36.246Z,20.57
2022-12-11T10:16:36.161Z,20.68
2022-12-11T10:17:36.153Z,20.67
2022-12-11T10:18:36.155Z,20.61
2022-12-11T10:19:36.151Z,20.57
2022-12-11T10:20:36.138Z,20.58
2022-12-11T10:21:36.145Z,20.56
2022-12-11T10:22:36.123Z,20.61
2022-12-11T10:23:36.129Z,20.61
2022-12-11T10:25:09.333Z,20.60
2022-12-11T10:25:36.113Z,20.67
2022-12-11T10:26:36.123Z,20.60
2022-12-11T10:27:36.106Z,20.64
2022-12-11T10:28:36.095Z,20.66
2022-12-11T10:29:36.105Z,20.58
2022-12-11T10:30:36.095Z,20.64
2022-12-11T10:31:36.148Z,20.64
2022-12-11T10:32:36.100Z,20.64
2022-12-11T10:33:36.070Z,20.60
2022-12-11T10:34:36.065Z,20.64
2022-12-11T10:35:36.063Z,20.60
2022-12-11T10:36:36.055Z,20.63
2022-12-11T10:37:36.055Z,20.64
2022-12-11T10:38:36.052Z,20.57
2022-12-11T10:39:36.051Z,20.61
2022-12-11T10:40:36.036Z,20.63
2022-12-11T10:41:36.028Z,20.64
2022-12-11T10:42:38.017Z,20.60
2022-12-11T10:43:36.025Z,20.64
2022-12-11T10:44:36.013Z,20.60
2022-12-11T10:45:36.032Z,20.61
2022-12-11T10:46:36.046Z,20.66
2022-12-11T10:47:36.016Z,20.68
2022-12-11T10:48:36.898Z,20.63
2022-12-11T10:49:36.004Z,20.71
2022-12-11T10:50:35.998Z,20.72
2022-12-11T10:51:35.987Z,20.71
2022-12-11T10:52:35.980Z,20.68
2022-12-11T10:53:35.975Z,20.63
2022-12-11T10:54:35.972Z,20.72
2022-12-11T10:55:35.978Z,20.66
2022-12-11T10:56:35.963Z,20.75
2022-12-11T10:57:35.975Z,20.66
2022-12-11T10:58:35.981Z,20.68
2022-12-11T10:59:35.946Z,20.71
2022-12-11T11:00:35.948Z,20.72
2022-12-11T11:01:36.054Z,20.72
2022-12-11T11:02:36.014Z,20.71
2022-12-11T11:03:35.932Z,20.71
2022-12-11T11:04:35.926Z,20.75
2022-12-11T11:05:35.930Z,20.76
2022-12-11T11:06:35.916Z,20.72
2022-12-11T11:07:35.910Z,20.75
2022-12-11T11:08:35.911Z,20.74
2022-12-11T11:09:35.902Z,20.71
2022-12-11T11:10:35.901Z,20.71
2022-12-11T11:11:35.896Z,20.75
2022-12-11T11:12:35.888Z,20.68
2022-12-11T11:13:35.891Z,20.66
2022-12-11T11:14:35.891Z,20.74
2022-12-11T11:15:35.880Z,20.67
2022-12-11T11:16:35.871Z,20.75
2022-12-11T11:17:37.630Z,20.72
2022-12-11T11:18:35.864Z,20.67
2022-12-11T11:19:35.864Z,20.66
2022-12-11T11:20:35.863Z,20.74
2022-12-11T11:21:35.859Z,20.61
2022-12-11T11:22:35.851Z,20.68
2022-12-11T11:23:37.727Z,20.75
2022-12-11T11:24:35.843Z,20.72
2022-12-11T11:25:35.837Z,20.71
2022-12-11T11:27:04.687Z,20.78
2022-12-11T11:27:35.829Z,20.76
2022-12-11T11:28:35.829Z,20.66
2022-12-11T11:29:35.829Z,20.75
2022-12-11T11:30:35.810Z,20.78
2022-12-11T11:31:35.904Z,20.68
2022-12-11T11:32:35.804Z,20.68
2022-12-11T11:33:35.828Z,20.72
2022-12-11T11:34:35.799Z,20.71
2022-12-11T11:35:35.788Z,20.78
2022-12-11T11:36:35.789Z,20.75
2022-12-11T11:37:35.781Z,20.67
2022-12-11T11:38:35.791Z,20.66
2022-12-11T11:39:35.769Z,20.71
2022-12-11T11:40:35.782Z,20.78
2022-12-11T11:41:35.759Z,20.71
2022-12-11T11:42:35.842Z,20.71
2022-12-11T11:43:35.753Z,20.76
2022-12-11T11:44:35.765Z,20.66
2022-12-11T11:45:35.744Z,20.68
2022-12-11T11:46:35.858Z,20.71
2022-12-11T11:47:35.735Z,20.66
2022-12-11T11:48:35.738Z,20.79
2022-12-11T11:49:35.822Z,20.78
2022-12-11T11:50:35.728Z,20.71
2022-12-11T11:51:36.220Z,20.74
2022-12-11T11:52:35.792Z,20.75
2022-12-11T11:53:35.708Z,20.71
2022-12-11T11:54:35.705Z,20.72
2022-12-11T11:55:35.704Z,20.67
2022-12-11T11:56:35.691Z,20.72
2022-12-11T11:57:35.700Z,20.66
2022-12-11T11:58:35.683Z,20.75
2022-12-11T11:59:35.685Z,20.72
2022-12-11T12:00:35.673Z,20.76
2022-12-11T12:01:35.680Z,20.68
2022-12-11T12:02:35.736Z,20.68
2022-12-11T12:03:35.671Z,20.74
2022-12-11T12:04:35.660Z,20.68
2022-12-11T12:05:35.662Z,20.66
2022-12-11T12:06:35.644Z,20.68
2022-12-11T12:07:35.651Z,20.75
2022-12-11T12:08:35.642Z,20.72
2022-12-11T12:09:35.712Z,20.68
2022-12-11T12:10:35.633Z,20.67
2022-12-11T12:11:35.626Z,20.66
2022-12-11T12:12:35.626Z,20.68
2022-12-11T12:13:50.893Z,20.67
2022-12-11T12:14:52.453Z,20.63
2022-12-11T12:15:35.607Z,20.68
2022-12-11T12:16:53.070Z,20.76
2022-12-11T12:17:35.669Z,20.68
2022-12-11T12:18:35.598Z,20.67
2022-12-11T12:20:35.590Z,20.67
2022-12-11T12:21:35.608Z,20.72
2022-12-11T12:22:35.574Z,20.74
2022-12-11T12:23:37.242Z,20.74
2022-12-11T12:24:35.572Z,20.75
2022-12-11T12:25:35.567Z,20.76
2022-12-11T12:26:35.563Z,20.68
2022-12-11T12:27:52.731Z,20.64
2022-12-11T12:28:35.553Z,20.68
2022-12-11T12:29:35.542Z,20.74
2022-12-11T12:30:35.561Z,20.72
2022-12-11T12:31:35.671Z,20.68
2022-12-11T12:32:35.554Z,20.72
2022-12-11T12:33:35.523Z,20.74
2022-12-11T12:34:35.521Z,20.67
2022-12-11T12:35:35.540Z,20.64
2022-12-11T12:36:35.521Z,20.72
2022-12-11T12:37:35.538Z,20.75
2022-12-11T12:38:35.518Z,20.67
2022-12-11T12:39:35.503Z,20.66
2022-12-11T12:40:35.514Z,20.64
2022-12-11T12:41:35.550Z,20.72
2022-12-11T12:42:35.495Z,20.67
2022-12-11T12:43:35.562Z,20.75
2022-12-11T12:44:35.507Z,20.68
2022-12-11T12:45:35.573Z,20.72
2022-12-11T12:46:35.475Z,20.71
2022-12-11T12:47:35.467Z,20.67
2022-12-11T12:48:35.490Z,20.67
2022-12-11T12:49:35.464Z,20.75
2022-12-11T12:50:35.464Z,20.75
2022-12-11T12:51:35.447Z,20.75
2022-12-11T12:52:35.522Z,20.72
2022-12-11T12:53:35.448Z,20.72
2022-12-11T12:54:35.429Z,20.76
2022-12-11T12:55:35.427Z,20.72
2022-12-11T12:56:35.423Z,20.66
2022-12-11T12:57:35.440Z,20.74
2022-12-11T12:58:35.434Z,20.72
2022-12-11T12:59:35.411Z,20.75
2022-12-11T13:00:35.403Z,20.78
2022-12-11T13:01:35.503Z,20.72
2022-12-11T13:02:35.453Z,20.67
2022-12-11T13:03:35.396Z,20.74
2022-12-11T13:04:55.068Z,20.68
2022-12-11T13:05:35.391Z,20.72
2022-12-11T13:06:35.378Z,20.75
2022-12-11T13:07:35.393Z,20.68
2022-12-11T13:08:35.401Z,20.64
2022-12-11T13:09:35.393Z,20.72
2022-12-11T13:10:35.357Z,20.67
2022-12-11T13:11:35.356Z,20.71
2022-12-11T13:12:35.358Z,20.67
2022-12-11T13:13:35.347Z,20.58
2022-12-11T13:14:35.353Z,20.63
2022-12-11T13:15:35.339Z,20.68
2022-12-11T13:16:35.440Z,20.64
2022-12-11T13:17:35.328Z,20.66
2022-12-11T13:18:35.350Z,20.74
2022-12-11T13:19:40.649Z,20.67
2022-12-11T13:20:35.314Z,20.67
2022-12-11T13:21:35.309Z,20.68
2022-12-11T13:22:35.301Z,20.68
2022-12-11T13:23:35.386Z,20.71
2022-12-11T13:24:35.315Z,20.63
2022-12-11T13:25:41.514Z,20.63
2022-12-11T13:26:35.295Z,20.74
2022-12-11T13:27:35.279Z,20.66
2022-12-11T13:28:35.282Z,20.67
2022-12-11T13:29:35.287Z,20.71
2022-12-11T13:30:35.274Z,20.63
2022-12-11T13:31:35.327Z,20.68
2022-12-11T13:32:35.272Z,20.63
2022-12-11T13:33:35.253Z,20.66
2022-12-11T13:34:35.254Z,20.64
2022-12-11T13:35:35.241Z,20.64
2022-12-11T13:36:35.259Z,20.63
2022-12-11T13:37:35.246Z,20.67
2022-12-11T13:38:35.236Z,20.74
2022-12-11T13:39:35.231Z,20.67
2022-12-11T13:40:35.252Z,20.68
2022-12-11T13:41:35.261Z,20.66
2022-12-11T13:42:35.216Z,20.68
2022-12-11T13:43:35.210Z,20.71
2022-12-11T13:44:35.205Z,20.66
2022-12-11T13:45:35.284Z,20.68
2022-12-11T13:46:35.198Z,20.74
2022-12-11T13:47:35.190Z,20.72
2022-12-11T13:48:35.188Z,20.68
2022-12-11T13:49:35.200Z,20.68
2022-12-11T13:50:35.187Z,20.68
2022-12-11T13:51:35.335Z,20.63
2022-12-11T13:52:35.173Z,20.74
2022-12-11T13:53:35.167Z,20.67
2022-12-11T13:54:35.163Z,20.67
2022-12-11T13:55:35.159Z,20.67
2022-12-11T13:56:35.204Z,20.63
2022-12-11T13:57:35.276Z,20.67
2022-12-11T13:58:35.141Z,20.72
2022-12-11T13:59:35.135Z,20.71
2022-12-11T14:00:35.145Z,20.67
2022-12-11T14:01:35.150Z,20.61
2022-12-11T14:02:35.163Z,20.67
2022-12-11T14:03:35.131Z,20.64
2022-12-11T14:04:35.114Z,20.75
2022-12-11T14:05:35.115Z,20.68
2022-12-11T14:06:35.137Z,20.68
2022-12-11T14:07:35.101Z,20.71
2022-12-11T14:08:35.099Z,20.75
2022-12-11T14:09:35.093Z,20.64
2022-12-11T14:10:35.135Z,20.66
2022-12-11T14:11:35.102Z,20.68
2022-12-11T14:12:35.093Z,20.63
2022-12-11T14:13:35.096Z,20.66
2022-12-11T14:14:35.069Z,20.66
2022-12-11T14:15:35.067Z,20.67
2022-12-11T14:16:35.132Z,20.63
2022-12-11T14:17:35.075Z,20.67
2022-12-11T14:18:35.058Z,20.68
2022-12-11T14:19:35.055Z,20.75
2022-12-11T14:20:35.063Z,20.68
2022-12-11T14:21:35.042Z,20.66
2022-12-11T14:22:35.050Z,20.71
2022-12-11T14:23:35.034Z,20.75
2022-12-11T14:24:35.024Z,20.63
2022-12-11T14:25:35.022Z,20.61
2022-12-11T14:26:35.029Z,20.61
2022-12-11T14:27:35.009Z,20.67
2022-12-11T14:28:35.011Z,20.66
2022-12-11T14:29:35.032Z,20.72
2022-12-11T14:30:35.004Z,20.66
2022-12-11T14:31:35.043Z,20.63
2022-12-11T14:32:34.994Z,20.68
2022-12-11T14:33:34.987Z,20.66
2022-12-11T14:34:34.989Z,20.71
2022-12-11T14:35:38.927Z,20.68
2022-12-11T14:36:34.996Z,20.68
2022-12-11T14:37:34.979Z,20.61
2022-12-11T14:38:34.958Z,20.67
2022-12-11T14:39:34.960Z,20.64
2022-12-11T14:40:34.950Z,20.66
2022-12-11T14:41:34.965Z,20.60
2022-12-11T14:42:34.958Z,20.63
2022-12-11T14:43:34.940Z,20.56
2022-12-11T14:44:34.933Z,20.64
2022-12-11T14:45:35.078Z,20.60
2022-12-11T14:46:34.924Z,20.61
2022-12-11T14:47:34.933Z,20.60
2022-12-11T14:48:34.924Z,20.60
2022-12-11T14:49:34.916Z,20.61
2022-12-11T14:50:34.914Z,20.58
2022-12-11T14:51:34.921Z,20.63
2022-12-11T14:52:34.917Z,20.64
2022-12-11T14:53:34.889Z,20.56
2022-12-11T14:54:34.890Z,20.64
2022-12-11T14:55:34.896Z,20.66
2022-12-11T14:56:34.882Z,20.58
2022-12-11T14:57:34.907Z,20.66
2022-12-11T14:58:34.873Z,20.64
2022-12-11T14:59:34.864Z,20.53
2022-12-11T15:00:34.876Z,20.61
2022-12-11T15:01:34.928Z,20.61
2022-12-11T15:02:34.897Z,20.60
2022-12-11T15:03:34.864Z,20.58
2022-12-11T15:04:34.851Z,20.63
2022-12-11T15:05:40.640Z,20.58
2022-12-11T15:06:34.832Z,20.67
2022-12-11T15:07:34.844Z,20.58
2022-12-11T15:08:34.857Z,20.63
2022-12-11T15:09:34.889Z,20.61
2022-12-11T15:10:34.812Z,20.67
2022-12-11T15:11:34.823Z,20.58
2022-12-11T15:12:34.808Z,20.61
2022-12-11T15:13:34.806Z,20.54
2022-12-11T15:14:34.810Z,20.61
2022-12-11T15:15:34.795Z,20.64
2022-12-11T15:16:34.887Z,20.57
2022-12-11T15:17:34.796Z,20.60
2022-12-11T15:18:34.785Z,20.58
2022-12-11T15:19:34.774Z,20.56
2022-12-11T15:20:34.774Z,20.56
2022-12-11T15:21:34.779Z,20.57
2022-12-11T15:22:34.784Z,20.58
2022-12-11T15:23:34.757Z,20.53
2022-12-11T15:24:34.750Z,20.60
2022-12-11T15:25:34.754Z,20.57
2022-12-11T15:26:34.769Z,20.56
2022-12-11T15:27:34.764Z,20.56
2022-12-11T15:28:34.736Z,20.58
2022-12-11T15:29:34.782Z,20.57
2022-12-11T15:30:34.859Z,20.58
2022-12-11T15:31:34.721Z,20.60
2022-12-11T15:32:34.741Z,20.58
2022-12-11T15:33:34.961Z,20.56
2022-12-11T15:34:34.705Z,20.57
2022-12-11T15:35:34.728Z,20.51
2022-12-11T15:36:34.732Z,20.53
2022-12-11T15:37:34.691Z,20.61
2022-12-11T15:38:34.699Z,20.53
2022-12-11T15:39:34.689Z,20.58
2022-12-11T15:40:34.698Z,20.51
2022-12-11T15:41:34.717Z,20.61
2022-12-11T15:42:34.684Z,20.53
2022-12-11T15:43:34.660Z,20.56
2022-12-11T15:44:34.674Z,20.60
2022-12-11T15:45:34.659Z,20.60
2022-12-11T15:46:34.685Z,20.53
2022-12-11T15:47:34.655Z,20.53
2022-12-11T15:48:34.642Z,20.56
2022-12-11T15:49:34.660Z,20.51
2022-12-11T15:50:34.636Z,20.58
2022-12-11T15:51:39.702Z,20.57
2022-12-11T15:52:34.666Z,20.57
2022-12-11T15:53:34.619Z,20.56
2022-12-11T15:54:34.625Z,20.58
2022-12-11T15:55:34.617Z,20.60
2022-12-11T15:56:34.613Z,20.57
2022-12-11T15:57:34.603Z,20.58
2022-12-11T15:58:34.596Z,20.54
2022-12-11T15:59:34.593Z,20.58
2022-12-11T16:00:34.626Z,20.56
2022-12-11T16:01:34.624Z,20.58
2022-12-11T16:12:54.163Z,20.56
2022-12-11T16:13:54.152Z,20.51
2022-12-11T16:14:54.114Z,20.41
2022-12-11T16:15:54.182Z,20.38
2022-12-11T16:16:54.103Z,20.41
2022-12-11T16:17:54.091Z,20.38
2022-12-11T16:18:54.108Z,20.38
2022-12-11T16:19:54.084Z,20.32
2022-12-11T16:20:54.087Z,20.42
2022-12-11T16:21:54.068Z,20.42
2022-12-11T16:22:54.064Z,20.48
2022-12-11T16:23:54.056Z,20.41
2022-12-11T16:24:54.052Z,20.35
2022-12-11T16:25:54.059Z,20.41
2022-12-11T16:26:54.039Z,20.37
2022-12-11T16:27:54.055Z,20.44
2022-12-11T16:28:54.040Z,20.41
2022-12-11T16:29:54.051Z,20.48
2022-12-11T16:30:54.081Z,20.34
2022-12-11T16:31:54.016Z,20.37
2022-12-11T16:32:54.016Z,20.35
2022-12-11T16:33:54.014Z,20.38
2022-12-11T16:34:54.007Z,20.46
2022-12-11T16:35:54.008Z,20.41
2022-12-11T16:36:53.993Z,20.41
2022-12-11T16:37:53.992Z,20.42
2022-12-11T16:38:54.528Z,20.46
2022-12-11T16:39:54.007Z,20.41
2022-12-11T16:40:53.973Z,20.46
2022-12-11T16:41:53.966Z,20.48
2022-12-11T16:42:53.973Z,20.38
2022-12-11T16:43:53.958Z,20.46
2022-12-11T16:44:53.980Z,20.46
2022-12-11T16:45:53.990Z,20.44
2022-12-11T16:46:53.945Z,20.38
2022-12-11T16:47:53.972Z,20.48
2022-12-11T16:48:53.948Z,20.40
2022-12-11T16:49:53.938Z,20.34
2022-12-11T16:50:53.932Z,20.48
2022-12-11T16:51:53.924Z,20.41
2022-12-11T16:52:53.925Z,20.46
2022-12-11T16:53:53.906Z,20.41
2022-12-11T16:54:53.905Z,20.48
2022-12-11T16:55:53.988Z,20.37
2022-12-11T16:56:53.905Z,20.37
2022-12-11T16:57:53.902Z,20.42
2022-12-11T16:58:53.890Z,20.37
2022-12-11T16:59:53.920Z,20.46
2022-12-11T17:00:53.893Z,20.38
2022-12-11T17:01:53.930Z,20.38
2022-12-11T17:02:53.961Z,20.46
2022-12-11T17:03:53.861Z,20.38
2022-12-11T17:04:54.313Z,20.35
2022-12-11T17:05:53.854Z,20.38
2022-12-11T17:06:53.868Z,20.38
2022-12-11T17:07:53.892Z,20.46
2022-12-11T17:08:53.842Z,20.41
2022-12-11T17:09:53.839Z,20.40
2022-12-11T17:10:53.833Z,20.38
2022-12-11T17:11:53.826Z,20.41
2022-12-11T17:12:53.824Z,20.48