createdAt,value
2019-04-11T00:00:08.964Z,51.24
2019-04-11T00:01:08.090Z,50.43
2019-04-11T00:02:08.850Z,69.77
2019-04-11T00:03:09.214Z,72.83
2019-04-11T00:04:10.150Z,53.17
2019-04-11T00:05:08.800Z,53.01
2019-04-11T00:06:09.590Z,50.92
2019-04-11T00:07:09.108Z,51.24
2019-04-11T00:08:10.136Z,75.57
2019-04-11T00:09:10.218Z,53.50
2019-04-11T00:10:10.290Z,53.33
2019-04-11T00:11:11.460Z,52.53
2019-04-11T00:12:10.404Z,57.85
2019-04-11T00:13:21.075Z,80.24
2019-04-11T00:14:12.408Z,52.69
2019-04-11T00:15:10.725Z,58.49
2019-04-11T00:16:10.957Z,78.63
2019-04-11T00:17:11.939Z,66.55
2019-04-11T00:18:11.271Z,52.69
2019-04-11T00:19:12.627Z,54.30
2019-04-11T00:20:12.830Z,51.56
2019-04-11T00:21:12.755Z,50.76
2019-04-11T00:22:13.171Z,51.56
2019-04-11T00:23:12.220Z,55.75
2019-04-11T00:24:12.470Z,63.00
2019-04-11T00:25:13.492Z,73.48
2019-04-11T00:26:12.427Z,70.74
2019-04-11T00:27:12.965Z,53.33
2019-04-11T00:28:13.175Z,53.01
2019-04-11T00:29:14.343Z,52.37
2019-04-11T00:30:13.049Z,51.88
2019-04-11T00:31:13.204Z,52.53
2019-04-11T00:32:13.682Z,51.24
2019-04-11T00:33:13.963Z,51.40
2019-04-11T00:34:13.662Z,74.44
2019-04-11T00:35:13.826Z,51.08
2019-04-11T00:36:14.506Z,51.40
2019-04-11T00:37:14.229Z,50.92
2019-04-11T00:38:14.381Z,54.30
2019-04-11T00:39:15.338Z,51.24
2019-04-11T00:40:15.726Z,75.73
2019-04-11T00:41:15.487Z,51.24
2019-04-11T00:42:15.091Z,76.22
2019-04-11T00:43:28.079Z,51.24
2019-04-11T00:44:17.377Z,53.50
2019-04-11T00:45:16.486Z,50.92
2019-04-11T00:46:16.220Z,52.53
2019-04-11T00:47:15.853Z,51.88
2019-04-11T00:48:17.580Z,50.43
2019-04-11T00:49:16.773Z,51.24
2019-04-11T00:50:16.405Z,51.56
2019-04-11T00:51:17.635Z,74.93
2019-04-11T00:52:16.785Z,63.00
2019-04-11T00:53:18.841Z,77.67
2019-04-11T00:54:17.103Z,52.21
2019-04-11T00:55:17.614Z,54.30
2019-04-11T00:56:17.850Z,53.17
2019-04-11T00:57:17.656Z,75.25
2019-04-11T00:58:19.296Z,51.08
2019-04-11T00:59:18.301Z,54.46
2019-04-11T01:00:18.665Z,51.24
2019-04-11T01:01:18.309Z,51.24
2019-04-11T01:02:18.450Z,51.40
2019-04-11T01:03:20.159Z,51.24
2019-04-11T01:04:19.937Z,51.40
2019-04-11T01:05:18.997Z,51.24
2019-04-11T01:06:20.345Z,50.76
2019-04-11T01:07:19.321Z,75.41
2019-04-11T01:08:19.833Z,66.55
2019-04-11T01:09:20.119Z,50.60
2019-04-11T01:10:20.364Z,54.46
2019-04-11T01:11:20.015Z,78.96
2019-04-11T01:12:20.610Z,65.58
2019-04-11T01:13:20.942Z,51.24
2019-04-11T01:14:21.527Z,51.08
2019-04-11T01:15:21.576Z,72.51
2019-04-11T01:16:20.762Z,53.17
2019-04-11T01:17:21.253Z,52.05
2019-04-11T01:18:22.261Z,51.56
2019-04-11T01:19:21.268Z,52.53
2019-04-11T01:20:21.630Z,51.56
2019-04-11T01:21:22.553Z,52.21
2019-04-11T01:22:22.318Z,71.54
2019-04-11T01:23:22.766Z,58.97
2019-04-11T01:24:22.177Z,53.66
2019-04-11T01:25:22.335Z,75.89
2019-04-11T01:26:23.322Z,71.06
2019-04-11T01:27:23.674Z,50.92
2019-04-11T01:28:24.769Z,51.08
2019-04-11T01:29:44.023Z,75.57
2019-04-11T01:30:24.935Z,52.37
2019-04-11T01:31:23.338Z,51.72
2019-04-11T01:32:24.437Z,71.54
2019-04-11T01:33:24.109Z,52.21
2019-04-11T01:34:24.529Z,71.54
2019-04-11T01:35:23.992Z,54.95
2019-04-11T01:36:24.149Z,52.21
2019-04-11T01:37:24.295Z,52.21
2019-04-11T01:38:25.532Z,79.60
2019-04-11T01:39:25.193Z,72.99
2019-04-11T01:40:25.530Z,52.85
2019-04-11T01:41:25.279Z,52.85
2019-04-11T01:42:25.278Z,52.37
2019-04-11T01:43:26.264Z,77.18
2019-04-11T01:44:25.624Z,57.85
2019-04-11T01:45:27.460Z,54.30
2019-04-11T01:46:47.291Z,75.09
2019-04-11T01:47:26.798Z,58.97
2019-04-11T01:48:26.338Z,57.36
2019-04-11T01:49:26.486Z,51.72
2019-04-11T01:50:27.157Z,51.40
2019-04-11T01:51:26.860Z,51.08
2019-04-11T01:52:28.563Z,70.09
2019-04-11T01:53:27.178Z,69.29
2019-04-11T01:54:28.103Z,51.88
2019-04-11T01:55:28.253Z,51.24
2019-04-11T01:56:27.666Z,73.64
2019-04-11T01:57:27.793Z,52.21
2019-04-11T01:58:28.875Z,53.50
2019-04-11T01:59:29.154Z,54.14
2019-04-11T02:00:30.155Z,62.84
2019-04-11T02:01:28.608Z,82.50
2019-04-11T02:02:30.631Z,62.36
2019-04-11T02:03:28.765Z,51.24
2019-04-11T02:04:30.026Z,82.02
2019-04-11T02:05:29.383Z,67.51
2019-04-11T02:06:30.244Z,82.34
2019-04-11T02:07:29.379Z,54.14
2019-04-11T02:08:29.548Z,75.57
2019-04-11T02:09:30.401Z,73.15
2019-04-11T02:10:30.279Z,51.72
2019-04-11T02:11:30.086Z,75.89
2019-04-11T02:12:31.018Z,79.28
2019-04-11T02:13:30.517Z,51.88
2019-04-11T02:14:31.243Z,79.28
2019-04-11T02:15:32.430Z,80.08
2019-04-11T02:16:30.984Z,79.76
2019-04-11T02:17:31.183Z,76.22
2019-04-11T02:18:31.757Z,53.98
2019-04-11T02:19:32.199Z,80.24
2019-04-11T02:20:31.696Z,52.69
2019-04-11T02:21:31.873Z,75.73
2019-04-11T02:22:32.733Z,77.18
2019-04-11T02:23:32.774Z,61.23
2019-04-11T02:24:32.326Z,77.83
2019-04-11T02:25:32.453Z,61.07
2019-04-11T02:26:33.550Z,54.95
2019-04-11T02:27:33.271Z,67.84
2019-04-11T02:28:32.928Z,57.04
2019-04-11T02:29:55.117Z,74.93
2019-04-11T02:30:36.212Z,82.50
2019-04-11T02:31:34.929Z,75.25
2019-04-11T02:32:35.005Z,52.69
2019-04-11T02:33:34.954Z,53.33
2019-04-11T02:34:35.290Z,77.02
2019-04-11T02:35:37.231Z,77.99
2019-04-11T02:36:36.395Z,76.54
2019-04-11T02:37:34.683Z,78.31
2019-04-11T02:38:35.381Z,63.81
2019-04-11T02:39:35.969Z,75.25
2019-04-11T02:40:36.648Z,81.53
2019-04-11T02:41:37.293Z,60.59
2019-04-11T02:42:37.271Z,74.93
2019-04-11T02:43:36.597Z,76.05
2019-04-11T02:44:54.182Z,80.73
2019-04-11T02:45:51.403Z,78.47
2019-04-11T02:46:48.255Z,73.80
2019-04-11T02:47:42.018Z,79.76
2019-04-11T02:48:38.487Z,76.38
2019-04-11T02:49:39.102Z,75.89
2019-04-11T02:50:38.230Z,80.24
2019-04-11T02:51:38.815Z,77.83
2019-04-11T02:52:37.815Z,81.37
2019-04-11T02:53:38.915Z,67.35
2019-04-11T02:54:38.895Z,81.53
2019-04-11T02:55:38.571Z,82.02
2019-04-11T02:56:37.877Z,78.63
2019-04-11T02:57:38.578Z,80.89
2019-04-11T02:58:39.999Z,79.60
2019-04-11T02:59:40.838Z,80.08
2019-04-11T03:00:40.007Z,79.76
2019-04-11T03:01:39.867Z,76.70
2019-04-11T03:02:39.520Z,76.70
2019-04-11T03:03:42.178Z,78.15
2019-04-11T03:04:39.406Z,77.67
2019-04-11T03:05:41.880Z,79.60
2019-04-11T03:06:39.863Z,79.60
2019-04-11T03:07:42.290Z,76.86
2019-04-11T03:08:41.068Z,85.24
2019-04-11T03:09:41.676Z,79.12
2019-04-11T03:10:42.850Z,80.41
2019-04-11T03:11:41.017Z,83.79
2019-04-11T03:12:43.523Z,78.31
2019-04-11T03:13:42.170Z,79.76
2019-04-11T03:15:02.261Z,77.67
2019-04-11T03:15:57.348Z,77.99
2019-04-11T03:16:56.331Z,80.08
2019-04-11T03:17:46.015Z,79.28
2019-04-11T03:19:03.137Z,79.60
2019-04-11T03:19:59.511Z,78.63
2019-04-11T03:20:49.766Z,81.53
2019-04-11T03:21:46.750Z,80.73
2019-04-11T03:22:44.927Z,80.41
2019-04-11T03:23:44.101Z,82.34
2019-04-11T03:24:43.587Z,79.28
2019-04-11T03:25:44.734Z,83.31
2019-04-11T03:26:43.953Z,81.37
2019-04-11T03:27:45.217Z,81.37
2019-04-11T03:28:47.428Z,83.95
2019-04-11T03:29:45.226Z,79.92
2019-04-11T03:31:07.105Z,82.34
2019-04-11T03:33:46.846Z,83.31
2019-04-11T03:34:55.664Z,81.53
2019-04-11T03:37:18.642Z,86.21
2019-04-11T03:38:03.736Z,83.31
2019-04-11T03:39:11.786Z,80.24
2019-04-11T03:40:04.569Z,82.34
2019-04-11T03:41:08.711Z,82.98
2019-04-11T03:42:03.980Z,78.63
2019-04-11T03:43:04.069Z,87.82
2019-04-11T03:43:58.173Z,82.82
2019-04-11T03:45:11.425Z,81.86
2019-04-11T03:46:11.747Z,79.44
2019-04-11T03:47:08.393Z,79.76
2019-04-11T03:48:05.726Z,82.98
2019-04-11T03:48:59.964Z,82.34
2019-04-11T03:49:55.875Z,82.18
2019-04-11T03:50:52.435Z,81.86
2019-04-11T03:51:50.591Z,81.53
2019-04-11T03:52:49.570Z,84.11
2019-04-11T03:53:49.190Z,81.05
2019-04-11T03:54:49.557Z,81.53
2019-04-11T03:55:49.469Z,80.41
2019-04-11T03:56:49.266Z,82.98
2019-04-11T03:57:51.838Z,83.14
2019-04-11T03:58:50.348Z,81.53
2019-04-11T03:59:49.617Z,81.53
2019-04-11T04:00:52.903Z,78.47
2019-04-11T04:01:51.722Z,79.76
2019-04-11T04:02:52.436Z,79.60
2019-04-11T04:03:51.865Z,84.92
2019-04-11T04:04:51.855Z,81.69
2019-04-11T04:05:52.856Z,80.57
2019-04-11T04:06:52.830Z,82.18
2019-04-11T04:07:50.716Z,81.53
2019-04-11T04:08:51.437Z,81.05
2019-04-11T04:09:51.239Z,83.14
2019-04-11T04:10:52.252Z,84.11
2019-04-11T04:11:51.405Z,83.47
2019-04-11T04:12:51.874Z,81.21
2019-04-11T04:13:54.044Z,83.14
2019-04-11T04:14:53.727Z,80.57
2019-04-11T04:16:04.200Z,85.08
2019-04-11T04:16:56.479Z,83.14
2019-04-11T04:17:54.958Z,80.73
2019-04-11T04:18:54.061Z,83.79
2019-04-11T04:19:54.279Z,84.59
2019-04-11T04:20:53.323Z,83.31
2019-04-11T04:21:55.387Z,82.18
2019-04-11T04:22:54.613Z,81.21
2019-04-11T04:23:55.986Z,82.82
2019-04-11T04:24:55.508Z,82.82
2019-04-11T04:25:54.485Z,81.53
2019-04-11T04:26:56.749Z,82.98
2019-04-11T04:27:54.649Z,82.82
2019-04-11T04:28:55.603Z,81.21
2019-04-11T04:29:57.704Z,81.53
2019-04-11T04:30:55.570Z,82.02
2019-04-11T04:31:55.190Z,82.18
2019-04-11T04:32:56.773Z,89.75
2019-04-11T04:33:57.724Z,83.14
2019-04-11T04:34:56.310Z,83.31
2019-04-11T04:35:57.916Z,80.89
2019-04-11T04:36:55.817Z,82.66
2019-04-11T04:37:59.198Z,82.18
2019-04-11T04:38:57.104Z,82.02
2019-04-11T04:40:13.555Z,83.63
2019-04-11T04:41:13.594Z,80.41
2019-04-11T04:42:06.014Z,82.18
2019-04-11T04:43:00.699Z,82.66
2019-04-11T04:43:59.376Z,81.69
2019-04-11T04:44:58.251Z,80.73
2019-04-11T04:46:12.131Z,82.34
2019-04-11T04:47:12.949Z,84.43
2019-04-11T04:48:05.591Z,82.98
2019-04-11T04:49:00.380Z,85.56
2019-04-11T04:49:59.274Z,81.69
2019-04-11T04:51:01.771Z,82.34
2019-04-11T04:51:59.573Z,79.60
2019-04-11T04:53:00.282Z,85.08
2019-04-11T04:54:00.106Z,82.34
2019-04-11T04:54:59.954Z,83.31
2019-04-11T04:56:00.407Z,81.69
2019-04-11T04:57:00.951Z,82.82
2019-04-11T04:58:02.004Z,83.47
2019-04-11T04:58:59.785Z,79.28
2019-04-11T05:00:02.579Z,81.69
2019-04-11T05:01:01.421Z,82.02
2019-04-11T05:02:01.703Z,81.53
2019-04-11T05:03:02.277Z,86.53
2019-04-11T05:04:02.379Z,81.86
2019-04-11T05:05:01.294Z,76.70
2019-04-11T05:06:03.864Z,83.31
2019-04-11T05:07:01.236Z,82.82
2019-04-11T05:08:02.885Z,82.82
2019-04-11T05:09:02.502Z,83.31
2019-04-11T05:10:03.240Z,82.82
2019-04-11T05:11:02.331Z,84.92
2019-04-11T05:12:03.529Z,83.95
2019-04-11T05:13:03.679Z,81.21
2019-04-11T05:14:04.911Z,82.18
2019-04-11T05:15:03.722Z,82.50
2019-04-11T05:16:13.097Z,83.14
2019-04-11T05:17:06.777Z,77.99
2019-04-11T05:18:04.102Z,82.34
2019-04-11T05:19:04.513Z,81.21
2019-04-11T05:20:04.954Z,80.24
2019-04-11T05:21:05.205Z,79.76
2019-04-11T05:22:04.278Z,80.73
2019-04-11T05:23:04.395Z,82.82
2019-04-11T05:24:06.245Z,79.28
2019-04-11T05:25:05.457Z,79.76
2019-04-11T05:26:05.307Z,80.24
2019-04-11T05:27:06.165Z,85.24
2019-04-11T05:28:06.418Z,82.66
2019-04-11T05:29:05.351Z,77.99
2019-04-11T05:30:05.508Z,82.50
2019-04-11T05:31:06.088Z,85.08
2019-04-11T05:32:07.180Z,82.34
2019-04-11T05:33:06.301Z,83.47
2019-04-11T05:34:06.181Z,81.86
2019-04-11T05:35:06.950Z,82.82
2019-04-11T05:36:06.500Z,76.70
2019-04-11T05:37:06.879Z,80.73
2019-04-11T05:38:08.376Z,83.14
2019-04-11T05:39:07.017Z,86.04
2019-04-11T05:40:07.331Z,87.66
2019-04-11T05:41:12.026Z,80.73
2019-04-11T05:42:09.206Z,86.37
2019-04-11T05:43:07.983Z,81.21
2019-04-11T05:44:10.825Z,82.50
2019-04-11T05:45:16.979Z,82.66
2019-04-11T05:46:23.875Z,81.69
2019-04-11T05:47:14.545Z,82.50
2019-04-11T05:48:11.484Z,81.37
2019-04-11T05:49:09.295Z,77.50
2019-04-11T05:50:12.004Z,81.37
2019-04-11T05:51:10.918Z,88.95
2019-04-11T05:52:10.285Z,83.14
2019-04-11T05:53:10.436Z,80.41
2019-04-11T05:54:10.714Z,82.02
2019-04-11T05:55:13.335Z,82.66
2019-04-11T05:56:11.257Z,81.69
2019-04-11T05:57:11.266Z,80.73
2019-04-11T05:58:13.898Z,83.79
2019-04-11T05:59:14.772Z,83.31
2019-04-11T06:00:11.767Z,88.62
2019-04-11T06:01:12.951Z,81.21
2019-04-11T06:02:12.971Z,82.18
2019-04-11T06:03:11.240Z,82.34
2019-04-11T06:04:15.253Z,79.76
2019-04-11T06:05:13.592Z,78.47
2019-04-11T06:06:12.813Z,82.66
2019-04-11T06:07:13.049Z,80.73
2019-04-11T06:08:21.334Z,79.12
2019-04-11T06:09:15.788Z,78.63
2019-04-11T06:10:13.238Z,87.82
2019-04-11T06:11:16.461Z,82.50
2019-04-11T06:12:14.832Z,81.37
2019-04-11T06:13:13.074Z,84.27
2019-04-11T06:14:13.210Z,79.76
2019-04-11T06:15:15.697Z,87.01
2019-04-11T06:16:14.625Z,84.43
2019-04-11T06:17:14.715Z,79.76
2019-04-11T06:18:26.159Z,80.57
2019-04-11T06:19:16.500Z,81.21
2019-04-11T06:20:14.464Z,80.24
2019-04-11T06:21:15.722Z,82.34
2019-04-11T06:22:14.928Z,83.47
2019-04-11T06:23:14.963Z,83.47
2019-04-11T06:24:16.319Z,85.72
2019-04-11T06:25:16.678Z,78.63
2019-04-11T06:26:16.663Z,79.76
2019-04-11T06:27:16.869Z,84.11
2019-04-11T06:28:15.915Z,83.63
2019-04-11T06:29:21.747Z,80.57
2019-04-11T06:30:18.147Z,82.50
2019-04-11T06:31:18.103Z,81.53
2019-04-11T06:32:16.551Z,85.08
2019-04-11T06:33:16.805Z,81.37
2019-04-11T06:34:17.567Z,78.63
2019-04-11T06:35:16.984Z,84.27
2019-04-11T06:36:18.124Z,84.11
2019-04-11T06:37:17.293Z,78.47
2019-04-11T06:38:18.447Z,83.31
2019-04-11T06:39:18.927Z,80.08
2019-04-11T06:40:18.080Z,79.76
2019-04-11T06:41:18.751Z,79.44
2019-04-11T06:42:19.233Z,78.15
2019-04-11T06:43:18.418Z,82.66
2019-04-11T06:44:18.527Z,83.79
2019-04-11T06:45:19.668Z,79.60
2019-04-11T06:46:18.982Z,84.11
2019-04-11T06:47:19.106Z,83.79
2019-04-11T06:48:19.269Z,81.69
2019-04-11T06:49:20.428Z,80.24
2019-04-11T06:50:21.297Z,78.15
2019-04-11T06:51:19.899Z,81.53
2019-04-11T06:52:20.992Z,82.34
2019-04-11T06:53:20.309Z,81.86
2019-04-11T06:54:21.163Z,80.41
2019-04-11T06:55:20.811Z,81.86
2019-04-11T06:56:21.302Z,80.41
2019-04-11T06:57:21.626Z,82.02
2019-04-11T06:58:21.473Z,78.47
2019-04-11T06:59:21.064Z,77.34
2019-04-11T07:00:21.306Z,81.37
2019-04-11T07:01:22.406Z,77.99
2019-04-11T07:02:24.190Z,76.70
2019-04-11T07:03:25.582Z,81.69
2019-04-11T07:04:22.936Z,83.47
2019-04-11T07:05:22.806Z,81.86
2019-04-11T07:06:22.400Z,78.63
2019-04-11T07:07:26.142Z,80.89
2019-04-11T07:08:25.110Z,80.57
2019-04-11T07:09:24.813Z,79.76
2019-04-11T07:10:24.443Z,79.92
2019-04-11T07:11:23.446Z,79.12
2019-04-11T07:12:24.456Z,81.86
2019-04-11T07:13:24.769Z,78.96
2019-04-11T07:14:23.796Z,78.15
2019-04-11T07:15:25.119Z,76.05
2019-04-11T07:16:25.355Z,80.08
2019-04-11T07:17:24.356Z,78.47
2019-04-11T07:18:25.313Z,81.53
2019-04-11T07:19:24.759Z,84.92
2019-04-11T07:20:25.080Z,80.24
2019-04-11T07:21:26.208Z,75.57
2019-04-11T07:22:25.405Z,81.21
2019-04-11T07:23:26.472Z,80.08
2019-04-11T07:24:25.874Z,80.24
2019-04-11T07:25:26.878Z,82.34
2019-04-11T07:26:27.254Z,78.63
2019-04-11T07:27:26.339Z,79.28
2019-04-11T07:28:27.351Z,77.99
2019-04-11T07:29:26.760Z,81.86
2019-04-11T07:30:28.852Z,85.88
2019-04-11T07:31:27.631Z,78.31
2019-04-11T07:32:27.834Z,80.24
2019-04-11T07:33:27.289Z,78.79
2019-04-11T07:34:31.428Z,76.54
2019-04-11T07:35:29.328Z,77.34
2019-04-11T07:36:29.554Z,78.63
2019-04-11T07:37:28.198Z,80.57
2019-04-11T07:38:29.474Z,79.28
2019-04-11T07:39:29.486Z,79.60
2019-04-11T07:40:29.335Z,80.08
2019-04-11T07:41:29.952Z,85.56
2019-04-11T07:42:30.794Z,80.24
2019-04-11T07:43:29.310Z,83.31
2019-04-11T07:44:30.995Z,78.79
2019-04-11T07:45:30.541Z,80.89
2019-04-11T07:46:30.740Z,80.41
2019-04-11T07:47:29.928Z,78.96
2019-04-11T07:48:30.040Z,76.22
2019-04-11T07:49:30.679Z,82.34
2019-04-11T07:50:31.189Z,78.31
2019-04-11T07:51:32.110Z,82.02
2019-04-11T07:52:32.954Z,78.47
2019-04-11T07:53:33.585Z,76.70
2019-04-11T07:54:32.103Z,79.12
2019-04-11T07:55:32.240Z,78.15
2019-04-11T07:56:31.518Z,79.60
2019-04-11T07:57:31.815Z,80.89
2019-04-11T07:58:32.949Z,78.15
2019-04-11T07:59:31.980Z,78.96
2019-04-11T08:00:38.530Z,81.21
2019-04-11T08:01:34.342Z,80.24
2019-04-11T08:02:33.413Z,79.28
2019-04-11T08:03:32.759Z,82.98
2019-04-11T08:04:33.063Z,84.11
2019-04-11T08:05:33.053Z,78.96
2019-04-11T08:06:33.825Z,76.38
2019-04-11T08:07:33.418Z,79.28
2019-04-11T08:08:34.551Z,79.92
2019-04-11T08:09:33.763Z,87.33
2019-04-11T08:10:35.047Z,77.67
2019-04-11T08:11:34.089Z,81.86
2019-04-11T08:12:34.238Z,78.79
2019-04-11T08:13:34.660Z,81.05
2019-04-11T08:14:34.934Z,79.28
2019-04-11T08:15:35.323Z,82.50
2019-04-11T08:16:35.090Z,81.53
2019-04-11T08:17:40.634Z,77.67
2019-04-11T08:18:37.280Z,77.34
2019-04-11T08:19:35.466Z,78.63
2019-04-11T08:20:35.594Z,77.50
2019-04-11T08:21:36.936Z,76.70
2019-04-11T08:22:36.969Z,76.22
2019-04-11T08:23:36.342Z,79.60
2019-04-11T08:24:36.843Z,77.50
2019-04-11T08:25:37.620Z,81.21
2019-04-11T08:26:37.928Z,79.28
2019-04-11T08:27:48.451Z,78.47
2019-04-11T08:29:05.354Z,81.21
2019-04-11T08:29:38.426Z,76.05
2019-04-11T08:30:37.651Z,78.79
2019-04-11T08:31:38.289Z,78.63
2019-04-11T08:32:38.078Z,83.31
2019-04-11T08:33:38.399Z,76.38
2019-04-11T08:34:39.685Z,75.73
2019-04-11T08:35:40.169Z,78.96
2019-04-11T08:36:40.102Z,80.89
2019-04-11T08:37:40.002Z,79.12
2019-04-11T08:38:40.381Z,81.05
2019-04-11T08:39:39.526Z,82.18
2019-04-11T08:40:39.568Z,84.92
2019-04-11T08:41:39.949Z,80.08
2019-04-11T08:42:40.721Z,79.12
2019-04-11T08:43:40.015Z,77.02
2019-04-11T08:44:40.266Z,78.47
2019-04-11T08:46:02.586Z,83.63
2019-04-11T08:46:40.589Z,76.86
2019-04-11T08:47:47.102Z,78.31
2019-04-11T08:48:44.108Z,74.93
2019-04-11T08:49:41.877Z,76.22
2019-04-11T08:50:41.306Z,87.01
2019-04-11T08:51:41.456Z,86.69
2019-04-11T08:52:42.379Z,84.92
2019-04-11T08:53:42.792Z,82.34
2019-04-11T08:54:41.974Z,77.83
2019-04-11T08:55:50.398Z,80.41
2019-04-11T08:56:45.373Z,80.08
2019-04-11T08:57:44.508Z,78.63
2019-04-11T08:58:42.705Z,77.99
2019-04-11T08:59:43.840Z,76.54
2019-04-11T09:00:43.231Z,77.99
2019-04-11T09:01:44.472Z,80.73
2019-04-11T09:02:43.315Z,78.47
2019-04-11T09:03:44.086Z,76.70
2019-04-11T09:04:43.702Z,82.02
2019-04-11T09:05:43.936Z,80.57
2019-04-11T09:06:45.075Z,78.15
2019-04-11T09:07:44.242Z,80.24
2019-04-11T09:08:44.830Z,78.96
2019-04-11T09:09:45.556Z,78.15
2019-04-11T09:10:44.655Z,79.92
2019-04-11T09:11:44.889Z,74.93
2019-04-11T09:12:44.913Z,78.15
2019-04-11T09:13:45.105Z,79.44
2019-04-11T09:14:46.389Z,77.83
2019-04-11T09:15:45.440Z,82.50
2019-04-11T09:16:45.854Z,77.50
2019-04-11T09:17:56.752Z,81.21
2019-04-11T09:18:47.902Z,79.76
2019-04-11T09:19:47.251Z,81.86
2019-04-11T09:20:47.634Z,77.02
2019-04-11T09:21:47.341Z,77.99
2019-04-11T09:22:47.151Z,79.76
2019-04-11T09:23:48.123Z,78.96
2019-04-11T09:24:47.004Z,79.60
2019-04-11T09:25:50.439Z,81.21
2019-04-11T09:26:48.365Z,76.22
2019-04-11T09:27:47.610Z,78.31
2019-04-11T09:28:47.747Z,77.67
2019-04-11T09:29:48.411Z,77.83
2019-04-11T09:30:49.276Z,79.44
2019-04-11T09:31:49.411Z,78.15
2019-04-11T09:32:50.657Z,82.18
2019-04-11T09:33:49.097Z,82.02
2019-04-11T09:34:50.062Z,80.73
2019-04-11T09:35:49.207Z,76.54
2019-04-11T09:36:51.262Z,77.83
2019-04-11T09:37:49.613Z,79.44
2019-04-11T09:38:50.656Z,75.89
2019-04-11T09:39:49.628Z,77.02
2019-04-11T09:40:50.135Z,80.24
2019-04-11T09:41:50.859Z,76.86
2019-04-11T09:42:51.253Z,77.50
2019-04-11T09:43:50.521Z,75.89
2019-04-11T09:44:51.454Z,77.99
2019-04-11T09:45:51.317Z,78.15
2019-04-11T09:46:50.844Z,78.96
2019-04-11T09:47:51.910Z,76.70
2019-04-11T09:48:51.371Z,79.28
2019-04-11T09:49:51.592Z,81.69
2019-04-11T09:50:53.180Z,77.83
2019-04-11T09:51:52.014Z,78.31
2019-04-11T09:52:51.730Z,80.73
2019-04-11T09:53:52.880Z,77.83
2019-04-11T09:54:52.661Z,79.44
2019-04-11T09:55:52.208Z,78.96
2019-04-11T09:56:52.357Z,79.44
2019-04-11T09:57:52.622Z,79.76
2019-04-11T09:58:53.358Z,79.28
2019-04-11T09:59:53.895Z,77.67
2019-04-11T10:00:53.087Z,82.02
2019-04-11T10:01:54.255Z,78.96
2019-04-11T10:02:53.382Z,78.15
2019-04-11T10:03:53.509Z,78.79
2019-04-11T10:04:54.425Z,78.79
2019-04-11T10:05:54.823Z,82.82
2019-04-11T10:06:55.049Z,77.34
2019-04-11T10:07:54.455Z,97.97
2019-04-11T10:08:55.505Z,78.96
2019-04-11T10:09:55.403Z,80.41
2019-04-11T10:10:54.851Z,77.83
2019-04-11T10:11:55.189Z,77.18
2019-04-11T10:12:56.219Z,77.02
2019-04-11T10:13:55.436Z,78.79
2019-04-11T10:14:55.638Z,75.89
2019-04-11T10:15:57.722Z,77.18
2019-04-11T10:16:56.109Z,77.34
2019-04-11T10:17:57.113Z,76.86
2019-04-11T10:18:56.220Z,77.99
2019-04-11T10:19:56.380Z,78.31
2019-04-11T10:20:57.180Z,80.08
2019-04-11T10:21:56.720Z,80.24
2019-04-11T10:22:56.889Z,78.79
2019-04-11T10:23:57.026Z,79.76
2019-04-11T10:24:57.160Z,75.89
2019-04-11T10:25:57.272Z,76.86
2019-04-11T10:26:58.498Z,79.12
2019-04-11T10:27:58.648Z,82.82
2019-04-11T10:28:58.369Z,82.02
2019-04-11T10:29:58.974Z,76.86
2019-04-11T10:30:58.380Z,79.12
2019-04-11T10:32:19.861Z,80.57
2019-04-11T10:32:59.550Z,75.09
2019-04-11T10:33:59.564Z,80.24
2019-04-11T10:34:59.692Z,77.99
2019-04-11T10:35:59.070Z,78.79
2019-04-11T10:37:01.042Z,76.86
2019-04-11T10:38:00.180Z,80.08
2019-04-11T10:39:00.501Z,79.92
2019-04-11T10:40:00.262Z,80.89
2019-04-11T10:41:23.010Z,77.18
2019-04-11T10:42:00.128Z,75.89
2019-04-11T10:43:01.451Z,79.28
2019-04-11T10:44:01.428Z,77.02
2019-04-11T10:45:00.741Z,79.28
2019-04-11T10:46:00.909Z,81.69
2019-04-11T10:47:01.988Z,79.44
2019-04-11T10:48:01.280Z,76.70
2019-04-11T10:49:03.428Z,80.24
2019-04-11T10:50:01.581Z,80.73
2019-04-11T10:51:01.720Z,79.28
2019-04-11T10:52:02.414Z,77.99
2019-04-11T10:53:02.688Z,84.11
2019-04-11T10:54:04.325Z,78.63
2019-04-11T10:55:03.268Z,78.96
2019-04-11T10:56:02.394Z,79.76
2019-04-11T10:57:03.467Z,85.88
2019-04-11T10:58:02.806Z,75.89
2019-04-11T10:59:02.952Z,80.89
2019-04-11T11:00:03.186Z,83.79
2019-04-11T11:01:04.234Z,78.63
2019-04-11T11:02:04.392Z,76.38
2019-04-11T11:03:04.064Z,78.15
2019-04-11T11:04:04.373Z,77.83
2019-04-11T11:05:05.174Z,78.79
2019-04-11T11:06:05.309Z,81.21
2019-04-11T11:07:04.485Z,80.24
2019-04-11T11:08:05.432Z,76.05
2019-04-11T11:09:04.530Z,81.21
2019-04-11T11:10:04.665Z,80.24
2019-04-11T11:11:05.872Z,77.67
2019-04-11T11:12:05.389Z,77.18
2019-04-11T11:13:05.669Z,80.24
2019-04-11T11:14:05.298Z,77.99
2019-04-11T11:15:05.439Z,78.63
2019-04-11T11:16:07.379Z,78.15
2019-04-11T11:17:06.627Z,77.50
2019-04-11T11:18:36.243Z,77.50
2019-04-11T11:19:31.180Z,82.82
2019-04-11T11:20:21.203Z,78.79
2019-04-11T11:21:09.380Z,77.34
2019-04-11T11:22:06.755Z,80.08
2019-04-11T11:23:10.170Z,77.67
2019-04-11T11:24:09.283Z,76.86
2019-04-11T11:25:12.700Z,76.86
2019-04-11T11:26:09.596Z,78.31
2019-04-11T11:27:07.836Z,80.41
2019-04-11T11:28:08.058Z,78.31
2019-04-11T11:29:13.036Z,79.12
2019-04-11T11:30:10.820Z,78.31
2019-04-11T11:31:08.574Z,77.67
2019-04-11T11:32:09.390Z,78.63
2019-04-11T11:33:09.950Z,78.79
2019-04-11T11:34:09.282Z,78.63
2019-04-11T11:35:10.761Z,80.73
2019-04-11T11:36:10.722Z,78.63
2019-04-11T11:37:11.147Z,76.38
2019-04-11T11:38:09.700Z,78.31
2019-04-11T11:39:10.837Z,77.50
2019-04-11T11:40:14.580Z,79.28
2019-04-11T11:41:12.401Z,78.79
2019-04-11T11:42:10.449Z,77.02
2019-04-11T11:43:12.397Z,78.47
2019-04-11T11:44:11.777Z,79.76
2019-04-11T11:45:31.945Z,80.24
2019-04-11T11:46:12.216Z,74.77
2019-04-11T11:47:11.944Z,79.44
2019-04-11T11:48:15.988Z,81.86
2019-04-11T11:49:14.260Z,79.28
2019-04-11T11:50:17.951Z,78.47
2019-04-11T11:51:14.160Z,80.24
2019-04-11T11:52:13.086Z,80.89
2019-04-11T11:53:14.774Z,80.89
2019-04-11T11:54:13.644Z,81.86
2019-04-11T11:55:12.833Z,77.67
2019-04-11T11:56:13.762Z,79.76
2019-04-11T11:57:13.147Z,76.70
2019-04-11T11:58:16.659Z,77.02
2019-04-11T11:59:15.317Z,79.92
2019-04-11T12:00:14.897Z,80.08
2019-04-11T12:01:13.805Z,76.05
2019-04-11T12:02:17.234Z,79.76
2019-04-11T12:03:15.159Z,77.67
2019-04-11T12:04:14.902Z,78.79
2019-04-11T12:05:16.317Z,75.73
2019-04-11T12:06:19.791Z,77.67
2019-04-11T12:07:16.929Z,80.41
2019-04-11T12:08:16.618Z,80.08
2019-04-11T12:09:16.284Z,74.44
2019-04-11T12:10:15.534Z,79.76
2019-04-11T12:11:15.766Z,76.22
2019-04-11T12:12:15.913Z,79.60
2019-04-11T12:13:17.175Z,77.02
2019-04-11T12:14:16.234Z,81.53
2019-04-11T12:15:19.179Z,78.15
2019-04-11T12:16:21.437Z,77.67
2019-04-11T12:17:18.614Z,78.47
2019-04-11T12:18:18.553Z,76.86
2019-04-11T12:19:20.421Z,78.96
2019-04-11T12:20:18.583Z,79.28
2019-04-11T12:21:22.662Z,80.24
2019-04-11T12:22:20.114Z,79.76
2019-04-11T12:23:17.729Z,81.37
2019-04-11T12:24:17.866Z,77.67
2019-04-11T12:25:18.678Z,75.73
2019-04-11T12:26:18.452Z,77.83
2019-04-11T12:27:20.530Z,79.28
2019-04-11T12:28:19.577Z,81.53
2019-04-11T12:29:19.388Z,77.50
2019-04-11T12:30:23.466Z,79.28
2019-04-11T12:31:20.094Z,78.15
2019-04-11T12:32:20.058Z,87.17
2019-04-11T12:33:41.578Z,78.96
2019-04-11T12:34:19.687Z,80.89
2019-04-11T12:35:20.011Z,80.57
2019-04-11T12:36:44.693Z,81.53
2019-04-11T12:37:22.604Z,76.70
2019-04-11T12:38:24.466Z,83.47
2019-04-11T12:39:24.344Z,76.70
2019-04-11T12:40:20.878Z,79.76
2019-04-11T12:43:25.607Z,80.24
2019-04-11T12:44:26.714Z,76.70
2019-04-11T12:45:25.977Z,73.64
2019-04-11T12:46:30.012Z,80.24
2019-04-11T12:47:26.609Z,79.60
2019-04-11T12:48:26.571Z,80.89
2019-04-11T12:49:26.755Z,76.22
2019-04-11T12:50:26.953Z,77.18
2019-04-11T12:51:28.236Z,78.47
2019-04-11T12:52:28.500Z,77.67
2019-04-11T12:53:29.195Z,82.02
2019-04-11T12:54:28.802Z,74.93
2019-04-11T12:55:28.955Z,77.02
2019-04-11T12:56:29.116Z,76.22
2019-04-11T12:57:29.259Z,77.18
2019-04-11T12:58:29.709Z,76.22
2019-04-11T12:59:29.708Z,77.34