createdAt,value
2017-09-25T00:00:52.066Z,33.95
2017-09-25T00:03:20.456Z,32.67
2017-09-25T00:05:48.882Z,30.10
2017-09-25T00:08:16.474Z,30.88
2017-09-25T00:10:44.105Z,30.33
2017-09-25T00:13:11.708Z,32.35
2017-09-25T00:15:40.100Z,32.70
2017-09-25T00:18:07.749Z,34.38
2017-09-25T00:20:35.374Z,32.92
2017-09-25T00:23:03.003Z,35.20
2017-09-25T00:25:30.647Z,32.60
2017-09-25T00:27:58.279Z,34.83
2017-09-25T00:30:25.925Z,33.30
2017-09-25T00:32:53.517Z,33.05
2017-09-25T00:35:21.249Z,32.75
2017-09-25T00:37:48.883Z,31.92
2017-09-25T00:40:16.523Z,31.90
2017-09-25T00:42:44.108Z,32.60
2017-09-25T00:45:11.697Z,32.20
2017-09-25T00:47:39.332Z,28.58
2017-09-25T00:50:06.963Z,28.90
2017-09-25T00:52:46.469Z,28.42
2017-09-25T00:55:25.750Z,25.58
2017-09-25T00:57:53.388Z,21.15
2017-09-25T01:00:32.842Z,21.35
2017-09-25T01:03:12.087Z,18.75
2017-09-25T01:05:51.422Z,15.02
2017-09-25T01:08:19.125Z,13.20
2017-09-25T01:10:46.718Z,14.20
2017-09-25T01:13:14.302Z,14.60
2017-09-25T01:15:41.983Z,14.45
2017-09-25T01:18:09.611Z,13.50
2017-09-25T01:20:37.275Z,13.48
2017-09-25T01:23:04.902Z,13.25
2017-09-25T01:25:32.523Z,12.55
2017-09-25T01:28:00.142Z,12.32
2017-09-25T01:30:27.739Z,12.55
2017-09-25T01:32:55.362Z,13.30
2017-09-25T01:35:22.986Z,12.60
2017-09-25T01:37:50.587Z,12.98
2017-09-25T01:40:18.966Z,14.05
2017-09-25T01:42:46.618Z,16.98
2017-09-25T01:45:14.213Z,17.35
2017-09-25T01:47:41.801Z,15.30
2017-09-25T01:50:09.395Z,15.77
2017-09-25T01:52:37.026Z,15.95
2017-09-25T01:55:04.662Z,17.05
2017-09-25T01:57:32.322Z,18.20
2017-09-25T01:59:59.902Z,18.95
2017-09-25T02:02:27.489Z,19.85
2017-09-25T02:04:55.125Z,21.55
2017-09-25T02:07:22.746Z,22.90
2017-09-25T02:09:50.378Z,23.87
2017-09-25T02:12:17.985Z,24.40
2017-09-25T02:14:45.613Z,27.10
2017-09-25T02:17:13.207Z,26.48
2017-09-25T02:19:40.790Z,29.12
2017-09-25T02:22:08.448Z,28.30
2017-09-25T02:24:36.030Z,29.40
2017-09-25T02:27:03.666Z,32.72
2017-09-25T02:29:31.290Z,36.05
2017-09-25T02:31:59.707Z,32.08
2017-09-25T02:34:27.380Z,30.02
2017-09-25T02:36:54.972Z,32.03
2017-09-25T02:39:22.576Z,31.55
2017-09-25T02:41:50.212Z,33.45
2017-09-25T02:44:17.824Z,35.75
2017-09-25T02:46:45.405Z,39.60
2017-09-25T02:49:13.030Z,40.72
2017-09-25T02:51:40.707Z,43.20
2017-09-25T02:54:08.382Z,43.28
2017-09-25T02:56:36.005Z,39.83
2017-09-25T02:59:03.623Z,39.47
2017-09-25T03:01:31.238Z,37.70
2017-09-25T03:03:58.873Z,39.47
2017-09-25T03:06:27.200Z,37.80
2017-09-25T03:08:54.842Z,41.63
2017-09-25T03:11:22.475Z,40.12
2017-09-25T03:13:50.129Z,39.58
2017-09-25T03:16:17.766Z,38.72
2017-09-25T03:18:45.350Z,41.50
2017-09-25T03:21:12.949Z,39.85
2017-09-25T03:23:40.583Z,37.40
2017-09-25T03:26:08.183Z,37.25
2017-09-25T03:28:35.846Z,41.58
2017-09-25T03:31:03.449Z,41.55
2017-09-25T03:33:31.085Z,39.95
2017-09-25T03:35:58.670Z,41.50
2017-09-25T03:38:26.305Z,43.78
2017-09-25T03:40:53.938Z,41.08
2017-09-25T03:43:21.574Z,42.67
2017-09-25T03:45:49.239Z,44.55
2017-09-25T03:48:16.920Z,49.97
2017-09-25T03:50:44.527Z,50.12
2017-09-25T03:53:12.228Z,44.42
2017-09-25T03:55:39.854Z,46.95
2017-09-25T03:58:07.601Z,51.50
2017-09-25T04:00:35.459Z,56.33
2017-09-25T04:03:03.183Z,58.50
2017-09-25T04:05:30.963Z,59.13
2017-09-25T04:07:58.742Z,61.33
2017-09-25T04:10:26.756Z,52.20
2017-09-25T04:12:54.414Z,57.05
2017-09-25T04:15:22.144Z,52.38
2017-09-25T04:17:49.793Z,47.90
2017-09-25T04:20:17.444Z,49.00
2017-09-25T04:22:45.203Z,45.08
2017-09-25T04:25:12.895Z,42.30
2017-09-25T04:27:40.577Z,44.35
2017-09-25T04:30:08.202Z,41.25
2017-09-25T04:32:35.794Z,45.33
2017-09-25T04:35:03.425Z,44.67
2017-09-25T04:37:31.062Z,47.10
2017-09-25T04:39:58.686Z,46.88
2017-09-25T04:42:26.311Z,44.42
2017-09-25T04:44:54.045Z,50.03
2017-09-25T04:47:21.667Z,45.30
2017-09-25T04:49:49.331Z,45.38
2017-09-25T04:52:17.073Z,44.80
2017-09-25T04:54:44.686Z,42.45
2017-09-25T04:57:12.492Z,40.65
2017-09-25T04:59:40.194Z,40.42
2017-09-25T05:02:07.911Z,37.90
2017-09-25T05:04:35.562Z,39.33
2017-09-25T05:07:03.188Z,38.72
2017-09-25T05:09:30.846Z,35.25
2017-09-25T05:11:58.630Z,46.50
2017-09-25T05:14:26.357Z,43.13
2017-09-25T05:16:54.046Z,46.88
2017-09-25T05:19:21.778Z,42.85
2017-09-25T05:21:49.442Z,38.70
2017-09-25T05:24:17.118Z,35.85
2017-09-25T05:26:44.849Z,35.97
2017-09-25T05:29:12.485Z,34.47
2017-09-25T05:31:40.268Z,35.90
2017-09-25T05:34:07.915Z,38.90
2017-09-25T05:36:35.638Z,38.33
2017-09-25T05:39:03.319Z,36.33
2017-09-25T05:41:30.970Z,38.40
2017-09-25T05:43:59.017Z,40.30
2017-09-25T05:46:26.663Z,35.78
2017-09-25T05:48:54.458Z,41.10
2017-09-25T05:51:22.307Z,35.45
2017-09-25T05:53:49.909Z,35.55
2017-09-25T05:56:17.553Z,35.55
2017-09-25T05:58:45.164Z,34.70
2017-09-25T06:01:12.851Z,34.63
2017-09-25T06:03:40.521Z,37.45
2017-09-25T06:06:08.227Z,37.42
2017-09-25T06:08:36.012Z,30.08
2017-09-25T06:11:03.847Z,35.55
2017-09-25T06:13:31.554Z,36.13
2017-09-25T06:15:59.381Z,42.70
2017-09-25T06:18:27.059Z,36.22
2017-09-25T06:20:54.790Z,32.95
2017-09-25T06:23:22.498Z,30.67
2017-09-25T06:25:51.025Z,32.28
2017-09-25T06:28:18.870Z,33.22
2017-09-25T06:30:46.634Z,27.37
2017-09-25T06:33:14.283Z,29.27
2017-09-25T06:35:41.946Z,35.65
2017-09-25T06:38:09.599Z,32.47
2017-09-25T06:40:37.446Z,36.25
2017-09-25T06:43:05.227Z,34.00
2017-09-25T06:45:32.907Z,36.25
2017-09-25T06:48:00.533Z,36.63
2017-09-25T06:50:28.218Z,30.35
2017-09-25T06:52:55.911Z,30.67
2017-09-25T06:55:23.619Z,32.00
2017-09-25T06:57:51.300Z,32.75
2017-09-25T07:00:19.201Z,31.85
2017-09-25T07:02:46.815Z,34.55
2017-09-25T07:05:14.487Z,33.95
2017-09-25T07:07:42.418Z,30.95
2017-09-25T07:10:10.217Z,33.85
2017-09-25T07:12:37.901Z,46.22
2017-09-25T07:15:05.586Z,40.83
2017-09-25T07:17:33.316Z,31.60
2017-09-25T07:20:01.029Z,36.95
2017-09-25T07:22:29.666Z,28.10
2017-09-25T07:24:57.371Z,29.25
2017-09-25T07:27:25.092Z,29.05
2017-09-25T07:29:52.744Z,30.62
2017-09-25T07:32:20.404Z,29.05
2017-09-25T07:34:48.055Z,34.13
2017-09-25T07:37:16.471Z,31.62
2017-09-25T07:39:44.155Z,29.15
2017-09-25T07:42:11.860Z,30.62
2017-09-25T07:44:39.508Z,26.60
2017-09-25T07:47:07.151Z,27.08
2017-09-25T07:49:34.809Z,29.50
2017-09-25T07:52:02.479Z,27.35
2017-09-25T07:54:30.205Z,26.55
2017-09-25T07:56:57.891Z,28.02
2017-09-25T07:59:25.521Z,26.33
2017-09-25T08:01:53.184Z,24.45
2017-09-25T08:04:20.847Z,24.25
2017-09-25T08:06:48.483Z,18.08
2017-09-25T08:09:16.132Z,21.52
2017-09-25T08:11:43.766Z,22.80
2017-09-25T08:14:11.374Z,23.05
2017-09-25T08:16:39.782Z,21.23
2017-09-25T08:19:07.650Z,20.20
2017-09-25T08:21:35.320Z,21.08
2017-09-25T08:24:02.917Z,18.45
2017-09-25T08:26:30.515Z,18.40
2017-09-25T08:28:58.149Z,16.23
2017-09-25T08:31:25.767Z,18.10
2017-09-25T08:33:53.479Z,18.85
2017-09-25T08:36:21.117Z,18.35
2017-09-25T08:38:48.753Z,19.75
2017-09-25T08:41:16.387Z,18.77
2017-09-25T08:43:44.000Z,16.58
2017-09-25T08:46:11.658Z,17.52
2017-09-25T08:48:39.387Z,18.40
2017-09-25T08:51:07.021Z,19.15
2017-09-25T08:53:34.650Z,20.15
2017-09-25T08:56:02.334Z,20.95
2017-09-25T08:58:29.979Z,19.98
2017-09-25T09:00:57.614Z,19.37
2017-09-25T09:03:25.265Z,17.90
2017-09-25T09:05:52.994Z,17.55
2017-09-25T09:08:32.458Z,16.52
2017-09-25T09:11:00.140Z,16.73
2017-09-25T09:13:27.784Z,19.95
2017-09-25T09:15:55.453Z,19.27
2017-09-25T09:18:23.120Z,17.80
2017-09-25T09:20:50.773Z,19.58
2017-09-25T09:23:18.439Z,18.02
2017-09-25T09:25:46.087Z,18.25
2017-09-25T09:28:13.708Z,17.58
2017-09-25T09:30:41.388Z,17.92
2017-09-25T09:33:09.016Z,17.85
2017-09-25T09:35:36.644Z,17.17
2017-09-25T09:38:04.292Z,18.48
2017-09-25T09:40:31.972Z,15.55
2017-09-25T09:42:59.607Z,14.80
2017-09-25T09:45:27.239Z,14.38
2017-09-25T09:47:55.051Z,13.65
2017-09-25T09:50:22.701Z,14.25
2017-09-25T09:52:50.338Z,13.93
2017-09-25T09:55:17.970Z,12.93
2017-09-25T09:57:45.599Z,12.85
2017-09-25T10:00:13.192Z,12.05
2017-09-25T10:02:40.792Z,9.80
2017-09-25T10:05:09.302Z,9.00
2017-09-25T10:07:36.900Z,8.10
2017-09-25T10:10:04.789Z,8.23
2017-09-25T10:12:32.407Z,7.68
2017-09-25T10:15:00.001Z,8.15
2017-09-25T10:17:27.585Z,8.55
2017-09-25T10:19:55.218Z,9.05
2017-09-25T10:22:22.843Z,8.35
2017-09-25T10:24:50.462Z,9.85
2017-09-25T10:30:11.199Z,9.80
2017-09-25T10:32:38.818Z,11.43
2017-09-25T10:35:06.465Z,10.90
2017-09-25T10:37:34.076Z,12.20
2017-09-25T10:40:01.696Z,9.30
2017-09-25T10:42:29.319Z,9.15
2017-09-25T10:44:56.943Z,8.68
2017-09-25T10:47:24.596Z,9.40
2017-09-25T10:49:52.236Z,8.98
2017-09-25T10:52:19.819Z,10.50
2017-09-25T10:54:47.443Z,8.57
2017-09-25T10:57:15.064Z,10.50
2017-09-25T10:59:42.667Z,9.15
2017-09-25T11:02:10.253Z,9.75
2017-09-25T11:04:37.831Z,10.48
2017-09-25T11:07:05.500Z,10.50
2017-09-25T11:09:33.118Z,10.73
2017-09-25T11:12:00.738Z,8.60
2017-09-25T11:14:28.395Z,10.68
2017-09-25T11:16:56.015Z,9.85
2017-09-25T11:19:23.605Z,9.88
2017-09-25T11:21:51.490Z,9.02
2017-09-25T11:24:20.574Z,9.70
2017-09-25T11:26:48.967Z,9.88
2017-09-25T11:29:16.552Z,8.80
2017-09-25T11:31:44.153Z,9.48
2017-09-25T11:34:11.729Z,9.18
2017-09-25T11:36:40.112Z,9.35
2017-09-25T11:39:08.498Z,8.35
2017-09-25T11:41:36.122Z,8.15
2017-09-25T11:44:03.744Z,8.35
2017-09-25T11:46:31.350Z,7.87
2017-09-25T11:48:58.937Z,7.95
2017-09-25T11:51:27.308Z,7.62
2017-09-25T11:53:54.898Z,8.52
2017-09-25T11:56:22.536Z,8.25
2017-09-25T11:58:50.169Z,7.80
2017-09-25T12:01:17.825Z,7.60
2017-09-25T12:03:45.463Z,7.18
2017-09-25T12:06:13.093Z,9.40
2017-09-25T12:08:40.738Z,8.25
2017-09-25T12:11:08.386Z,8.57
2017-09-25T12:13:35.980Z,8.65
2017-09-25T12:16:03.607Z,7.68
2017-09-25T12:18:31.233Z,7.32
2017-09-25T12:20:58.862Z,8.43
2017-09-25T12:23:27.311Z,9.18
2017-09-25T12:25:54.983Z,8.25
2017-09-25T12:28:22.611Z,9.45
2017-09-25T12:30:50.232Z,9.80
2017-09-25T12:33:17.862Z,9.10
2017-09-25T12:35:45.501Z,9.70
2017-09-25T12:38:13.120Z,9.90
2017-09-25T12:40:40.717Z,10.80
2017-09-25T12:43:08.410Z,10.32
2017-09-25T12:45:36.091Z,10.38
2017-09-25T12:48:03.712Z,9.70
2017-09-25T12:50:31.328Z,9.75
2017-09-25T12:52:58.936Z,10.02
2017-09-25T12:55:26.585Z,10.80
2017-09-25T12:57:54.219Z,9.60
2017-09-25T13:00:21.859Z,11.27
2017-09-25T13:05:39.528Z,11.80
2017-09-25T13:08:07.171Z,11.60
2017-09-25T13:10:34.802Z,12.02
2017-09-25T13:13:02.386Z,13.93
2017-09-25T13:15:30.005Z,14.40
2017-09-25T13:17:57.672Z,14.27
2017-09-25T13:20:25.824Z,16.45
2017-09-25T13:22:53.454Z,16.27
2017-09-25T13:25:21.074Z,15.80
2017-09-25T13:27:48.804Z,18.10
2017-09-25T13:30:16.530Z,16.23
2017-09-25T13:32:45.083Z,18.05
2017-09-25T13:35:12.706Z,17.73
2017-09-25T13:37:40.397Z,15.00
2017-09-25T13:40:08.069Z,13.65
2017-09-25T13:42:35.695Z,14.82
2017-09-25T13:45:03.303Z,13.90
2017-09-25T13:47:30.928Z,13.32
2017-09-25T13:49:58.557Z,11.50
2017-09-25T13:52:26.157Z,12.43
2017-09-25T13:54:55.752Z,12.70
2017-09-25T13:57:23.445Z,13.15
2017-09-25T14:02:25.944Z,14.63
2017-09-25T14:04:53.610Z,15.73
2017-09-25T14:07:23.853Z,15.95
2017-09-25T14:09:51.570Z,17.77
2017-09-25T14:12:19.212Z,15.82
2017-09-25T14:14:46.842Z,14.13
2017-09-25T14:17:14.475Z,15.52
2017-09-25T14:19:42.367Z,15.45
2017-09-25T14:22:09.960Z,14.20
2017-09-25T14:24:37.646Z,14.85
2017-09-25T14:27:05.278Z,13.70
2017-09-25T14:29:33.175Z,15.90
2017-09-25T14:32:06.228Z,14.87
2017-09-25T14:34:34.663Z,14.55
2017-09-25T14:37:02.255Z,15.15
2017-09-25T14:39:29.930Z,14.87
2017-09-25T14:41:58.374Z,15.32
2017-09-25T14:44:25.963Z,14.73
2017-09-25T14:46:54.761Z,16.15
2017-09-25T14:49:23.146Z,14.80
2017-09-25T14:51:50.779Z,15.20
2017-09-25T14:54:18.415Z,15.45
2017-09-25T14:56:46.001Z,15.82
2017-09-25T14:59:13.628Z,18.20
2017-09-25T15:01:41.310Z,17.80
2017-09-25T15:04:08.991Z,17.30
2017-09-25T15:06:36.703Z,17.25
2017-09-25T15:09:08.088Z,18.00
2017-09-25T15:11:35.765Z,16.25
2017-09-25T15:16:58.047Z,17.33
2017-09-25T15:19:25.729Z,16.58
2017-09-25T15:21:53.363Z,16.62
2017-09-25T15:24:20.983Z,18.27
2017-09-25T15:26:48.601Z,18.05
2017-09-25T15:29:16.257Z,16.90
2017-09-25T15:31:43.895Z,18.98
2017-09-25T15:34:12.261Z,18.67
2017-09-25T15:36:40.012Z,17.98
2017-09-25T15:39:07.642Z,19.35
2017-09-25T15:41:35.259Z,17.85
2017-09-25T15:44:02.917Z,18.73
2017-09-25T15:46:30.606Z,19.08
2017-09-25T15:48:59.144Z,19.08
2017-09-25T15:51:26.746Z,19.77
2017-09-25T15:53:55.103Z,20.20
2017-09-25T15:56:22.741Z,19.40
2017-09-25T15:58:50.358Z,20.85
2017-09-25T16:01:17.986Z,19.95
2017-09-25T16:03:45.575Z,19.42
2017-09-25T16:06:13.161Z,21.80
2017-09-25T16:08:40.788Z,21.58
2017-09-25T16:11:09.191Z,21.30
2017-09-25T16:13:36.810Z,21.15
2017-09-25T16:16:05.655Z,21.83
2017-09-25T16:18:33.289Z,22.85
2017-09-25T16:21:02.391Z,22.77
2017-09-25T16:23:30.055Z,23.50
2017-09-25T16:25:57.726Z,25.25
2017-09-25T16:28:26.142Z,24.65
2017-09-25T16:30:53.813Z,25.17
2017-09-25T16:33:21.453Z,24.67
2017-09-25T16:35:49.155Z,23.90
2017-09-25T16:38:16.826Z,23.27
2017-09-25T16:40:44.472Z,22.48
2017-09-25T16:43:12.054Z,21.10
2017-09-25T16:45:39.675Z,22.45
2017-09-25T16:48:08.722Z,21.80
2017-09-25T16:50:36.313Z,22.15
2017-09-25T16:53:03.958Z,22.30
2017-09-25T16:55:32.289Z,24.10
2017-09-25T16:58:00.219Z,20.88
2017-09-25T17:00:27.862Z,25.27
2017-09-25T17:02:55.494Z,25.75
2017-09-25T17:05:23.855Z,26.67
2017-09-25T17:07:51.480Z,25.92
2017-09-25T17:10:19.157Z,26.67
2017-09-25T17:12:52.454Z,26.62
2017-09-25T17:15:20.089Z,26.00
2017-09-25T17:17:47.685Z,26.87
2017-09-25T17:20:16.011Z,26.15
2017-09-25T17:22:44.217Z,26.60
2017-09-25T17:25:11.835Z,27.15
2017-09-25T17:27:49.243Z,26.98
2017-09-25T17:30:17.036Z,25.27
2017-09-25T17:32:44.730Z,26.40
2017-09-25T17:35:12.357Z,27.35
2017-09-25T17:37:39.991Z,29.00
2017-09-25T17:40:07.644Z,29.65
2017-09-25T17:42:35.230Z,31.15
2017-09-25T17:45:02.856Z,28.67
2017-09-25T17:47:30.475Z,27.85
2017-09-25T17:49:59.973Z,27.30
2017-09-25T17:52:27.807Z,30.10
2017-09-25T17:54:55.466Z,30.20
2017-09-25T17:57:23.182Z,34.30
2017-09-25T17:59:50.793Z,32.97
2017-09-25T18:02:18.582Z,34.10
2017-09-25T18:04:46.222Z,33.35
2017-09-25T18:07:13.871Z,33.55
2017-09-25T18:09:41.491Z,32.15
2017-09-25T18:12:10.224Z,33.53
2017-09-25T18:14:38.620Z,32.20
2017-09-25T18:17:06.259Z,35.70
2017-09-25T18:19:34.668Z,35.05
2017-09-25T18:22:02.524Z,36.22
2017-09-25T18:24:30.185Z,89.05
2017-09-25T18:27:16.397Z,70.82
2017-09-25T18:29:44.042Z,164.90
2017-09-25T18:32:11.703Z,56.37
2017-09-25T18:34:39.338Z,45.75
2017-09-25T18:37:07.784Z,42.08
2017-09-25T18:39:35.426Z,35.65
2017-09-25T18:42:03.070Z,41.65
2017-09-25T18:44:30.737Z,47.78
2017-09-25T18:46:59.510Z,43.35
2017-09-25T18:49:27.903Z,43.90
2017-09-25T18:51:55.529Z,40.17
2017-09-25T18:54:23.126Z,40.00
2017-09-25T18:56:50.789Z,36.80
2017-09-25T18:59:18.436Z,43.47
2017-09-25T19:01:46.074Z,40.55
2017-09-25T19:04:13.707Z,43.40
2017-09-25T19:06:41.349Z,42.67
2017-09-25T19:09:08.987Z,46.22
2017-09-25T19:11:36.624Z,45.53
2017-09-25T19:14:04.288Z,43.20
2017-09-25T19:16:31.875Z,39.00
2017-09-25T19:18:59.610Z,40.97
2017-09-25T19:21:27.241Z,41.88
2017-09-25T19:23:55.736Z,38.90
2017-09-25T19:26:23.367Z,30.77
2017-09-25T19:28:51.006Z,29.00
2017-09-25T19:31:18.649Z,28.95
2017-09-25T19:33:47.056Z,29.65
2017-09-25T19:36:14.692Z,27.67
2017-09-25T19:38:42.323Z,26.17
2017-09-25T19:41:09.968Z,27.77
2017-09-25T19:43:39.590Z,27.60
2017-09-25T19:46:07.242Z,29.87
2017-09-25T19:48:37.663Z,32.45
2017-09-25T19:51:06.350Z,30.52
2017-09-25T19:53:34.008Z,30.88
2017-09-25T19:56:01.677Z,32.88
2017-09-25T19:58:48.103Z,32.28
2017-09-25T20:01:15.806Z,33.28
2017-09-25T20:03:43.578Z,33.58
2017-09-25T20:06:11.222Z,34.20
2017-09-25T20:08:38.921Z,33.28
2017-09-25T20:11:09.061Z,33.17
2017-09-25T20:13:41.158Z,36.28
2017-09-25T20:16:25.264Z,34.40
2017-09-25T20:18:52.887Z,31.90
2017-09-25T20:21:20.511Z,29.50
2017-09-25T20:23:48.141Z,33.20
2017-09-25T20:26:15.757Z,23.85
2017-09-25T20:28:43.399Z,31.00
2017-09-25T20:31:10.984Z,30.67
2017-09-25T20:33:38.709Z,26.95
2017-09-25T20:36:06.295Z,27.10
2017-09-25T20:38:34.699Z,24.55
2017-09-25T20:41:17.186Z,22.77
2017-09-25T20:43:46.378Z,19.77
2017-09-25T20:46:13.966Z,19.15
2017-09-25T20:48:41.555Z,22.85
2017-09-25T20:51:09.176Z,21.52
2017-09-25T20:53:37.566Z,23.85
2017-09-25T20:56:05.226Z,23.80
2017-09-25T20:58:32.890Z,23.80
2017-09-25T21:01:00.519Z,26.27
2017-09-25T21:03:28.132Z,26.87
2017-09-25T21:05:55.742Z,27.73
2017-09-25T21:08:23.403Z,26.75
2017-09-25T21:10:51.029Z,28.90
2017-09-25T21:13:18.646Z,30.05
2017-09-25T21:15:46.281Z,30.20
2017-09-25T21:18:13.968Z,28.60
2017-09-25T21:20:42.398Z,31.67
2017-09-25T21:23:09.999Z,28.75
2017-09-25T21:25:37.593Z,28.17
2017-09-25T21:28:05.235Z,26.12
2017-09-25T21:30:33.582Z,30.92
2017-09-25T21:33:01.207Z,26.52
2017-09-25T21:35:28.865Z,26.80
2017-09-25T21:37:56.453Z,30.92
2017-09-25T21:40:24.077Z,27.90
2017-09-25T21:42:51.710Z,28.75
2017-09-25T21:45:20.103Z,29.95
2017-09-25T21:47:47.716Z,26.50
2017-09-25T21:50:15.342Z,23.45
2017-09-25T21:52:42.961Z,22.30
2017-09-25T21:55:10.608Z,22.42
2017-09-25T21:57:38.242Z,22.83
2017-09-25T22:00:05.833Z,22.13
2017-09-25T22:02:34.455Z,24.50
2017-09-25T22:05:02.837Z,23.55
2017-09-25T22:07:30.466Z,20.83
2017-09-25T22:09:58.063Z,22.00
2017-09-25T22:12:26.642Z,21.50
2017-09-25T22:14:54.259Z,22.13
2017-09-25T22:17:21.881Z,21.02
2017-09-25T22:19:50.742Z,22.70
2017-09-25T22:22:19.135Z,21.77
2017-09-25T22:24:48.605Z,24.67
2017-09-25T22:27:16.217Z,22.90
2017-09-25T22:29:43.851Z,23.42
2017-09-25T22:32:11.482Z,23.83
2017-09-25T22:34:39.193Z,23.25
2017-09-25T22:37:06.899Z,25.12
2017-09-25T22:39:34.603Z,24.55
2017-09-25T22:42:02.300Z,26.52
2017-09-25T22:44:29.931Z,24.35
2017-09-25T22:46:57.787Z,23.30
2017-09-25T22:49:26.163Z,24.30
2017-09-25T22:51:53.891Z,26.85
2017-09-25T22:54:21.499Z,28.15
2017-09-25T22:56:50.410Z,27.70
2017-09-25T22:59:18.967Z,27.77
2017-09-25T23:01:46.567Z,28.58
2017-09-25T23:04:16.134Z,25.67
2017-09-25T23:06:44.535Z,25.98
2017-09-25T23:09:12.188Z,29.90
2017-09-25T23:11:41.689Z,25.42
2017-09-25T23:14:09.327Z,28.08
2017-09-25T23:16:37.025Z,26.35
2017-09-25T23:19:04.617Z,28.05
2017-09-25T23:21:32.271Z,25.12
2017-09-25T23:23:59.845Z,27.40
2017-09-25T23:26:27.465Z,28.48
2017-09-25T23:28:55.106Z,24.80
2017-09-25T23:31:32.648Z,28.10
2017-09-25T23:34:00.268Z,25.40
2017-09-25T23:36:27.892Z,28.00
2017-09-25T23:38:55.475Z,29.10
2017-09-25T23:41:23.078Z,28.42
2017-09-25T23:43:50.733Z,26.73
2017-09-25T23:46:18.849Z,26.70
2017-09-25T23:48:46.459Z,28.83
2017-09-25T23:51:14.062Z,29.60
2017-09-25T23:53:41.654Z,31.77
2017-09-25T23:56:09.207Z,30.30
2017-09-25T23:58:36.760Z,27.15
