createdAt,value
2019-02-02T00:00:00.914Z,42.20
2019-02-02T00:02:29.751Z,44.80
2019-02-02T00:05:01.189Z,48.40
2019-02-02T00:07:29.992Z,42.63
2019-02-02T00:09:58.711Z,44.23
2019-02-02T00:12:27.354Z,50.33
2019-02-02T00:14:56.160Z,47.63
2019-02-02T00:17:24.958Z,51.87
2019-02-02T00:19:55.807Z,54.13
2019-02-02T00:22:24.216Z,49.40
2019-02-02T00:24:53.057Z,44.93
2019-02-02T00:27:21.731Z,43.60
2019-02-02T00:29:50.434Z,46.57
2019-02-02T00:32:19.003Z,49.63
2019-02-02T00:34:47.624Z,49.37
2019-02-02T00:37:16.209Z,47.37
2019-02-02T00:39:44.968Z,48.67
2019-02-02T00:42:13.711Z,44.40
2019-02-02T00:44:43.144Z,42.73
2019-02-02T00:47:11.960Z,50.00
2019-02-02T00:49:40.608Z,39.17
2019-02-02T00:52:09.907Z,48.97
2019-02-02T00:54:38.716Z,48.20
2019-02-02T00:57:07.467Z,55.07
2019-02-02T00:59:36.165Z,46.83
2019-02-02T01:02:05.015Z,54.23
2019-02-02T01:04:33.714Z,45.37
2019-02-02T01:07:02.431Z,53.77
2019-02-02T01:09:31.294Z,49.63
2019-02-02T01:11:59.998Z,55.97
2019-02-02T01:14:28.831Z,51.60
2019-02-02T01:16:57.728Z,56.00
2019-02-02T01:19:26.470Z,67.30
2019-02-02T01:21:55.187Z,56.67
2019-02-02T01:24:23.850Z,49.70
2019-02-02T01:26:52.591Z,54.83
2019-02-02T01:29:21.483Z,51.07
2019-02-02T01:31:50.324Z,50.30
2019-02-02T01:34:19.053Z,64.10
2019-02-02T01:36:47.975Z,53.17
2019-02-02T01:39:17.224Z,48.80
2019-02-02T01:41:45.855Z,56.90
2019-02-02T01:44:14.727Z,54.30
2019-02-02T01:46:43.455Z,62.17
2019-02-02T01:49:12.178Z,61.93
2019-02-02T01:51:41.037Z,55.53
2019-02-02T01:54:09.718Z,53.87
2019-02-02T01:56:38.397Z,47.80
2019-02-02T01:59:07.110Z,49.87
2019-02-02T02:01:35.883Z,41.80
2019-02-02T02:04:04.603Z,40.17
2019-02-02T02:16:27.595Z,54.03
2019-02-02T02:18:56.438Z,49.23
2019-02-02T02:22:06.218Z,54.97
2019-02-02T02:31:05.359Z,54.17
2019-02-02T02:31:31.885Z,45.40
2019-02-02T02:33:41.558Z,58.50
2019-02-02T02:36:07.080Z,50.50
2019-02-02T02:38:37.539Z,55.37
2019-02-02T02:41:15.189Z,55.37
2019-02-02T02:43:39.651Z,51.93
2019-02-02T02:46:08.476Z,47.40
2019-02-02T02:48:37.263Z,47.97
2019-02-02T02:51:07.428Z,55.87
2019-02-02T02:53:38.192Z,50.30
2019-02-02T03:56:28.938Z,45.37
2019-02-02T04:41:47.980Z,55.83
2019-02-02T04:44:26.697Z,54.83
2019-02-02T04:47:06.658Z,57.10
2019-02-02T06:11:47.301Z,48.47
2019-02-02T06:14:16.086Z,45.37
2019-02-02T06:16:48.969Z,51.47
2019-02-02T06:19:21.391Z,45.17
2019-02-02T06:21:55.382Z,55.93
2019-02-02T06:24:23.890Z,47.47
2019-02-02T06:26:52.741Z,45.53
2019-02-02T06:29:21.484Z,45.67
2019-02-02T06:31:50.523Z,44.20
2019-02-02T06:38:32.933Z,45.20
2019-02-02T06:41:01.855Z,44.00
2019-02-02T06:43:30.704Z,51.20
2019-02-02T06:45:59.417Z,40.80
2019-02-02T06:48:28.148Z,40.90
2019-02-02T06:50:56.820Z,41.00
2019-02-02T06:53:25.647Z,50.67
2019-02-02T06:55:54.493Z,46.37
2019-02-02T06:58:23.307Z,43.70
2019-02-02T07:00:52.082Z,48.00
2019-02-02T07:03:20.908Z,44.47
2019-02-02T07:05:49.682Z,43.93
2019-02-02T07:08:18.381Z,48.33
2019-02-02T07:10:47.300Z,45.40
2019-02-02T07:13:16.125Z,46.83
2019-02-02T07:15:44.965Z,51.77
2019-02-02T07:18:19.146Z,46.83
2019-02-02T07:20:47.988Z,44.87
2019-02-02T07:23:16.835Z,37.30
2019-02-02T07:25:54.294Z,45.50
2019-02-02T07:31:18.134Z,45.40
2019-02-02T07:34:18.615Z,47.47
2019-02-02T07:36:47.519Z,46.23
2019-02-02T07:39:34.493Z,49.60
2019-02-02T07:42:26.678Z,53.67
2019-02-02T07:45:04.409Z,54.27
2019-02-02T07:48:13.568Z,54.67
2019-02-02T08:08:19.298Z,58.27
2019-02-02T08:17:41.849Z,57.53
2019-02-02T08:20:18.747Z,59.33
2019-02-02T08:22:58.250Z,55.90
2019-02-02T08:25:26.971Z,57.50
2019-02-02T08:27:55.908Z,67.57
2019-02-02T08:30:27.285Z,61.37
2019-02-02T08:32:56.236Z,72.90
2019-02-02T08:35:24.959Z,66.23
2019-02-02T08:37:53.718Z,72.57
2019-02-02T08:40:22.435Z,71.40
2019-02-02T08:42:51.208Z,72.37
2019-02-02T08:45:19.948Z,61.03
2019-02-02T08:47:48.686Z,55.10
2019-02-02T08:50:23.437Z,61.50
2019-02-02T08:52:52.225Z,71.73
2019-02-02T08:55:21.235Z,63.77
2019-02-02T08:57:49.941Z,68.50
2019-02-02T09:00:20.169Z,68.43
2019-02-02T09:02:48.848Z,64.53
2019-02-02T09:05:20.501Z,69.83
2019-02-02T09:07:49.215Z,137.73
2019-02-02T09:10:26.104Z,330.13
2019-02-02T09:12:55.439Z,167.07
2019-02-02T09:15:24.298Z,98.97
2019-02-02T09:17:52.986Z,82.53
2019-02-02T09:20:21.725Z,74.07
2019-02-02T09:23:02.697Z,68.40
2019-02-02T09:25:21.629Z,66.63
2019-02-02T09:27:50.312Z,67.70
2019-02-02T09:30:36.185Z,68.30
2019-02-02T09:33:05.920Z,69.17
2019-02-02T09:35:46.847Z,68.27
2019-02-02T09:38:19.974Z,68.13
2019-02-02T09:40:56.637Z,72.70
2019-02-02T09:43:34.616Z,64.50
2019-02-02T09:46:10.779Z,67.03
2019-02-02T09:48:39.613Z,68.03
2019-02-02T09:51:08.544Z,70.40
2019-02-02T09:53:37.338Z,79.20
2019-02-02T09:56:06.189Z,70.87
2019-02-02T09:58:34.981Z,58.93
2019-02-02T10:01:03.723Z,68.23
2019-02-02T10:03:32.450Z,64.67
2019-02-02T10:06:01.303Z,62.27
2019-02-02T10:08:30.073Z,67.07
2019-02-02T10:10:58.869Z,72.73
2019-02-02T10:13:27.694Z,66.47
2019-02-02T10:15:56.543Z,69.77
2019-02-02T10:18:25.341Z,61.53
2019-02-02T10:21:03.757Z,73.40
2019-02-02T10:23:24.533Z,70.23
2019-02-02T10:25:53.444Z,61.20
2019-02-02T10:28:23.010Z,68.50
2019-02-02T10:30:51.724Z,66.80
2019-02-02T10:33:20.447Z,56.80
2019-02-02T10:35:49.248Z,65.00
2019-02-02T10:38:17.954Z,61.63
2019-02-02T10:40:46.924Z,55.07
2019-02-02T10:43:15.471Z,54.07
2019-02-02T10:45:44.148Z,51.00
2019-02-02T10:48:12.915Z,54.57
2019-02-02T10:50:41.902Z,61.40
2019-02-02T10:53:10.503Z,61.77
2019-02-02T10:55:39.230Z,58.23
2019-02-02T10:58:08.080Z,67.03
2019-02-02T11:00:40.466Z,60.50
2019-02-02T11:03:10.118Z,64.53
2019-02-02T11:05:39.121Z,55.57
2019-02-02T11:08:08.050Z,76.70
2019-02-02T11:10:37.134Z,69.03
2019-02-02T11:13:06.521Z,78.47
2019-02-02T11:15:35.479Z,65.73
2019-02-02T11:18:05.072Z,66.20
2019-02-02T11:20:35.949Z,61.50
2019-02-02T11:23:05.240Z,63.27
2019-02-02T11:25:34.140Z,62.73
2019-02-02T11:28:03.052Z,62.40
2019-02-02T11:30:32.280Z,62.57
2019-02-02T11:33:01.081Z,66.77
2019-02-02T11:35:29.747Z,64.23
2019-02-02T11:37:58.514Z,62.40
2019-02-02T11:40:32.547Z,52.77
2019-02-02T11:43:01.345Z,60.77
2019-02-02T11:45:30.094Z,59.53
2019-02-02T11:47:58.745Z,55.37
2019-02-02T11:50:27.492Z,51.97
2019-02-02T11:52:56.386Z,43.43
2019-02-02T11:55:27.682Z,52.87
2019-02-02T11:57:56.785Z,53.87
2019-02-02T12:00:44.934Z,57.10
2019-02-02T12:03:13.561Z,48.07
2019-02-02T12:05:42.177Z,51.47
2019-02-02T12:08:10.915Z,46.47
2019-02-02T12:10:39.675Z,43.93
2019-02-02T12:13:08.425Z,51.20
2019-02-02T12:15:37.078Z,44.43
2019-02-02T12:18:06.462Z,46.03
2019-02-02T12:20:35.157Z,44.93
2019-02-02T12:23:04.130Z,46.60
2019-02-02T12:25:33.035Z,44.30
2019-02-02T12:28:01.872Z,50.97
2019-02-02T12:30:34.995Z,58.10
2019-02-02T12:33:04.256Z,48.20
2019-02-02T12:35:33.053Z,46.10
2019-02-02T12:38:01.888Z,51.53
2019-02-02T12:40:30.583Z,47.77
2019-02-02T12:42:59.271Z,46.37
2019-02-02T12:45:33.585Z,37.63
2019-02-02T12:48:02.372Z,45.17
2019-02-02T12:50:31.214Z,43.30
2019-02-02T12:53:00.184Z,43.40
2019-02-02T12:55:28.899Z,36.77
2019-02-02T12:57:57.906Z,45.40
2019-02-02T13:00:26.923Z,47.47
2019-02-02T13:02:55.794Z,47.80
2019-02-02T13:05:25.393Z,41.40
2019-02-02T13:07:54.266Z,41.57
2019-02-02T13:10:25.605Z,47.07
2019-02-02T13:12:54.398Z,37.13
2019-02-02T13:15:23.123Z,45.13
2019-02-02T13:17:51.741Z,39.80
2019-02-02T13:20:20.667Z,42.47
2019-02-02T13:22:49.430Z,42.80
2019-02-02T13:25:21.137Z,40.73
2019-02-02T13:27:49.987Z,46.67
2019-02-02T13:30:27.330Z,45.33
2019-02-02T13:32:56.224Z,39.13
2019-02-02T13:35:25.761Z,61.93
2019-02-02T13:37:54.830Z,48.67
2019-02-02T13:40:24.640Z,70.57
2019-02-02T13:42:53.429Z,54.57
2019-02-02T13:45:23.461Z,44.37
2019-02-02T13:47:52.325Z,109.63
2019-02-02T13:50:21.278Z,47.20
2019-02-02T13:52:51.603Z,48.27
2019-02-02T13:55:20.504Z,42.17
2019-02-02T13:57:49.326Z,45.77
2019-02-02T14:00:26.156Z,52.13
2019-02-02T14:03:02.762Z,48.80
2019-02-02T14:05:25.437Z,47.77
2019-02-02T14:07:54.307Z,50.03
2019-02-02T14:10:25.401Z,53.03
2019-02-02T14:12:54.084Z,62.10
2019-02-02T14:15:23.180Z,54.10
2019-02-02T14:17:52.027Z,45.47
2019-02-02T14:20:20.720Z,69.97
2019-02-02T14:22:49.462Z,95.83
2019-02-02T14:25:18.995Z,107.73
2019-02-02T14:27:47.951Z,68.33
2019-02-02T14:30:24.342Z,65.47
2019-02-02T14:32:54.998Z,83.77
2019-02-02T14:35:25.668Z,70.27
2019-02-02T14:37:54.923Z,63.67
2019-02-02T14:40:23.782Z,55.70
2019-02-02T14:42:52.555Z,72.77
2019-02-02T14:45:26.676Z,70.07
2019-02-02T14:47:55.860Z,52.50
2019-02-02T14:50:24.648Z,49.73
2019-02-02T14:52:54.357Z,53.97
2019-02-02T14:55:25.246Z,48.87
2019-02-02T14:57:54.119Z,54.43
2019-02-02T15:00:25.251Z,54.13
2019-02-02T15:02:54.123Z,56.43
2019-02-02T15:05:22.992Z,54.00
2019-02-02T15:07:52.008Z,48.23
2019-02-02T15:10:21.975Z,52.00
2019-02-02T15:12:50.828Z,51.57
2019-02-02T15:15:19.556Z,52.03
2019-02-02T15:17:48.280Z,51.67
2019-02-02T15:20:31.447Z,54.77
2019-02-02T15:23:00.273Z,54.73
2019-02-02T15:25:29.052Z,47.37
2019-02-02T15:27:57.989Z,62.73
2019-02-02T15:30:31.744Z,67.87
2019-02-02T15:33:00.536Z,61.77
2019-02-02T15:35:29.428Z,62.33
2019-02-02T15:37:58.153Z,69.27
2019-02-02T15:40:26.907Z,66.60
2019-02-02T15:42:55.643Z,68.77
2019-02-02T15:45:26.577Z,82.93
2019-02-02T15:47:55.304Z,93.67
2019-02-02T15:50:24.332Z,90.97
2019-02-02T15:53:01.278Z,102.13
2019-02-02T15:55:30.139Z,100.60
2019-02-02T15:57:58.804Z,91.20
2019-02-02T16:00:32.489Z,77.20
2019-02-02T16:03:01.199Z,77.10
2019-02-02T16:05:30.257Z,71.37
2019-02-02T16:08:01.024Z,74.03
2019-02-02T16:10:33.940Z,67.63
2019-02-02T16:13:02.820Z,70.37
2019-02-02T16:15:34.073Z,62.97
2019-02-02T16:18:02.054Z,72.63
2019-02-02T16:20:36.185Z,69.80
2019-02-02T16:23:06.080Z,86.87
2019-02-02T16:25:34.861Z,86.13
2019-02-02T16:28:03.588Z,77.63
2019-02-02T16:30:32.439Z,69.37
2019-02-02T16:33:01.214Z,70.67
2019-02-02T16:35:29.944Z,83.80
2019-02-02T16:37:58.707Z,77.00
2019-02-02T16:40:31.101Z,86.77
2019-02-02T16:42:59.860Z,78.07
2019-02-02T16:45:32.825Z,96.27
2019-02-02T16:48:01.456Z,115.27
2019-02-02T16:50:30.289Z,122.87
2019-02-02T16:52:58.968Z,133.40
2019-02-02T16:55:27.625Z,125.87
2019-02-02T16:57:56.370Z,126.17
2019-02-02T17:00:27.740Z,119.03
2019-02-02T17:02:56.788Z,114.53
2019-02-02T17:05:25.508Z,114.83
2019-02-02T17:07:54.184Z,117.50
2019-02-02T17:10:25.485Z,110.10
2019-02-02T17:12:54.251Z,114.43
2019-02-02T17:15:23.011Z,102.00
2019-02-02T17:17:51.704Z,111.30
2019-02-02T17:20:25.977Z,107.67
2019-02-02T17:22:54.915Z,108.30
2019-02-02T17:25:23.571Z,94.03
2019-02-02T17:27:52.256Z,108.20
2019-02-02T17:30:25.295Z,97.47
2019-02-02T17:32:56.619Z,104.07
2019-02-02T17:35:25.264Z,102.43
2019-02-02T17:37:54.094Z,110.83
2019-02-02T17:40:27.910Z,116.33
2019-02-02T17:42:56.694Z,130.37
2019-02-02T17:45:25.417Z,124.00
2019-02-02T17:47:54.366Z,141.77
2019-02-02T17:50:26.021Z,140.17
2019-02-02T17:52:54.775Z,139.10
2019-02-02T17:55:23.492Z,133.73
2019-02-02T17:57:52.188Z,145.33
2019-02-02T18:00:46.058Z,146.40
2019-02-02T18:03:14.690Z,142.47
2019-02-02T18:05:43.334Z,133.57
2019-02-02T18:08:12.033Z,128.20
2019-02-02T18:10:40.704Z,124.50
2019-02-02T18:13:09.376Z,126.83
2019-02-02T18:15:38.244Z,134.33
2019-02-02T18:18:07.211Z,124.67
2019-02-02T18:20:35.930Z,107.70
2019-02-02T18:23:04.883Z,106.23
2019-02-02T18:25:33.600Z,114.03
2019-02-02T18:28:02.345Z,119.90
2019-02-02T18:30:31.075Z,115.03
2019-02-02T18:33:00.096Z,115.80
2019-02-02T18:35:29.332Z,123.43
2019-02-02T18:37:58.044Z,131.07
2019-02-02T18:40:26.724Z,125.10
2019-02-02T18:42:55.384Z,130.33
2019-02-02T18:45:30.684Z,127.90
2019-02-02T18:47:59.266Z,135.70
2019-02-02T18:50:28.200Z,119.83
2019-02-02T18:52:58.709Z,133.27
2019-02-02T18:55:33.580Z,111.67
2019-02-02T18:58:02.299Z,103.80
2019-02-02T19:00:30.971Z,113.43
2019-02-02T19:02:59.709Z,100.73
2019-02-02T19:05:29.178Z,128.27
2019-02-02T19:07:58.094Z,127.70
2019-02-02T19:10:35.455Z,106.60
2019-02-02T19:13:04.971Z,97.93
2019-02-02T19:15:33.720Z,94.00
2019-02-02T19:18:03.430Z,94.00
2019-02-02T19:20:32.680Z,104.73
2019-02-02T19:23:01.398Z,108.37
2019-02-02T19:25:30.068Z,98.43
2019-02-02T19:27:58.648Z,91.53
2019-02-02T19:30:30.069Z,95.93
2019-02-02T19:32:58.770Z,89.80
2019-02-02T19:35:28.053Z,100.90
2019-02-02T19:37:56.730Z,91.07
2019-02-02T19:40:25.431Z,98.10
2019-02-02T19:42:54.168Z,91.83
2019-02-02T19:45:27.241Z,82.87
2019-02-02T19:47:56.004Z,84.67
2019-02-02T19:50:29.093Z,101.33
2019-02-02T19:52:57.835Z,110.90
2019-02-02T19:55:26.519Z,111.00
2019-02-02T19:57:55.212Z,104.13
2019-02-02T20:00:29.035Z,85.90
2019-02-02T20:02:57.742Z,72.30
2019-02-02T20:05:29.029Z,87.83
2019-02-02T20:07:56.784Z,75.03
2019-02-02T20:10:25.649Z,79.47
2019-02-02T20:12:54.384Z,75.93
2019-02-02T20:15:27.550Z,84.10
2019-02-02T20:17:56.210Z,77.40
2019-02-02T20:20:26.716Z,80.93
2019-02-02T20:22:56.000Z,79.97
2019-02-02T20:25:25.048Z,89.67
2019-02-02T20:27:54.779Z,71.23
2019-02-02T20:30:28.723Z,77.47
2019-02-02T20:32:59.143Z,82.23
2019-02-02T20:35:39.801Z,80.13
2019-02-02T20:38:00.888Z,78.33
2019-02-02T20:40:30.302Z,81.90
2019-02-02T20:42:59.026Z,106.27
2019-02-02T20:45:32.650Z,113.53
2019-02-02T20:48:01.264Z,114.00
2019-02-02T20:50:30.703Z,121.83
2019-02-02T20:52:59.436Z,127.10
2019-02-02T20:55:30.362Z,114.47
2019-02-02T20:57:59.416Z,106.50
2019-02-02T21:00:31.863Z,106.10
2019-02-02T21:03:01.578Z,99.43
2019-02-02T21:05:32.003Z,94.40
2019-02-02T21:08:00.610Z,92.77
2019-02-02T21:10:29.346Z,95.73
2019-02-02T21:12:58.021Z,94.10
2019-02-02T21:15:26.728Z,83.63
2019-02-02T21:17:55.347Z,93.27
2019-02-02T21:20:47.749Z,91.33
2019-02-02T21:23:16.457Z,90.90
2019-02-02T21:25:45.144Z,94.90
2019-02-02T21:28:14.469Z,93.33
2019-02-02T21:30:43.469Z,86.67
2019-02-02T21:33:12.199Z,95.63
2019-02-02T21:35:40.926Z,98.07
2019-02-02T21:38:09.779Z,88.47
2019-02-02T21:40:38.438Z,84.63
2019-02-02T21:43:07.398Z,90.67
2019-02-02T21:45:36.345Z,89.73
2019-02-02T21:48:08.265Z,97.13
2019-02-02T21:50:37.008Z,93.50
2019-02-02T21:53:05.901Z,90.93
2019-02-02T21:55:34.670Z,83.83
2019-02-02T21:58:03.359Z,92.27
2019-02-02T22:00:40.193Z,87.33
2019-02-02T22:03:09.275Z,87.57
2019-02-02T22:05:38.092Z,89.80
2019-02-02T22:08:07.291Z,88.57
2019-02-02T22:10:35.963Z,89.27
2019-02-02T22:13:06.769Z,92.53
2019-02-02T22:15:35.611Z,73.00
2019-02-02T22:18:05.115Z,80.27
2019-02-02T22:20:33.723Z,79.60
2019-02-02T22:23:02.517Z,83.77
2019-02-02T22:25:33.069Z,87.67
2019-02-02T22:28:01.779Z,88.13
2019-02-02T22:30:35.568Z,74.07
2019-02-02T22:33:05.384Z,76.40
2019-02-02T22:35:34.558Z,71.53
2019-02-02T22:38:03.176Z,72.20
2019-02-02T22:40:31.949Z,82.30
2019-02-02T22:43:00.677Z,81.57
2019-02-02T22:45:29.367Z,75.10
2019-02-02T22:47:58.090Z,80.53
2019-02-02T22:50:28.055Z,72.43
2019-02-02T22:52:57.125Z,85.77
2019-02-02T22:55:26.070Z,80.90
2019-02-02T22:57:55.187Z,79.47
2019-02-02T23:00:43.830Z,89.90
2019-02-02T23:03:18.394Z,72.13
2019-02-02T23:06:06.354Z,80.27
2019-02-02T23:08:44.717Z,77.23
2019-02-02T23:11:25.060Z,78.93
2019-02-02T23:14:08.756Z,85.50
2019-02-02T23:16:37.748Z,86.27
2019-02-02T23:19:06.596Z,95.57
2019-02-02T23:21:35.280Z,102.50
2019-02-02T23:24:04.003Z,91.43
2019-02-02T23:26:32.683Z,80.00
2019-02-02T23:29:01.278Z,83.60
2019-02-02T23:31:31.031Z,88.70
2019-02-02T23:33:59.601Z,89.27
2019-02-02T23:36:28.355Z,83.77
2019-02-02T23:38:56.999Z,75.90
2019-02-02T23:41:25.870Z,79.47
2019-02-02T23:43:55.004Z,78.80
2019-02-02T23:46:23.607Z,82.67
2019-02-02T23:48:52.260Z,81.30
2019-02-02T23:51:22.577Z,86.70
2019-02-02T23:53:52.682Z,78.17
2019-02-02T23:56:32.342Z,89.30
2019-02-02T23:58:57.994Z,93.63
