createdAt,value
2018-12-26T00:00:32.501Z,2.81
2018-12-26T00:01:32.500Z,2.79
2018-12-26T00:02:32.449Z,2.82
2018-12-26T00:03:32.425Z,2.74
2018-12-26T00:04:32.406Z,2.74
2018-12-26T00:05:32.388Z,2.64
2018-12-26T00:06:32.348Z,2.63
2018-12-26T00:07:32.327Z,2.74
2018-12-26T00:08:32.307Z,2.69
2018-12-26T00:09:32.275Z,2.63
2018-12-26T00:10:32.253Z,2.61
2018-12-26T00:11:32.230Z,2.54
2018-12-26T00:12:32.202Z,2.54
2018-12-26T00:13:32.170Z,2.60
2018-12-26T00:14:32.151Z,2.60
2018-12-26T00:15:32.119Z,2.54
2018-12-26T00:16:32.095Z,2.57
2018-12-26T00:17:32.068Z,2.63
2018-12-26T00:18:32.062Z,2.57
2018-12-26T00:19:32.059Z,2.45
2018-12-26T00:20:31.990Z,2.53
2018-12-26T00:21:31.966Z,2.46
2018-12-26T00:22:31.988Z,2.48
2018-12-26T00:23:31.912Z,2.52
2018-12-26T00:24:31.887Z,2.48
2018-12-26T00:25:31.861Z,2.48
2018-12-26T00:26:31.849Z,2.49
2018-12-26T00:27:31.810Z,2.48
2018-12-26T00:28:31.783Z,2.48
2018-12-26T00:29:31.764Z,2.49
2018-12-26T00:30:31.737Z,2.54
2018-12-26T00:31:31.710Z,2.56
2018-12-26T00:32:31.684Z,2.42
2018-12-26T00:33:31.668Z,2.54
2018-12-26T00:34:31.631Z,2.49
2018-12-26T00:35:31.603Z,2.57
2018-12-26T00:36:31.575Z,2.52
2018-12-26T00:37:31.552Z,2.46
2018-12-26T00:38:31.525Z,2.46
2018-12-26T00:39:31.501Z,2.48
2018-12-26T00:40:31.484Z,2.49
2018-12-26T00:41:31.447Z,2.54
2018-12-26T00:42:31.423Z,2.59
2018-12-26T00:43:31.395Z,2.54
2018-12-26T00:44:31.370Z,2.57
2018-12-26T00:45:31.343Z,2.64
2018-12-26T00:46:31.319Z,2.61
2018-12-26T00:47:31.296Z,2.61
2018-12-26T00:48:31.265Z,2.66
2018-12-26T00:49:31.248Z,2.60
2018-12-26T00:50:31.220Z,2.63
2018-12-26T00:51:31.207Z,2.60
2018-12-26T00:52:31.168Z,2.63
2018-12-26T00:53:31.137Z,2.54
2018-12-26T00:54:31.120Z,2.53
2018-12-26T00:55:31.094Z,2.45
2018-12-26T00:56:31.074Z,2.59
2018-12-26T00:57:31.034Z,2.57
2018-12-26T00:58:31.008Z,2.54
2018-12-26T00:59:30.983Z,2.66
2018-12-26T01:00:30.963Z,2.66
2018-12-26T01:01:30.934Z,2.63
2018-12-26T01:02:30.922Z,2.53
2018-12-26T01:03:30.877Z,2.60
2018-12-26T01:04:30.856Z,2.49
2018-12-26T01:05:30.843Z,2.57
2018-12-26T01:06:30.800Z,2.48
2018-12-26T01:07:30.776Z,2.48
2018-12-26T01:08:30.750Z,2.45
2018-12-26T01:09:30.724Z,2.49
2018-12-26T01:10:30.697Z,2.52
2018-12-26T01:11:30.677Z,2.48
2018-12-26T01:12:30.647Z,2.48
2018-12-26T01:13:30.625Z,2.46
2018-12-26T01:14:30.595Z,2.56
2018-12-26T01:15:30.570Z,2.54
2018-12-26T01:16:30.542Z,2.48
2018-12-26T01:17:30.522Z,2.52
2018-12-26T01:18:30.490Z,2.53
2018-12-26T01:19:30.466Z,2.60
2018-12-26T01:20:30.440Z,2.67
2018-12-26T01:21:30.426Z,2.71
2018-12-26T01:22:30.395Z,2.74
2018-12-26T01:23:30.363Z,2.66
2018-12-26T01:24:30.340Z,2.64
2018-12-26T01:25:30.317Z,2.66
2018-12-26T01:26:30.287Z,2.61
2018-12-26T01:27:30.260Z,2.72
2018-12-26T01:28:30.234Z,2.60
2018-12-26T01:29:30.209Z,2.61
2018-12-26T01:30:30.182Z,2.69
2018-12-26T01:31:30.155Z,2.61
2018-12-26T01:32:30.130Z,2.71
2018-12-26T01:33:30.123Z,2.66
2018-12-26T01:34:30.079Z,2.63
2018-12-26T01:35:30.051Z,2.64
2018-12-26T01:36:30.029Z,2.64
2018-12-26T01:37:30.003Z,2.57
2018-12-26T01:38:29.977Z,2.61
2018-12-26T01:39:29.961Z,2.59
2018-12-26T01:40:29.926Z,2.56
2018-12-26T01:41:29.900Z,2.60
2018-12-26T01:42:29.871Z,2.63
2018-12-26T01:43:29.846Z,2.61
2018-12-26T01:44:29.821Z,2.67
2018-12-26T01:45:29.796Z,2.74
2018-12-26T01:46:29.777Z,2.60
2018-12-26T01:47:29.747Z,2.69
2018-12-26T01:48:29.721Z,2.67
2018-12-26T01:49:29.790Z,2.66
2018-12-26T01:50:29.666Z,2.64
2018-12-26T01:51:29.641Z,2.69
2018-12-26T01:52:29.616Z,2.60
2018-12-26T01:53:29.599Z,2.61
2018-12-26T01:54:29.568Z,2.57
2018-12-26T01:55:29.534Z,2.53
2018-12-26T01:56:29.510Z,2.53
2018-12-26T01:57:29.483Z,2.54
2018-12-26T01:58:29.456Z,2.48
2018-12-26T01:59:29.432Z,2.61
2018-12-26T02:00:29.407Z,2.63
2018-12-26T02:01:29.388Z,2.59
2018-12-26T02:02:29.362Z,2.64
2018-12-26T02:03:29.330Z,2.63
2018-12-26T02:04:29.304Z,2.61
2018-12-26T02:05:29.277Z,2.64
2018-12-26T02:06:29.253Z,2.66
2018-12-26T02:07:29.225Z,2.63
2018-12-26T02:08:29.200Z,2.63
2018-12-26T02:09:29.174Z,2.64
2018-12-26T02:10:29.153Z,2.69
2018-12-26T02:11:29.123Z,2.67
2018-12-26T02:12:29.105Z,2.69
2018-12-26T02:13:29.071Z,2.67
2018-12-26T02:14:29.044Z,2.64
2018-12-26T02:15:29.017Z,2.66
2018-12-26T02:16:28.991Z,2.61
2018-12-26T02:17:28.967Z,2.60
2018-12-26T02:18:28.940Z,2.59
2018-12-26T02:19:28.914Z,2.57
2018-12-26T02:20:28.889Z,2.53
2018-12-26T02:21:28.863Z,2.53
2018-12-26T02:22:28.845Z,2.43
2018-12-26T02:23:28.812Z,2.54
2018-12-26T02:24:28.786Z,2.45
2018-12-26T02:25:28.759Z,2.48
2018-12-26T02:26:36.249Z,2.53
2018-12-26T02:27:28.708Z,2.46
2018-12-26T02:28:28.681Z,2.54
2018-12-26T02:29:28.657Z,2.45
2018-12-26T02:30:28.629Z,2.42
2018-12-26T02:31:28.707Z,2.46
2018-12-26T02:32:30.397Z,2.56
2018-12-26T02:33:28.551Z,2.46
2018-12-26T02:34:28.528Z,2.39
2018-12-26T02:35:28.502Z,2.42
2018-12-26T02:36:28.475Z,2.53
2018-12-26T02:37:28.447Z,2.39
2018-12-26T02:38:28.424Z,2.49
2018-12-26T02:39:28.394Z,2.46
2018-12-26T02:40:28.371Z,2.52
2018-12-26T02:41:28.344Z,2.43
2018-12-26T02:42:28.318Z,2.49
2018-12-26T02:43:28.291Z,2.43
2018-12-26T02:44:28.266Z,2.46
2018-12-26T02:45:28.241Z,2.42
2018-12-26T02:46:28.214Z,2.54
2018-12-26T02:47:28.186Z,2.49
2018-12-26T02:48:28.163Z,2.45
2018-12-26T02:49:28.135Z,2.48
2018-12-26T02:50:28.108Z,2.53
2018-12-26T02:51:28.085Z,2.49
2018-12-26T02:52:28.059Z,2.48
2018-12-26T02:53:28.031Z,2.45
2018-12-26T02:54:28.004Z,2.41
2018-12-26T02:55:27.979Z,2.43
2018-12-26T02:56:27.958Z,2.45
2018-12-26T02:57:27.928Z,2.49
2018-12-26T02:58:27.902Z,2.49
2018-12-26T02:59:27.875Z,2.46
2018-12-26T03:00:27.854Z,2.43
2018-12-26T03:01:27.824Z,2.48
2018-12-26T03:02:27.797Z,2.49
2018-12-26T03:03:27.771Z,2.54
2018-12-26T03:04:27.745Z,2.46
2018-12-26T03:05:27.717Z,2.43
2018-12-26T03:06:27.694Z,2.48
2018-12-26T03:07:27.678Z,2.46
2018-12-26T03:08:27.659Z,2.39
2018-12-26T03:09:27.639Z,2.45
2018-12-26T03:10:27.605Z,2.46
2018-12-26T03:11:27.567Z,2.49
2018-12-26T03:12:27.561Z,2.34
2018-12-26T03:13:27.512Z,2.45
2018-12-26T03:14:27.487Z,2.35
2018-12-26T03:15:27.469Z,2.43
2018-12-26T03:16:27.432Z,2.42
2018-12-26T03:17:27.412Z,2.48
2018-12-26T03:18:27.380Z,2.52
2018-12-26T03:19:27.356Z,2.49
2018-12-26T03:20:27.329Z,2.45
2018-12-26T03:21:27.302Z,2.46
2018-12-26T03:22:27.278Z,2.52
2018-12-26T03:23:27.255Z,2.48
2018-12-26T03:24:27.223Z,2.48
2018-12-26T03:25:27.204Z,2.43
2018-12-26T03:26:27.181Z,2.38
2018-12-26T03:27:27.146Z,2.41
2018-12-26T03:28:27.121Z,2.39
2018-12-26T03:29:27.094Z,2.42
2018-12-26T03:30:27.090Z,2.41
2018-12-26T03:31:27.054Z,2.30
2018-12-26T03:32:27.016Z,2.30
2018-12-26T03:33:27.003Z,2.42
2018-12-26T03:34:26.966Z,2.45
2018-12-26T03:35:26.940Z,2.28
2018-12-26T03:36:26.912Z,2.52
2018-12-26T03:37:26.886Z,2.49
2018-12-26T03:38:26.870Z,2.52
2018-12-26T03:39:26.833Z,2.52
2018-12-26T03:40:26.807Z,2.54
2018-12-26T03:41:26.783Z,2.45
2018-12-26T03:42:26.753Z,2.52
2018-12-26T03:43:26.726Z,2.48
2018-12-26T03:44:26.718Z,2.48
2018-12-26T03:45:26.675Z,2.45
2018-12-26T03:46:26.658Z,2.48
2018-12-26T03:47:26.622Z,2.42
2018-12-26T03:48:26.597Z,2.42
2018-12-26T03:49:26.570Z,2.43
2018-12-26T03:50:26.544Z,2.31
2018-12-26T03:51:26.517Z,2.38
2018-12-26T03:52:26.495Z,2.34
2018-12-26T03:53:26.472Z,2.34
2018-12-26T03:54:26.440Z,2.42
2018-12-26T03:55:26.419Z,2.41
2018-12-26T03:56:26.388Z,2.41
2018-12-26T03:57:26.364Z,2.30
2018-12-26T03:58:26.334Z,2.35
2018-12-26T03:59:26.320Z,2.43
2018-12-26T04:00:26.287Z,2.39
2018-12-26T04:01:26.258Z,2.42
2018-12-26T04:02:26.235Z,2.35
2018-12-26T04:03:26.207Z,2.31
2018-12-26T04:04:26.181Z,2.49
2018-12-26T04:05:26.157Z,2.45
2018-12-26T04:06:26.139Z,2.43
2018-12-26T04:07:26.103Z,2.36
2018-12-26T04:08:26.074Z,2.36
2018-12-26T04:09:26.050Z,2.42
2018-12-26T04:10:26.024Z,2.34
2018-12-26T04:11:26.005Z,2.38
2018-12-26T04:12:25.974Z,2.39
2018-12-26T04:13:25.949Z,2.45
2018-12-26T04:14:25.919Z,2.48
2018-12-26T04:15:25.892Z,2.53
2018-12-26T04:16:25.881Z,2.48
2018-12-26T04:17:25.849Z,2.49
2018-12-26T04:18:25.823Z,2.49
2018-12-26T04:19:25.797Z,2.52
2018-12-26T04:20:25.759Z,2.48
2018-12-26T04:21:25.738Z,2.48
2018-12-26T04:22:25.714Z,2.42
2018-12-26T04:23:25.684Z,2.36
2018-12-26T04:24:25.703Z,2.46
2018-12-26T04:25:25.634Z,2.46
2018-12-26T04:26:25.607Z,2.42
2018-12-26T04:27:25.580Z,2.42
2018-12-26T04:28:25.550Z,2.45
2018-12-26T04:29:25.531Z,2.30
2018-12-26T04:30:25.500Z,2.38
2018-12-26T04:31:25.477Z,2.42
2018-12-26T04:32:25.445Z,2.34
2018-12-26T04:33:25.425Z,2.42
2018-12-26T04:34:25.393Z,2.43
2018-12-26T04:35:25.367Z,2.41
2018-12-26T04:36:25.340Z,2.48
2018-12-26T04:37:25.316Z,2.31
2018-12-26T04:38:25.290Z,2.42
2018-12-26T04:39:25.269Z,2.35
2018-12-26T04:40:25.236Z,2.39
2018-12-26T04:41:25.211Z,2.35
2018-12-26T04:42:25.185Z,2.36
2018-12-26T04:43:25.158Z,2.45
2018-12-26T04:44:25.143Z,2.31
2018-12-26T04:45:25.105Z,2.38
2018-12-26T04:46:25.080Z,2.39
2018-12-26T04:47:25.053Z,2.27
2018-12-26T04:48:25.028Z,2.45
2018-12-26T04:49:25.007Z,2.39
2018-12-26T04:50:24.975Z,2.43
2018-12-26T04:51:24.950Z,2.48
2018-12-26T04:52:24.937Z,2.42
2018-12-26T04:53:24.898Z,2.42
2018-12-26T04:54:24.872Z,2.49
2018-12-26T04:55:24.849Z,2.42
2018-12-26T04:56:24.823Z,2.45
2018-12-26T04:57:25.237Z,2.43
2018-12-26T04:58:24.765Z,2.45
2018-12-26T04:59:24.739Z,2.46
2018-12-26T05:00:24.711Z,2.45
2018-12-26T05:01:24.686Z,2.52
2018-12-26T05:02:24.660Z,2.52
2018-12-26T05:03:24.639Z,2.49
2018-12-26T05:04:24.608Z,2.53
2018-12-26T05:05:24.581Z,2.43
2018-12-26T05:06:24.557Z,2.49
2018-12-26T05:07:24.532Z,2.48
2018-12-26T05:08:24.503Z,2.52
2018-12-26T05:09:24.477Z,2.52
2018-12-26T05:10:24.449Z,2.56
2018-12-26T05:11:24.425Z,2.52
2018-12-26T05:12:24.407Z,2.60
2018-12-26T05:13:24.374Z,2.46
2018-12-26T05:14:24.346Z,2.52
2018-12-26T05:15:24.319Z,2.59
2018-12-26T05:16:24.297Z,2.53
2018-12-26T05:17:24.266Z,2.57
2018-12-26T05:18:24.242Z,2.60
2018-12-26T05:19:24.217Z,2.56
2018-12-26T05:20:24.193Z,2.54
2018-12-26T05:21:24.163Z,2.59
2018-12-26T05:22:24.137Z,2.60
2018-12-26T05:23:24.114Z,2.69
2018-12-26T05:24:24.093Z,2.69
2018-12-26T05:25:24.060Z,2.63
2018-12-26T05:26:24.041Z,2.63
2018-12-26T05:27:24.007Z,2.67
2018-12-26T05:28:23.992Z,2.69
2018-12-26T05:29:23.955Z,2.64
2018-12-26T05:30:23.930Z,2.66
2018-12-26T05:31:23.904Z,2.64
2018-12-26T05:32:23.877Z,2.61
2018-12-26T05:33:23.851Z,2.66
2018-12-26T05:34:23.825Z,2.64
2018-12-26T05:35:23.910Z,2.69
2018-12-26T05:36:23.772Z,2.71
2018-12-26T05:37:23.745Z,2.53
2018-12-26T05:38:23.732Z,2.72
2018-12-26T05:39:23.694Z,2.63
2018-12-26T05:40:23.671Z,2.67
2018-12-26T05:41:23.643Z,2.66
2018-12-26T05:42:23.622Z,2.69
2018-12-26T05:43:23.590Z,2.61
2018-12-26T05:44:23.565Z,2.60
2018-12-26T05:45:23.538Z,2.69
2018-12-26T05:46:23.515Z,2.63
2018-12-26T05:47:23.486Z,2.60
2018-12-26T05:48:23.460Z,2.64
2018-12-26T05:49:23.437Z,2.71
2018-12-26T05:50:23.407Z,2.67
2018-12-26T05:51:23.383Z,2.64
2018-12-26T05:52:23.355Z,2.69
2018-12-26T05:53:23.330Z,2.63
2018-12-26T05:54:23.307Z,2.66
2018-12-26T05:55:23.278Z,2.71
2018-12-26T05:56:23.252Z,2.64
2018-12-26T05:57:23.227Z,2.66
2018-12-26T05:58:23.200Z,2.67
2018-12-26T05:59:23.174Z,2.66
2018-12-26T06:00:23.148Z,2.71
2018-12-26T06:01:23.122Z,2.72
2018-12-26T06:02:23.093Z,2.74
2018-12-26T06:03:23.069Z,2.63
2018-12-26T06:04:23.048Z,2.74
2018-12-26T06:05:23.018Z,2.69
2018-12-26T06:06:22.991Z,2.64
2018-12-26T06:07:22.966Z,2.67
2018-12-26T06:08:22.941Z,2.71
2018-12-26T06:09:22.917Z,2.71
2018-12-26T06:10:22.887Z,2.77
2018-12-26T06:11:22.862Z,2.69
2018-12-26T06:12:22.837Z,2.75
2018-12-26T06:13:22.812Z,2.69
2018-12-26T06:14:22.787Z,2.71
2018-12-26T06:15:22.760Z,2.64
2018-12-26T06:16:22.743Z,2.74
2018-12-26T06:17:22.706Z,2.67
2018-12-26T06:18:22.681Z,2.63
2018-12-26T06:19:22.655Z,2.67
2018-12-26T06:20:22.629Z,2.71
2018-12-26T06:21:22.602Z,2.67
2018-12-26T06:22:22.575Z,2.67
2018-12-26T06:23:22.552Z,2.61
2018-12-26T06:24:22.532Z,2.54
2018-12-26T06:25:22.498Z,2.56
2018-12-26T06:26:22.473Z,2.60
2018-12-26T06:27:22.447Z,2.48
2018-12-26T06:28:22.427Z,2.57
2018-12-26T06:29:22.400Z,2.57
2018-12-26T06:30:22.366Z,2.53
2018-12-26T06:31:22.345Z,2.57
2018-12-26T06:32:24.117Z,2.60
2018-12-26T06:33:22.291Z,2.66
2018-12-26T06:34:22.263Z,2.54
2018-12-26T06:35:22.238Z,2.59
2018-12-26T06:36:22.212Z,2.46
2018-12-26T06:37:22.185Z,2.45
2018-12-26T06:38:22.159Z,2.52
2018-12-26T06:39:22.133Z,2.46
2018-12-26T06:40:22.114Z,2.49
2018-12-26T06:41:22.088Z,2.43
2018-12-26T06:42:22.056Z,2.56
2018-12-26T06:43:22.031Z,2.46
2018-12-26T06:44:22.004Z,2.53
2018-12-26T06:45:21.977Z,2.57
2018-12-26T06:46:21.950Z,2.57
2018-12-26T06:47:21.924Z,2.52
2018-12-26T06:48:21.899Z,2.48
2018-12-26T06:49:21.874Z,2.52
2018-12-26T06:50:21.846Z,2.57
2018-12-26T06:51:21.822Z,2.59
2018-12-26T06:52:21.799Z,2.59
2018-12-26T06:53:21.776Z,2.43
2018-12-26T06:54:21.744Z,2.57
2018-12-26T06:55:21.719Z,2.46
2018-12-26T06:56:21.690Z,2.52
2018-12-26T06:57:21.665Z,2.48
2018-12-26T06:58:21.639Z,2.49
2018-12-26T06:59:21.612Z,2.53
2018-12-26T07:00:21.590Z,2.46
2018-12-26T07:01:21.561Z,2.52
2018-12-26T07:02:21.534Z,2.52
2018-12-26T07:03:21.513Z,2.60
2018-12-26T07:04:21.482Z,2.57
2018-12-26T07:05:21.456Z,2.57
2018-12-26T07:06:21.429Z,2.54
2018-12-26T07:07:21.405Z,2.59
2018-12-26T07:08:21.377Z,2.64
2018-12-26T07:09:21.356Z,2.71
2018-12-26T07:10:21.328Z,2.61
2018-12-26T07:11:21.300Z,2.59
2018-12-26T07:12:21.282Z,2.57
2018-12-26T07:13:21.263Z,2.57
2018-12-26T07:14:21.223Z,2.53
2018-12-26T07:15:21.195Z,2.53
2018-12-26T07:16:21.169Z,2.64
2018-12-26T07:17:21.143Z,2.67
2018-12-26T07:18:21.117Z,2.67
2018-12-26T07:19:21.098Z,2.63
2018-12-26T07:20:21.069Z,2.66
2018-12-26T07:21:21.046Z,2.59
2018-12-26T07:22:21.011Z,2.63
2018-12-26T07:23:20.987Z,2.54
2018-12-26T07:24:20.962Z,2.63
2018-12-26T07:25:20.934Z,2.61
2018-12-26T07:26:20.909Z,2.60
2018-12-26T07:27:20.883Z,2.60
2018-12-26T07:28:20.857Z,2.66
2018-12-26T07:29:20.838Z,2.61
2018-12-26T07:30:20.805Z,2.60
2018-12-26T07:31:20.778Z,2.54
2018-12-26T07:32:20.760Z,2.56
2018-12-26T07:33:20.749Z,2.57
2018-12-26T07:34:20.701Z,2.49
2018-12-26T07:35:20.675Z,2.43
2018-12-26T07:36:20.647Z,2.59
2018-12-26T07:37:20.623Z,2.45
2018-12-26T07:38:20.601Z,2.57
2018-12-26T07:39:20.570Z,2.57
2018-12-26T07:40:20.551Z,2.57
2018-12-26T07:41:20.517Z,2.56
2018-12-26T07:42:20.513Z,2.61
2018-12-26T07:43:20.465Z,2.60
2018-12-26T07:44:20.442Z,2.45
2018-12-26T07:45:20.418Z,2.48
2018-12-26T07:46:20.394Z,2.49
2018-12-26T07:47:20.362Z,2.45
2018-12-26T07:48:20.343Z,2.52
2018-12-26T07:49:20.312Z,2.49
2018-12-26T07:50:20.283Z,2.43
2018-12-26T07:51:20.258Z,2.46
2018-12-26T07:52:20.233Z,2.43
2018-12-26T07:53:20.209Z,2.48
2018-12-26T07:54:20.763Z,2.52
2018-12-26T07:55:20.155Z,2.46
2018-12-26T07:56:20.139Z,2.52
2018-12-26T07:57:20.108Z,2.52
2018-12-26T07:58:20.073Z,2.43
2018-12-26T07:59:20.047Z,2.46
2018-12-26T08:00:20.031Z,2.46
2018-12-26T08:01:20.001Z,2.53
2018-12-26T08:02:19.972Z,2.57
2018-12-26T08:03:19.944Z,2.60
2018-12-26T08:04:19.920Z,2.60
2018-12-26T08:05:19.892Z,2.52
2018-12-26T08:06:19.864Z,2.57
2018-12-26T08:07:19.838Z,2.53
2018-12-26T08:08:19.820Z,2.61
2018-12-26T08:09:19.784Z,2.54
2018-12-26T08:10:19.768Z,2.56
2018-12-26T08:11:19.744Z,2.60
2018-12-26T08:12:19.711Z,2.54
2018-12-26T08:13:19.682Z,2.54
2018-12-26T08:14:19.652Z,2.46
2018-12-26T08:15:19.626Z,2.56
2018-12-26T08:16:19.609Z,2.63
2018-12-26T08:17:19.582Z,2.59
2018-12-26T08:18:19.552Z,2.54
2018-12-26T08:19:19.523Z,2.45
2018-12-26T08:20:19.497Z,2.48
2018-12-26T08:21:19.471Z,2.54
2018-12-26T08:22:19.443Z,2.57
2018-12-26T08:23:19.425Z,2.57
2018-12-26T08:24:19.394Z,2.54
2018-12-26T08:25:19.364Z,2.53
2018-12-26T08:26:19.338Z,2.64
2018-12-26T08:27:19.310Z,2.60
2018-12-26T08:28:26.453Z,2.63
2018-12-26T08:29:19.260Z,2.69
2018-12-26T08:30:19.240Z,2.61
2018-12-26T08:31:19.209Z,2.63
2018-12-26T08:32:19.181Z,2.61
2018-12-26T08:33:19.154Z,2.56
2018-12-26T08:34:19.139Z,2.63
2018-12-26T08:35:19.103Z,2.61
2018-12-26T08:36:19.080Z,2.59
2018-12-26T08:37:19.053Z,2.59
2018-12-26T08:38:19.028Z,2.74
2018-12-26T08:39:18.999Z,2.66
2018-12-26T08:40:18.977Z,2.69
2018-12-26T08:41:18.949Z,2.71
2018-12-26T08:42:18.921Z,2.66
2018-12-26T08:43:18.894Z,2.69
2018-12-26T08:44:18.878Z,2.72
2018-12-26T08:45:18.853Z,2.67
2018-12-26T08:46:18.914Z,2.69
2018-12-26T08:47:18.790Z,2.71
2018-12-26T08:48:18.764Z,2.64
2018-12-26T08:49:18.737Z,2.75
2018-12-26T08:50:18.712Z,2.82
2018-12-26T08:51:18.698Z,2.66
2018-12-26T08:52:18.660Z,2.79
2018-12-26T08:53:18.636Z,2.63
2018-12-26T08:54:18.606Z,2.71
2018-12-26T08:55:18.582Z,2.71
2018-12-26T08:56:18.568Z,2.74
2018-12-26T08:57:18.528Z,2.78
2018-12-26T08:58:18.502Z,2.67
2018-12-26T08:59:18.476Z,2.75
2018-12-26T09:00:18.450Z,2.72
2018-12-26T09:01:18.423Z,2.74
2018-12-26T09:02:18.402Z,2.77
2018-12-26T09:03:18.371Z,2.69
2018-12-26T09:04:18.369Z,2.78
2018-12-26T09:05:18.317Z,2.78
2018-12-26T09:06:18.295Z,2.79
2018-12-26T09:07:18.266Z,2.72
2018-12-26T09:08:18.246Z,2.85
2018-12-26T09:09:18.214Z,2.85
2018-12-26T09:10:18.193Z,2.79
2018-12-26T09:11:18.163Z,2.81
2018-12-26T09:12:18.141Z,2.82
2018-12-26T09:13:18.115Z,2.79
2018-12-26T09:14:18.084Z,2.87
2018-12-26T09:15:18.065Z,2.82
2018-12-26T09:16:18.032Z,2.78
2018-12-26T09:17:18.007Z,2.89
2018-12-26T09:18:17.980Z,2.81
2018-12-26T09:19:17.954Z,2.79
2018-12-26T09:20:17.929Z,2.89
2018-12-26T09:21:17.909Z,2.87
2018-12-26T09:22:17.877Z,2.82
2018-12-26T09:23:17.855Z,2.77
2018-12-26T09:24:17.829Z,2.78
2018-12-26T09:25:17.807Z,2.81
2018-12-26T09:26:17.777Z,2.79
2018-12-26T09:27:17.748Z,2.82
2018-12-26T09:28:17.723Z,2.79
2018-12-26T09:29:17.701Z,2.85
2018-12-26T09:30:17.670Z,2.77
2018-12-26T09:31:17.646Z,2.85
2018-12-26T09:32:17.626Z,2.82
2018-12-26T09:33:17.593Z,2.85
2018-12-26T09:34:17.564Z,2.90
2018-12-26T09:35:17.538Z,2.85
2018-12-26T09:36:17.513Z,2.85
2018-12-26T09:37:17.487Z,2.84
2018-12-26T09:38:17.460Z,2.84
2018-12-26T09:39:17.441Z,2.87
2018-12-26T09:40:17.408Z,2.87
2018-12-26T09:41:17.387Z,2.93
2018-12-26T09:42:17.360Z,2.81
2018-12-26T09:43:17.331Z,2.95
2018-12-26T09:44:17.303Z,2.93
2018-12-26T09:45:17.279Z,2.90
2018-12-26T09:46:17.252Z,2.87
2018-12-26T09:47:17.226Z,2.89
2018-12-26T09:48:17.202Z,2.92
2018-12-26T09:49:17.172Z,2.87
2018-12-26T09:50:17.147Z,2.90
2018-12-26T09:51:17.129Z,2.87
2018-12-26T09:52:17.109Z,2.95
2018-12-26T09:53:17.083Z,2.90
2018-12-26T09:54:17.052Z,2.96
2018-12-26T09:55:17.018Z,2.96
2018-12-26T09:56:16.995Z,2.85
2018-12-26T09:57:16.965Z,3.02
2018-12-26T09:58:16.942Z,2.93
2018-12-26T09:59:16.913Z,3.05
2018-12-26T10:00:16.886Z,2.99
2018-12-26T10:01:16.861Z,2.90
2018-12-26T10:02:16.841Z,2.89
2018-12-26T10:03:16.812Z,3.02
2018-12-26T10:04:16.792Z,2.95
2018-12-26T10:05:16.761Z,2.93
2018-12-26T10:06:16.733Z,2.99
2018-12-26T10:07:16.710Z,2.96
2018-12-26T10:08:16.700Z,3.02
2018-12-26T10:09:16.662Z,2.93
2018-12-26T10:10:16.626Z,2.99
2018-12-26T10:11:16.602Z,3.00
2018-12-26T10:12:16.579Z,2.99
2018-12-26T10:13:16.559Z,2.99
2018-12-26T10:14:16.525Z,2.97
2018-12-26T10:15:16.498Z,3.10
2018-12-26T10:16:16.477Z,2.95
2018-12-26T10:17:16.446Z,2.92
2018-12-26T10:18:16.418Z,3.03
2018-12-26T10:19:16.396Z,3.06
2018-12-26T10:20:16.370Z,3.10
2018-12-26T10:21:16.348Z,3.06
2018-12-26T10:22:16.316Z,3.02
2018-12-26T10:23:16.295Z,3.03
2018-12-26T10:24:16.264Z,2.97
2018-12-26T10:25:16.243Z,2.96
2018-12-26T10:26:16.211Z,2.99
2018-12-26T10:27:16.185Z,3.06
2018-12-26T10:28:16.168Z,3.03
2018-12-26T10:29:16.138Z,3.02
2018-12-26T10:30:16.106Z,3.08
2018-12-26T10:31:16.083Z,3.13
2018-12-26T10:32:16.057Z,3.17
2018-12-26T10:33:16.029Z,3.11
2018-12-26T10:34:16.002Z,3.14
2018-12-26T10:35:15.978Z,3.11
2018-12-26T10:36:15.955Z,3.21
2018-12-26T10:37:15.932Z,3.23
2018-12-26T10:38:15.909Z,3.11
2018-12-26T10:39:15.889Z,3.11
2018-12-26T10:40:15.847Z,3.17
2018-12-26T10:41:15.834Z,3.11
2018-12-26T10:42:15.812Z,3.15
2018-12-26T10:43:15.770Z,3.20
2018-12-26T10:44:15.747Z,3.18
2018-12-26T10:45:15.718Z,3.21
2018-12-26T10:46:15.704Z,3.21
2018-12-26T10:47:15.665Z,3.28
2018-12-26T10:48:15.648Z,3.17
2018-12-26T10:49:15.616Z,3.21
2018-12-26T10:50:15.595Z,3.21
2018-12-26T10:51:15.568Z,3.20
2018-12-26T10:52:15.544Z,3.24
2018-12-26T10:53:15.524Z,3.21
2018-12-26T10:54:15.487Z,3.18
2018-12-26T10:55:15.458Z,3.24
2018-12-26T10:56:15.434Z,3.21
2018-12-26T10:57:15.414Z,3.33
2018-12-26T10:58:15.383Z,3.33
2018-12-26T10:59:15.358Z,3.32
2018-12-26T11:00:15.338Z,3.33
2018-12-26T11:01:15.312Z,3.32
2018-12-26T11:02:15.284Z,3.39
2018-12-26T11:03:15.255Z,3.31
2018-12-26T11:04:15.226Z,3.32
2018-12-26T11:05:15.209Z,3.31
2018-12-26T11:06:15.174Z,3.28
2018-12-26T11:07:15.147Z,3.31
2018-12-26T11:08:15.135Z,3.35
2018-12-26T11:09:15.100Z,3.40
2018-12-26T11:10:15.080Z,3.32
2018-12-26T11:11:15.043Z,3.33
2018-12-26T11:12:15.032Z,3.36
2018-12-26T11:13:14.994Z,3.32
2018-12-26T11:14:14.970Z,3.42
2018-12-26T11:15:14.944Z,3.35
2018-12-26T11:16:14.924Z,3.39
2018-12-26T11:17:14.889Z,3.31
2018-12-26T11:18:14.873Z,3.32
2018-12-26T11:19:14.850Z,3.35
2018-12-26T11:20:14.813Z,3.42
2018-12-26T11:21:14.791Z,3.43
2018-12-26T11:22:14.763Z,3.40
2018-12-26T11:23:14.732Z,3.39
2018-12-26T11:24:14.708Z,3.45
2018-12-26T11:25:14.689Z,3.47
2018-12-26T11:26:14.669Z,3.40
2018-12-26T11:27:14.629Z,3.43
2018-12-26T11:28:14.605Z,3.42
2018-12-26T11:29:18.580Z,3.47
2018-12-26T11:30:14.563Z,3.40
2018-12-26T11:31:14.525Z,3.40
2018-12-26T11:32:14.503Z,3.47
2018-12-26T11:33:14.475Z,3.40
2018-12-26T11:34:14.447Z,3.40
2018-12-26T11:35:14.421Z,3.33
2018-12-26T11:36:14.400Z,3.43
2018-12-26T11:37:14.378Z,3.45
2018-12-26T11:38:14.346Z,3.39
2018-12-26T11:39:14.329Z,3.47
2018-12-26T11:40:14.295Z,3.47
2018-12-26T11:41:14.269Z,3.43
2018-12-26T11:42:14.256Z,3.48
2018-12-26T11:43:14.221Z,3.50
2018-12-26T11:44:14.192Z,3.45
2018-12-26T11:45:14.177Z,3.48
2018-12-26T11:46:14.141Z,3.48
2018-12-26T11:47:14.121Z,3.50
2018-12-26T11:48:14.092Z,3.50
2018-12-26T11:49:14.068Z,3.51
2018-12-26T11:50:14.048Z,3.50
2018-12-26T11:51:14.009Z,3.51
2018-12-26T11:52:13.984Z,3.47
2018-12-26T11:53:13.958Z,3.61
2018-12-26T11:54:13.946Z,3.51
2018-12-26T11:55:13.909Z,3.54
2018-12-26T11:56:13.892Z,3.51
2018-12-26T11:57:13.859Z,3.55
2018-12-26T11:58:13.840Z,3.51
2018-12-26T11:59:13.818Z,3.50
2018-12-26T12:00:13.781Z,3.57
2018-12-26T12:01:13.753Z,3.51
2018-12-26T12:02:20.569Z,3.52
2018-12-26T12:03:13.707Z,3.57
2018-12-26T12:04:13.683Z,3.58
2018-12-26T12:05:13.648Z,3.62
2018-12-26T12:06:13.628Z,3.62
2018-12-26T12:07:13.597Z,3.50
2018-12-26T12:08:13.618Z,3.55
2018-12-26T12:09:13.546Z,3.65
2018-12-26T12:10:13.533Z,3.62
2018-12-26T12:11:13.493Z,3.60
2018-12-26T12:12:13.466Z,3.62
2018-12-26T12:13:13.449Z,3.70
2018-12-26T12:14:13.427Z,3.66
2018-12-26T12:15:13.390Z,3.60
2018-12-26T12:16:13.376Z,3.70
2018-12-26T12:17:13.339Z,3.70
2018-12-26T12:18:13.316Z,3.60
2018-12-26T12:19:13.288Z,3.70
2018-12-26T12:20:13.266Z,3.65
2018-12-26T12:21:13.237Z,3.70
2018-12-26T12:22:13.214Z,3.68
2018-12-26T12:23:13.188Z,3.68
2018-12-26T12:24:13.170Z,3.62
2018-12-26T12:25:13.137Z,3.70
2018-12-26T12:26:13.118Z,3.66
2018-12-26T12:27:13.088Z,3.68
2018-12-26T12:28:13.058Z,3.69
2018-12-26T12:29:13.038Z,3.68
2018-12-26T12:30:13.014Z,3.62
2018-12-26T12:31:12.980Z,3.69
2018-12-26T12:32:12.956Z,3.68
2018-12-26T12:33:12.936Z,3.70
2018-12-26T12:34:12.918Z,3.69
2018-12-26T12:35:12.883Z,3.60
2018-12-26T12:36:13.130Z,3.70
2018-12-26T12:37:12.828Z,3.61
2018-12-26T12:38:12.799Z,3.69
2018-12-26T12:39:12.775Z,3.66
2018-12-26T12:40:12.747Z,3.69
2018-12-26T12:41:12.724Z,3.70
2018-12-26T12:42:12.697Z,3.75
2018-12-26T12:43:12.669Z,3.73
2018-12-26T12:44:12.646Z,3.70
2018-12-26T12:45:12.621Z,3.72
2018-12-26T12:46:12.617Z,3.72
2018-12-26T12:47:12.581Z,3.68
2018-12-26T12:48:12.559Z,3.73
2018-12-26T12:49:12.517Z,3.76
2018-12-26T12:50:12.494Z,3.73
2018-12-26T12:51:12.467Z,3.72
2018-12-26T12:52:12.444Z,3.78
2018-12-26T12:53:12.415Z,3.70
2018-12-26T12:54:12.391Z,3.72
2018-12-26T12:55:12.362Z,3.72
2018-12-26T12:56:12.413Z,3.70
2018-12-26T12:57:12.312Z,3.68
2018-12-26T12:58:12.288Z,3.70
2018-12-26T12:59:12.260Z,3.70
2018-12-26T13:00:12.236Z,3.72
2018-12-26T13:01:12.210Z,3.72
2018-12-26T13:02:12.186Z,3.68
2018-12-26T13:03:12.158Z,3.70
2018-12-26T13:04:12.150Z,3.68
2018-12-26T13:05:12.110Z,3.69
2018-12-26T13:06:12.081Z,3.75
2018-12-26T13:07:12.057Z,3.65
2018-12-26T13:08:13.257Z,3.69
2018-12-26T13:09:12.013Z,3.73
2018-12-26T13:10:11.979Z,3.72
2018-12-26T13:11:11.955Z,3.69
2018-12-26T13:12:11.942Z,3.61
2018-12-26T13:13:11.907Z,3.70
2018-12-26T13:14:11.880Z,3.65
2018-12-26T13:15:11.852Z,3.73
2018-12-26T13:16:11.829Z,3.72
2018-12-26T13:17:11.811Z,3.72
2018-12-26T13:18:11.776Z,3.68