createdAt,value
2019-06-10T00:01:13.342Z,101682.93
2019-06-10T00:03:46.952Z,101676.53
2019-06-10T00:06:21.059Z,101677.73
2019-06-10T00:08:55.980Z,101663.23
2019-06-10T00:11:31.522Z,101650.42
2019-06-10T00:14:06.060Z,101655.05
2019-06-10T00:16:41.548Z,101651.96
2019-06-10T00:19:15.363Z,101647.06
2019-06-10T00:21:50.904Z,101640.33
2019-06-10T00:24:24.304Z,101637.72
2019-06-10T00:26:57.854Z,101630.98
2019-06-10T00:29:31.387Z,101624.73
2019-06-10T00:32:07.863Z,101633.84
2019-06-10T00:34:41.865Z,101630.17
2019-06-10T00:37:15.613Z,101622.48
2019-06-10T00:39:51.210Z,101624.91
2019-06-10T00:42:24.468Z,101608.89
2019-06-10T00:44:58.012Z,101616.17
2019-06-10T00:47:31.581Z,101606.72
2019-06-10T00:50:08.561Z,101606.65
2019-06-10T00:52:45.180Z,101593.45
2019-06-10T00:55:17.430Z,101605.28
2019-06-10T00:57:51.179Z,101593.52
2019-06-10T01:00:25.795Z,101584.95
2019-06-10T01:03:01.104Z,101586.89
2019-06-10T01:05:34.952Z,101589.28
2019-06-10T01:08:08.720Z,101582.95
2019-06-10T01:10:44.188Z,101571.11
2019-06-10T01:13:17.663Z,101566.63
2019-06-10T01:15:51.300Z,101557.42
2019-06-10T01:18:34.571Z,101543.82
2019-06-10T01:21:01.925Z,101535.77
2019-06-10T01:23:35.526Z,101539.92
2019-06-10T01:26:12.526Z,101546.72
2019-06-10T01:28:44.309Z,101544.77
2019-06-10T01:31:23.342Z,101543.75
2019-06-10T01:33:53.147Z,101543.75
2019-06-10T01:36:26.631Z,101540.07
2019-06-10T01:39:01.572Z,101540.07
2019-06-10T01:41:35.213Z,101526.72
2019-06-10T01:44:11.118Z,101530.32
2019-06-10T01:46:44.131Z,101531.03
2019-06-10T01:49:18.152Z,101530.55
2019-06-10T01:51:51.847Z,101527.35
2019-06-10T01:54:25.367Z,101524.86
2019-06-10T01:57:01.345Z,101524.67
2019-06-10T01:59:34.063Z,101514.20
2019-06-10T02:02:12.094Z,101517.73
2019-06-10T02:04:44.402Z,101520.38
2019-06-10T02:07:18.761Z,101515.30
2019-06-10T02:09:53.169Z,101512.91
2019-06-10T02:12:26.641Z,101506.91
2019-06-10T02:15:01.272Z,101509.53
2019-06-10T02:17:34.965Z,101504.56
2019-06-10T02:20:10.654Z,101511.00
2019-06-10T02:22:44.074Z,101511.15
2019-06-10T02:25:18.727Z,101512.51
2019-06-10T02:27:52.778Z,101496.10
2019-06-10T02:30:40.110Z,101488.49
2019-06-10T02:33:02.571Z,101484.19
2019-06-10T02:35:44.099Z,101482.50
2019-06-10T02:38:16.953Z,101471.47
2019-06-10T02:40:46.640Z,101465.09
2019-06-10T02:43:29.396Z,101460.47
2019-06-10T02:45:57.221Z,101457.16
2019-06-10T02:48:31.570Z,101444.36
2019-06-10T02:51:07.661Z,101448.55
2019-06-10T02:53:43.424Z,101443.66
2019-06-10T02:56:17.686Z,101466.36
2019-06-10T02:58:53.472Z,101453.17
2019-06-10T03:01:32.532Z,101443.17
2019-06-10T03:04:04.647Z,101437.92
2019-06-10T03:06:40.287Z,101430.23
2019-06-10T03:09:14.050Z,101434.21
2019-06-10T03:11:48.001Z,101431.19
2019-06-10T03:14:22.629Z,101437.25
2019-06-10T03:16:58.442Z,101431.34
2019-06-10T03:19:46.262Z,101433.58
2019-06-10T03:22:07.243Z,101428.88
2019-06-10T03:24:42.159Z,101429.76
2019-06-10T03:27:16.358Z,101426.53
2019-06-10T03:29:49.894Z,101422.08
2019-06-10T03:32:31.964Z,101418.14
2019-06-10T03:34:58.591Z,101420.09
2019-06-10T03:37:32.885Z,101418.88
2019-06-10T03:40:07.919Z,101412.25
2019-06-10T03:42:42.798Z,101412.80
2019-06-10T03:45:17.516Z,101414.50
2019-06-10T03:47:52.746Z,101408.95
2019-06-10T03:50:27.491Z,101403.52
2019-06-10T03:53:04.269Z,101405.94
2019-06-10T03:55:36.800Z,101401.67
2019-06-10T03:58:12.465Z,101403.92
2019-06-10T04:00:45.698Z,101405.20
2019-06-10T04:03:19.395Z,101401.38
2019-06-10T04:05:52.848Z,101405.35
2019-06-10T04:08:26.875Z,101411.52
2019-06-10T04:11:03.008Z,101413.59
2019-06-10T04:13:36.874Z,101408.00
2019-06-10T04:16:12.799Z,101404.07
2019-06-10T04:18:45.799Z,101395.51
2019-06-10T04:21:20.333Z,101391.84
2019-06-10T04:23:54.530Z,101390.33
2019-06-10T04:26:28.555Z,101388.56
2019-06-10T04:29:03.431Z,101388.16
2019-06-10T04:31:36.899Z,101382.64
2019-06-10T04:34:12.475Z,101387.20
2019-06-10T04:36:45.662Z,101389.30
2019-06-10T04:39:20.428Z,101383.20
2019-06-10T04:41:54.636Z,101386.73
2019-06-10T04:44:29.397Z,101391.77
2019-06-10T04:47:02.964Z,101392.16
2019-06-10T04:49:36.462Z,101386.55
2019-06-10T04:52:12.147Z,101388.71
2019-06-10T04:54:45.268Z,101380.88
2019-06-10T04:57:18.867Z,101379.30
2019-06-10T04:59:52.976Z,101382.09
2019-06-10T05:02:27.228Z,101377.61
2019-06-10T05:05:02.867Z,101375.92
2019-06-10T05:07:37.265Z,101370.41
2019-06-10T05:10:12.429Z,101363.03
2019-06-10T05:12:46.032Z,101359.42
2019-06-10T05:15:19.698Z,101357.36
2019-06-10T05:17:53.219Z,101356.92
2019-06-10T05:20:44.181Z,101353.09
2019-06-10T05:23:02.316Z,101353.50
2019-06-10T05:25:35.922Z,101347.84
2019-06-10T05:28:09.459Z,101358.23
2019-06-10T05:30:43.015Z,101366.03
2019-06-10T05:33:16.486Z,101363.76
2019-06-10T05:35:50.067Z,101353.47
2019-06-10T05:38:26.866Z,101350.90
2019-06-10T05:40:58.950Z,101345.39
2019-06-10T05:43:34.475Z,101339.22
2019-06-10T05:46:07.696Z,101327.23
2019-06-10T05:48:43.524Z,101335.88
2019-06-10T05:51:16.555Z,101339.00
2019-06-10T05:53:52.575Z,101336.13
2019-06-10T05:56:25.450Z,101340.20
2019-06-10T05:59:01.645Z,101342.77
2019-06-10T06:01:38.203Z,101347.73
2019-06-10T06:04:09.475Z,101335.68
2019-06-10T06:06:45.094Z,101330.97
2019-06-10T06:09:18.379Z,101337.62
2019-06-10T06:11:52.371Z,101335.77
2019-06-10T06:14:27.461Z,101343.92
2019-06-10T06:17:02.259Z,101346.23
2019-06-10T06:19:38.471Z,101347.70
2019-06-10T06:22:12.980Z,101343.52
2019-06-10T06:24:46.630Z,101345.14
2019-06-10T06:27:22.340Z,101335.92
2019-06-10T06:29:55.528Z,101343.28
2019-06-10T06:32:29.025Z,101338.22
2019-06-10T06:35:02.681Z,101333.19
2019-06-10T06:37:39.420Z,101332.70
2019-06-10T06:40:13.254Z,101325.47
2019-06-10T06:42:47.013Z,101321.80
2019-06-10T06:45:22.202Z,101320.11
2019-06-10T06:47:55.813Z,101313.67
2019-06-10T06:50:30.821Z,101318.77
2019-06-10T06:53:31.937Z,101313.73
2019-06-10T06:55:39.885Z,101302.78
2019-06-10T06:58:13.454Z,101295.91
2019-06-10T07:01:00.457Z,101299.49
2019-06-10T07:03:22.977Z,101296.03
2019-06-10T07:05:56.889Z,101294.53
2019-06-10T07:08:33.251Z,101304.66
2019-06-10T07:11:08.125Z,101297.75
2019-06-10T07:13:45.858Z,101300.00
2019-06-10T07:16:19.175Z,101300.78
2019-06-10T07:18:53.909Z,101303.39
2019-06-10T07:21:27.787Z,101308.47
2019-06-10T07:24:03.209Z,101317.32
2019-06-10T07:26:42.336Z,101315.39
2019-06-10T07:29:13.271Z,101312.75
2019-06-10T07:31:50.313Z,101301.82
2019-06-10T07:34:22.376Z,101304.17
2019-06-10T07:36:56.002Z,101311.58
2019-06-10T07:39:29.502Z,101306.41
2019-06-10T07:42:03.169Z,101302.82
2019-06-10T07:44:37.584Z,101301.06
2019-06-10T07:47:12.792Z,101300.84
2019-06-10T07:49:46.487Z,101291.41
2019-06-10T07:52:20.350Z,101277.89
2019-06-10T07:54:55.251Z,101269.53
2019-06-10T07:57:28.717Z,101268.84
2019-06-10T08:00:03.169Z,101273.99
2019-06-10T08:02:37.623Z,101286.02
2019-06-10T08:05:12.838Z,101291.04
2019-06-10T08:07:48.809Z,101279.52
2019-06-10T08:10:23.273Z,101278.28
2019-06-10T08:12:56.807Z,101273.73
2019-06-10T08:15:32.558Z,101262.08
2019-06-10T08:18:05.639Z,101266.99
2019-06-10T08:20:52.814Z,101270.09
2019-06-10T08:23:26.337Z,101269.55
2019-06-10T08:25:59.969Z,101262.33
2019-06-10T08:28:33.511Z,101265.70
2019-06-10T08:31:07.171Z,101260.72
2019-06-10T08:33:44.424Z,101258.78
2019-06-10T08:36:15.848Z,101262.53
2019-06-10T08:38:49.326Z,101270.19
2019-06-10T08:41:23.269Z,101275.03
2019-06-10T08:43:56.858Z,101287.61
2019-06-10T08:46:32.751Z,101291.61
2019-06-10T08:49:05.922Z,101282.80
2019-06-10T08:51:39.738Z,101280.63
2019-06-10T08:54:13.348Z,101278.84
2019-06-10T08:56:50.337Z,101270.52
2019-06-10T08:59:23.147Z,101264.54
2019-06-10T09:01:57.245Z,101265.70
2019-06-10T09:04:32.940Z,101254.97
2019-06-10T09:07:06.294Z,101256.08
2019-06-10T09:09:40.514Z,101261.77
2019-06-10T09:12:28.906Z,101252.72
2019-06-10T09:14:50.714Z,101257.68
2019-06-10T09:17:25.334Z,101256.56
2019-06-10T09:19:58.876Z,101247.43
2019-06-10T09:22:32.766Z,101242.89
2019-06-10T09:25:07.568Z,101242.30
2019-06-10T09:27:44.275Z,101238.14
2019-06-10T09:30:17.514Z,101246.95
2019-06-10T09:32:53.855Z,101239.55
2019-06-10T09:35:26.352Z,101244.86
2019-06-10T09:37:59.946Z,101236.59
2019-06-10T09:40:52.204Z,101233.84
2019-06-10T09:43:24.065Z,101229.53
2019-06-10T09:45:57.786Z,101221.14
2019-06-10T09:48:33.584Z,101219.77
2019-06-10T09:51:06.666Z,101215.83
2019-06-10T09:53:46.470Z,101212.84
2019-06-10T09:56:15.642Z,101210.27
2019-06-10T09:58:50.840Z,101192.13
2019-06-10T10:01:24.822Z,101203.11
2019-06-10T10:04:00.351Z,101193.39
2019-06-10T10:06:34.153Z,101201.98
2019-06-10T10:09:07.892Z,101199.52
2019-06-10T10:11:44.090Z,101214.48
2019-06-10T10:14:16.782Z,101209.03
2019-06-10T10:16:55.132Z,101214.36
2019-06-10T10:19:50.301Z,101215.11
2019-06-10T10:22:24.285Z,101220.75
2019-06-10T10:24:57.856Z,101213.19
2019-06-10T10:27:32.331Z,101217.28
2019-06-10T10:30:08.714Z,101205.05
2019-06-10T10:32:44.308Z,101199.05
2019-06-10T10:35:17.582Z,101197.72
2019-06-10T10:37:53.833Z,101192.77
2019-06-10T10:40:26.545Z,101185.22
2019-06-10T10:43:19.949Z,101175.70
2019-06-10T10:45:35.363Z,101178.64
2019-06-10T10:48:08.897Z,101170.70
2019-06-10T10:50:43.862Z,101170.23
2019-06-10T10:53:17.833Z,101168.98
2019-06-10T10:55:51.968Z,101160.73
2019-06-10T10:58:26.039Z,101162.29
2019-06-10T11:00:59.546Z,101153.54
2019-06-10T11:03:33.748Z,101154.77
2019-06-10T11:06:07.487Z,101157.42
2019-06-10T11:08:44.189Z,101155.91
2019-06-10T11:11:16.577Z,101157.67
2019-06-10T11:13:54.831Z,101152.39
2019-06-10T11:16:27.567Z,101154.17
2019-06-10T11:19:02.573Z,101150.92
2019-06-10T11:21:36.472Z,101139.30
2019-06-10T11:24:10.001Z,101138.77
2019-06-10T11:26:43.575Z,101133.16
2019-06-10T11:29:17.043Z,101129.03
2019-06-10T11:31:53.661Z,101126.41
2019-06-10T11:34:25.765Z,101123.25
2019-06-10T11:36:59.335Z,101116.81
2019-06-10T11:39:34.273Z,101105.58
2019-06-10T11:42:08.261Z,101111.95
2019-06-10T11:44:42.521Z,101104.16
2019-06-10T11:47:16.141Z,101110.23
2019-06-10T11:49:52.300Z,101102.22
2019-06-10T11:52:25.196Z,101105.67
2019-06-10T11:55:11.756Z,101102.63
2019-06-10T11:57:34.124Z,101103.23
2019-06-10T12:00:14.841Z,101094.06
2019-06-10T12:02:46.173Z,101105.25
2019-06-10T12:05:23.259Z,101094.47
2019-06-10T12:07:58.283Z,101099.59
2019-06-10T12:10:33.061Z,101100.04
2019-06-10T12:13:07.237Z,101098.50
2019-06-10T12:16:20.707Z,101098.90
2019-06-10T12:18:16.309Z,101093.91
2019-06-10T12:20:49.907Z,101092.48
2019-06-10T12:23:23.471Z,101084.36
2019-06-10T12:25:59.294Z,101090.23
2019-06-10T12:28:32.777Z,101088.03
2019-06-10T12:31:07.390Z,101096.18
2019-06-10T12:33:42.113Z,101097.43
2019-06-10T12:36:15.833Z,101095.77
2019-06-10T12:38:49.385Z,101097.50
2019-06-10T12:41:23.390Z,101091.47
2019-06-10T12:43:58.357Z,101095.34
2019-06-10T12:46:32.792Z,101087.01
2019-06-10T12:49:08.657Z,101081.60
2019-06-10T12:51:41.745Z,101082.83
2019-06-10T12:54:15.351Z,101078.02
2019-06-10T12:56:48.830Z,101073.83
2019-06-10T12:59:22.479Z,101070.89
2019-06-10T13:01:57.893Z,101067.37
2019-06-10T13:04:31.851Z,101068.20
2019-06-10T13:07:07.293Z,101055.54
2019-06-10T13:09:43.261Z,101060.28
2019-06-10T13:12:16.317Z,101057.38
2019-06-10T13:14:52.088Z,101066.45
2019-06-10T13:17:25.137Z,101054.61
2019-06-10T13:19:59.225Z,101051.80
2019-06-10T13:22:32.775Z,101048.44
2019-06-10T13:25:07.050Z,101042.14
2019-06-10T13:27:42.703Z,101035.94
2019-06-10T13:30:16.879Z,101040.88
2019-06-10T13:32:52.697Z,101039.97
2019-06-10T13:35:25.721Z,101042.30
2019-06-10T13:37:59.218Z,101041.14
2019-06-10T13:40:32.697Z,101040.30
2019-06-10T13:43:06.194Z,101032.67
2019-06-10T13:45:39.669Z,101025.30
2019-06-10T13:48:14.945Z,101023.95
2019-06-10T13:50:48.566Z,101016.67
2019-06-10T13:53:22.340Z,101022.34
2019-06-10T13:56:17.186Z,101013.13
2019-06-10T13:58:31.254Z,101012.21
2019-06-10T14:01:09.461Z,101013.00
2019-06-10T14:03:43.015Z,101001.35
2019-06-10T14:06:33.182Z,100988.61
2019-06-10T14:08:54.566Z,100988.00
2019-06-10T14:11:29.597Z,100984.38
2019-06-10T14:14:02.011Z,100975.57
2019-06-10T14:16:36.253Z,100977.31
2019-06-10T14:19:12.619Z,100970.42
2019-06-10T14:21:44.957Z,100964.10
2019-06-10T14:24:18.438Z,100971.30
2019-06-10T14:26:53.169Z,100958.83
2019-06-10T14:29:26.788Z,100958.14
2019-06-10T14:32:02.654Z,100955.37
2019-06-10T14:34:35.626Z,100949.89
2019-06-10T14:37:10.418Z,100951.65
2019-06-10T14:39:44.462Z,100950.00
2019-06-10T14:42:17.936Z,100951.30
2019-06-10T14:44:52.661Z,100935.03
2019-06-10T14:47:26.368Z,100947.11
2019-06-10T14:50:00.008Z,100946.93
2019-06-10T14:52:33.508Z,100939.55
2019-06-10T14:55:07.489Z,100935.56
2019-06-10T14:57:42.606Z,100929.59
2019-06-10T15:00:18.253Z,100917.61
2019-06-10T15:02:53.794Z,100920.32
2019-06-10T15:05:27.230Z,100918.95
2019-06-10T15:08:03.156Z,100929.95
2019-06-10T15:10:35.963Z,100923.50
2019-06-10T15:13:10.006Z,100925.27
2019-06-10T15:15:43.501Z,100933.73
2019-06-10T15:18:18.254Z,100935.73
2019-06-10T15:20:53.476Z,100937.69
2019-06-10T15:23:27.251Z,100921.61
2019-06-10T15:26:02.780Z,100919.90
2019-06-10T15:28:36.207Z,100924.19
2019-06-10T15:31:10.939Z,100922.09
2019-06-10T15:33:45.053Z,100921.73
2019-06-10T15:36:19.465Z,100912.37
2019-06-10T15:38:53.004Z,100906.84
2019-06-10T15:41:26.518Z,100901.63
2019-06-10T15:44:02.412Z,100898.97
2019-06-10T15:46:35.285Z,100902.86
2019-06-10T15:49:08.814Z,100892.81
2019-06-10T15:51:43.517Z,100900.94
2019-06-10T15:54:19.075Z,100901.06
2019-06-10T15:56:56.210Z,100902.18
2019-06-10T15:59:27.666Z,100904.58
2019-06-10T16:02:02.580Z,100915.52
2019-06-10T16:04:36.296Z,100904.02
2019-06-10T16:07:09.921Z,100913.62
2019-06-10T16:09:43.475Z,100914.94
2019-06-10T16:12:18.289Z,100919.48
2019-06-10T16:14:52.986Z,100920.17
2019-06-10T16:17:29.941Z,100925.33
2019-06-10T16:20:03.801Z,100923.67
2019-06-10T16:22:37.059Z,100915.43
2019-06-10T16:25:12.755Z,100907.53
2019-06-10T16:27:50.862Z,100905.81
2019-06-10T16:30:23.179Z,100889.34
2019-06-10T16:32:56.596Z,100891.44
2019-06-10T16:35:32.245Z,100884.16
2019-06-10T16:38:05.428Z,100886.77
2019-06-10T16:40:38.929Z,100895.58
2019-06-10T16:43:12.505Z,100899.17
2019-06-10T16:45:46.056Z,100893.25
2019-06-10T16:48:21.357Z,100888.66
2019-06-10T16:50:54.907Z,100891.09
2019-06-10T16:53:30.891Z,100887.97
2019-06-10T16:56:03.867Z,100899.40
2019-06-10T16:58:37.377Z,100899.06
2019-06-10T17:01:12.388Z,100894.91
2019-06-10T17:03:46.263Z,100897.47
2019-06-10T17:06:22.037Z,100900.00
2019-06-10T17:08:55.029Z,100900.26
2019-06-10T17:11:29.436Z,100909.31
2019-06-10T17:14:04.902Z,100914.52
2019-06-10T17:16:40.675Z,100913.70
2019-06-10T17:19:14.385Z,100907.32
2019-06-10T17:21:48.054Z,100904.52
2019-06-10T17:24:25.514Z,100914.23
2019-06-10T17:26:57.229Z,100915.89
2019-06-10T17:29:33.231Z,100921.63
2019-06-10T17:32:06.175Z,100909.22
2019-06-10T17:34:42.221Z,100913.64
2019-06-10T17:37:14.980Z,100916.85
2019-06-10T17:39:48.523Z,100900.22
2019-06-10T17:42:27.807Z,100894.12
2019-06-10T17:44:57.434Z,100890.80
2019-06-10T17:47:32.387Z,100886.71
2019-06-10T17:50:08.683Z,100889.13
2019-06-10T17:52:42.722Z,100884.50
2019-06-10T17:55:16.572Z,100882.92
2019-06-10T17:57:50.125Z,100883.22
2019-06-10T18:00:26.105Z,100886.44
2019-06-10T18:02:59.068Z,100895.91
2019-06-10T18:05:33.516Z,100890.78
2019-06-10T18:08:07.031Z,100880.69
2019-06-10T18:10:43.290Z,100881.16
2019-06-10T18:13:16.807Z,100891.66
2019-06-10T18:15:53.170Z,100883.84
2019-06-10T18:18:26.360Z,100882.02
2019-06-10T18:21:00.045Z,100889.61
2019-06-10T18:23:35.059Z,100893.30
2019-06-10T18:26:08.832Z,100889.78
2019-06-10T18:29:00.278Z,100895.25
2019-06-10T18:31:18.680Z,100896.71
2019-06-10T18:33:53.052Z,100893.70
2019-06-10T18:36:27.920Z,100896.36
2019-06-10T18:39:02.951Z,100890.20
2019-06-10T18:41:37.495Z,100898.72
2019-06-10T18:44:22.021Z,100892.38
2019-06-10T18:46:46.403Z,100889.80
2019-06-10T18:49:22.524Z,100888.95
2019-06-10T18:51:55.351Z,100885.73
2019-06-10T18:54:29.573Z,100886.14
2019-06-10T18:57:03.338Z,100889.78
2019-06-10T18:59:38.313Z,100888.18
2019-06-10T19:02:12.357Z,100884.98
2019-06-10T19:04:45.987Z,100880.67
2019-06-10T19:07:19.614Z,100875.57
2019-06-10T19:09:53.215Z,100877.45
2019-06-10T19:12:26.866Z,100870.73
2019-06-10T19:15:02.643Z,100864.27
2019-06-10T19:17:39.524Z,100863.27
2019-06-10T19:20:12.926Z,100856.95
2019-06-10T19:22:46.590Z,100857.70
2019-06-10T19:25:20.403Z,100861.44
2019-06-10T19:27:53.938Z,100862.09
2019-06-10T19:30:27.744Z,100874.31
2019-06-10T19:33:02.511Z,100873.06
2019-06-10T19:35:38.161Z,100865.45
2019-06-10T19:38:12.576Z,100863.98
2019-06-10T19:40:46.138Z,100851.92
2019-06-10T19:43:19.656Z,100850.37
2019-06-10T19:45:53.209Z,100847.29
2019-06-10T19:48:26.696Z,100846.64
2019-06-10T19:51:02.918Z,100834.20
2019-06-10T19:53:37.045Z,100830.86
2019-06-10T19:56:12.944Z,100819.27
2019-06-10T19:58:46.594Z,100815.05
2019-06-10T20:01:22.419Z,100799.73
2019-06-10T20:03:55.530Z,100806.22
2019-06-10T20:06:29.127Z,100789.66
2019-06-10T20:09:02.866Z,100791.28
2019-06-10T20:11:36.394Z,100797.62
2019-06-10T20:14:12.693Z,100787.65
2019-06-10T20:16:46.128Z,100784.78
2019-06-10T20:19:22.271Z,100792.44
2019-06-10T20:21:55.042Z,100806.09
2019-06-10T20:24:28.548Z,100809.80
2019-06-10T20:27:03.167Z,100817.00
2019-06-10T20:29:37.836Z,100829.03
2019-06-10T20:32:11.386Z,100829.41
2019-06-10T20:34:45.075Z,100827.94
2019-06-10T20:37:18.790Z,100837.25
2019-06-10T20:39:53.910Z,100829.43
2019-06-10T20:42:27.668Z,100833.31
2019-06-10T20:45:02.750Z,100839.02
2019-06-10T20:47:37.607Z,100834.55
2019-06-10T20:50:13.059Z,100831.70
2019-06-10T20:52:47.854Z,100833.08
2019-06-10T20:55:24.846Z,100837.67
2019-06-10T20:58:03.535Z,100839.91
2019-06-10T21:00:34.661Z,100841.28
2019-06-10T21:03:08.436Z,100849.48
2019-06-10T21:05:45.671Z,100841.39
2019-06-10T21:08:19.317Z,100827.22
2019-06-10T21:10:54.663Z,100815.91
2019-06-10T21:13:28.383Z,100824.11
2019-06-10T21:16:03.515Z,100824.45
2019-06-10T21:18:37.188Z,100822.42
2019-06-10T21:21:10.684Z,100821.39
2019-06-10T21:23:45.016Z,100836.13
2019-06-10T21:26:19.624Z,100832.70
2019-06-10T21:28:54.989Z,100835.27
2019-06-10T21:31:29.636Z,100836.87
2019-06-10T21:34:03.858Z,100834.88
2019-06-10T21:36:38.955Z,100825.00
2019-06-10T21:39:12.553Z,100824.47
2019-06-10T21:41:47.060Z,100812.81
2019-06-10T21:44:23.126Z,100805.85
2019-06-10T21:46:56.720Z,100816.18
2019-06-10T21:49:32.195Z,100818.62
2019-06-10T21:52:05.779Z,100829.87
2019-06-10T21:54:39.325Z,100813.64
2019-06-10T21:57:12.881Z,100808.19
2019-06-10T21:59:47.025Z,100799.33
2019-06-10T22:02:22.982Z,100799.81
2019-06-10T22:04:55.944Z,100812.44
2019-06-10T22:07:29.554Z,100811.07
2019-06-10T22:10:03.907Z,100808.73
2019-06-10T22:12:37.398Z,100813.31
2019-06-10T22:15:14.006Z,100814.62
2019-06-10T22:17:48.292Z,100813.98
2019-06-10T22:20:22.800Z,100816.42
2019-06-10T22:22:56.448Z,100814.48
2019-06-10T22:25:30.021Z,100810.88
2019-06-10T22:28:03.530Z,100810.58
2019-06-10T22:30:37.181Z,100803.77
2019-06-10T22:33:12.392Z,100799.80
2019-06-10T22:35:47.460Z,100800.84
2019-06-10T22:38:22.174Z,100814.00
2019-06-10T22:40:57.047Z,100817.05
2019-06-10T22:43:32.153Z,100828.21
2019-06-10T22:46:05.961Z,100823.37
2019-06-10T22:48:39.505Z,100818.33
2019-06-10T22:51:13.072Z,100828.41
2019-06-10T22:53:48.322Z,100832.67
2019-06-10T22:56:21.981Z,100853.31
2019-06-10T22:58:57.190Z,100851.69
2019-06-10T23:01:37.677Z,100858.38
2019-06-10T23:04:06.357Z,100854.91
2019-06-10T23:06:39.896Z,100850.81
2019-06-10T23:09:14.894Z,100844.58
2019-06-10T23:11:48.589Z,100834.65
2019-06-10T23:14:22.753Z,100839.06
2019-06-10T23:16:57.145Z,100830.83
2019-06-10T23:19:33.082Z,100832.77
2019-06-10T23:22:07.066Z,100832.22
2019-06-10T23:24:42.625Z,100840.63
2019-06-10T23:27:15.881Z,100840.47
2019-06-10T23:29:49.962Z,100840.88
2019-06-10T23:32:24.753Z,100841.78
2019-06-10T23:35:00.980Z,100843.08
2019-06-10T23:37:33.534Z,100835.31
2019-06-10T23:40:07.350Z,100830.67
2019-06-10T23:42:41.017Z,100823.79
2019-06-10T23:45:14.761Z,100825.73
2019-06-10T23:47:48.342Z,100830.00
2019-06-10T23:50:22.510Z,100817.75
2019-06-10T23:53:00.163Z,100814.05
2019-06-10T23:55:32.039Z,100815.12
2019-06-10T23:58:07.186Z,100815.73
