createdAt,value
2019-06-20T00:03:36.595Z,189.43
2019-06-20T00:07:46.885Z,193.02
2019-06-20T00:11:58.154Z,189.85
2019-06-20T00:16:08.431Z,191.45
2019-06-20T00:20:18.889Z,191.17
2019-06-20T00:24:29.211Z,192.77
2019-06-20T00:28:39.413Z,188.68
2019-06-20T00:32:49.762Z,188.55
2019-06-20T00:37:00.065Z,188.40
2019-06-20T00:41:10.558Z,192.70
2019-06-20T00:45:21.116Z,195.73
2019-06-20T00:49:31.443Z,193.60
2019-06-20T00:53:41.885Z,190.12
2019-06-20T00:57:52.313Z,192.70
2019-06-20T01:02:02.531Z,189.77
2019-06-20T01:06:12.708Z,189.10
2019-06-20T01:10:22.974Z,189.23
2019-06-20T01:14:33.314Z,189.18
2019-06-20T01:18:43.643Z,189.30
2019-06-20T01:22:53.972Z,187.03
2019-06-20T01:27:04.385Z,190.12
2019-06-20T01:31:14.684Z,188.90
2019-06-20T01:35:24.983Z,190.90
2019-06-20T01:39:35.435Z,188.93
2019-06-20T01:43:50.714Z,185.73
2019-06-20T01:47:57.595Z,184.60
2019-06-20T01:52:07.948Z,191.62
2019-06-20T01:56:18.552Z,194.15
2019-06-20T02:00:50.130Z,191.90
2019-06-20T02:05:00.552Z,201.77
2019-06-20T02:09:11.890Z,187.80
2019-06-20T02:13:22.245Z,195.97
2019-06-20T02:17:32.640Z,189.05
2019-06-20T02:21:42.989Z,189.03
2019-06-20T02:25:53.188Z,185.70
2019-06-20T02:30:03.761Z,193.40
2019-06-20T02:34:14.011Z,197.90
2019-06-20T02:38:24.351Z,196.22
2019-06-20T02:42:34.830Z,189.77
2019-06-20T02:46:45.249Z,192.32
2019-06-20T02:50:55.615Z,186.40
2019-06-20T02:55:06.038Z,186.45
2019-06-20T02:59:16.388Z,185.40
2019-06-20T03:03:28.321Z,185.47
2019-06-20T03:07:38.805Z,196.30
2019-06-20T03:11:49.390Z,191.10
2019-06-20T03:16:00.075Z,188.47
2019-06-20T03:20:10.538Z,188.57
2019-06-20T03:24:20.759Z,189.77
2019-06-20T03:28:31.107Z,188.25
2019-06-20T03:32:41.410Z,187.15
2019-06-20T03:36:51.837Z,195.87
2019-06-20T03:41:02.255Z,190.40
2019-06-20T03:45:13.405Z,193.65
2019-06-20T03:49:23.768Z,194.45
2019-06-20T03:53:34.096Z,191.12
2019-06-20T03:57:44.546Z,193.28
2019-06-20T04:01:54.881Z,186.10
2019-06-20T04:06:05.239Z,185.45
2019-06-20T04:10:15.524Z,186.40
2019-06-20T04:14:25.870Z,189.85
2019-06-20T04:18:36.178Z,183.55
2019-06-20T04:22:46.435Z,187.35
2019-06-20T04:26:56.761Z,185.22
2019-06-20T04:31:07.126Z,191.15
2019-06-20T04:35:17.433Z,187.88
2019-06-20T04:39:27.768Z,187.62
2019-06-20T04:43:38.157Z,187.00
2019-06-20T04:47:48.449Z,188.35
2019-06-20T04:51:58.852Z,195.87
2019-06-20T04:56:09.147Z,198.62
2019-06-20T05:00:19.790Z,197.10
2019-06-20T05:04:30.066Z,192.22
2019-06-20T05:08:40.408Z,187.18
2019-06-20T05:12:50.730Z,191.57
2019-06-20T05:17:00.975Z,197.65
2019-06-20T05:21:11.317Z,191.25
2019-06-20T05:25:21.623Z,186.90
2019-06-20T05:29:31.953Z,190.45
2019-06-20T05:33:42.180Z,188.85
2019-06-20T05:37:52.497Z,185.12
2019-06-20T05:42:02.874Z,187.25
2019-06-20T05:46:13.179Z,192.13
2019-06-20T05:50:23.476Z,191.57
2019-06-20T05:54:34.180Z,188.60
2019-06-20T05:58:44.529Z,186.73
2019-06-20T06:02:54.872Z,186.60
2019-06-20T06:07:05.234Z,191.18
2019-06-20T06:11:16.609Z,188.27
2019-06-20T06:15:27.132Z,193.93
2019-06-20T06:19:37.479Z,184.37
2019-06-20T06:23:47.872Z,196.65
2019-06-20T06:27:58.481Z,194.13
2019-06-20T06:32:08.994Z,189.03
2019-06-20T06:36:19.303Z,189.32
2019-06-20T06:40:29.674Z,188.05
2019-06-20T06:44:40.017Z,189.10
2019-06-20T06:48:50.368Z,191.98
2019-06-20T06:53:00.736Z,189.97
2019-06-20T06:57:11.090Z,188.27
2019-06-20T07:01:21.407Z,189.75
2019-06-20T07:05:31.716Z,188.40
2019-06-20T07:09:42.062Z,187.05
2019-06-20T07:13:52.367Z,193.62
2019-06-20T07:18:02.681Z,188.30
2019-06-20T07:22:13.116Z,196.87
2019-06-20T07:26:23.414Z,195.97
2019-06-20T07:30:33.723Z,189.80
2019-06-20T07:34:44.050Z,191.35
2019-06-20T07:38:54.474Z,193.80
2019-06-20T07:43:05.123Z,189.70
2019-06-20T07:47:17.946Z,194.07
2019-06-20T07:51:27.389Z,190.10
2019-06-20T07:55:37.649Z,199.68
2019-06-20T07:59:47.935Z,198.47
2019-06-20T08:03:58.376Z,192.95
2019-06-20T08:08:08.581Z,193.65
2019-06-20T08:12:19.062Z,189.32
2019-06-20T08:16:29.386Z,194.72
2019-06-20T08:20:39.599Z,197.53
2019-06-20T08:24:49.922Z,192.82
2019-06-20T08:29:16.153Z,192.20
2019-06-20T08:33:12.715Z,198.57
2019-06-20T08:37:23.048Z,197.17
2019-06-20T08:41:33.459Z,207.60
2019-06-20T08:45:44.248Z,202.47
2019-06-20T08:49:55.196Z,202.50
2019-06-20T08:54:06.623Z,204.57
2019-06-20T08:58:17.070Z,198.00
2019-06-20T09:02:27.390Z,197.85
2019-06-20T09:06:37.708Z,198.35
2019-06-20T09:10:48.010Z,199.62
2019-06-20T09:14:59.196Z,196.02
2019-06-20T09:19:09.548Z,193.17
2019-06-20T09:23:20.057Z,193.17
2019-06-20T09:27:30.466Z,197.93
2019-06-20T09:31:40.780Z,210.17
2019-06-20T09:35:52.415Z,198.90
2019-06-20T09:40:03.688Z,196.37
2019-06-20T09:44:14.033Z,197.13
2019-06-20T09:48:24.402Z,202.40
2019-06-20T09:52:34.740Z,202.30
2019-06-20T09:56:47.181Z,202.87
2019-06-20T10:00:57.477Z,204.68
2019-06-20T10:05:09.758Z,199.00
2019-06-20T10:09:20.107Z,203.02
2019-06-20T10:13:32.664Z,193.40
2019-06-20T10:17:42.356Z,217.25
2019-06-20T10:21:53.774Z,204.50
2019-06-20T10:26:04.309Z,206.25
2019-06-20T10:30:15.105Z,207.12
2019-06-20T10:34:26.257Z,196.68
2019-06-20T10:38:36.696Z,197.65
2019-06-20T10:42:48.098Z,198.72
2019-06-20T10:46:58.476Z,197.95
2019-06-20T10:51:26.639Z,199.60
2019-06-20T10:55:37.046Z,199.87
2019-06-20T10:59:48.431Z,202.87
2019-06-20T11:03:58.772Z,201.80
2019-06-20T11:08:09.029Z,199.05
2019-06-20T11:12:19.742Z,201.50
2019-06-20T11:16:29.962Z,203.35
2019-06-20T11:20:40.974Z,203.58
2019-06-20T11:24:52.124Z,197.45
2019-06-20T11:29:02.488Z,209.45
2019-06-20T11:33:12.761Z,210.17
2019-06-20T11:37:23.071Z,198.55
2019-06-20T11:41:33.387Z,199.02
2019-06-20T11:45:43.681Z,200.25
2019-06-20T11:49:54.019Z,195.65
2019-06-20T11:54:04.497Z,199.82
2019-06-20T11:58:14.804Z,202.68
2019-06-20T12:02:25.110Z,197.95
2019-06-20T12:06:35.434Z,198.62
2019-06-20T12:10:45.651Z,201.65
2019-06-20T12:14:55.984Z,198.05
2019-06-20T12:19:06.469Z,198.17
2019-06-20T12:23:16.812Z,200.13
2019-06-20T12:27:27.122Z,201.00
2019-06-20T12:31:37.443Z,203.73
2019-06-20T12:35:48.673Z,203.92
2019-06-20T12:39:59.012Z,201.60
2019-06-20T12:44:09.443Z,198.87
2019-06-20T12:48:19.751Z,204.93
2019-06-20T12:52:30.050Z,197.32
2019-06-20T12:56:41.885Z,201.80
2019-06-20T13:00:52.263Z,202.38
2019-06-20T13:05:02.548Z,206.78
2019-06-20T13:09:13.108Z,200.62
2019-06-20T13:13:23.497Z,197.50
2019-06-20T13:17:33.799Z,212.72
2019-06-20T13:21:44.680Z,195.70
2019-06-20T13:25:55.023Z,200.22
2019-06-20T13:30:07.431Z,196.85
2019-06-20T13:34:17.725Z,197.75
2019-06-20T13:38:28.062Z,201.80
2019-06-20T13:42:39.046Z,196.65
2019-06-20T13:46:50.541Z,202.15
2019-06-20T13:51:00.757Z,199.97
2019-06-20T13:55:11.227Z,200.27
2019-06-20T13:59:21.599Z,203.77
2019-06-20T14:03:31.994Z,204.63
2019-06-20T14:07:46.986Z,196.47
2019-06-20T14:11:54.766Z,194.60
2019-06-20T14:16:05.188Z,198.50
2019-06-20T14:20:15.744Z,199.60
2019-06-20T14:24:26.106Z,202.03
2019-06-20T14:28:37.147Z,198.55
2019-06-20T14:32:47.436Z,191.55
2019-06-20T14:36:57.816Z,196.55
2019-06-20T14:41:08.128Z,196.78
2019-06-20T14:45:18.881Z,198.35
2019-06-20T14:49:29.283Z,200.35
2019-06-20T14:53:39.771Z,196.00
2019-06-20T14:57:50.534Z,201.40
2019-06-20T15:02:01.285Z,198.80
2019-06-20T15:06:11.643Z,200.38
2019-06-20T15:10:22.003Z,204.53
2019-06-20T15:14:32.412Z,198.15
2019-06-20T15:18:46.400Z,198.72
2019-06-20T15:22:54.836Z,198.95
2019-06-20T15:27:05.156Z,198.13
2019-06-20T15:31:15.456Z,198.70
2019-06-20T15:35:26.009Z,200.60
2019-06-20T15:39:36.331Z,193.45
2019-06-20T15:43:48.060Z,201.80
2019-06-20T15:47:58.732Z,196.80
2019-06-20T15:52:09.085Z,191.57
2019-06-20T15:56:19.392Z,195.18
2019-06-20T16:00:29.708Z,198.28
2019-06-20T16:04:40.059Z,200.97
2019-06-20T16:08:50.345Z,197.82
2019-06-20T16:13:00.691Z,205.70
2019-06-20T16:17:10.890Z,198.90
2019-06-20T16:21:21.218Z,196.98
2019-06-20T16:25:31.617Z,202.30
2019-06-20T16:29:41.945Z,199.02
2019-06-20T16:33:52.297Z,197.22
2019-06-20T16:38:02.605Z,193.85
2019-06-20T16:42:12.974Z,196.60
2019-06-20T16:46:23.342Z,200.10
2019-06-20T16:50:33.608Z,196.40
2019-06-20T16:54:44.048Z,200.70
2019-06-20T16:58:54.424Z,195.60
2019-06-20T17:03:06.443Z,197.05
2019-06-20T17:07:17.457Z,196.75
2019-06-20T17:11:27.713Z,196.75
2019-06-20T17:15:38.152Z,197.02
2019-06-20T17:19:48.567Z,197.80
2019-06-20T17:23:59.092Z,198.25
2019-06-20T17:28:09.809Z,194.57
2019-06-20T17:32:20.104Z,194.28
2019-06-20T17:36:30.409Z,197.35
2019-06-20T17:40:41.537Z,201.57
2019-06-20T17:44:52.601Z,197.13
2019-06-20T17:49:02.982Z,197.62
2019-06-20T17:53:13.562Z,198.23
2019-06-20T17:57:23.891Z,192.35
2019-06-20T18:01:36.057Z,196.98
2019-06-20T18:05:46.111Z,195.35
2019-06-20T18:09:56.475Z,194.72
2019-06-20T18:14:06.877Z,192.18
2019-06-20T18:18:17.228Z,192.92
2019-06-20T18:22:27.542Z,197.90
2019-06-20T18:26:37.876Z,195.50
2019-06-20T18:30:48.669Z,195.22
2019-06-20T18:35:02.283Z,192.95
2019-06-20T18:39:11.849Z,195.00
2019-06-20T18:43:22.281Z,190.40
2019-06-20T18:47:32.678Z,192.82
2019-06-20T18:51:43.065Z,194.17
2019-06-20T18:55:53.343Z,195.62
2019-06-20T19:00:10.133Z,194.65
2019-06-20T19:04:21.176Z,190.73
2019-06-20T19:08:32.014Z,192.05
2019-06-20T19:12:42.358Z,191.95
2019-06-20T19:16:52.793Z,192.82
2019-06-20T19:21:03.114Z,194.50
2019-06-20T19:25:13.690Z,198.90
2019-06-20T19:29:24.085Z,192.03
2019-06-20T19:33:34.428Z,194.85
2019-06-20T19:37:44.620Z,193.47
2019-06-20T19:41:54.992Z,193.68
2019-06-20T19:46:05.297Z,191.73
2019-06-20T19:50:16.215Z,196.90
2019-06-20T19:54:26.507Z,192.35
2019-06-20T19:58:36.841Z,191.35
2019-06-20T20:02:47.144Z,194.70
2019-06-20T20:06:57.507Z,195.05
2019-06-20T20:11:07.807Z,194.02
2019-06-20T20:15:20.610Z,192.07
2019-06-20T20:19:31.020Z,187.82
2019-06-20T20:23:41.353Z,188.45
2019-06-20T20:27:51.819Z,191.40
2019-06-20T20:32:02.252Z,188.82
2019-06-20T20:36:24.335Z,191.55
2019-06-20T20:40:24.588Z,192.43
2019-06-20T20:44:34.894Z,190.38
2019-06-20T20:48:45.227Z,189.32
2019-06-20T20:52:55.586Z,185.55
2019-06-20T20:57:05.929Z,187.05
2019-06-20T21:01:19.414Z,190.73
2019-06-20T21:05:29.727Z,195.18
2019-06-20T21:09:40.353Z,194.20
2019-06-20T21:13:50.800Z,189.85
2019-06-20T21:18:01.103Z,185.48
2019-06-20T21:22:11.423Z,188.97
2019-06-20T21:26:21.793Z,193.43
2019-06-20T21:30:32.189Z,201.47
2019-06-20T21:34:43.246Z,189.60
2019-06-20T21:38:53.426Z,185.37
2019-06-20T21:43:03.842Z,185.35
2019-06-20T21:47:14.210Z,183.27
2019-06-20T21:51:24.487Z,189.18
2019-06-20T21:55:34.789Z,190.90
2019-06-20T21:59:45.140Z,185.10
2019-06-20T22:03:55.574Z,186.33
2019-06-20T22:08:06.025Z,185.35
2019-06-20T22:12:16.338Z,183.07
2019-06-20T22:16:26.775Z,179.80
2019-06-20T22:20:37.118Z,185.90
2019-06-20T22:24:47.989Z,179.87
2019-06-20T22:28:58.278Z,182.45
2019-06-20T22:33:10.155Z,184.00
2019-06-20T22:37:20.471Z,188.27
2019-06-20T22:41:30.869Z,188.80
2019-06-20T22:45:43.592Z,188.15
2019-06-20T22:49:53.675Z,198.53
2019-06-20T22:54:04.191Z,187.03
2019-06-20T22:58:14.629Z,192.97
2019-06-20T23:02:24.984Z,183.67
2019-06-20T23:06:35.355Z,184.75
2019-06-20T23:10:45.685Z,186.82
2019-06-20T23:14:56.015Z,182.30
2019-06-20T23:19:06.330Z,181.93
2019-06-20T23:23:16.629Z,184.70
2019-06-20T23:27:27.063Z,185.65
2019-06-20T23:31:37.409Z,186.15
2019-06-20T23:35:47.812Z,179.65
2019-06-20T23:39:58.157Z,184.63
2019-06-20T23:44:08.494Z,178.27
2019-06-20T23:48:18.858Z,190.25
2019-06-20T23:52:30.945Z,189.25
2019-06-20T23:56:41.254Z,186.88
