createdAt,value
2019-01-12T00:02:49.245Z,67
2019-01-12T00:13:06.485Z,66.8
2019-01-12T00:18:14.987Z,66.6
2019-01-12T00:23:23.555Z,66.6
2019-01-12T00:28:32.200Z,67.6
2019-01-12T00:33:40.791Z,67.6
2019-01-12T00:38:49.321Z,67.8
2019-01-12T00:43:57.918Z,67
2019-01-12T00:49:06.500Z,67.1
2019-01-12T00:54:15.130Z,67.4
2019-01-12T00:59:23.745Z,67.4
2019-01-12T01:09:40.954Z,66.9
2019-01-12T01:14:49.569Z,67
2019-01-12T01:25:06.841Z,67.2
2019-01-12T01:30:17.000Z,67.6
2019-01-12T01:35:24.048Z,67.6
2019-01-12T01:40:32.654Z,67.4
2019-01-12T01:45:41.222Z,67.3
2019-01-12T01:50:49.728Z,67.6
2019-01-12T01:55:58.290Z,67.6
2019-01-12T02:01:06.857Z,67.8
2019-01-12T02:06:15.494Z,67.2
2019-01-12T02:11:24.119Z,67.8
2019-01-12T02:16:32.712Z,67.8
2019-01-12T02:21:41.209Z,67.2
2019-01-12T02:26:49.904Z,67.3
2019-01-12T02:31:58.381Z,67.7
2019-01-12T02:37:06.984Z,67
2019-01-12T02:42:15.588Z,67.5
2019-01-12T02:52:32.834Z,67.5
2019-01-12T02:57:41.466Z,67
2019-01-12T03:07:58.663Z,67.7
2019-01-12T03:13:07.263Z,67.7
2019-01-12T03:18:15.886Z,67.5
2019-01-12T03:28:33.051Z,67.5
2019-01-12T03:33:41.697Z,66.8
2019-01-12T03:38:50.382Z,66.8
2019-01-12T03:43:58.980Z,66.3
2019-01-12T03:49:07.527Z,66.3
2019-01-12T03:54:16.162Z,66
2019-01-12T03:59:24.843Z,66.4
2019-01-12T04:04:33.379Z,66.3
2019-01-12T04:09:42.071Z,66.8
2019-01-12T04:14:50.699Z,67
2019-01-12T04:20:01.791Z,67.6
2019-01-12T04:25:07.816Z,67.3
2019-01-12T04:30:16.392Z,66.8
2019-01-12T04:35:25.079Z,66.8
2019-01-12T04:40:33.697Z,66.4
2019-01-12T04:50:50.810Z,67.3
2019-01-12T04:55:59.435Z,67.3
2019-01-12T05:01:08.062Z,67.1
2019-01-12T05:11:25.326Z,67.4
2019-01-12T05:16:33.940Z,68
2019-01-12T05:21:43.950Z,67.6
2019-01-12T05:26:51.317Z,67.4
2019-01-12T05:31:59.830Z,67.1
2019-01-12T05:37:08.558Z,67.4
2019-01-12T05:42:17.137Z,67.2
2019-01-12T05:47:25.775Z,66.9
2019-01-12T05:52:34.403Z,67.3
2019-01-12T05:57:43.046Z,67.3
2019-01-12T06:02:51.673Z,66.8
2019-01-12T06:08:00.195Z,66.6
2019-01-12T06:13:08.859Z,67.1
2019-01-12T06:18:17.494Z,66.8
2019-01-12T06:23:25.978Z,66.7
2019-01-12T06:33:43.237Z,66.2
2019-01-12T06:38:51.792Z,65.7
2019-01-12T06:44:00.370Z,65.8
2019-01-12T06:49:08.950Z,65.7
2019-01-12T06:54:17.645Z,65.6
2019-01-12T06:59:26.178Z,65.8
2019-01-12T07:04:34.643Z,65.7
2019-01-12T07:09:43.195Z,65.2
2019-01-12T07:14:51.867Z,65
2019-01-12T07:20:00.410Z,65.3
2019-01-12T07:25:08.936Z,64.7
2019-01-12T07:30:17.496Z,64.7
2019-01-12T07:35:26.122Z,64.6
2019-01-12T07:40:34.691Z,64.7
2019-01-12T07:45:43.230Z,64.6
2019-01-12T07:50:51.845Z,64.5
2019-01-12T07:56:00.557Z,64.6
2019-01-12T08:01:08.971Z,64.7
2019-01-12T08:06:17.406Z,64.3
2019-01-12T08:16:34.451Z,64
2019-01-12T08:21:43.066Z,63.6
2019-01-12T08:26:51.618Z,64.2
2019-01-12T08:32:00.105Z,64.2
2019-01-12T08:37:08.521Z,64.1
2019-01-12T08:47:25.504Z,63.7
2019-01-12T08:52:34.057Z,63.3
2019-01-12T08:57:42.497Z,63.9
2019-01-12T09:02:50.995Z,63.9
2019-01-12T09:07:59.981Z,63.9
2019-01-12T09:13:08.093Z,63.8
2019-01-12T09:18:16.559Z,63.9
2019-01-12T09:23:25.140Z,63.4
2019-01-12T09:28:33.557Z,62.8
2019-01-12T09:33:42.141Z,63
2019-01-12T09:43:59.045Z,63.2
2019-01-12T09:49:07.597Z,62.7
2019-01-12T09:59:24.501Z,62.9
2019-01-12T10:04:32.941Z,63.1
2019-01-12T10:09:41.437Z,62.2
2019-01-12T10:14:49.883Z,61.3
2019-01-12T10:25:06.874Z,61.9
2019-01-12T10:30:15.421Z,62.2
2019-01-12T10:35:23.810Z,62
2019-01-12T10:55:57.851Z,61.9
2019-01-12T11:01:06.348Z,61.7
2019-01-12T11:06:14.948Z,61.8
2019-01-12T11:11:23.358Z,61.7
2019-01-12T11:16:31.923Z,61.9
2019-01-12T11:21:40.525Z,62
2019-01-12T11:26:48.884Z,62.6
2019-01-12T11:31:57.466Z,62.7
2019-01-12T11:42:14.422Z,63.2
2019-01-12T11:47:23.029Z,62.2
2019-01-12T11:52:31.456Z,62.1
2019-01-12T11:57:40.063Z,63.1
2019-01-12T12:02:48.549Z,62.7
2019-01-12T12:07:57.017Z,62.5
2019-01-12T12:13:05.618Z,63.1
2019-01-12T12:18:14.039Z,63.2
2019-01-12T12:28:31.164Z,63.4
2019-01-12T12:33:39.603Z,62.8
2019-01-12T12:38:48.099Z,63.3
2019-01-12T12:49:04.987Z,63.5
2019-01-12T12:54:13.533Z,63.4
2019-01-12T12:59:22.032Z,63.6
2019-01-12T13:09:39.022Z,63.9
2019-01-12T13:14:47.456Z,63.8
2019-01-12T13:25:04.396Z,63.9
2019-01-12T13:30:12.945Z,63.9
2019-01-12T13:35:21.864Z,64.5
2019-01-12T13:40:30.025Z,64.4
2019-01-12T13:45:38.520Z,64.2
2019-01-12T13:50:47.018Z,64.4
2019-01-12T13:55:55.475Z,64.4
2019-01-12T14:01:03.975Z,64.4
2019-01-12T14:06:12.483Z,64.2
2019-01-12T14:11:20.996Z,64.4
2019-01-12T14:16:29.471Z,64.5
2019-01-12T14:21:38.084Z,64.4
2019-01-12T14:26:46.454Z,64.4
2019-01-12T14:37:03.435Z,64.4
2019-01-12T14:42:11.960Z,63.9
2019-01-12T14:47:20.407Z,63.6
2019-01-12T14:52:28.855Z,63.9
2019-01-12T14:57:37.424Z,63.7
2019-01-12T15:07:54.313Z,64
2019-01-12T15:13:02.858Z,64.2
2019-01-12T15:18:11.327Z,64.1
2019-01-12T15:23:19.725Z,64.1
2019-01-12T15:28:28.267Z,64.1
2019-01-12T15:33:36.660Z,64.5
2019-01-12T15:38:45.216Z,64.3
2019-01-12T15:43:53.671Z,64.3
2019-01-12T15:49:02.040Z,64.6
2019-01-12T15:54:10.591Z,64.6
2019-01-12T15:59:18.942Z,64.3
2019-01-12T16:04:27.424Z,64.3
2019-01-12T16:09:35.841Z,63.6
2019-01-12T16:14:44.379Z,63.6
2019-01-12T16:19:52.726Z,63.6
2019-01-12T16:25:01.339Z,63.7
2019-01-12T16:30:09.663Z,63.5
2019-01-12T16:35:18.147Z,63.8
2019-01-12T16:40:26.504Z,64.2
2019-01-12T16:50:43.389Z,63.8
2019-01-12T16:55:51.932Z,64.4
2019-01-12T17:01:00.363Z,63.8
2019-01-12T17:11:17.145Z,64.1
2019-01-12T17:16:25.564Z,64.2
2019-01-12T17:21:34.139Z,64.3
2019-01-12T17:26:42.530Z,64.5
2019-01-12T17:31:50.887Z,64.5
2019-01-12T17:36:59.301Z,64.6
2019-01-12T17:42:07.787Z,64.5
2019-01-12T17:47:16.170Z,64.5
2019-01-12T17:57:32.955Z,64.3
2019-01-12T18:02:41.518Z,64.4
2019-01-12T18:07:49.814Z,64.3
2019-01-12T18:12:58.237Z,64.1
2019-01-12T18:18:06.723Z,63.7
2019-01-12T18:23:15.057Z,63.6
2019-01-12T18:33:31.873Z,63.9
2019-01-12T18:38:40.345Z,64.3
2019-01-12T18:43:48.942Z,64.1
2019-01-12T18:48:57.130Z,63.9
2019-01-12T18:54:05.555Z,63.1
2019-01-12T18:59:13.990Z,63.3
2019-01-12T19:04:22.367Z,63.1
2019-01-12T19:09:30.759Z,63.2
2019-01-12T19:14:39.168Z,63.7
2019-01-12T19:19:47.605Z,63.9
2019-01-12T19:24:56.076Z,63.6
2019-01-12T19:30:06.021Z,63.8
2019-01-12T19:35:12.874Z,64
2019-01-12T19:40:21.324Z,63.9
2019-01-12T19:45:29.830Z,63.8
2019-01-12T19:50:38.190Z,63.5
2019-01-12T19:55:46.669Z,64
2019-01-12T20:00:55.033Z,63.5
2019-01-12T20:06:03.482Z,63.9
2019-01-12T20:16:20.471Z,63.4
2019-01-12T20:21:28.967Z,63.5
2019-01-12T20:26:37.728Z,63.9
2019-01-12T20:31:45.914Z,64
2019-01-12T20:36:54.433Z,64.6
2019-01-12T20:42:02.883Z,64.7
2019-01-12T20:47:11.395Z,65.3
2019-01-12T20:52:19.886Z,65.8
2019-01-12T20:57:28.415Z,66.3
2019-01-12T21:02:37.043Z,66.7
2019-01-12T21:07:45.440Z,66.7
2019-01-12T21:12:54.163Z,67.3
2019-01-12T21:18:02.572Z,67
2019-01-12T21:23:11.071Z,67.3
2019-01-12T21:28:19.481Z,67.2
2019-01-12T21:33:28.084Z,67
2019-01-12T21:38:36.529Z,67
2019-01-12T21:43:45.129Z,66.9
2019-01-12T21:48:53.637Z,67.1
2019-01-12T21:59:10.586Z,67.1
2019-01-12T22:04:19.113Z,67.3
2019-01-12T22:09:27.794Z,67.8
2019-01-12T22:19:44.615Z,66.9
2019-01-12T22:24:53.079Z,67.1
2019-01-12T22:30:01.569Z,66.4
2019-01-12T22:40:18.505Z,66.8
2019-01-12T22:45:26.952Z,67.1
2019-01-12T22:50:35.510Z,67
2019-01-12T22:55:43.877Z,66.9
2019-01-12T23:00:52.434Z,66.5
2019-01-12T23:06:03.240Z,66.5
2019-01-12T23:11:09.416Z,66
2019-01-12T23:16:17.814Z,66.8
2019-01-12T23:21:26.330Z,66.5
2019-01-12T23:31:43.361Z,67
2019-01-12T23:42:00.253Z,67.1
2019-01-12T23:52:17.266Z,67
