createdAt,value
2024-01-08T00:00:47.521Z,2.38
2024-01-08T00:03:14.669Z,2.35
2024-01-08T00:05:42.314Z,2.17
2024-01-08T00:08:09.978Z,2.38
2024-01-08T00:10:40.184Z,2.60
2024-01-08T00:13:07.434Z,2.60
2024-01-08T00:15:34.442Z,2.50
2024-01-08T00:18:01.850Z,2.60
2024-01-08T00:20:29.214Z,2.45
2024-01-08T00:22:56.265Z,2.30
2024-01-08T00:25:23.607Z,2.60
2024-01-08T00:27:54.296Z,2.78
2024-01-08T00:30:21.208Z,2.28
2024-01-08T00:32:49.172Z,2.20
2024-01-08T00:35:16.774Z,2.72
2024-01-08T00:37:43.703Z,2.50
2024-01-08T00:40:11.980Z,2.25
2024-01-08T00:42:40.125Z,2.22
2024-01-08T00:45:08.424Z,2.15
2024-01-08T00:47:35.639Z,2.22
2024-01-08T00:50:04.210Z,2.50
2024-01-08T00:52:31.169Z,2.15
2024-01-08T00:55:03.070Z,2.22
2024-01-08T00:57:30.599Z,2.63
2024-01-08T00:59:57.391Z,2.50
2024-01-08T01:02:24.411Z,2.55
2024-01-08T01:04:51.482Z,2.63
2024-01-08T01:07:18.432Z,2.38
2024-01-08T01:09:45.259Z,2.72
2024-01-08T01:12:12.235Z,2.40
2024-01-08T01:14:39.033Z,2.40
2024-01-08T01:17:06.041Z,2.42
2024-01-08T01:19:32.903Z,2.47
2024-01-08T01:21:59.829Z,2.47
2024-01-08T01:24:26.620Z,2.25
2024-01-08T01:26:53.454Z,2.80
2024-01-08T01:29:20.303Z,2.50
2024-01-08T01:31:47.310Z,2.10
2024-01-08T01:34:14.275Z,2.60
2024-01-08T01:36:41.274Z,2.60
2024-01-08T01:39:08.610Z,2.53
2024-01-08T01:41:35.602Z,2.30
2024-01-08T01:44:02.616Z,2.30
2024-01-08T01:46:44.598Z,2.05
2024-01-08T01:49:16.188Z,2.47
2024-01-08T01:51:46.075Z,2.40
2024-01-08T01:54:14.853Z,2.60
2024-01-08T01:56:47.594Z,2.50
2024-01-08T01:59:18.023Z,2.60
2024-01-08T02:01:46.079Z,2.38
2024-01-08T02:04:14.941Z,2.33
2024-01-08T02:09:08.744Z,2.30
2024-01-08T02:11:35.601Z,2.50
2024-01-08T02:14:02.626Z,2.45
2024-01-08T02:16:29.443Z,2.60
2024-01-08T02:18:56.503Z,2.90
2024-01-08T02:21:23.395Z,2.20
2024-01-08T02:23:50.480Z,2.35
2024-01-08T02:26:17.941Z,2.63
2024-01-08T02:28:44.797Z,2.70
2024-01-08T02:31:11.527Z,2.60
2024-01-08T02:33:38.396Z,2.22
2024-01-08T02:36:05.454Z,2.53
2024-01-08T02:38:32.896Z,2.42
2024-01-08T02:40:59.700Z,2.70
2024-01-08T02:43:26.792Z,2.58
2024-01-08T02:45:53.682Z,2.33
2024-01-08T02:48:20.608Z,2.47
2024-01-08T02:50:47.457Z,2.45
2024-01-08T02:53:14.338Z,2.50
2024-01-08T02:55:41.179Z,2.67
2024-01-08T02:58:08.891Z,2.30
2024-01-08T03:00:35.892Z,2.50
2024-01-08T03:03:02.768Z,2.60
2024-01-08T03:05:29.550Z,2.78
2024-01-08T03:07:56.426Z,2.50
2024-01-08T03:10:23.276Z,2.63
2024-01-08T03:12:50.239Z,2.65
2024-01-08T03:15:17.054Z,2.33
2024-01-08T03:17:43.904Z,2.53
2024-01-08T03:20:11.655Z,2.90
2024-01-08T03:22:40.276Z,2.50
2024-01-08T03:25:07.594Z,2.50
2024-01-08T03:27:34.421Z,2.22
2024-01-08T03:30:01.234Z,2.60
2024-01-08T03:32:28.190Z,2.70
2024-01-08T03:34:55.122Z,2.85
2024-01-08T03:37:21.981Z,3.03
2024-01-08T03:39:48.717Z,2.90
2024-01-08T03:42:15.478Z,2.70
2024-01-08T03:44:42.784Z,2.42
2024-01-08T03:47:09.597Z,2.40
2024-01-08T03:49:36.381Z,2.63
2024-01-08T03:52:03.436Z,2.70
2024-01-08T03:54:30.729Z,2.72
2024-01-08T03:56:57.488Z,3.13
2024-01-08T03:59:24.324Z,2.80
2024-01-08T04:01:52.013Z,3.00
2024-01-08T04:04:20.069Z,2.75
2024-01-08T04:06:47.477Z,2.55
2024-01-08T04:09:16.560Z,2.78
2024-01-08T04:14:13.381Z,2.70
2024-01-08T04:16:40.512Z,2.40
2024-01-08T04:19:07.986Z,2.70
2024-01-08T04:21:34.798Z,2.70
2024-01-08T04:24:01.645Z,2.80
2024-01-08T04:26:28.680Z,2.80
2024-01-08T04:28:55.728Z,2.97
2024-01-08T04:31:25.256Z,2.97
2024-01-08T04:33:53.782Z,2.65
2024-01-08T04:36:20.722Z,3.10
2024-01-08T04:38:47.690Z,2.97
2024-01-08T04:41:22.199Z,2.95
2024-01-08T04:43:50.062Z,3.10
2024-01-08T04:46:17.076Z,3.15
2024-01-08T04:48:44.072Z,3.13
2024-01-08T04:51:22.055Z,3.03
2024-01-08T04:53:49.358Z,2.97
2024-01-08T04:56:20.952Z,3.00
2024-01-08T04:58:48.076Z,3.10
2024-01-08T05:01:14.849Z,3.60
2024-01-08T05:03:43.751Z,3.40
2024-01-08T05:06:11.929Z,3.00
2024-01-08T05:08:42.409Z,3.63
2024-01-08T05:11:09.879Z,3.28
2024-01-08T05:13:37.009Z,3.15
2024-01-08T05:16:03.969Z,3.08
2024-01-08T05:18:30.973Z,3.33
2024-01-08T05:20:57.900Z,3.33
2024-01-08T05:23:24.787Z,3.55
2024-01-08T05:25:51.752Z,3.35
2024-01-08T05:28:18.841Z,3.20
2024-01-08T05:30:45.783Z,3.28
2024-01-08T05:33:13.041Z,3.45
2024-01-08T05:35:40.349Z,3.40
2024-01-08T05:38:07.178Z,2.95
2024-01-08T05:40:33.994Z,3.10
2024-01-08T05:43:00.771Z,3.15
2024-01-08T05:45:27.595Z,3.40
2024-01-08T05:47:56.019Z,3.15
2024-01-08T05:50:28.416Z,2.90
2024-01-08T05:52:55.441Z,3.50
2024-01-08T05:55:23.085Z,3.35
2024-01-08T05:57:49.974Z,3.40
2024-01-08T06:00:17.566Z,3.67
2024-01-08T06:02:44.576Z,3.58
2024-01-08T06:05:14.704Z,3.92
2024-01-08T06:07:43.564Z,3.78
2024-01-08T06:10:10.628Z,3.53
2024-01-08T06:12:37.368Z,3.35
2024-01-08T06:15:04.527Z,3.28
2024-01-08T06:17:31.434Z,3.22
2024-01-08T06:19:58.345Z,3.58
2024-01-08T06:22:25.185Z,3.58
2024-01-08T06:24:51.979Z,3.65
2024-01-08T06:27:18.741Z,3.08
2024-01-08T06:29:45.553Z,3.67
2024-01-08T06:32:12.455Z,3.30
2024-01-08T06:34:39.305Z,3.15
2024-01-08T06:37:06.107Z,3.33
2024-01-08T06:39:32.861Z,3.50
2024-01-08T06:41:59.760Z,3.25
2024-01-08T06:44:26.642Z,3.25
2024-01-08T06:46:53.587Z,2.97
2024-01-08T06:49:20.456Z,3.25
2024-01-08T06:51:47.264Z,3.15
2024-01-08T06:54:14.894Z,3.05
2024-01-08T06:56:41.924Z,2.95
2024-01-08T06:59:08.848Z,3.22
2024-01-08T07:01:35.712Z,3.45
2024-01-08T07:04:02.785Z,3.17
2024-01-08T07:06:29.639Z,3.13
2024-01-08T07:08:56.528Z,2.80
2024-01-08T07:11:24.613Z,3.22
2024-01-08T07:13:52.053Z,2.95
2024-01-08T07:16:19.628Z,2.85
2024-01-08T07:18:47.316Z,3.33
2024-01-08T07:21:17.784Z,3.30
2024-01-08T07:23:46.315Z,3.00
2024-01-08T07:26:16.202Z,2.60
2024-01-08T07:28:47.618Z,2.90
2024-01-08T07:31:16.704Z,3.25
2024-01-08T07:33:43.960Z,2.65
2024-01-08T07:36:11.358Z,2.80
2024-01-08T07:38:38.653Z,3.08
2024-01-08T07:41:08.319Z,2.90
2024-01-08T07:43:37.123Z,2.83
2024-01-08T07:46:04.398Z,3.03
2024-01-08T07:48:31.284Z,3.13
2024-01-08T07:50:58.116Z,2.50
2024-01-08T07:53:24.980Z,2.78
2024-01-08T07:55:51.826Z,2.63
2024-01-08T07:58:24.671Z,2.70
2024-01-08T08:00:58.815Z,2.83
2024-01-08T08:03:26.149Z,2.80
2024-01-08T08:05:53.173Z,2.75
2024-01-08T08:08:20.201Z,2.42
2024-01-08T08:10:47.462Z,2.80
2024-01-08T08:13:14.354Z,2.70
2024-01-08T08:15:41.241Z,2.83
2024-01-08T08:18:09.304Z,3.00
2024-01-08T08:20:38.189Z,2.40
2024-01-08T08:23:05.338Z,3.13
2024-01-08T08:25:32.326Z,2.80
2024-01-08T08:27:59.335Z,2.70
2024-01-08T08:30:27.270Z,2.40
2024-01-08T08:32:57.747Z,2.83
2024-01-08T08:35:24.989Z,2.47
2024-01-08T08:37:54.109Z,2.70
2024-01-08T08:40:22.344Z,2.83
2024-01-08T08:42:49.383Z,2.70
2024-01-08T08:45:18.733Z,2.58
2024-01-08T08:47:46.080Z,3.05
2024-01-08T08:50:15.942Z,2.85
2024-01-08T08:52:45.615Z,2.85
2024-01-08T08:55:13.606Z,2.40
2024-01-08T08:57:40.658Z,2.58
2024-01-08T09:00:10.066Z,2.90
2024-01-08T09:02:37.376Z,2.70
2024-01-08T09:05:06.734Z,2.72
2024-01-08T09:07:33.849Z,2.92
2024-01-08T09:10:02.121Z,2.88
2024-01-08T09:12:28.882Z,2.65
2024-01-08T09:14:56.691Z,2.75
2024-01-08T09:17:23.782Z,2.78
2024-01-08T09:19:53.442Z,2.78
2024-01-08T09:22:22.367Z,2.33
2024-01-08T09:24:49.136Z,2.83
2024-01-08T09:27:15.912Z,2.80
2024-01-08T09:29:42.835Z,2.97
2024-01-08T09:32:09.742Z,2.95
2024-01-08T09:34:36.537Z,2.42
2024-01-08T09:37:03.977Z,2.83
2024-01-08T09:39:30.790Z,2.85
2024-01-08T09:42:01.890Z,2.70
2024-01-08T09:44:32.877Z,2.53
2024-01-08T09:47:03.186Z,2.78
2024-01-08T09:49:34.973Z,2.60
2024-01-08T09:52:02.976Z,2.60
2024-01-08T09:54:30.666Z,2.50
2024-01-08T09:56:59.797Z,2.90
2024-01-08T09:59:27.706Z,2.80
2024-01-08T10:01:57.977Z,2.78
2024-01-08T10:04:28.064Z,3.28
2024-01-08T10:07:08.200Z,2.88
2024-01-08T10:09:35.882Z,2.70
2024-01-08T10:12:04.264Z,2.97
2024-01-08T10:14:31.432Z,2.70
2024-01-08T10:17:02.467Z,2.75
2024-01-08T10:19:31.978Z,3.00
2024-01-08T10:22:13.149Z,3.10
2024-01-08T10:24:42.640Z,3.13
2024-01-08T10:27:11.135Z,2.70
2024-01-08T10:29:39.365Z,2.83
2024-01-08T10:32:07.077Z,2.72
2024-01-08T10:34:37.404Z,2.65
2024-01-08T10:37:04.454Z,3.10
2024-01-08T10:39:43.622Z,3.28
2024-01-08T10:42:17.404Z,2.85
2024-01-08T10:44:44.616Z,2.72
2024-01-08T10:47:16.024Z,3.05
2024-01-08T10:50:06.385Z,2.90
2024-01-08T10:52:45.470Z,2.95
2024-01-08T10:55:16.344Z,2.80
2024-01-08T10:57:55.550Z,2.50
2024-01-08T11:00:23.240Z,2.75
2024-01-08T11:02:50.678Z,2.80
2024-01-08T11:05:18.449Z,2.78
2024-01-08T11:07:49.424Z,1.98
2024-01-08T11:10:17.176Z,1.90
2024-01-08T11:12:58.084Z,1.90
2024-01-08T11:15:27.338Z,2.00
2024-01-08T11:17:55.503Z,1.88
2024-01-08T11:20:34.694Z,1.67
2024-01-08T11:23:38.874Z,1.92
2024-01-08T11:26:27.236Z,1.95
2024-01-08T11:29:05.253Z,2.30
2024-01-08T11:31:41.221Z,2.05
2024-01-08T11:34:35.794Z,2.13
2024-01-08T11:37:27.466Z,2.08
2024-01-08T11:39:55.176Z,1.90
2024-01-08T11:42:23.133Z,1.98
2024-01-08T11:44:50.354Z,2.10
2024-01-08T11:47:17.941Z,2.50
2024-01-08T11:49:45.505Z,2.40
2024-01-08T11:52:13.602Z,2.22
2024-01-08T11:54:42.148Z,2.05
2024-01-08T11:57:09.574Z,2.17
2024-01-08T11:59:37.402Z,1.95
2024-01-08T12:02:18.867Z,2.10
2024-01-08T12:04:58.664Z,2.00
2024-01-08T12:07:29.737Z,2.30
2024-01-08T12:09:59.297Z,2.00
2024-01-08T12:12:26.637Z,2.20
2024-01-08T12:14:54.194Z,2.00
2024-01-08T12:17:21.978Z,1.98
2024-01-08T12:19:51.043Z,2.13
2024-01-08T12:22:18.413Z,2.10
2024-01-08T12:24:47.340Z,1.90
2024-01-08T12:29:44.861Z,2.13
2024-01-08T12:32:16.210Z,2.10
2024-01-08T12:34:44.332Z,1.98
2024-01-08T12:37:13.128Z,2.03
2024-01-08T12:39:40.607Z,2.30
2024-01-08T12:42:11.371Z,2.38
2024-01-08T12:44:38.376Z,2.08
2024-01-08T12:47:06.778Z,2.30
2024-01-08T12:49:33.806Z,2.20
2024-01-08T12:52:02.672Z,2.38
2024-01-08T12:54:37.396Z,2.40
2024-01-08T12:57:07.683Z,2.20
2024-01-08T12:59:36.048Z,2.30
2024-01-08T13:02:04.339Z,2.33
2024-01-08T13:04:31.414Z,2.35
2024-01-08T13:06:58.573Z,2.33
2024-01-08T13:09:25.858Z,2.20
2024-01-08T13:11:53.476Z,2.25
2024-01-08T13:14:20.574Z,2.03
2024-01-08T13:16:49.701Z,1.98
2024-01-08T13:19:16.972Z,2.20
2024-01-08T13:21:46.564Z,1.90
2024-01-08T13:24:16.635Z,2.10
2024-01-08T13:26:44.961Z,2.03
2024-01-08T13:29:13.532Z,2.10
2024-01-08T13:34:08.733Z,2.03
2024-01-08T13:36:37.541Z,1.80
2024-01-08T13:39:11.168Z,1.95
2024-01-08T13:41:39.871Z,2.20
2024-01-08T13:44:07.554Z,2.22
2024-01-08T13:46:35.272Z,2.22
2024-01-08T13:49:02.780Z,2.10
2024-01-08T13:51:29.808Z,2.08
2024-01-08T13:53:56.609Z,2.00
2024-01-08T13:56:23.543Z,2.20
2024-01-08T13:58:51.287Z,2.00
2024-01-08T14:01:18.690Z,2.25
2024-01-08T14:03:45.820Z,2.00
2024-01-08T14:06:14.048Z,2.15
2024-01-08T14:08:41.632Z,2.30
2024-01-08T14:11:09.202Z,1.85
2024-01-08T14:13:36.136Z,2.10
2024-01-08T14:16:03.913Z,2.00
2024-01-08T14:18:31.664Z,1.92
2024-01-08T14:20:58.794Z,2.00
2024-01-08T14:23:26.297Z,2.30
2024-01-08T14:25:54.015Z,2.15
2024-01-08T14:28:21.033Z,2.15
2024-01-08T14:30:48.269Z,2.42
2024-01-08T14:33:15.278Z,2.20
2024-01-08T14:35:42.286Z,2.30
2024-01-08T14:38:09.618Z,2.33
2024-01-08T14:40:38.499Z,2.20
2024-01-08T14:43:10.937Z,2.50
2024-01-08T14:45:38.011Z,2.20
2024-01-08T14:48:05.329Z,2.08
2024-01-08T14:50:32.398Z,2.30
2024-01-08T14:52:59.471Z,2.30
2024-01-08T14:55:26.359Z,2.25
2024-01-08T14:57:53.162Z,2.25
2024-01-08T15:00:20.216Z,2.25
2024-01-08T15:02:47.313Z,2.10
2024-01-08T15:05:14.415Z,2.35
2024-01-08T15:07:41.287Z,2.60
2024-01-08T15:10:09.606Z,2.40
2024-01-08T15:12:36.742Z,2.00
2024-01-08T15:15:06.126Z,2.17
2024-01-08T15:17:33.376Z,2.22
2024-01-08T15:20:00.455Z,2.20
2024-01-08T15:22:27.635Z,2.38
2024-01-08T15:24:57.315Z,2.55
2024-01-08T15:27:25.528Z,2.58
2024-01-08T15:29:55.697Z,2.28
2024-01-08T15:32:24.466Z,2.20
2024-01-08T15:34:52.350Z,2.63
2024-01-08T15:37:19.540Z,1.95
2024-01-08T15:39:46.364Z,2.17
2024-01-08T15:42:13.492Z,2.47
2024-01-08T15:44:40.506Z,2.50
2024-01-08T15:47:07.661Z,2.30
2024-01-08T15:49:34.606Z,2.30
2024-01-08T15:52:01.571Z,2.42
2024-01-08T15:54:28.508Z,2.50
2024-01-08T15:56:55.556Z,2.42
2024-01-08T15:59:22.663Z,2.30
2024-01-08T16:01:49.902Z,2.28
2024-01-08T16:04:17.196Z,2.50
2024-01-08T16:06:47.129Z,2.55
2024-01-08T16:09:16.124Z,2.20
2024-01-08T16:11:43.046Z,2.40
2024-01-08T16:14:10.095Z,2.40
2024-01-08T16:16:36.903Z,2.60
2024-01-08T16:19:03.948Z,2.53
2024-01-08T16:21:32.032Z,2.53
2024-01-08T16:24:06.732Z,2.20
2024-01-08T16:26:40.081Z,2.63
2024-01-08T16:29:07.161Z,2.50
2024-01-08T16:31:34.090Z,2.17
2024-01-08T16:34:01.103Z,2.47
2024-01-08T16:36:28.275Z,2.17
2024-01-08T16:38:55.202Z,2.42
2024-01-08T16:41:22.713Z,2.40
2024-01-08T16:43:49.886Z,2.83
2024-01-08T16:46:16.954Z,2.38
2024-01-08T16:48:44.012Z,2.50
2024-01-08T16:51:13.219Z,2.85
2024-01-08T16:53:41.188Z,2.70
2024-01-08T16:56:08.992Z,2.78
2024-01-08T16:58:36.649Z,2.28
2024-01-08T17:01:04.930Z,2.70
2024-01-08T17:03:33.036Z,2.80
2024-01-08T17:06:02.331Z,2.90
2024-01-08T17:08:31.059Z,2.47
2024-01-08T17:10:57.866Z,2.50
2024-01-08T17:13:24.712Z,2.90
2024-01-08T17:15:51.475Z,2.33
2024-01-08T17:18:18.551Z,2.80
2024-01-08T17:20:45.533Z,2.80
2024-01-08T17:23:12.480Z,2.53
2024-01-08T17:25:39.353Z,2.70
2024-01-08T17:28:06.297Z,2.75
2024-01-08T17:30:33.198Z,2.53
2024-01-08T17:33:00.920Z,2.53
2024-01-08T17:35:27.954Z,2.78
2024-01-08T17:37:54.901Z,2.40
2024-01-08T17:40:22.143Z,2.78
2024-01-08T17:42:48.982Z,3.33
2024-01-08T17:45:15.958Z,2.50
2024-01-08T17:47:43.058Z,2.90
2024-01-08T17:50:10.526Z,2.60
2024-01-08T17:52:37.603Z,2.72
2024-01-08T17:55:04.633Z,2.80
2024-01-08T17:57:31.422Z,2.95
2024-01-08T17:59:58.256Z,2.72
2024-01-08T18:02:25.133Z,2.58
2024-01-08T18:04:52.042Z,2.83
2024-01-08T18:07:19.069Z,2.47
2024-01-08T18:09:46.037Z,3.00
2024-01-08T18:12:13.367Z,2.60
2024-01-08T18:14:40.372Z,2.97
2024-01-08T18:17:07.711Z,2.80
2024-01-08T18:19:34.648Z,2.70
2024-01-08T18:22:01.552Z,2.22
2024-01-08T18:24:32.129Z,2.70
2024-01-08T18:27:01.413Z,2.78
2024-01-08T18:29:28.661Z,2.50
2024-01-08T18:31:55.590Z,2.60
2024-01-08T18:34:22.654Z,2.55
2024-01-08T18:36:49.614Z,2.88
2024-01-08T18:39:20.331Z,2.70
2024-01-08T18:41:49.414Z,2.65
2024-01-08T18:44:18.417Z,2.65
2024-01-08T18:46:45.501Z,2.60
2024-01-08T18:49:12.428Z,2.47
2024-01-08T18:51:39.322Z,2.45
2024-01-08T18:54:06.291Z,2.35
2024-01-08T18:56:33.230Z,2.90
2024-01-08T18:59:00.280Z,2.55
2024-01-08T19:01:28.263Z,2.45
2024-01-08T19:03:56.044Z,2.70
2024-01-08T19:06:26.726Z,2.60
2024-01-08T19:08:54.333Z,2.80
2024-01-08T19:11:21.519Z,2.88
2024-01-08T19:13:48.874Z,2.88
2024-01-08T19:16:22.240Z,2.70
2024-01-08T19:18:49.720Z,2.70
2024-01-08T19:21:16.842Z,2.75
2024-01-08T19:23:44.405Z,2.80
2024-01-08T19:26:12.129Z,2.65
2024-01-08T19:28:41.798Z,2.35
2024-01-08T19:31:10.001Z,2.40
2024-01-08T19:33:37.328Z,2.70
2024-01-08T19:36:05.632Z,2.63
2024-01-08T19:38:32.793Z,2.53
2024-01-08T19:40:59.711Z,2.88
2024-01-08T19:43:26.512Z,2.53
2024-01-08T19:45:53.368Z,2.75
2024-01-08T19:48:20.300Z,2.60
2024-01-08T19:50:47.235Z,2.60
2024-01-08T19:53:14.205Z,2.72
2024-01-08T19:55:41.095Z,2.50
2024-01-08T19:58:07.925Z,2.40
2024-01-08T20:00:34.920Z,2.25
2024-01-08T20:03:02.183Z,2.65
2024-01-08T20:05:30.687Z,2.78
2024-01-08T20:07:57.752Z,2.38
2024-01-08T20:10:25.710Z,2.38
2024-01-08T20:12:52.590Z,2.40
2024-01-08T20:15:19.341Z,2.45
2024-01-08T20:17:46.433Z,2.42
2024-01-08T20:20:13.814Z,2.42
2024-01-08T20:22:40.823Z,2.35
2024-01-08T20:25:08.588Z,2.28
2024-01-08T20:27:35.436Z,2.30
2024-01-08T20:30:02.784Z,2.60
2024-01-08T20:32:29.983Z,2.40
2024-01-08T20:34:56.896Z,2.50
2024-01-08T20:37:25.706Z,2.15
2024-01-08T20:42:19.301Z,2.33
2024-01-08T20:44:46.076Z,2.47
2024-01-08T20:47:12.923Z,2.65
2024-01-08T20:49:40.577Z,2.70
2024-01-08T20:52:08.002Z,2.78
2024-01-08T20:54:34.917Z,2.78
2024-01-08T20:57:05.170Z,2.88
2024-01-08T20:59:39.643Z,2.70
2024-01-08T21:02:07.238Z,2.60
2024-01-08T21:04:34.286Z,2.67
2024-01-08T21:07:01.172Z,3.10
2024-01-08T21:09:28.007Z,3.00
2024-01-08T21:11:54.882Z,2.80
2024-01-08T21:14:21.734Z,3.00
2024-01-08T21:16:48.536Z,2.80
2024-01-08T21:19:15.333Z,2.80
2024-01-08T21:21:42.805Z,2.58
2024-01-08T21:24:09.618Z,2.90
2024-01-08T21:26:36.594Z,3.05
2024-01-08T21:29:03.557Z,2.85
2024-01-08T21:31:30.390Z,2.90
2024-01-08T21:33:57.443Z,2.95
2024-01-08T21:36:25.986Z,2.95
2024-01-08T21:38:52.851Z,2.92
2024-01-08T21:41:20.224Z,2.80
2024-01-08T21:43:47.235Z,2.80
2024-01-08T21:46:14.109Z,3.35
2024-01-08T21:48:45.135Z,2.83
2024-01-08T21:51:13.196Z,2.80
2024-01-08T21:53:40.297Z,2.97
2024-01-08T21:56:08.187Z,2.53
2024-01-08T21:58:35.352Z,2.67
2024-01-08T22:01:02.384Z,2.55
2024-01-08T22:03:29.307Z,3.10
2024-01-08T22:05:56.425Z,2.72
2024-01-08T22:08:23.491Z,2.83
2024-01-08T22:10:50.443Z,2.80
2024-01-08T22:13:17.312Z,2.55
2024-01-08T22:15:45.910Z,2.70
2024-01-08T22:18:14.176Z,2.83
2024-01-08T22:20:41.152Z,2.80
2024-01-08T22:23:08.048Z,2.92
2024-01-08T22:25:34.907Z,2.67
2024-01-08T22:28:01.676Z,2.80
2024-01-08T22:30:28.504Z,2.92
2024-01-08T22:32:56.760Z,2.90
2024-01-08T22:35:24.607Z,2.80
2024-01-08T22:37:54.490Z,3.03
2024-01-08T22:40:21.283Z,2.90
2024-01-08T22:42:48.055Z,2.72
2024-01-08T22:45:15.060Z,3.15
2024-01-08T22:47:45.101Z,2.80
2024-01-08T22:50:12.268Z,2.72
2024-01-08T22:52:39.109Z,2.92
2024-01-08T22:55:06.267Z,2.63
2024-01-08T22:57:33.109Z,2.70
2024-01-08T23:00:02.364Z,2.90
2024-01-08T23:02:29.363Z,2.65
2024-01-08T23:04:56.170Z,2.70
2024-01-08T23:07:22.985Z,2.47
2024-01-08T23:09:49.725Z,2.70
2024-01-08T23:12:16.518Z,2.90
2024-01-08T23:14:43.304Z,2.55
2024-01-08T23:17:10.343Z,2.67
2024-01-08T23:19:37.153Z,2.90
2024-01-08T23:22:04.118Z,2.40
2024-01-08T23:24:36.673Z,2.88
2024-01-08T23:27:04.455Z,2.80
2024-01-08T23:29:31.266Z,2.45
2024-01-08T23:31:58.053Z,2.55
2024-01-08T23:34:25.139Z,2.88
2024-01-08T23:36:52.048Z,2.97
2024-01-08T23:39:18.831Z,2.50
2024-01-08T23:41:45.889Z,2.80
2024-01-08T23:44:14.324Z,2.58
2024-01-08T23:46:42.256Z,2.40
2024-01-08T23:49:09.384Z,2.55
2024-01-08T23:51:36.445Z,2.50
2024-01-08T23:54:03.346Z,2.70
2024-01-08T23:56:30.234Z,2.50
2024-01-08T23:58:57.001Z,2.70
