createdAt,value
2022-11-24T00:01:19.553Z,1.30
2022-11-24T00:03:48.841Z,1.23
2022-11-24T00:06:17.726Z,1.10
2022-11-24T00:08:47.293Z,1.40
2022-11-24T00:11:17.481Z,1.23
2022-11-24T00:13:46.345Z,1.40
2022-11-24T00:16:15.800Z,1.30
2022-11-24T00:18:46.747Z,1.40
2022-11-24T00:21:15.571Z,1.80
2022-11-24T00:23:44.034Z,1.60
2022-11-24T00:26:13.825Z,1.73
2022-11-24T00:28:42.489Z,1.80
2022-11-24T00:31:17.470Z,1.87
2022-11-24T00:33:48.456Z,2.00
2022-11-24T00:36:17.623Z,1.87
2022-11-24T00:38:46.292Z,2.00
2022-11-24T00:41:15.232Z,1.90
2022-11-24T00:43:43.736Z,1.97
2022-11-24T00:46:12.235Z,1.90
2022-11-24T00:48:40.883Z,2.00
2022-11-24T00:51:11.624Z,2.27
2022-11-24T00:53:40.206Z,2.17
2022-11-24T00:56:09.261Z,2.30
2022-11-24T00:58:37.950Z,2.23
2022-11-24T01:01:07.248Z,2.73
2022-11-24T01:03:35.934Z,2.40
2022-11-24T01:06:05.433Z,2.20
2022-11-24T01:08:35.312Z,2.57
2022-11-24T01:11:10.947Z,2.40
2022-11-24T01:13:39.945Z,2.40
2022-11-24T01:16:08.961Z,2.40
2022-11-24T01:18:37.641Z,2.30
2022-11-24T01:21:10.051Z,2.40
2022-11-24T01:23:40.330Z,2.40
2022-11-24T01:26:09.844Z,2.50
2022-11-24T01:28:43.201Z,2.27
2022-11-24T01:31:15.493Z,2.37
2022-11-24T01:33:44.165Z,2.40
2022-11-24T01:36:12.697Z,2.43
2022-11-24T01:38:42.720Z,2.53
2022-11-24T01:41:12.984Z,2.27
2022-11-24T01:43:41.711Z,2.80
2022-11-24T01:46:15.772Z,2.40
2022-11-24T01:48:47.047Z,2.17
2022-11-24T01:51:17.252Z,2.10
2022-11-24T01:53:49.828Z,2.33
2022-11-24T01:56:18.358Z,2.80
2022-11-24T01:58:48.698Z,2.20
2022-11-24T02:01:17.226Z,2.17
2022-11-24T02:03:47.220Z,2.30
2022-11-24T02:06:16.901Z,2.30
2022-11-24T02:08:51.097Z,2.30
2022-11-24T02:11:19.860Z,2.30
2022-11-24T02:13:49.843Z,2.23
2022-11-24T02:16:18.507Z,2.20
2022-11-24T02:18:47.149Z,2.53
2022-11-24T02:21:16.788Z,2.07
2022-11-24T02:23:51.532Z,2.10
2022-11-24T02:26:24.152Z,2.30
2022-11-24T02:28:54.570Z,2.20
2022-11-24T02:31:23.181Z,2.07
2022-11-24T02:33:51.957Z,1.77
2022-11-24T02:36:20.748Z,1.93
2022-11-24T02:38:49.173Z,1.80
2022-11-24T02:41:20.001Z,2.00
2022-11-24T02:43:50.265Z,1.90
2022-11-24T02:46:20.119Z,1.93
2022-11-24T02:48:48.614Z,2.10
2022-11-24T02:51:17.361Z,2.00
2022-11-24T02:53:45.802Z,1.77
2022-11-24T02:56:14.217Z,1.87
2022-11-24T02:58:43.125Z,1.60
2022-11-24T03:01:11.714Z,1.60
2022-11-24T03:03:41.581Z,1.80
2022-11-24T03:06:10.284Z,2.00
2022-11-24T03:08:38.810Z,1.57
2022-11-24T03:11:07.240Z,1.60
2022-11-24T03:13:35.754Z,1.40
2022-11-24T03:16:04.438Z,1.50
2022-11-24T03:18:33.004Z,1.33
2022-11-24T03:21:03.114Z,2.20
2022-11-24T03:23:31.581Z,1.50
2022-11-24T03:26:08.608Z,1.50
2022-11-24T03:28:37.042Z,1.53
2022-11-24T03:31:05.708Z,1.70
2022-11-24T03:33:34.529Z,1.60
2022-11-24T03:36:04.593Z,1.70
2022-11-24T03:38:33.131Z,1.40
2022-11-24T03:41:01.783Z,1.20
2022-11-24T03:43:30.239Z,1.60
2022-11-24T03:45:58.741Z,1.60
2022-11-24T03:48:27.563Z,1.60
2022-11-24T03:50:57.096Z,1.53
2022-11-24T03:53:27.903Z,1.57
2022-11-24T03:55:56.840Z,1.70
2022-11-24T03:58:25.715Z,1.83
2022-11-24T04:00:55.965Z,1.40
2022-11-24T04:03:24.861Z,1.50
2022-11-24T04:05:53.398Z,1.67
2022-11-24T04:08:21.975Z,1.97
2022-11-24T04:10:53.379Z,1.90
2022-11-24T04:13:21.545Z,1.80
2022-11-24T04:15:50.052Z,2.00
2022-11-24T04:18:19.016Z,1.70
2022-11-24T04:20:47.673Z,1.90
2022-11-24T04:23:16.128Z,2.10
2022-11-24T04:25:44.744Z,1.60
2022-11-24T04:28:14.560Z,1.90
2022-11-24T04:30:45.073Z,1.73
2022-11-24T04:33:14.194Z,2.00
2022-11-24T04:35:42.642Z,1.90
2022-11-24T04:38:11.084Z,1.83
2022-11-24T04:40:39.775Z,1.90
2022-11-24T04:43:08.211Z,2.00
2022-11-24T04:45:38.278Z,1.90
2022-11-24T04:48:07.405Z,2.10
2022-11-24T04:50:35.914Z,1.80
2022-11-24T04:53:04.380Z,2.10
2022-11-24T04:55:33.195Z,1.70
2022-11-24T04:58:01.689Z,1.70
2022-11-24T05:00:30.125Z,1.73
2022-11-24T05:03:00.160Z,1.87
2022-11-24T05:05:28.588Z,2.00
2022-11-24T05:07:57.156Z,2.20
2022-11-24T05:10:38.212Z,2.10
2022-11-24T05:13:07.444Z,2.17
2022-11-24T05:15:36.116Z,1.83
2022-11-24T05:18:07.790Z,1.90
2022-11-24T05:20:36.259Z,2.00
2022-11-24T05:23:05.099Z,2.00
2022-11-24T05:25:33.856Z,2.00
2022-11-24T05:28:02.689Z,2.23
2022-11-24T05:30:31.238Z,2.30
2022-11-24T05:32:59.976Z,1.97
2022-11-24T05:35:30.283Z,1.90
2022-11-24T05:37:59.930Z,2.13
2022-11-24T05:40:28.528Z,2.10
2022-11-24T05:42:56.957Z,2.07
2022-11-24T05:45:25.477Z,2.30
2022-11-24T05:47:54.030Z,2.43
2022-11-24T05:50:23.081Z,2.10
2022-11-24T05:52:53.035Z,2.30
2022-11-24T05:55:21.796Z,2.00
2022-11-24T05:57:50.240Z,1.90
2022-11-24T06:00:20.273Z,2.27
2022-11-24T06:02:49.528Z,2.20
2022-11-24T06:05:18.048Z,2.43
2022-11-24T06:07:46.664Z,2.23
2022-11-24T06:10:16.716Z,2.00
2022-11-24T06:12:45.409Z,2.10
2022-11-24T06:15:14.453Z,2.30
2022-11-24T06:17:43.028Z,2.23
2022-11-24T06:20:12.115Z,2.03
2022-11-24T06:22:40.656Z,2.40
2022-11-24T06:25:09.634Z,2.20
2022-11-24T06:27:39.494Z,2.20
2022-11-24T06:30:08.421Z,2.60
2022-11-24T06:32:36.967Z,2.70
2022-11-24T06:35:05.500Z,2.23
2022-11-24T06:37:33.964Z,2.53
2022-11-24T06:40:02.459Z,2.50
2022-11-24T06:42:30.823Z,2.50
2022-11-24T06:45:00.683Z,2.50
2022-11-24T06:47:29.096Z,2.40
2022-11-24T06:49:58.028Z,2.57
2022-11-24T06:52:26.498Z,2.87
2022-11-24T06:54:55.055Z,2.83
2022-11-24T06:57:23.484Z,2.57
2022-11-24T06:59:52.144Z,3.07
2022-11-24T07:02:22.087Z,2.67
2022-11-24T07:04:50.444Z,2.60
2022-11-24T07:07:18.852Z,2.90
2022-11-24T07:09:47.452Z,2.80
2022-11-24T07:12:15.806Z,2.90
2022-11-24T07:14:44.316Z,3.00
2022-11-24T07:17:12.903Z,3.00
2022-11-24T07:19:42.625Z,2.80
2022-11-24T07:22:11.480Z,2.87
2022-11-24T07:24:40.174Z,3.07
2022-11-24T07:27:08.521Z,3.37
2022-11-24T07:29:36.867Z,3.40
2022-11-24T07:32:05.988Z,3.17
2022-11-24T07:34:34.738Z,3.53
2022-11-24T07:37:04.669Z,3.33
2022-11-24T07:39:33.382Z,3.20
2022-11-24T07:42:01.775Z,3.27
2022-11-24T07:44:30.157Z,3.30
2022-11-24T07:46:58.979Z,3.43
2022-11-24T07:49:27.341Z,3.40
2022-11-24T07:51:55.773Z,3.53
2022-11-24T07:54:25.688Z,3.10
2022-11-24T07:56:54.057Z,3.07
2022-11-24T07:59:22.452Z,3.07
2022-11-24T08:01:51.014Z,3.53
2022-11-24T08:04:19.438Z,3.17
2022-11-24T08:06:47.921Z,3.13
2022-11-24T08:09:16.524Z,3.50
2022-11-24T08:11:46.245Z,3.30
2022-11-24T08:14:14.571Z,3.50
2022-11-24T08:16:43.318Z,3.50
2022-11-24T08:19:12.316Z,3.70
2022-11-24T08:21:40.683Z,3.90
2022-11-24T08:24:09.922Z,4.73
2022-11-24T08:26:38.439Z,3.80
2022-11-24T08:29:08.165Z,3.50
2022-11-24T08:31:37.087Z,3.67
2022-11-24T08:34:05.842Z,3.20
2022-11-24T08:36:34.789Z,3.40
2022-11-24T08:39:03.648Z,3.37
2022-11-24T08:41:32.177Z,3.57
2022-11-24T08:44:00.654Z,3.70
2022-11-24T08:46:30.659Z,3.30
2022-11-24T08:48:59.117Z,3.50
2022-11-24T08:51:28.542Z,3.07
2022-11-24T08:53:58.423Z,3.50
2022-11-24T08:56:27.516Z,3.30
2022-11-24T08:58:56.151Z,3.37
2022-11-24T09:01:25.106Z,3.40
2022-11-24T09:03:55.234Z,3.30
2022-11-24T09:06:24.945Z,3.40
2022-11-24T09:08:53.517Z,3.80
2022-11-24T09:11:22.286Z,3.47
2022-11-24T09:13:50.809Z,3.50
2022-11-24T09:16:20.572Z,3.70
2022-11-24T09:18:49.453Z,3.83
2022-11-24T09:21:20.391Z,3.93
2022-11-24T09:23:50.417Z,3.70
2022-11-24T09:26:19.819Z,3.80
2022-11-24T09:28:48.358Z,3.23
2022-11-24T09:31:18.009Z,3.37
2022-11-24T09:33:46.931Z,3.33
2022-11-24T09:36:15.452Z,3.90
2022-11-24T09:38:45.502Z,4.13
2022-11-24T09:41:23.410Z,3.40
2022-11-24T09:43:57.658Z,3.50
2022-11-24T09:46:29.798Z,3.40
2022-11-24T09:48:59.322Z,3.20
2022-11-24T09:51:29.503Z,3.03
2022-11-24T09:54:04.204Z,3.37
2022-11-24T09:56:35.548Z,3.30
2022-11-24T09:59:05.703Z,3.30
2022-11-24T10:01:36.909Z,2.97
2022-11-24T10:04:06.792Z,3.20
2022-11-24T10:06:40.224Z,2.90
2022-11-24T10:09:13.335Z,2.93
2022-11-24T10:11:45.132Z,3.10
2022-11-24T10:14:23.905Z,3.20
2022-11-24T10:16:55.444Z,3.17
2022-11-24T10:19:36.988Z,3.20
2022-11-24T10:22:15.006Z,3.13
2022-11-24T10:24:55.471Z,3.07
2022-11-24T10:27:27.431Z,2.90
2022-11-24T10:29:56.315Z,2.77
2022-11-24T10:32:27.242Z,3.30
2022-11-24T10:34:56.152Z,2.97
2022-11-24T10:37:28.140Z,2.97
2022-11-24T10:40:00.844Z,3.33
2022-11-24T10:42:30.551Z,2.80
2022-11-24T10:45:02.621Z,2.83
2022-11-24T10:47:31.407Z,2.40
2022-11-24T10:50:02.781Z,2.57
2022-11-24T10:52:33.628Z,2.50
2022-11-24T10:55:04.179Z,2.30
2022-11-24T10:57:33.468Z,2.30
2022-11-24T11:00:01.964Z,2.37
2022-11-24T11:02:40.041Z,2.40
2022-11-24T11:05:28.382Z,2.10
2022-11-24T11:08:15.394Z,2.40
2022-11-24T11:10:46.512Z,2.30
2022-11-24T11:13:25.077Z,2.17
2022-11-24T11:15:53.683Z,2.10
2022-11-24T11:18:22.861Z,2.30
2022-11-24T11:20:52.500Z,1.73
2022-11-24T11:23:25.920Z,1.87
2022-11-24T11:26:15.591Z,2.03
2022-11-24T11:28:44.079Z,1.90
2022-11-24T11:31:22.727Z,1.93
2022-11-24T11:34:09.377Z,1.73
2022-11-24T11:36:41.679Z,1.53
2022-11-24T11:39:17.185Z,2.07
2022-11-24T11:41:47.227Z,1.53
2022-11-24T11:44:19.752Z,1.80
2022-11-24T11:46:48.437Z,1.67
2022-11-24T11:49:17.022Z,2.03
2022-11-24T11:52:01.463Z,2.10
2022-11-24T11:54:36.978Z,2.00
2022-11-24T11:57:09.660Z,2.07
2022-11-24T11:59:47.170Z,2.00
2022-11-24T12:02:34.619Z,1.73
2022-11-24T12:05:03.937Z,1.87
2022-11-24T12:07:49.942Z,2.00
2022-11-24T12:10:21.776Z,1.80
2022-11-24T12:13:12.260Z,1.63
2022-11-24T12:15:42.680Z,1.50
2022-11-24T12:18:40.236Z,1.50
2022-11-24T12:21:08.882Z,1.50
2022-11-24T12:23:43.993Z,1.50
2022-11-24T12:26:16.331Z,1.67
2022-11-24T12:28:49.114Z,1.53
2022-11-24T12:31:22.189Z,1.50
2022-11-24T12:34:02.680Z,1.60
2022-11-24T12:36:38.546Z,1.40
2022-11-24T12:39:08.156Z,1.37
2022-11-24T12:41:46.955Z,1.60
2022-11-24T12:44:32.348Z,1.53
2022-11-24T12:47:04.790Z,1.20
2022-11-24T12:49:39.431Z,1.77
2022-11-24T12:52:13.994Z,1.30
2022-11-24T12:54:42.889Z,1.33
2022-11-24T12:57:15.742Z,1.20
2022-11-24T12:59:50.268Z,1.40
2022-11-24T13:02:27.112Z,1.60
2022-11-24T13:04:58.560Z,1.70
2022-11-24T13:07:37.993Z,1.53
2022-11-24T13:13:14.464Z,1.83
2022-11-24T13:18:55.913Z,1.83
2022-11-24T13:21:35.925Z,1.63
2022-11-24T13:24:05.498Z,1.73
2022-11-24T13:26:46.161Z,1.70
2022-11-24T13:29:29.356Z,1.87
2022-11-24T13:32:18.405Z,1.70
2022-11-24T13:35:04.154Z,1.80
2022-11-24T13:37:51.768Z,2.10
2022-11-24T13:40:45.912Z,1.83
2022-11-24T13:43:23.997Z,2.00
2022-11-24T13:45:55.653Z,1.70
2022-11-24T13:48:42.775Z,1.80
2022-11-24T13:51:16.395Z,1.80
2022-11-24T13:53:46.619Z,1.97
2022-11-24T13:56:23.123Z,1.93
2022-11-24T13:58:52.802Z,2.13
2022-11-24T14:01:22.430Z,2.13
2022-11-24T14:04:33.858Z,1.87
2022-11-24T14:07:09.784Z,1.73
2022-11-24T14:09:42.324Z,1.83
2022-11-24T14:12:15.129Z,2.37
2022-11-24T14:14:44.559Z,2.40
2022-11-24T14:17:17.995Z,2.57
2022-11-24T14:19:47.676Z,2.50
2022-11-24T14:22:19.912Z,3.10
2022-11-24T14:24:53.107Z,3.40
2022-11-24T14:27:24.727Z,3.10
2022-11-24T14:29:56.960Z,2.70
2022-11-24T14:32:25.561Z,2.77
2022-11-24T14:34:54.525Z,3.40
2022-11-24T14:37:24.809Z,2.57
2022-11-24T14:39:53.179Z,3.17
2022-11-24T14:42:23.174Z,2.80
2022-11-24T14:44:54.248Z,2.70
2022-11-24T14:47:31.248Z,2.80
2022-11-24T14:50:08.669Z,2.90
2022-11-24T14:52:44.819Z,2.77
2022-11-24T14:55:25.039Z,2.97
2022-11-24T14:57:53.463Z,3.13
2022-11-24T15:00:27.142Z,3.13
2022-11-24T15:02:56.572Z,3.60
2022-11-24T15:05:26.413Z,3.83
2022-11-24T15:08:04.223Z,3.73
2022-11-24T15:10:34.792Z,3.70
2022-11-24T15:13:04.203Z,3.77
2022-11-24T15:15:33.531Z,3.87
2022-11-24T15:18:02.688Z,3.87
2022-11-24T15:20:32.287Z,4.43
2022-11-24T15:23:22.824Z,3.80
2022-11-24T15:25:51.709Z,4.17
2022-11-24T15:28:24.922Z,4.60
2022-11-24T15:30:54.384Z,3.80
2022-11-24T15:33:23.758Z,4.43
2022-11-24T15:35:52.275Z,4.00
2022-11-24T15:38:22.538Z,4.13
2022-11-24T15:40:52.112Z,4.00
2022-11-24T15:43:24.624Z,3.60
2022-11-24T15:45:53.088Z,4.30
2022-11-24T15:48:21.980Z,4.20
2022-11-24T15:50:51.095Z,3.93
2022-11-24T15:53:22.848Z,3.80
2022-11-24T15:55:52.826Z,4.13
2022-11-24T15:58:21.292Z,4.10
2022-11-24T16:00:50.944Z,3.83
2022-11-24T16:03:45.586Z,4.20
2022-11-24T16:06:08.220Z,4.67
2022-11-24T16:08:36.716Z,4.30
2022-11-24T16:11:06.447Z,4.53
2022-11-24T16:13:35.113Z,4.00
2022-11-24T16:16:03.772Z,3.87
2022-11-24T16:18:32.712Z,4.07
2022-11-24T16:21:01.303Z,3.60
2022-11-24T16:23:29.925Z,3.43
2022-11-24T16:25:58.497Z,3.90
2022-11-24T16:28:28.203Z,3.67
2022-11-24T16:30:56.704Z,3.93
2022-11-24T16:33:25.255Z,4.10
2022-11-24T16:35:53.611Z,3.73
2022-11-24T16:38:22.154Z,4.10
2022-11-24T16:40:56.303Z,3.67
2022-11-24T16:43:25.598Z,3.97
2022-11-24T16:46:00.786Z,3.60
2022-11-24T16:48:29.331Z,3.70
2022-11-24T16:50:57.662Z,3.60
2022-11-24T16:53:26.128Z,3.87
2022-11-24T16:55:58.724Z,3.63
2022-11-24T16:58:27.087Z,3.40
2022-11-24T17:00:57.049Z,3.70
2022-11-24T17:03:25.555Z,3.23
2022-11-24T17:05:58.682Z,3.23
2022-11-24T17:08:27.503Z,3.50
2022-11-24T17:10:55.833Z,3.73
2022-11-24T17:13:24.275Z,3.20
2022-11-24T17:15:54.467Z,3.20
2022-11-24T17:18:25.450Z,3.57
2022-11-24T17:20:54.185Z,3.40
2022-11-24T17:23:22.543Z,3.50
2022-11-24T17:25:50.878Z,3.60
2022-11-24T17:28:19.507Z,3.73
2022-11-24T17:30:47.857Z,3.80
2022-11-24T17:33:16.200Z,3.70
2022-11-24T17:35:46.152Z,3.70
2022-11-24T17:38:15.593Z,3.50
2022-11-24T17:40:47.912Z,3.50
2022-11-24T17:43:16.446Z,3.47
2022-11-24T17:45:44.815Z,3.80
2022-11-24T17:48:13.291Z,3.37
2022-11-24T17:50:41.727Z,3.30
2022-11-24T17:53:11.464Z,3.63
2022-11-24T17:55:40.707Z,4.00
2022-11-24T17:58:09.179Z,3.43
2022-11-24T18:00:37.623Z,3.70
2022-11-24T18:03:06.711Z,3.70
2022-11-24T18:05:37.559Z,3.40
2022-11-24T18:08:06.008Z,3.60
2022-11-24T18:10:35.873Z,3.70
2022-11-24T18:13:04.302Z,3.60
2022-11-24T18:15:34.796Z,3.30
2022-11-24T18:18:04.470Z,3.40
2022-11-24T18:20:33.603Z,3.70
2022-11-24T18:23:06.117Z,3.40
2022-11-24T18:25:37.372Z,3.50
2022-11-24T18:28:05.895Z,3.80
2022-11-24T18:30:34.286Z,3.30
2022-11-24T18:33:02.818Z,3.50
2022-11-24T18:35:31.174Z,3.77
2022-11-24T18:37:59.534Z,3.53
2022-11-24T18:40:28.018Z,3.60
2022-11-24T18:42:57.880Z,3.43
2022-11-24T18:45:26.275Z,4.00
2022-11-24T18:47:54.901Z,4.00
2022-11-24T18:50:23.278Z,3.97
2022-11-24T18:52:51.750Z,3.70
2022-11-24T18:55:20.215Z,3.50
2022-11-24T18:57:48.630Z,3.77
2022-11-24T19:00:18.682Z,6.43
2022-11-24T19:02:51.888Z,19.10
2022-11-24T19:05:20.544Z,5.43
2022-11-24T19:07:49.107Z,4.67
2022-11-24T19:10:17.858Z,4.20
2022-11-24T19:12:46.194Z,5.33
2022-11-24T19:15:14.548Z,4.03
2022-11-24T19:17:47.297Z,4.60
2022-11-24T19:20:15.946Z,4.10
2022-11-24T19:22:45.872Z,6.20
2022-11-24T19:25:14.227Z,4.93
2022-11-24T19:27:42.591Z,4.77
2022-11-24T19:30:11.549Z,4.40
2022-11-24T19:32:39.897Z,3.50
2022-11-24T19:35:10.028Z,7.73
2022-11-24T19:37:38.536Z,8.73
2022-11-24T19:40:07.498Z,12.53
2022-11-24T19:42:35.892Z,13.67
2022-11-24T19:45:04.611Z,7.00
2022-11-24T19:47:33.023Z,3.80
2022-11-24T19:50:02.885Z,4.13
2022-11-24T19:52:36.009Z,3.70
2022-11-24T19:55:04.354Z,3.10
2022-11-24T19:57:32.734Z,3.30
2022-11-24T20:00:01.336Z,3.87
2022-11-24T20:02:31.629Z,3.30
2022-11-24T20:05:00.079Z,3.57
2022-11-24T20:07:28.793Z,3.70
2022-11-24T20:09:59.878Z,4.00
2022-11-24T20:12:31.640Z,3.30
2022-11-24T20:14:59.977Z,4.77
2022-11-24T20:17:32.738Z,4.10
2022-11-24T20:20:01.302Z,3.40
2022-11-24T20:22:29.682Z,3.30
2022-11-24T20:24:59.512Z,3.30
2022-11-24T20:27:28.012Z,3.50
2022-11-24T20:29:56.350Z,3.07
2022-11-24T20:32:24.759Z,3.17
2022-11-24T20:34:53.255Z,3.30
2022-11-24T20:37:22.654Z,2.87
2022-11-24T20:39:52.359Z,3.37
2022-11-24T20:42:24.203Z,3.00
2022-11-24T20:44:52.552Z,3.13
2022-11-24T20:47:20.990Z,3.50
2022-11-24T20:49:49.531Z,3.30
2022-11-24T20:52:17.887Z,3.33
2022-11-24T20:54:46.970Z,3.47
2022-11-24T20:57:15.430Z,3.70
2022-11-24T20:59:45.467Z,4.13
2022-11-24T21:02:14.077Z,3.67
2022-11-24T21:04:42.632Z,3.50
2022-11-24T21:07:13.416Z,3.53
2022-11-24T21:09:41.919Z,3.83
2022-11-24T21:12:10.344Z,4.10
2022-11-24T21:14:38.804Z,3.43
2022-11-24T21:17:08.909Z,3.33
2022-11-24T21:19:37.342Z,3.60
2022-11-24T21:22:05.679Z,3.50
2022-11-24T21:24:34.451Z,3.67
2022-11-24T21:27:03.225Z,3.97
2022-11-24T21:29:31.594Z,3.43
2022-11-24T21:32:00.095Z,3.77
2022-11-24T21:34:30.359Z,3.60
2022-11-24T21:36:58.707Z,3.27
2022-11-24T21:39:27.284Z,3.50
2022-11-24T21:41:55.750Z,3.53
2022-11-24T21:44:24.371Z,3.47
2022-11-24T21:46:56.103Z,3.40
2022-11-24T21:49:24.810Z,3.60
2022-11-24T21:51:56.000Z,3.67
2022-11-24T21:54:24.646Z,3.47
2022-11-24T21:56:53.124Z,4.00
2022-11-24T21:59:22.467Z,3.63
2022-11-24T22:01:50.858Z,3.30
2022-11-24T22:04:19.358Z,3.30
2022-11-24T22:06:47.778Z,3.83
2022-11-24T22:09:18.419Z,3.50
2022-11-24T22:11:49.266Z,3.57
2022-11-24T22:14:17.835Z,3.40
2022-11-24T22:16:46.293Z,3.77
2022-11-24T22:19:14.846Z,3.60
2022-11-24T22:21:43.194Z,3.10
2022-11-24T22:24:11.584Z,3.50
2022-11-24T22:26:41.438Z,2.93
2022-11-24T22:29:09.962Z,2.87
2022-11-24T22:31:38.403Z,3.07
2022-11-24T22:34:07.198Z,3.10
2022-11-24T22:36:36.676Z,3.00
2022-11-24T22:39:06.415Z,3.27
2022-11-24T22:41:36.355Z,3.50
2022-11-24T22:44:06.280Z,2.80
2022-11-24T22:46:34.650Z,2.80
2022-11-24T22:49:03.725Z,2.73
2022-11-24T22:51:32.946Z,3.10
2022-11-24T22:54:02.473Z,2.80
2022-11-24T22:56:32.566Z,2.97
2022-11-24T22:59:01.344Z,2.90
2022-11-24T23:01:31.371Z,3.10
2022-11-24T23:04:00.518Z,3.17
2022-11-24T23:06:31.310Z,2.80
2022-11-24T23:09:00.142Z,2.80
2022-11-24T23:11:36.304Z,2.63
2022-11-24T23:14:06.354Z,2.60
2022-11-24T23:16:36.425Z,2.90
2022-11-24T23:19:04.851Z,2.90
2022-11-24T23:21:33.892Z,3.03
2022-11-24T23:24:03.636Z,2.50
2022-11-24T23:26:33.150Z,2.60
2022-11-24T23:29:01.620Z,2.73
2022-11-24T23:31:30.500Z,3.00
2022-11-24T23:34:00.878Z,2.70
2022-11-24T23:36:29.973Z,2.77
2022-11-24T23:38:58.451Z,2.90
2022-11-24T23:41:27.543Z,2.80
2022-11-24T23:43:55.995Z,2.83
2022-11-24T23:46:25.666Z,2.67
2022-11-24T23:48:54.848Z,2.73
2022-11-24T23:51:25.394Z,2.90
2022-11-24T23:53:54.214Z,2.57
2022-11-24T23:56:23.637Z,2.80
2022-11-24T23:58:52.259Z,2.50
