createdAt,value
2023-05-09T00:00:20.313Z,150.33
2023-05-09T00:02:48.688Z,226.27
2023-05-09T00:05:17.476Z,451.23
2023-05-09T00:07:45.537Z,276.03
2023-05-09T00:10:15.259Z,497.17
2023-05-09T00:12:44.258Z,229.13
2023-05-09T00:15:13.192Z,442.87
2023-05-09T00:17:41.303Z,473.97
2023-05-09T00:20:12.509Z,377.77
2023-05-09T00:22:41.839Z,374.73
2023-05-09T00:25:11.996Z,420.33
2023-05-09T00:27:41.785Z,509.70
2023-05-09T00:30:10.806Z,330.00
2023-05-09T00:32:40.373Z,324.87
2023-05-09T00:35:10.243Z,257.00
2023-05-09T00:37:38.366Z,252.73
2023-05-09T00:40:09.447Z,223.23
2023-05-09T00:42:37.893Z,307.70
2023-05-09T00:45:08.566Z,281.07
2023-05-09T00:47:36.697Z,237.13
2023-05-09T00:50:05.265Z,278.63
2023-05-09T00:52:35.176Z,242.13
2023-05-09T00:55:03.497Z,272.07
2023-05-09T00:57:31.400Z,173.50
2023-05-09T00:59:59.260Z,86.70
2023-05-09T01:02:29.454Z,82.00
2023-05-09T01:04:58.602Z,162.30
2023-05-09T01:07:36.087Z,193.23
2023-05-09T01:10:11.047Z,174.33
2023-05-09T01:12:47.871Z,146.57
2023-05-09T01:15:25.155Z,284.53
2023-05-09T01:17:59.645Z,205.13
2023-05-09T01:20:33.839Z,156.87
2023-05-09T01:23:27.002Z,44.53
2023-05-09T01:26:04.739Z,172.43
2023-05-09T01:28:45.866Z,270.57
2023-05-09T01:31:17.354Z,7.80
2023-05-09T01:33:47.919Z,20.03
2023-05-09T01:36:18.493Z,15.73
2023-05-09T01:38:50.038Z,4.83
2023-05-09T01:41:20.058Z,9.87
2023-05-09T01:43:50.836Z,16.43
2023-05-09T01:46:22.064Z,13.10
2023-05-09T01:48:51.715Z,8.63
2023-05-09T01:51:21.676Z,5.10
2023-05-09T01:53:51.368Z,8.03
2023-05-09T01:56:21.654Z,5.40
2023-05-09T01:58:51.338Z,3.40
2023-05-09T02:01:21.964Z,5.77
2023-05-09T02:03:52.615Z,5.60
2023-05-09T02:06:23.304Z,6.10
2023-05-09T02:08:52.266Z,3.90
2023-05-09T02:11:20.182Z,11.23
2023-05-09T02:13:48.227Z,5.20
2023-05-09T02:16:17.318Z,10.47
2023-05-09T02:18:47.161Z,4.17
2023-05-09T02:21:15.288Z,4.67
2023-05-09T02:23:43.279Z,13.17
2023-05-09T02:26:11.676Z,5.50
2023-05-09T02:28:40.945Z,5.00
2023-05-09T02:31:11.118Z,5.50
2023-05-09T02:33:40.283Z,4.70
2023-05-09T02:36:10.968Z,8.97
2023-05-09T02:38:39.103Z,14.70
2023-05-09T02:41:07.330Z,9.07
2023-05-09T02:43:35.395Z,6.63
2023-05-09T02:46:03.696Z,4.47
2023-05-09T02:48:31.677Z,6.40
2023-05-09T02:50:59.713Z,6.47
2023-05-09T02:53:29.385Z,7.47
2023-05-09T02:55:57.427Z,4.97
2023-05-09T02:58:25.530Z,9.30
2023-05-09T03:00:53.789Z,9.97
2023-05-09T03:03:22.539Z,8.03
2023-05-09T03:05:50.792Z,14.97
2023-05-09T03:08:18.874Z,7.37
2023-05-09T03:10:48.952Z,4.17
2023-05-09T03:13:17.090Z,5.20
2023-05-09T03:15:45.201Z,20.67
2023-05-09T03:18:13.266Z,2.53
2023-05-09T03:20:41.330Z,3.57
2023-05-09T03:23:10.183Z,3.57
2023-05-09T03:25:38.263Z,5.27
2023-05-09T03:28:08.232Z,4.20
2023-05-09T03:30:36.778Z,5.70
2023-05-09T03:33:06.403Z,4.20
2023-05-09T03:35:34.539Z,6.30
2023-05-09T03:38:02.625Z,6.27
2023-05-09T03:40:30.689Z,6.43
2023-05-09T03:42:58.739Z,6.10
2023-05-09T03:45:28.235Z,4.40
2023-05-09T03:47:56.385Z,8.73
2023-05-09T03:50:24.505Z,5.40
2023-05-09T03:52:52.513Z,4.73
2023-05-09T03:55:20.573Z,3.63
2023-05-09T03:57:48.727Z,7.50
2023-05-09T04:00:17.535Z,6.30
2023-05-09T04:02:47.510Z,5.33
2023-05-09T04:05:16.214Z,4.40
2023-05-09T04:07:44.784Z,3.30
2023-05-09T04:10:13.300Z,2.47
2023-05-09T04:12:42.013Z,2.40
2023-05-09T04:15:11.434Z,4.03
2023-05-09T04:17:39.699Z,5.97
2023-05-09T04:20:11.219Z,5.17
2023-05-09T04:22:39.169Z,2.87
2023-05-09T04:25:08.571Z,4.50
2023-05-09T04:27:36.537Z,2.70
2023-05-09T04:30:05.207Z,3.47
2023-05-09T04:32:33.156Z,5.70
2023-05-09T04:35:01.410Z,5.20
2023-05-09T04:37:31.574Z,5.07
2023-05-09T04:39:59.970Z,4.43
2023-05-09T04:42:28.036Z,6.17
2023-05-09T04:44:56.105Z,4.27
2023-05-09T04:47:24.154Z,6.63
2023-05-09T04:49:52.263Z,4.53
2023-05-09T04:52:20.485Z,4.37
2023-05-09T04:54:49.961Z,6.30
2023-05-09T04:57:19.066Z,4.50
2023-05-09T04:59:47.236Z,13.40
2023-05-09T05:02:20.529Z,3.33
2023-05-09T05:05:21.902Z,6.20
2023-05-09T05:07:53.629Z,4.03
2023-05-09T05:11:19.642Z,3.13
2023-05-09T05:14:13.276Z,5.37
2023-05-09T05:16:41.624Z,4.43
2023-05-09T05:19:10.423Z,2.07
2023-05-09T05:21:39.090Z,8.40
2023-05-09T05:24:07.964Z,5.43
2023-05-09T05:28:59.276Z,6.97
2023-05-09T05:30:18.697Z,3.50
2023-05-09T05:32:47.235Z,6.30
2023-05-09T05:35:18.442Z,3.20
2023-05-09T05:41:57.642Z,3.10
2023-05-09T05:44:53.192Z,4.67
2023-05-09T05:47:24.314Z,3.47
2023-05-09T05:49:54.021Z,4.50
2023-05-09T05:52:24.065Z,2.17
2023-05-09T05:54:52.330Z,2.20
2023-05-09T05:57:29.203Z,2.73
2023-05-09T05:59:57.564Z,4.40
2023-05-09T06:02:27.339Z,1.40
2023-05-09T06:04:56.129Z,3.43
2023-05-09T06:07:24.389Z,2.87
2023-05-09T06:09:53.081Z,1.80
2023-05-09T06:12:27.991Z,2.00
2023-05-09T06:14:57.192Z,1.00
2023-05-09T06:17:27.290Z,14.33
2023-05-09T06:19:55.659Z,1.43
2023-05-09T06:22:23.679Z,1.17
2023-05-09T06:24:51.648Z,8.80
2023-05-09T06:27:19.861Z,2.10
2023-05-09T06:29:47.991Z,7.30
2023-05-09T06:32:18.725Z,54.97
2023-05-09T06:34:48.319Z,55.37
2023-05-09T06:37:16.316Z,56.20
2023-05-09T06:39:44.386Z,75.07
2023-05-09T06:42:12.304Z,116.50
2023-05-09T06:44:40.471Z,72.77
2023-05-09T06:47:08.473Z,27.80
2023-05-09T06:49:36.914Z,110.73
2023-05-09T06:52:06.387Z,26.37
2023-05-09T06:54:34.415Z,97.80
2023-05-09T06:57:02.446Z,34.13
2023-05-09T06:59:30.352Z,53.93
2023-05-09T07:01:58.947Z,19.03
2023-05-09T07:04:27.108Z,82.07
2023-05-09T07:06:55.039Z,91.33
2023-05-09T07:09:27.969Z,261.90
2023-05-09T07:11:56.144Z,96.23
2023-05-09T07:14:24.103Z,146.87
2023-05-09T07:16:53.700Z,45.57
2023-05-09T07:19:23.302Z,104.70
2023-05-09T07:21:51.314Z,69.17
2023-05-09T07:24:19.374Z,49.37
2023-05-09T07:26:48.973Z,26.67
2023-05-09T07:29:17.695Z,16.30
2023-05-09T07:31:45.961Z,15.83
2023-05-09T07:34:14.099Z,14.83
2023-05-09T07:36:42.171Z,14.47
2023-05-09T07:39:10.819Z,15.17
2023-05-09T07:41:38.936Z,4.03
2023-05-09T07:44:09.606Z,20.87
2023-05-09T07:46:38.652Z,6.27
2023-05-09T07:49:06.726Z,6.23
2023-05-09T07:51:34.810Z,7.23
2023-05-09T07:54:02.863Z,3.60
2023-05-09T07:56:31.033Z,4.63
2023-05-09T07:58:59.019Z,6.03
2023-05-09T08:01:28.417Z,18.57
2023-05-09T08:03:56.423Z,2.40
2023-05-09T08:06:24.762Z,5.63
2023-05-09T08:08:52.646Z,5.97
2023-05-09T08:11:20.585Z,5.77
2023-05-09T08:13:48.455Z,5.70
2023-05-09T08:16:18.101Z,9.97
2023-05-09T08:18:47.580Z,9.67
2023-05-09T08:21:15.578Z,18.03
2023-05-09T08:23:43.482Z,8.03
2023-05-09T08:26:11.376Z,2.40
2023-05-09T08:28:39.380Z,11.50
2023-05-09T08:31:07.341Z,11.37
2023-05-09T08:33:35.325Z,3.53
2023-05-09T08:36:05.009Z,5.57
2023-05-09T08:38:32.859Z,4.57
2023-05-09T08:41:04.075Z,39.30
2023-05-09T08:43:34.533Z,45.90
2023-05-09T08:46:05.843Z,84.20
2023-05-09T08:48:37.670Z,31.77
2023-05-09T08:51:08.657Z,153.20
2023-05-09T08:53:37.225Z,43.10
2023-05-09T08:56:05.557Z,7.57
2023-05-09T08:58:34.648Z,42.53
2023-05-09T09:01:06.491Z,4.13
2023-05-09T09:03:34.795Z,5.47
2023-05-09T09:06:03.080Z,3.17
2023-05-09T09:08:32.496Z,4.27
2023-05-09T09:11:00.549Z,2.57
2023-05-09T09:13:29.856Z,15.60
2023-05-09T09:16:00.444Z,36.63
2023-05-09T09:18:31.290Z,30.40
2023-05-09T09:21:06.275Z,10.10
2023-05-09T09:23:35.976Z,4.43
2023-05-09T09:26:04.984Z,5.87
2023-05-09T09:28:33.030Z,3.60
2023-05-09T09:31:01.393Z,6.50
2023-05-09T09:33:30.739Z,4.67
2023-05-09T09:35:59.835Z,1.63
2023-05-09T09:38:28.046Z,1.40
2023-05-09T09:40:58.426Z,4.27
2023-05-09T09:43:29.864Z,9.97
2023-05-09T09:45:58.308Z,9.97
2023-05-09T09:48:26.915Z,5.90
2023-05-09T09:50:57.109Z,24.57
2023-05-09T09:53:30.255Z,16.80
2023-05-09T09:56:00.126Z,11.43
2023-05-09T09:58:28.383Z,5.50
2023-05-09T10:01:07.785Z,4.73
2023-05-09T10:03:40.958Z,6.30
2023-05-09T10:06:12.381Z,5.80
2023-05-09T10:08:40.549Z,5.87
2023-05-09T10:11:10.984Z,9.57
2023-05-09T10:13:39.408Z,5.40
2023-05-09T10:16:09.805Z,6.40
2023-05-09T10:18:39.050Z,3.80
2023-05-09T10:21:11.152Z,9.27
2023-05-09T10:23:43.869Z,3.17
2023-05-09T10:26:18.663Z,1.20
2023-05-09T10:28:49.085Z,2.43
2023-05-09T10:31:23.033Z,3.10
2023-05-09T10:33:52.247Z,1.00
2023-05-09T10:36:21.844Z,1.70
2023-05-09T10:38:50.984Z,2.10
2023-05-09T10:41:22.055Z,3.33
2023-05-09T10:43:50.207Z,1.67
2023-05-09T10:46:18.840Z,1.30
2023-05-09T10:48:48.039Z,1.27
2023-05-09T10:51:16.499Z,1.37
2023-05-09T10:53:46.067Z,2.93
2023-05-09T10:56:26.732Z,1.73
2023-05-09T10:58:55.194Z,1.00
2023-05-09T11:01:35.615Z,2.67
2023-05-09T11:04:09.816Z,2.37
2023-05-09T11:06:49.555Z,2.50
2023-05-09T11:09:28.898Z,2.23
2023-05-09T11:11:59.568Z,1.43
2023-05-09T11:14:31.786Z,3.00
2023-05-09T11:17:01.024Z,1.73
2023-05-09T11:19:36.806Z,1.60
2023-05-09T11:22:14.174Z,2.67
2023-05-09T11:24:47.012Z,4.77
2023-05-09T11:27:21.513Z,5.33
2023-05-09T11:29:52.769Z,32.23
2023-05-09T11:32:21.594Z,3.50
2023-05-09T11:34:51.111Z,2.93
2023-05-09T11:37:19.456Z,4.37
2023-05-09T11:39:58.855Z,4.40
2023-05-09T11:42:29.465Z,2.27
2023-05-09T11:44:58.592Z,2.80
2023-05-09T11:47:28.881Z,3.27
2023-05-09T11:49:56.901Z,2.93
2023-05-09T11:52:25.822Z,2.60
2023-05-09T11:54:53.750Z,4.40
2023-05-09T11:57:22.320Z,4.07
2023-05-09T11:59:52.262Z,4.27
2023-05-09T12:02:20.318Z,3.53
2023-05-09T12:04:48.547Z,6.07
2023-05-09T12:07:17.256Z,6.20
2023-05-09T12:09:45.271Z,3.50
2023-05-09T12:12:14.426Z,4.07
2023-05-09T12:14:42.730Z,0.77
2023-05-09T12:17:12.295Z,4.57
2023-05-09T12:19:40.501Z,4.80
2023-05-09T12:22:09.950Z,2.10
2023-05-09T12:24:38.210Z,2.23
2023-05-09T12:27:07.945Z,4.20
2023-05-09T12:29:36.630Z,3.20
2023-05-09T12:32:04.712Z,2.47
2023-05-09T12:34:34.259Z,2.17
2023-05-09T12:37:03.759Z,4.03
2023-05-09T12:39:31.882Z,4.97
2023-05-09T12:42:01.960Z,4.50
2023-05-09T12:44:30.367Z,1.70
2023-05-09T12:46:59.784Z,2.60
2023-05-09T12:49:28.272Z,2.63
2023-05-09T12:52:01.662Z,2.47
2023-05-09T12:54:31.234Z,4.40
2023-05-09T12:56:59.783Z,7.07
2023-05-09T12:59:29.033Z,5.60
2023-05-09T13:01:59.040Z,5.83
2023-05-09T13:04:28.150Z,6.23
2023-05-09T13:07:00.054Z,6.43
2023-05-09T13:09:28.717Z,6.33
2023-05-09T13:11:56.889Z,9.23
2023-05-09T13:14:25.340Z,8.57
2023-05-09T13:16:53.288Z,6.43
2023-05-09T13:19:21.563Z,4.13
2023-05-09T13:21:49.609Z,4.30
2023-05-09T13:24:18.962Z,3.97
2023-05-09T13:26:46.888Z,6.93
2023-05-09T13:29:15.079Z,4.03
2023-05-09T13:31:43.182Z,4.30
2023-05-09T13:34:11.115Z,2.23
2023-05-09T13:36:38.935Z,1.37
2023-05-09T13:39:06.743Z,0.40
2023-05-09T13:41:38.150Z,0.70
2023-05-09T13:44:06.577Z,0.30
2023-05-09T13:46:35.080Z,0.27
2023-05-09T13:49:03.075Z,0.27
2023-05-09T13:51:31.039Z,0.93
2023-05-09T13:53:58.884Z,0.80
2023-05-09T13:56:26.868Z,0.30
2023-05-09T13:58:56.113Z,0.70
2023-05-09T14:01:24.194Z,1.27
2023-05-09T14:03:52.542Z,1.60
2023-05-09T14:06:20.542Z,1.87
2023-05-09T14:08:48.567Z,3.43
2023-05-09T14:11:16.541Z,3.53
2023-05-09T14:13:44.717Z,4.40
2023-05-09T14:16:14.685Z,2.20
2023-05-09T14:18:42.725Z,4.17
2023-05-09T14:21:10.725Z,6.70
2023-05-09T14:23:38.633Z,3.47
2023-05-09T14:26:06.731Z,2.80
2023-05-09T14:28:34.637Z,3.77
2023-05-09T14:31:03.342Z,1.70
2023-05-09T14:33:34.929Z,3.60
2023-05-09T14:36:04.206Z,2.47
2023-05-09T14:38:33.369Z,1.07
2023-05-09T14:41:02.382Z,1.73
2023-05-09T14:43:30.454Z,4.10
2023-05-09T14:45:58.509Z,0.63
2023-05-09T14:48:26.525Z,0.80
2023-05-09T14:50:57.042Z,1.90
2023-05-09T14:53:25.473Z,3.53
2023-05-09T14:55:53.485Z,2.90
2023-05-09T14:58:22.288Z,3.43
2023-05-09T15:00:53.027Z,3.90
2023-05-09T15:03:21.206Z,2.33
2023-05-09T15:05:50.496Z,6.77
2023-05-09T15:08:20.101Z,3.83
2023-05-09T15:10:48.562Z,5.67
2023-05-09T15:13:16.715Z,6.97
2023-05-09T15:15:44.665Z,8.73
2023-05-09T15:18:13.451Z,4.03
2023-05-09T15:20:41.951Z,7.63
2023-05-09T15:23:10.116Z,10.83
2023-05-09T15:25:41.569Z,8.40
2023-05-09T15:28:09.520Z,13.67
2023-05-09T15:30:39.261Z,10.47
2023-05-09T15:33:07.325Z,9.67
2023-05-09T15:35:35.366Z,7.97
2023-05-09T15:38:03.437Z,3.20
2023-05-09T15:40:31.532Z,5.30
2023-05-09T15:43:07.392Z,4.60
2023-05-09T15:45:37.911Z,7.90
2023-05-09T15:48:06.520Z,1.63
2023-05-09T15:50:34.514Z,0.87
2023-05-09T15:53:02.468Z,3.83
2023-05-09T15:55:32.853Z,2.80
2023-05-09T15:58:03.060Z,4.43
2023-05-09T16:00:31.243Z,7.30
2023-05-09T16:02:59.697Z,5.50
2023-05-09T16:05:27.996Z,4.63
2023-05-09T16:07:56.101Z,7.27
2023-05-09T16:10:24.144Z,4.23
2023-05-09T16:12:52.265Z,4.47
2023-05-09T16:15:22.785Z,4.00
2023-05-09T16:17:50.860Z,6.10
2023-05-09T16:20:18.977Z,2.90
2023-05-09T16:22:46.941Z,5.03
2023-05-09T16:25:15.011Z,9.73
2023-05-09T16:27:43.200Z,30.57
2023-05-09T16:30:11.967Z,8.33
2023-05-09T16:32:42.455Z,6.77
2023-05-09T16:35:11.032Z,9.63
2023-05-09T16:37:39.532Z,10.33
2023-05-09T16:40:08.498Z,8.77
2023-05-09T16:42:36.700Z,9.17
2023-05-09T16:45:05.460Z,9.73
2023-05-09T16:47:33.676Z,15.93
2023-05-09T16:50:03.163Z,15.33
2023-05-09T16:52:31.384Z,15.17
2023-05-09T16:55:01.350Z,12.33
2023-05-09T16:57:29.332Z,16.63
2023-05-09T16:59:58.558Z,18.90
2023-05-09T17:02:26.707Z,14.80
2023-05-09T17:04:54.939Z,16.97
2023-05-09T17:07:24.465Z,20.33
2023-05-09T17:09:55.265Z,38.27
2023-05-09T17:12:23.594Z,17.07
2023-05-09T17:14:51.674Z,23.63
2023-05-09T17:17:19.949Z,15.00
2023-05-09T17:19:48.732Z,18.57
2023-05-09T17:22:17.120Z,20.77
2023-05-09T17:24:46.744Z,19.07
2023-05-09T17:27:15.273Z,19.37
2023-05-09T17:29:43.409Z,14.37
2023-05-09T17:32:12.334Z,15.90
2023-05-09T17:34:41.003Z,16.80
2023-05-09T17:40:00.407Z,21.70
2023-05-09T17:42:32.883Z,24.67
2023-05-09T17:45:01.037Z,19.13
2023-05-09T17:47:29.238Z,25.50
2023-05-09T17:49:57.498Z,19.70
2023-05-09T17:52:25.792Z,19.40
2023-05-09T17:54:55.486Z,23.90
2023-05-09T17:57:23.672Z,18.87
2023-05-09T17:59:52.313Z,18.70
2023-05-09T18:02:24.066Z,18.70
2023-05-09T18:04:53.635Z,18.23
2023-05-09T18:07:21.625Z,17.13
2023-05-09T18:09:49.813Z,21.93
2023-05-09T18:12:19.418Z,17.80
2023-05-09T18:14:47.762Z,16.60
2023-05-09T18:17:15.967Z,27.20
2023-05-09T18:19:43.965Z,21.50
2023-05-09T18:22:12.113Z,26.37
2023-05-09T18:24:40.123Z,21.30
2023-05-09T18:27:08.193Z,19.87
2023-05-09T18:29:37.856Z,25.13
2023-05-09T18:32:06.922Z,23.33
2023-05-09T18:34:34.920Z,22.00
2023-05-09T18:37:03.011Z,24.53
2023-05-09T18:39:31.093Z,27.50
2023-05-09T18:41:59.152Z,18.30
2023-05-09T18:44:27.253Z,16.10
2023-05-09T18:46:58.038Z,18.70
2023-05-09T18:49:26.389Z,14.40
2023-05-09T18:51:55.144Z,30.33
2023-05-09T18:54:23.523Z,15.90
2023-05-09T18:56:51.552Z,14.23
2023-05-09T18:59:19.621Z,18.53
2023-05-09T19:01:47.566Z,14.80
2023-05-09T19:04:19.667Z,16.67
2023-05-09T19:06:47.986Z,13.83
2023-05-09T19:09:15.985Z,12.10
2023-05-09T19:11:45.435Z,20.07
2023-05-09T19:14:13.573Z,15.30
2023-05-09T19:16:43.047Z,12.67
2023-05-09T19:19:11.360Z,12.83
2023-05-09T19:21:41.125Z,11.73
2023-05-09T19:24:09.878Z,5.47
2023-05-09T19:26:38.198Z,12.33
2023-05-09T19:29:08.262Z,15.97
2023-05-09T19:31:37.347Z,16.23
2023-05-09T19:34:06.122Z,14.13
2023-05-09T19:36:34.236Z,12.53
2023-05-09T19:39:05.276Z,7.00
2023-05-09T19:41:34.112Z,11.70
2023-05-09T19:44:02.325Z,14.03
2023-05-09T19:46:30.796Z,12.67
2023-05-09T19:48:58.832Z,11.23
2023-05-09T19:51:27.060Z,13.33
2023-05-09T19:53:56.310Z,16.00
2023-05-09T19:56:25.929Z,10.00
2023-05-09T19:58:55.021Z,18.47
2023-05-09T20:01:23.169Z,19.77
2023-05-09T20:03:52.330Z,11.13
2023-05-09T20:06:20.803Z,14.40
2023-05-09T20:08:51.414Z,19.13
2023-05-09T20:11:19.917Z,13.87
2023-05-09T20:13:49.456Z,12.57
2023-05-09T20:16:17.834Z,18.03
2023-05-09T20:18:46.061Z,12.03
2023-05-09T20:21:14.861Z,18.83
2023-05-09T20:23:42.983Z,9.30
2023-05-09T20:26:11.424Z,14.63
2023-05-09T20:28:39.699Z,15.43
2023-05-09T20:31:09.195Z,13.57
2023-05-09T20:33:37.386Z,17.37
2023-05-09T20:36:09.952Z,13.23
2023-05-09T20:38:38.749Z,23.97
2023-05-09T20:41:06.805Z,19.63
2023-05-09T20:43:34.877Z,15.50
2023-05-09T20:46:02.962Z,13.50
2023-05-09T20:48:32.777Z,20.97
2023-05-09T20:51:00.900Z,14.03
2023-05-09T20:53:31.759Z,20.30
2023-05-09T20:56:00.144Z,21.77
2023-05-09T20:58:28.301Z,20.17
2023-05-09T21:00:56.524Z,20.50
2023-05-09T21:03:24.687Z,22.10
2023-05-09T21:05:55.246Z,23.23
2023-05-09T21:08:24.143Z,20.87
2023-05-09T21:10:54.407Z,25.30
2023-05-09T21:13:22.652Z,19.87
2023-05-09T21:15:51.294Z,22.40
2023-05-09T21:18:20.237Z,32.10
2023-05-09T21:20:48.665Z,28.60
2023-05-09T21:23:19.120Z,32.17
2023-05-09T21:25:47.349Z,26.07
2023-05-09T21:28:17.463Z,28.70
2023-05-09T21:30:45.725Z,27.70
2023-05-09T21:33:13.947Z,27.10
2023-05-09T21:35:41.955Z,31.90
2023-05-09T21:38:10.243Z,33.00
2023-05-09T21:40:40.708Z,30.50
2023-05-09T21:43:09.077Z,23.50
2023-05-09T21:45:37.317Z,30.00
2023-05-09T21:48:05.872Z,31.57
2023-05-09T21:50:33.984Z,31.07
2023-05-09T21:53:01.984Z,23.83
2023-05-09T21:55:29.920Z,31.37
2023-05-09T21:57:59.330Z,28.87
2023-05-09T22:00:27.350Z,25.03
2023-05-09T22:02:55.410Z,35.57
2023-05-09T22:05:24.872Z,35.90
2023-05-09T22:07:52.852Z,30.50
2023-05-09T22:10:22.384Z,36.77
2023-05-09T22:12:50.591Z,23.93
2023-05-09T22:15:20.474Z,30.63
2023-05-09T22:17:48.543Z,26.87
2023-05-09T22:20:17.208Z,28.10
2023-05-09T22:22:45.690Z,38.67
2023-05-09T22:25:13.676Z,33.50
2023-05-09T22:27:41.776Z,38.73
2023-05-09T22:30:12.503Z,29.27
2023-05-09T22:32:42.351Z,25.27
2023-05-09T22:35:12.008Z,24.60
2023-05-09T22:37:40.354Z,31.67
2023-05-09T22:40:09.619Z,39.37
2023-05-09T22:42:37.644Z,33.57
2023-05-09T22:45:06.601Z,32.87
2023-05-09T22:47:34.907Z,25.07
2023-05-09T22:50:04.353Z,44.60
2023-05-09T22:52:32.262Z,30.17
2023-05-09T22:55:00.229Z,32.83
2023-05-09T22:57:28.139Z,29.13
2023-05-09T22:59:56.597Z,24.27
2023-05-09T23:02:24.712Z,33.03
2023-05-09T23:04:52.850Z,30.30
2023-05-09T23:07:22.401Z,37.43
2023-05-09T23:09:50.922Z,25.00
2023-05-09T23:12:19.926Z,28.60
2023-05-09T23:14:48.384Z,32.17
2023-05-09T23:17:16.470Z,35.07
2023-05-09T23:19:44.961Z,35.10
2023-05-09T23:22:13.959Z,38.30
2023-05-09T23:24:43.799Z,32.70
2023-05-09T23:27:11.960Z,36.80
2023-05-09T23:29:39.987Z,31.90
2023-05-09T23:32:08.003Z,38.30
2023-05-09T23:34:37.016Z,29.30
2023-05-09T23:37:05.373Z,34.80
2023-05-09T23:39:33.999Z,32.03
2023-05-09T23:42:04.179Z,23.87
2023-05-09T23:44:32.329Z,27.97
2023-05-09T23:47:02.242Z,38.37
2023-05-09T23:49:30.344Z,34.43
2023-05-09T23:51:58.357Z,38.43
2023-05-09T23:54:27.083Z,40.63
2023-05-09T23:56:56.416Z,40.00
2023-05-09T23:59:25.952Z,33.47
