createdAt,value
2022-08-21T00:01:25.201Z,7.80
2022-08-21T00:01:30.297Z,7.80
2022-08-21T00:03:30.420Z,6.90
2022-08-21T00:06:29.649Z,6.90
2022-08-21T00:08:40.697Z,7.90
2022-08-21T00:11:06.182Z,7.90
2022-08-21T00:11:30.321Z,7.90
2022-08-21T00:13:32.768Z,7.90
2022-08-21T00:15:32.627Z,7.90
2022-08-21T00:16:30.296Z,7.90
2022-08-21T00:18:22.380Z,9.50
2022-08-21T00:20:17.771Z,9.50
2022-08-21T00:21:29.848Z,9.50
2022-08-21T00:22:40.322Z,8.50
2022-08-21T00:24:34.311Z,8.50
2022-08-21T00:25:51.446Z,8.50
2022-08-21T00:26:29.539Z,8.50
2022-08-21T00:27:47.356Z,7.30
2022-08-21T00:31:29.630Z,7.30
2022-08-21T00:32:51.064Z,6.60
2022-08-21T00:34:44.043Z,6.60
2022-08-21T00:36:30.339Z,8.80
2022-08-21T00:40:55.202Z,8.80
2022-08-21T00:41:38.660Z,7.80
2022-08-21T00:43:02.451Z,7.80
2022-08-21T00:45:28.053Z,7.80
2022-08-21T00:46:29.741Z,7.60
2022-08-21T00:48:36.331Z,7.60
2022-08-21T00:50:52.410Z,7.60
2022-08-21T00:51:38.506Z,6.90
2022-08-21T00:53:44.897Z,6.90
2022-08-21T00:56:29.920Z,5.90
2022-08-21T00:56:38.285Z,5.90
2022-08-21T00:58:43.031Z,5.90
2022-08-21T01:01:08.713Z,5.90
2022-08-21T01:01:29.809Z,10.00
2022-08-21T01:03:08.929Z,10.00
2022-08-21T01:05:04.179Z,10.00
2022-08-21T01:06:29.689Z,7.90
2022-08-21T01:09:15.106Z,7.90
2022-08-21T01:11:27.559Z,5.70
2022-08-21T01:11:29.453Z,5.70
2022-08-21T01:14:42.658Z,5.70
2022-08-21T01:16:29.967Z,6.50
2022-08-21T01:16:52.848Z,6.50
2022-08-21T01:18:45.380Z,6.50
2022-08-21T01:20:23.659Z,6.50
2022-08-21T01:21:29.529Z,8.10
2022-08-21T01:25:12.949Z,8.10
2022-08-21T01:26:34.615Z,7.50
2022-08-21T01:28:21.938Z,7.50
2022-08-21T01:30:35.371Z,7.50
2022-08-21T01:31:31.434Z,10.70
2022-08-21T01:36:21.338Z,11.40
2022-08-21T01:36:30.067Z,11.40
2022-08-21T01:37:58.126Z,11.40
2022-08-21T01:40:09.043Z,11.40
2022-08-21T01:41:29.865Z,7.00
2022-08-21T01:43:39.314Z,7.00
2022-08-21T01:45:30.027Z,7.00
2022-08-21T01:46:30.250Z,7.70
2022-08-21T01:48:25.406Z,7.70
2022-08-21T01:50:49.647Z,7.70
2022-08-21T01:51:29.485Z,8.80
2022-08-21T01:52:39.971Z,8.80
2022-08-21T01:54:55.120Z,8.80
2022-08-21T01:56:36.375Z,6.30
2022-08-21T01:58:35.463Z,6.30
2022-08-21T02:00:44.563Z,6.30
2022-08-21T02:01:29.580Z,7.70
2022-08-21T02:03:15.241Z,7.70
2022-08-21T02:05:39.217Z,7.70
2022-08-21T02:06:29.531Z,10.00
2022-08-21T02:07:37.499Z,10.00
2022-08-21T02:09:24.732Z,10.00
2022-08-21T02:11:31.381Z,7.70
2022-08-21T02:13:23.124Z,7.70
2022-08-21T02:15:32.035Z,7.70
2022-08-21T02:16:29.624Z,5.70
2022-08-21T02:18:11.873Z,5.70
2022-08-21T02:21:07.281Z,6.50
2022-08-21T02:21:29.591Z,6.50
2022-08-21T02:23:16.458Z,6.50
2022-08-21T02:25:41.931Z,6.50
2022-08-21T02:26:30.040Z,9.90
2022-08-21T02:28:07.853Z,9.90
2022-08-21T02:30:47.135Z,9.90
2022-08-21T02:31:29.618Z,10.10
2022-08-21T02:33:31.785Z,10.10
2022-08-21T02:35:41.894Z,10.10
2022-08-21T02:36:30.024Z,11.60
2022-08-21T02:38:38.277Z,11.60
2022-08-21T02:40:50.950Z,11.60
2022-08-21T02:41:29.413Z,10.90
2022-08-21T02:43:27.549Z,10.90
2022-08-21T02:45:50.865Z,10.90
2022-08-21T02:46:30.546Z,8.90
2022-08-21T02:48:05.939Z,8.90
2022-08-21T02:50:11.388Z,8.90
2022-08-21T02:51:30.029Z,20.00
2022-08-21T02:55:10.825Z,20.00
2022-08-21T02:56:31.684Z,8.60
2022-08-21T02:58:24.017Z,8.60
2022-08-21T03:00:45.960Z,8.60
2022-08-21T03:01:29.487Z,7.70
2022-08-21T03:03:43.285Z,7.70
2022-08-21T03:05:39.481Z,7.70
2022-08-21T03:06:29.369Z,7.30
2022-08-21T03:10:11.290Z,7.30
2022-08-21T03:11:29.420Z,8.50
2022-08-21T03:13:11.644Z,8.50
2022-08-21T03:15:38.126Z,8.50
2022-08-21T03:16:34.393Z,8.00
2022-08-21T03:19:22.176Z,8.00
2022-08-21T03:21:30.394Z,10.30
2022-08-21T03:23:24.197Z,10.30
2022-08-21T03:25:40.729Z,10.30
2022-08-21T03:26:29.455Z,8.10
2022-08-21T03:30:12.785Z,8.10
2022-08-21T03:31:31.590Z,6.80
2022-08-21T03:33:08.095Z,6.80
2022-08-21T03:35:18.212Z,6.80
2022-08-21T03:36:29.621Z,8.30
2022-08-21T03:37:41.171Z,8.30
2022-08-21T03:40:24.267Z,8.30
2022-08-21T03:41:29.385Z,9.60
2022-08-21T03:42:30.277Z,9.60
2022-08-21T03:44:07.819Z,9.60
2022-08-21T03:46:03.316Z,9.00
2022-08-21T03:46:29.464Z,9.00
2022-08-21T03:48:40.847Z,9.00
2022-08-21T03:51:32.186Z,8.30
2022-08-21T03:52:49.503Z,8.30
2022-08-21T03:54:58.841Z,8.30
2022-08-21T03:56:29.860Z,8.90
2022-08-21T03:58:19.692Z,8.90
2022-08-21T04:01:00.379Z,9.20
2022-08-21T04:01:29.762Z,9.20
2022-08-21T04:03:20.598Z,9.20
2022-08-21T04:06:31.701Z,6.50
2022-08-21T04:07:28.091Z,6.50
2022-08-21T04:09:53.000Z,6.50
2022-08-21T04:11:29.357Z,7.80
2022-08-21T04:13:06.238Z,7.80
2022-08-21T04:16:30.838Z,9.40
2022-08-21T04:17:58.924Z,9.40
2022-08-21T04:21:30.181Z,8.40
2022-08-21T04:23:08.145Z,8.40
2022-08-21T04:25:02.708Z,8.40
2022-08-21T04:26:30.830Z,10.00
2022-08-21T04:30:13.635Z,10.00
2022-08-21T04:31:29.463Z,9.00
2022-08-21T04:34:29.964Z,9.00
2022-08-21T04:36:29.589Z,8.90
2022-08-21T04:36:54.912Z,8.90
2022-08-21T04:38:57.037Z,8.90
2022-08-21T04:41:30.051Z,13.10
2022-08-21T04:44:41.339Z,13.10
2022-08-21T04:46:29.489Z,7.80
2022-08-21T04:48:08.684Z,7.80
2022-08-21T04:51:06.173Z,7.00
2022-08-21T04:51:32.907Z,7.00
2022-08-21T04:53:25.674Z,7.00
2022-08-21T04:55:27.960Z,7.70
2022-08-21T04:56:31.625Z,7.70
2022-08-21T04:57:15.830Z,7.70
2022-08-21T04:59:27.760Z,7.70
2022-08-21T05:01:33.263Z,8.60
2022-08-21T05:03:22.733Z,8.60
2022-08-21T05:05:25.263Z,11.20
2022-08-21T05:06:33.516Z,11.20
2022-08-21T05:07:42.150Z,11.20
2022-08-21T05:09:44.816Z,11.20
2022-08-21T05:11:31.066Z,9.80
2022-08-21T05:13:25.048Z,9.80
2022-08-21T05:15:33.479Z,8.20
2022-08-21T05:16:30.202Z,8.20
2022-08-21T05:18:27.317Z,8.20
2022-08-21T05:20:37.317Z,6.70
2022-08-21T05:21:29.439Z,6.70
2022-08-21T05:21:41.869Z,6.70
2022-08-21T05:24:17.734Z,6.70
2022-08-21T05:26:30.299Z,6.20
2022-08-21T05:28:25.554Z,6.20
2022-08-21T05:30:50.045Z,7.90
2022-08-21T05:31:29.384Z,7.90
2022-08-21T05:33:15.661Z,7.90
2022-08-21T05:35:23.225Z,7.90
2022-08-21T05:36:30.002Z,7.90
2022-08-21T05:37:26.580Z,7.90
2022-08-21T05:40:06.686Z,7.90
2022-08-21T05:41:29.351Z,8.00
2022-08-21T05:43:22.381Z,8.00
2022-08-21T05:44:59.604Z,8.00
2022-08-21T05:46:29.619Z,7.10
2022-08-21T05:48:12.458Z,7.10
2022-08-21T05:51:29.533Z,7.40
2022-08-21T05:53:08.100Z,7.40
2022-08-21T05:56:29.345Z,6.00
2022-08-21T05:57:15.295Z,6.00
2022-08-21T05:59:54.449Z,6.00
2022-08-21T06:01:29.336Z,9.50
2022-08-21T06:02:50.473Z,9.50
2022-08-21T06:06:20.195Z,9.10
2022-08-21T06:06:29.245Z,9.10
2022-08-21T06:08:16.979Z,9.10
2022-08-21T06:10:07.668Z,11.30
2022-08-21T06:11:30.031Z,11.30
2022-08-21T06:12:32.932Z,11.30
2022-08-21T06:14:06.585Z,11.30
2022-08-21T06:16:01.408Z,7.40
2022-08-21T06:16:29.727Z,7.40
2022-08-21T06:18:41.632Z,7.40
2022-08-21T06:21:05.868Z,6.20
2022-08-21T06:21:29.425Z,6.20
2022-08-21T06:23:14.770Z,6.20
2022-08-21T06:25:40.022Z,7.30
2022-08-21T06:26:29.327Z,7.30
2022-08-21T06:27:49.361Z,7.30
2022-08-21T06:30:14.902Z,10.30
2022-08-21T06:31:29.367Z,10.30
2022-08-21T06:33:28.184Z,10.30
2022-08-21T06:36:29.350Z,10.00
2022-08-21T06:38:14.379Z,10.00
2022-08-21T06:40:04.498Z,10.70
2022-08-21T06:41:30.484Z,10.70
2022-08-21T06:42:28.129Z,10.70
2022-08-21T06:44:50.566Z,10.70
2022-08-21T06:46:30.650Z,8.70
2022-08-21T06:46:31.237Z,8.70
2022-08-21T06:48:33.057Z,8.70
2022-08-21T06:50:36.671Z,8.20
2022-08-21T06:51:29.538Z,8.20
2022-08-21T06:52:46.862Z,8.20
2022-08-21T06:55:12.875Z,6.40
2022-08-21T06:56:29.386Z,6.40
2022-08-21T06:58:23.142Z,6.40
2022-08-21T07:00:40.657Z,7.80
2022-08-21T07:01:29.351Z,7.80
2022-08-21T07:03:01.010Z,7.80
2022-08-21T07:05:17.939Z,7.90
2022-08-21T07:06:29.288Z,7.90
2022-08-21T07:09:08.113Z,7.90
2022-08-21T07:11:29.444Z,13.40
2022-08-21T07:13:06.343Z,13.40
2022-08-21T07:14:53.050Z,7.50
2022-08-21T07:16:29.288Z,7.50
2022-08-21T07:16:46.193Z,7.50
2022-08-21T07:18:56.031Z,7.50
2022-08-21T07:21:07.421Z,7.80
2022-08-21T07:21:29.268Z,7.80
2022-08-21T07:23:22.031Z,7.80
2022-08-21T07:26:29.369Z,9.70
2022-08-21T07:28:14.318Z,9.70
2022-08-21T07:30:24.521Z,7.00
2022-08-21T07:31:30.168Z,7.00
2022-08-21T07:32:32.991Z,7.00
2022-08-21T07:35:45.027Z,9.40
2022-08-21T07:36:29.394Z,9.40
2022-08-21T07:38:08.316Z,9.40
2022-08-21T07:39:29.451Z,9.40
2022-08-21T07:41:00.412Z,8.20
2022-08-21T07:41:29.893Z,8.20
2022-08-21T07:43:12.796Z,8.20
2022-08-21T07:46:29.457Z,6.90
2022-08-21T07:47:42.167Z,6.90
2022-08-21T07:49:48.817Z,13.10
2022-08-21T07:51:29.426Z,13.10
2022-08-21T07:54:33.706Z,13.10
2022-08-21T07:56:03.637Z,7.60
2022-08-21T07:56:31.052Z,7.60
2022-08-21T07:57:41.850Z,7.60
2022-08-21T08:01:29.589Z,9.20
2022-08-21T08:01:51.898Z,9.20
2022-08-21T08:04:17.944Z,9.20
2022-08-21T08:06:06.120Z,7.60
2022-08-21T08:06:30.775Z,7.60
2022-08-21T08:08:14.705Z,7.60
2022-08-21T08:09:29.083Z,7.60
2022-08-21T08:11:28.118Z,7.40
2022-08-21T08:11:29.701Z,7.40
2022-08-21T08:16:20.869Z,6.50
2022-08-21T08:16:29.630Z,6.50
2022-08-21T08:18:15.276Z,6.50
2022-08-21T08:20:39.362Z,7.30
2022-08-21T08:21:29.496Z,7.30
2022-08-21T08:22:37.614Z,7.30
2022-08-21T08:24:30.815Z,7.30
2022-08-21T08:26:29.269Z,5.10
2022-08-21T08:27:47.348Z,5.10
2022-08-21T08:29:42.276Z,7.70
2022-08-21T08:31:29.233Z,7.70
2022-08-21T08:33:24.781Z,7.70
2022-08-21T08:35:33.347Z,8.00
2022-08-21T08:36:33.595Z,8.00
2022-08-21T08:39:27.018Z,8.00
2022-08-21T08:41:31.120Z,5.80
2022-08-21T08:43:15.027Z,5.80
2022-08-21T08:46:34.859Z,5.60
2022-08-21T08:47:46.560Z,5.60
2022-08-21T08:49:56.848Z,5.30
2022-08-21T08:51:38.238Z,5.30
2022-08-21T08:52:52.008Z,5.30
2022-08-21T08:55:03.596Z,7.30
2022-08-21T08:56:32.349Z,7.30
2022-08-21T08:57:55.644Z,7.30
2022-08-21T09:00:42.464Z,5.50
2022-08-21T09:01:29.673Z,5.50
2022-08-21T09:03:01.190Z,5.50
2022-08-21T09:06:47.314Z,4.60
2022-08-21T09:07:52.275Z,4.60
2022-08-21T09:11:01.708Z,4.10
2022-08-21T09:11:35.967Z,4.10
2022-08-21T09:12:55.441Z,4.10
2022-08-21T09:15:18.523Z,6.10
2022-08-21T09:16:37.358Z,6.10
2022-08-21T09:18:35.838Z,6.10
2022-08-21T09:21:09.881Z,4.60
2022-08-21T09:21:38.774Z,4.60
2022-08-21T09:22:49.851Z,4.60
2022-08-21T09:24:33.974Z,4.70
2022-08-21T09:26:23.403Z,4.70
2022-08-21T09:26:32.451Z,4.70
2022-08-21T09:28:36.617Z,4.70
2022-08-21T09:31:32.498Z,4.40
2022-08-21T09:33:17.322Z,4.40
2022-08-21T09:36:38.426Z,8.90
2022-08-21T09:37:17.795Z,8.90
2022-08-21T09:39:26.862Z,8.90
2022-08-21T09:41:43.053Z,6.70
2022-08-21T09:43:24.820Z,6.70
2022-08-21T09:46:30.090Z,5.50
2022-08-21T09:47:12.623Z,5.50
2022-08-21T09:49:49.925Z,5.50
2022-08-21T09:51:31.963Z,5.50
2022-08-21T09:52:18.519Z,5.50
2022-08-21T09:54:15.516Z,5.50
2022-08-21T09:56:15.655Z,4.30
2022-08-21T09:56:44.518Z,4.30
2022-08-21T09:59:47.020Z,5.70
2022-08-21T10:01:30.152Z,5.70
2022-08-21T10:03:26.470Z,5.70
2022-08-21T10:05:39.993Z,4.50
2022-08-21T10:06:29.466Z,4.50
2022-08-21T10:07:46.238Z,4.50
2022-08-21T10:09:06.008Z,4.50
2022-08-21T10:11:01.443Z,2.90
2022-08-21T10:11:31.143Z,2.90
2022-08-21T10:12:23.081Z,2.90
2022-08-21T10:16:39.476Z,3.00
2022-08-21T10:18:15.632Z,3.00
2022-08-21T10:21:38.313Z,4.50
2022-08-21T10:21:49.846Z,4.50
2022-08-21T10:23:41.557Z,4.50
2022-08-21T10:26:43.907Z,4.10
2022-08-21T10:27:55.176Z,4.10
2022-08-21T10:29:44.042Z,4.40
2022-08-21T10:31:31.931Z,4.40
2022-08-21T10:31:40.634Z,4.40
2022-08-21T10:33:13.857Z,4.40
2022-08-21T10:35:30.387Z,7.30
2022-08-21T10:36:36.178Z,7.30
2022-08-21T10:37:43.661Z,7.30
2022-08-21T10:40:21.290Z,6.30
2022-08-21T10:41:46.116Z,6.30
2022-08-21T10:43:20.936Z,6.30
2022-08-21T10:45:30.200Z,6.70
2022-08-21T10:46:37.198Z,6.70
2022-08-21T10:48:05.972Z,6.70
2022-08-21T10:50:24.180Z,5.70
2022-08-21T10:51:40.019Z,5.70
2022-08-21T10:53:25.793Z,5.70
2022-08-21T10:54:56.358Z,4.20
2022-08-21T10:56:31.837Z,4.20
2022-08-21T10:58:31.288Z,4.20
2022-08-21T11:00:19.763Z,4.30
2022-08-21T11:01:33.384Z,4.30
2022-08-21T11:03:43.992Z,4.30
2022-08-21T11:06:32.568Z,4.00
2022-08-21T11:08:33.537Z,4.00
2022-08-21T11:11:36.133Z,8.80
2022-08-21T11:12:10.924Z,8.80
2022-08-21T11:14:28.675Z,2.90
2022-08-21T11:16:05.380Z,2.90
2022-08-21T11:16:37.115Z,2.90
2022-08-21T11:18:00.279Z,2.90
2022-08-21T11:21:37.772Z,3.00
2022-08-21T11:23:21.234Z,3.00
2022-08-21T11:26:35.744Z,4.50
2022-08-21T11:31:40.200Z,5.30
2022-08-21T11:33:04.193Z,5.30
2022-08-21T11:35:27.708Z,3.50
2022-08-21T11:36:38.529Z,3.50
2022-08-21T11:38:34.587Z,3.50
2022-08-21T11:41:17.148Z,6.20
2022-08-21T11:41:40.875Z,6.20
2022-08-21T11:43:27.593Z,6.20
2022-08-21T11:45:22.254Z,6.30
2022-08-21T11:46:36.106Z,6.30
2022-08-21T11:48:32.190Z,6.30
2022-08-21T11:50:36.986Z,3.30
2022-08-21T11:51:36.649Z,3.30
2022-08-21T11:52:38.613Z,3.30
2022-08-21T11:55:23.763Z,5.90
2022-08-21T11:56:35.945Z,5.90
2022-08-21T11:58:01.592Z,5.90
2022-08-21T11:59:40.525Z,4.80
2022-08-21T12:01:22.352Z,4.80
2022-08-21T12:01:34.938Z,4.80
2022-08-21T12:03:17.156Z,4.80
2022-08-21T12:05:31.637Z,5.00
2022-08-21T12:06:30.052Z,5.00
2022-08-21T12:06:32.484Z,5.00
2022-08-21T12:08:33.293Z,5.00
2022-08-21T12:11:01.946Z,4.90
2022-08-21T12:11:30.863Z,4.90
2022-08-21T12:13:08.304Z,4.90
2022-08-21T12:15:16.867Z,3.50
2022-08-21T12:16:31.800Z,3.50
2022-08-21T12:17:58.590Z,3.50
2022-08-21T12:21:29.594Z,4.30
2022-08-21T12:24:12.799Z,5.10
2022-08-21T12:26:32.024Z,5.10
2022-08-21T12:28:08.453Z,5.10
2022-08-21T12:30:27.338Z,4.50
2022-08-21T12:31:29.348Z,4.50
2022-08-21T12:34:10.179Z,4.10
2022-08-21T12:35:15.529Z,4.10
2022-08-21T12:36:43.023Z,4.10
2022-08-21T12:38:18.270Z,4.10
2022-08-21T12:40:04.135Z,2.90
2022-08-21T12:41:34.211Z,2.90
2022-08-21T12:43:19.750Z,2.90
2022-08-21T12:45:17.988Z,6.50
2022-08-21T12:46:36.300Z,6.50
2022-08-21T12:47:27.144Z,6.50
2022-08-21T12:50:36.136Z,4.40
2022-08-21T12:51:37.786Z,4.40
2022-08-21T12:53:29.768Z,4.40
2022-08-21T12:56:20.298Z,4.60
2022-08-21T12:56:33.377Z,4.60
2022-08-21T12:58:17.247Z,4.60
2022-08-21T13:00:09.387Z,6.00
2022-08-21T13:01:36.966Z,6.00
2022-08-21T13:03:15.528Z,6.00
2022-08-21T13:04:48.570Z,8.20
2022-08-21T13:06:36.733Z,8.20
2022-08-21T13:08:15.390Z,8.20
2022-08-21T13:10:41.354Z,4.10
2022-08-21T13:11:33.717Z,4.10
2022-08-21T13:12:50.255Z,4.10
2022-08-21T13:15:08.827Z,4.00
2022-08-21T13:16:32.004Z,4.00
2022-08-21T13:18:53.757Z,4.00
2022-08-21T13:21:33.255Z,3.90
2022-08-21T13:23:24.845Z,3.90
2022-08-21T13:25:12.867Z,4.40
2022-08-21T13:26:29.185Z,4.40
2022-08-21T13:28:22.572Z,4.40
2022-08-21T13:30:20.419Z,8.90
2022-08-21T13:31:30.813Z,8.90
2022-08-21T13:33:13.198Z,8.90
2022-08-21T13:35:25.753Z,4.20
2022-08-21T13:36:34.201Z,4.20
2022-08-21T13:37:59.910Z,4.20
2022-08-21T13:40:25.811Z,4.90
2022-08-21T13:41:32.178Z,4.90
2022-08-21T13:42:40.901Z,4.90
2022-08-21T13:44:47.728Z,4.90
2022-08-21T13:46:35.487Z,4.90
2022-08-21T13:49:54.797Z,5.30
2022-08-21T13:51:20.154Z,5.30
2022-08-21T13:51:31.461Z,5.30
2022-08-21T13:53:28.260Z,5.30
2022-08-21T13:55:41.813Z,5.10
2022-08-21T13:56:32.802Z,5.10
2022-08-21T13:56:57.864Z,5.10
2022-08-21T13:59:11.552Z,4.90
2022-08-21T14:01:05.064Z,4.90
2022-08-21T14:01:35.838Z,4.90
2022-08-21T14:03:03.202Z,4.90
2022-08-21T14:06:17.326Z,5.30
2022-08-21T14:06:35.341Z,5.30
2022-08-21T14:07:39.171Z,5.30
2022-08-21T14:10:43.185Z,3.40
2022-08-21T14:11:34.614Z,3.40
2022-08-21T14:13:28.988Z,3.40
2022-08-21T14:15:32.567Z,4.30
2022-08-21T14:16:42.749Z,4.30
2022-08-21T14:17:50.536Z,4.30
2022-08-21T14:19:54.687Z,5.00
2022-08-21T14:21:34.066Z,5.00
2022-08-21T14:22:46.760Z,5.00
2022-08-21T14:24:39.987Z,10.30
2022-08-21T14:25:45.847Z,10.30
2022-08-21T14:26:29.087Z,10.30
2022-08-21T14:28:27.119Z,10.30
2022-08-21T14:29:35.957Z,7.60
2022-08-21T14:31:32.741Z,7.60
2022-08-21T14:33:27.440Z,7.60
2022-08-21T14:35:49.306Z,4.90
2022-08-21T14:36:29.153Z,4.90
2022-08-21T14:37:59.766Z,4.90
2022-08-21T14:41:10.066Z,4.20
2022-08-21T14:41:29.310Z,4.20
2022-08-21T14:42:59.115Z,4.20
2022-08-21T14:44:58.175Z,3.30
2022-08-21T14:46:31.975Z,3.30
2022-08-21T14:48:10.130Z,3.30
2022-08-21T14:50:27.934Z,3.10
2022-08-21T14:51:29.368Z,3.10
2022-08-21T14:52:34.505Z,3.10
2022-08-21T14:56:08.300Z,4.30
2022-08-21T14:56:29.183Z,4.30
2022-08-21T14:58:03.937Z,4.30
2022-08-21T15:00:44.150Z,5.10
2022-08-21T15:01:29.328Z,5.10
2022-08-21T15:02:52.946Z,5.10
2022-08-21T15:05:18.542Z,6.30
2022-08-21T15:06:29.616Z,6.30
2022-08-21T15:08:27.165Z,6.30
2022-08-21T15:11:11.232Z,6.00
2022-08-21T15:11:42.339Z,6.00
2022-08-21T15:13:02.825Z,6.00
2022-08-21T15:14:42.037Z,4.40
2022-08-21T15:16:30.851Z,4.40
2022-08-21T15:18:11.973Z,4.40
2022-08-21T15:20:37.700Z,2.60
2022-08-21T15:21:29.070Z,2.60
2022-08-21T15:22:04.956Z,2.60
2022-08-21T15:23:51.825Z,5.40
2022-08-21T15:25:46.006Z,5.40
2022-08-21T15:26:29.074Z,5.40
2022-08-21T15:27:52.993Z,5.40
2022-08-21T15:30:03.222Z,4.50
2022-08-21T15:31:29.228Z,4.50
2022-08-21T15:32:59.068Z,4.50
2022-08-21T15:34:57.392Z,2.80
2022-08-21T15:36:29.037Z,2.80
2022-08-21T15:37:37.079Z,2.80
2022-08-21T15:40:19.903Z,5.50
2022-08-21T15:41:29.251Z,5.50
2022-08-21T15:43:01.537Z,5.50
2022-08-21T15:45:11.125Z,3.70
2022-08-21T15:46:29.275Z,3.70
2022-08-21T15:48:21.961Z,3.70
2022-08-21T15:51:03.232Z,4.10
2022-08-21T15:51:29.202Z,4.10
2022-08-21T15:53:12.674Z,4.10
2022-08-21T15:55:37.369Z,2.80
2022-08-21T15:56:34.429Z,2.80
2022-08-21T15:58:17.113Z,2.80
2022-08-21T16:00:40.014Z,3.60
2022-08-21T16:01:29.413Z,3.60
2022-08-21T16:03:06.292Z,3.60
2022-08-21T16:05:29.979Z,5.40
2022-08-21T16:06:37.956Z,5.40
2022-08-21T16:07:39.207Z,5.40
2022-08-21T16:09:10.594Z,4.40
2022-08-21T16:11:29.307Z,4.40
2022-08-21T16:12:46.392Z,4.40
2022-08-21T16:14:21.357Z,3.90
2022-08-21T16:15:54.685Z,3.90
2022-08-21T16:16:32.847Z,3.90
2022-08-21T16:17:33.923Z,3.90
2022-08-21T16:19:50.700Z,5.00
2022-08-21T16:21:29.239Z,5.00
2022-08-21T16:23:04.428Z,5.00
2022-08-21T16:25:26.958Z,3.50
2022-08-21T16:26:29.660Z,3.50
2022-08-21T16:27:47.872Z,3.50
2022-08-21T16:29:52.946Z,4.80
2022-08-21T16:31:07.366Z,4.80
2022-08-21T16:31:30.236Z,4.80
2022-08-21T16:33:02.452Z,4.80
2022-08-21T16:35:25.592Z,4.10
2022-08-21T16:36:29.185Z,4.10
2022-08-21T16:38:19.931Z,4.10
2022-08-21T16:40:29.279Z,6.20
2022-08-21T16:41:33.892Z,6.20
2022-08-21T16:42:45.210Z,6.20
2022-08-21T16:45:41.181Z,3.80
2022-08-21T16:46:31.854Z,3.80
2022-08-21T16:48:08.665Z,3.80
2022-08-21T16:50:19.262Z,5.00
2022-08-21T16:51:30.562Z,5.00
2022-08-21T16:53:09.088Z,5.00
2022-08-21T16:54:52.280Z,5.20
2022-08-21T16:56:29.499Z,5.20
2022-08-21T16:56:40.854Z,5.20
2022-08-21T16:58:30.549Z,6.60
2022-08-21T17:00:37.579Z,6.60
2022-08-21T17:01:32.188Z,6.60
2022-08-21T17:03:20.203Z,6.60
2022-08-21T17:04:56.156Z,5.20
2022-08-21T17:06:30.093Z,5.20
2022-08-21T17:08:08.047Z,5.20
2022-08-21T17:10:16.456Z,5.70
2022-08-21T17:11:37.093Z,5.70
2022-08-21T17:13:41.768Z,7.30
2022-08-21T17:15:58.070Z,7.30
2022-08-21T17:16:29.193Z,7.30
2022-08-21T17:17:55.357Z,7.30
2022-08-21T17:19:54.738Z,7.40
2022-08-21T17:21:29.231Z,7.40
2022-08-21T17:23:07.425Z,7.40
2022-08-21T17:25:18.113Z,6.80
2022-08-21T17:26:29.392Z,6.80
2022-08-21T17:28:05.193Z,6.80
2022-08-21T17:30:14.882Z,5.70
2022-08-21T17:31:29.477Z,5.70
2022-08-21T17:33:26.325Z,8.30
2022-08-21T17:35:12.479Z,8.30
2022-08-21T17:36:29.756Z,8.30
2022-08-21T17:38:21.930Z,8.70
2022-08-21T17:40:31.961Z,8.70
2022-08-21T17:41:29.142Z,8.70
2022-08-21T17:43:40.471Z,5.70
2022-08-21T17:45:37.110Z,5.70
2022-08-21T17:46:29.207Z,5.70
2022-08-21T17:47:59.067Z,5.70
2022-08-21T17:49:49.313Z,5.10
2022-08-21T17:51:29.073Z,5.10
2022-08-21T17:53:15.500Z,7.90
2022-08-21T17:55:10.742Z,7.90
2022-08-21T17:56:32.307Z,7.90
2022-08-21T17:58:02.616Z,7.90
2022-08-21T18:00:14.910Z,11.00
2022-08-21T18:01:32.714Z,11.00
2022-08-21T18:05:20.839Z,8.30
2022-08-21T18:06:29.180Z,8.30
2022-08-21T18:07:04.162Z,8.30
2022-08-21T18:09:28.038Z,7.00
2022-08-21T18:11:24.146Z,7.00
2022-08-21T18:11:29.910Z,7.00
2022-08-21T18:13:16.906Z,6.60
2022-08-21T18:15:14.216Z,6.60
2022-08-21T18:16:31.271Z,6.60
2022-08-21T18:18:07.232Z,5.50
2022-08-21T18:19:49.137Z,5.50
2022-08-21T18:21:29.376Z,5.50
2022-08-21T18:23:14.622Z,8.10
2022-08-21T18:25:24.637Z,8.10
2022-08-21T18:26:33.703Z,8.10
2022-08-21T18:27:51.932Z,8.10
2022-08-21T18:28:49.797Z,7.40
2022-08-21T18:30:58.894Z,7.40
2022-08-21T18:31:31.275Z,7.40
2022-08-21T18:32:54.158Z,7.40
2022-08-21T18:35:04.015Z,5.10
2022-08-21T18:36:29.431Z,5.10
2022-08-21T18:37:58.743Z,5.10
2022-08-21T18:39:52.746Z,8.60
2022-08-21T18:41:29.068Z,8.60
2022-08-21T18:43:15.513Z,6.90
2022-08-21T18:45:22.627Z,6.90
2022-08-21T18:46:29.176Z,6.90
2022-08-21T18:47:36.059Z,6.90
2022-08-21T18:49:39.249Z,6.50
2022-08-21T18:51:02.338Z,6.50
2022-08-21T18:51:29.092Z,6.50
2022-08-21T18:54:51.921Z,9.60
2022-08-21T18:56:29.418Z,9.60
2022-08-21T18:58:20.569Z,7.00
2022-08-21T19:00:34.643Z,7.00
2022-08-21T19:01:29.283Z,7.00
2022-08-21T19:03:39.813Z,6.10
2022-08-21T19:06:05.075Z,6.10
2022-08-21T19:06:29.087Z,6.10
2022-08-21T19:08:15.004Z,6.50
2022-08-21T19:10:27.575Z,6.50
2022-08-21T19:11:29.783Z,6.50
2022-08-21T19:14:24.568Z,5.70
2022-08-21T19:16:29.370Z,5.70
2022-08-21T19:18:06.612Z,7.80
2022-08-21T19:20:25.858Z,7.80
2022-08-21T19:21:29.252Z,7.80
2022-08-21T19:25:41.938Z,5.80
2022-08-21T19:26:30.821Z,5.80
2022-08-21T19:30:04.720Z,8.20
2022-08-21T19:31:32.770Z,8.20
2022-08-21T19:32:55.887Z,9.60
2022-08-21T19:35:05.609Z,9.60
2022-08-21T19:36:30.164Z,9.60
2022-08-21T19:38:16.852Z,7.20
2022-08-21T19:40:27.358Z,7.20
2022-08-21T19:41:31.299Z,7.20
2022-08-21T19:42:07.082Z,7.20
2022-08-21T19:44:45.142Z,6.60
2022-08-21T19:46:32.294Z,6.60
2022-08-21T19:47:12.285Z,6.60
2022-08-21T19:50:38.856Z,9.30
2022-08-21T19:51:29.540Z,9.30
2022-08-21T19:52:56.005Z,8.90
2022-08-21T19:54:57.863Z,8.90
2022-08-21T19:56:31.267Z,8.90
2022-08-21T20:01:29.016Z,7.50
2022-08-21T20:06:02.450Z,8.80
2022-08-21T20:06:29.171Z,8.80
2022-08-21T20:08:29.138Z,7.30
2022-08-21T20:10:06.914Z,7.30
2022-08-21T20:11:32.120Z,7.30
2022-08-21T20:11:54.213Z,7.30
2022-08-21T20:15:07.698Z,10.10
2022-08-21T20:16:29.855Z,10.10
2022-08-21T20:18:01.078Z,9.80
2022-08-21T20:21:29.183Z,9.80
2022-08-21T20:23:18.234Z,12.30
2022-08-21T20:24:45.812Z,12.30
2022-08-21T20:26:05.886Z,12.30
2022-08-21T20:26:29.265Z,12.30
2022-08-21T20:27:42.924Z,9.90
2022-08-21T20:29:39.097Z,9.90
2022-08-21T20:31:29.379Z,9.90
2022-08-21T20:34:01.728Z,10.70
2022-08-21T20:36:05.127Z,10.70
2022-08-21T20:36:29.028Z,10.70
2022-08-21T20:37:36.174Z,13.40
2022-08-21T20:39:42.905Z,13.40
2022-08-21T20:42:57.608Z,11.10
2022-08-21T20:45:54.276Z,11.10
2022-08-21T20:46:30.864Z,11.10
2022-08-21T20:50:46.092Z,12.10
2022-08-21T20:51:35.021Z,12.10
2022-08-21T20:55:51.291Z,8.20
2022-08-21T20:56:35.702Z,8.20
2022-08-21T20:57:44.727Z,9.80
2022-08-21T21:00:21.631Z,9.80
2022-08-21T21:01:31.779Z,9.80
2022-08-21T21:03:32.738Z,11.50
2022-08-21T21:05:38.093Z,11.50
2022-08-21T21:06:31.297Z,11.50
2022-08-21T21:07:40.248Z,9.30
2022-08-21T21:09:51.108Z,9.30
2022-08-21T21:11:36.023Z,9.30
2022-08-21T21:12:40.494Z,10.50
2022-08-21T21:16:41.868Z,10.50
2022-08-21T21:18:51.488Z,9.00
2022-08-21T21:20:06.404Z,9.00
2022-08-21T21:23:47.872Z,9.00
2022-08-21T21:25:41.540Z,9.00
2022-08-21T21:26:29.293Z,9.00
2022-08-21T21:26:35.820Z,9.00
2022-08-21T21:28:47.659Z,10.10
2022-08-21T21:30:57.509Z,10.10
2022-08-21T21:31:28.941Z,10.10
2022-08-21T21:32:22.974Z,10.40
2022-08-21T21:34:01.804Z,10.40
2022-08-21T21:36:00.217Z,10.40
2022-08-21T21:36:37.025Z,10.40
2022-08-21T21:38:28.433Z,9.10
2022-08-21T21:40:58.294Z,9.10
2022-08-21T21:41:34.532Z,9.10
2022-08-21T21:42:50.144Z,8.70
2022-08-21T21:44:34.860Z,8.70
2022-08-21T21:46:36.020Z,8.70
2022-08-21T21:48:21.325Z,16.10
2022-08-21T21:50:42.589Z,16.10
2022-08-21T21:51:43.645Z,16.10
2022-08-21T21:52:44.429Z,11.60
2022-08-21T21:54:44.326Z,11.60
2022-08-21T21:56:40.279Z,11.60
2022-08-21T21:58:31.038Z,8.30
2022-08-21T22:01:37.006Z,8.30
2022-08-21T22:03:24.188Z,9.60
2022-08-21T22:05:39.679Z,9.60
2022-08-21T22:06:38.180Z,9.60
2022-08-21T22:09:40.014Z,9.10
2022-08-21T22:11:08.919Z,9.10
2022-08-21T22:11:36.691Z,9.10
2022-08-21T22:13:26.344Z,8.50
2022-08-21T22:16:30.878Z,8.50
2022-08-21T22:18:06.604Z,9.70
2022-08-21T22:20:48.159Z,9.70
2022-08-21T22:24:14.253Z,9.20
2022-08-21T22:26:35.278Z,9.20
2022-08-21T22:27:34.287Z,11.30
2022-08-21T22:28:15.142Z,11.30
2022-08-21T22:30:48.517Z,11.30
2022-08-21T22:31:33.789Z,11.30
2022-08-21T22:33:28.442Z,18.10
2022-08-21T22:36:31.408Z,18.10
2022-08-21T22:39:38.806Z,9.70
2022-08-21T22:41:11.833Z,9.70
2022-08-21T22:41:30.982Z,9.70
2022-08-21T22:44:03.053Z,10.50
2022-08-21T22:46:33.280Z,10.50
2022-08-21T22:49:28.071Z,11.80
2022-08-21T22:50:45.420Z,11.80
2022-08-21T22:51:33.470Z,11.80
2022-08-21T22:53:57.079Z,11.90
2022-08-21T22:56:32.562Z,11.90
2022-08-21T22:58:25.940Z,14.10
2022-08-21T23:00:41.256Z,14.10
2022-08-21T23:01:32.381Z,14.10