createdAt,value
2019-04-04T00:02:08.042Z,6.30
2019-04-04T00:04:39.726Z,6.40
2019-04-04T00:07:10.364Z,6.40
2019-04-04T00:09:41.081Z,6.40
2019-04-04T00:12:12.379Z,6.40
2019-04-04T00:14:43.828Z,6.40
2019-04-04T00:17:15.214Z,6.50
2019-04-04T00:19:45.957Z,6.50
2019-04-04T00:22:16.861Z,6.40
2019-04-04T00:24:47.695Z,6.40
2019-04-04T00:27:18.429Z,6.40
2019-04-04T00:29:49.100Z,6.30
2019-04-04T00:32:21.072Z,6.30
2019-04-04T00:34:52.368Z,6.20
2019-04-04T00:37:23.002Z,6.10
2019-04-04T00:39:53.620Z,6.10
2019-04-04T00:42:24.818Z,6.10
2019-04-04T00:44:55.826Z,6.00
2019-04-04T00:47:27.107Z,6.00
2019-04-04T00:49:57.944Z,5.90
2019-04-04T00:52:28.601Z,5.80
2019-04-04T00:54:59.220Z,5.80
2019-04-04T00:57:30.201Z,5.70
2019-04-04T01:00:01.404Z,5.60
2019-04-04T01:02:32.149Z,5.60
2019-04-04T01:05:03.128Z,5.60
2019-04-04T01:07:35.742Z,5.60
2019-04-04T01:10:07.126Z,5.60
2019-04-04T01:12:37.857Z,5.60
2019-04-04T01:15:08.935Z,5.60
2019-04-04T01:17:39.537Z,5.60
2019-04-04T01:20:11.416Z,5.60
2019-04-04T01:22:42.098Z,5.60
2019-04-04T01:25:12.831Z,5.60
2019-04-04T01:27:43.686Z,5.60
2019-04-04T01:30:14.501Z,5.60
2019-04-04T01:32:47.905Z,5.60
2019-04-04T01:35:17.435Z,5.60
2019-04-04T01:37:48.161Z,5.60
2019-04-04T01:40:18.781Z,5.60
2019-04-04T01:42:49.429Z,5.70
2019-04-04T01:45:19.996Z,5.70
2019-04-04T01:47:50.690Z,5.80
2019-04-04T01:50:22.798Z,5.90
2019-04-04T01:52:53.550Z,6.00
2019-04-04T01:55:24.096Z,6.10
2019-04-04T01:57:54.774Z,6.20
2019-04-04T02:00:26.126Z,6.30
2019-04-04T02:02:56.953Z,6.30
2019-04-04T02:05:27.697Z,6.30
2019-04-04T02:07:58.874Z,6.30
2019-04-04T02:10:30.801Z,6.40
2019-04-04T02:13:01.355Z,6.40
2019-04-04T02:15:32.040Z,6.40
2019-04-04T02:18:03.044Z,6.40
2019-04-04T02:20:34.461Z,6.40
2019-04-04T02:23:05.200Z,6.40
2019-04-04T02:25:35.958Z,6.40
2019-04-04T02:28:06.926Z,6.50
2019-04-04T02:30:39.067Z,6.50
2019-04-04T02:33:09.738Z,6.50
2019-04-04T02:35:42.773Z,6.60
2019-04-04T02:38:12.877Z,6.60
2019-04-04T02:40:43.748Z,6.60
2019-04-04T02:43:14.688Z,6.60
2019-04-04T02:45:45.370Z,6.60
2019-04-04T02:48:16.316Z,6.60
2019-04-04T02:50:49.358Z,6.60
2019-04-04T02:53:20.625Z,6.70
2019-04-04T02:55:51.402Z,6.70
2019-04-04T02:58:22.253Z,6.70
2019-04-04T03:00:52.884Z,6.70
2019-04-04T03:03:23.511Z,6.70
2019-04-04T03:05:54.196Z,6.70
2019-04-04T03:08:24.932Z,6.70
2019-04-04T03:10:55.830Z,6.70
2019-04-04T03:13:31.150Z,6.70
2019-04-04T03:15:58.916Z,6.80
2019-04-04T03:18:29.484Z,6.80
2019-04-04T03:21:00.420Z,6.80
2019-04-04T03:23:33.860Z,6.80
2019-04-04T03:26:03.403Z,6.80
2019-04-04T03:28:34.052Z,6.80
2019-04-04T03:31:04.767Z,6.80
2019-04-04T03:33:35.437Z,6.80
2019-04-04T03:36:06.185Z,6.90
2019-04-04T03:38:36.898Z,6.90
2019-04-04T03:41:08.100Z,6.80
2019-04-04T03:43:38.981Z,6.80
2019-04-04T03:46:11.397Z,6.80
2019-04-04T03:48:41.972Z,6.80
2019-04-04T03:51:12.776Z,6.80
2019-04-04T03:53:49.504Z,6.80
2019-04-04T03:56:20.565Z,6.80
2019-04-04T03:58:52.154Z,6.90
2019-04-04T04:01:22.924Z,6.90
2019-04-04T04:03:55.367Z,6.90
2019-04-04T04:06:25.914Z,6.90
2019-04-04T04:08:56.488Z,6.90
2019-04-04T04:11:27.186Z,6.90
2019-04-04T04:13:57.841Z,6.80
2019-04-04T04:16:28.449Z,6.90
2019-04-04T04:18:59.093Z,6.90
2019-04-04T04:21:29.739Z,6.90
2019-04-04T04:24:00.586Z,6.90
2019-04-04T04:26:31.258Z,6.90
2019-04-04T04:29:02.025Z,7.00
2019-04-04T04:31:32.971Z,7.00
2019-04-04T04:34:03.708Z,7.00
2019-04-04T04:36:34.541Z,7.00
2019-04-04T04:39:06.461Z,7.00
2019-04-04T04:41:37.531Z,6.90
2019-04-04T04:44:08.309Z,6.90
2019-04-04T04:46:39.049Z,6.90
2019-04-04T04:49:09.808Z,7.00
2019-04-04T04:51:43.246Z,7.00
2019-04-04T04:54:13.443Z,7.00
2019-04-04T04:56:44.104Z,7.00
2019-04-04T04:59:14.761Z,7.00
2019-04-04T05:01:45.883Z,7.00
2019-04-04T05:04:16.561Z,7.00
2019-04-04T05:06:47.472Z,7.00
2019-04-04T05:09:18.305Z,7.10
2019-04-04T05:11:50.339Z,7.00
2019-04-04T05:14:21.709Z,6.90
2019-04-04T05:16:52.517Z,6.90
2019-04-04T05:19:23.239Z,6.80
2019-04-04T05:21:55.875Z,6.70
2019-04-04T05:24:26.788Z,6.70
2019-04-04T05:26:57.596Z,6.70
2019-04-04T05:29:28.487Z,6.70
2019-04-04T05:31:59.299Z,6.80
2019-04-04T05:34:30.335Z,6.80
2019-04-04T05:37:01.799Z,6.90
2019-04-04T05:39:32.431Z,6.90
2019-04-04T05:42:03.166Z,7.10
2019-04-04T05:44:34.323Z,7.20
2019-04-04T05:47:05.433Z,7.30
2019-04-04T05:49:38.215Z,7.40
2019-04-04T05:52:09.179Z,7.40
2019-04-04T05:54:40.054Z,7.50
2019-04-04T05:57:10.919Z,7.60
2019-04-04T05:59:42.466Z,7.60
2019-04-04T06:02:13.431Z,7.60
2019-04-04T06:04:47.026Z,7.60
2019-04-04T06:07:17.756Z,7.80
2019-04-04T06:09:48.589Z,8.00
2019-04-04T06:12:19.305Z,8.20
2019-04-04T06:14:50.284Z,8.30
2019-04-04T06:17:20.878Z,8.40
2019-04-04T06:19:51.562Z,8.50
2019-04-04T06:22:22.242Z,8.50
2019-04-04T06:24:53.033Z,8.40
2019-04-04T06:27:23.880Z,8.30
2019-04-04T06:29:54.545Z,8.10
2019-04-04T06:32:25.388Z,8.00
2019-04-04T06:34:56.791Z,8.00
2019-04-04T06:37:27.853Z,7.80
2019-04-04T06:40:01.063Z,7.70
2019-04-04T06:42:35.494Z,7.70
2019-04-04T06:45:07.534Z,7.80
2019-04-04T06:47:38.595Z,8.00
2019-04-04T06:50:12.357Z,8.10
2019-04-04T06:52:42.956Z,8.30
2019-04-04T06:55:14.784Z,8.40
2019-04-04T06:57:47.931Z,8.50
2019-04-04T07:00:17.880Z,8.70
2019-04-04T07:02:48.568Z,8.80
2019-04-04T07:05:19.361Z,8.90
2019-04-04T07:07:51.526Z,9.10
2019-04-04T07:10:22.869Z,9.20
2019-04-04T07:13:06.302Z,9.40
2019-04-04T07:15:25.923Z,9.60
2019-04-04T07:17:56.678Z,10.10
2019-04-04T07:20:28.615Z,10.40
2019-04-04T07:22:59.511Z,10.50
2019-04-04T07:25:30.229Z,10.40
2019-04-04T07:28:00.981Z,10.30
2019-04-04T07:30:31.871Z,10.30
2019-04-04T07:33:02.784Z,10.30
2019-04-04T07:35:33.529Z,10.50
2019-04-04T07:38:04.531Z,10.50
2019-04-04T07:40:42.970Z,10.40
2019-04-04T07:43:13.966Z,10.50
2019-04-04T07:45:44.713Z,10.60
2019-04-04T07:48:17.786Z,10.60
2019-04-04T07:50:47.817Z,10.50
2019-04-04T07:53:18.517Z,10.50
2019-04-04T07:55:49.413Z,10.50
2019-04-04T07:58:20.074Z,10.60
2019-04-04T08:00:52.682Z,10.70
2019-04-04T08:03:23.545Z,10.70
2019-04-04T08:05:54.296Z,10.80
2019-04-04T08:08:25.369Z,10.80
2019-04-04T08:10:56.092Z,11.00
2019-04-04T08:13:26.778Z,11.00
2019-04-04T08:15:57.557Z,11.00
2019-04-04T08:18:28.307Z,11.10
2019-04-04T08:20:58.959Z,11.20
2019-04-04T08:23:29.837Z,11.20
2019-04-04T08:26:00.646Z,11.20
2019-04-04T08:28:52.351Z,11.50
2019-04-04T08:31:30.483Z,11.80
2019-04-04T08:34:01.350Z,12.40
2019-04-04T08:36:32.049Z,12.50
2019-04-04T08:39:04.845Z,12.40
2019-04-04T08:41:35.578Z,12.20
2019-04-04T08:44:06.458Z,12.20
2019-04-04T08:46:37.398Z,12.20
2019-04-04T08:49:08.353Z,12.20
2019-04-04T08:51:39.212Z,12.20
2019-04-04T08:54:09.997Z,12.50
2019-04-04T08:56:40.855Z,12.70
2019-04-04T08:59:13.590Z,12.70
2019-04-04T09:01:45.609Z,12.50
2019-04-04T09:04:16.500Z,12.40
2019-04-04T09:06:47.254Z,12.20
2019-04-04T09:09:17.917Z,11.80
2019-04-04T09:11:48.715Z,11.70
2019-04-04T09:14:19.605Z,11.60
2019-04-04T09:16:50.775Z,11.50
2019-04-04T09:19:21.735Z,11.30
2019-04-04T09:21:52.932Z,11.20
2019-04-04T09:24:23.588Z,11.30
2019-04-04T09:26:54.586Z,11.40
2019-04-04T09:29:25.357Z,11.70
2019-04-04T09:31:56.133Z,11.90
2019-04-04T09:34:26.908Z,12.20
2019-04-04T09:36:58.020Z,12.40
2019-04-04T09:39:28.847Z,12.60
2019-04-04T09:42:12.126Z,12.90
2019-04-04T09:44:46.370Z,13.40
2019-04-04T09:47:26.213Z,13.70
2019-04-04T09:50:11.949Z,13.80
2019-04-04T09:52:44.838Z,13.80
2019-04-04T09:55:16.884Z,13.70
2019-04-04T09:57:48.234Z,13.50
2019-04-04T10:00:22.142Z,13.30
2019-04-04T10:02:52.897Z,13.00
2019-04-04T10:05:23.636Z,12.80
2019-04-04T10:07:56.494Z,13.00
2019-04-04T10:10:27.689Z,13.10
2019-04-04T10:13:00.965Z,13.20
2019-04-04T10:15:32.115Z,13.00
2019-04-04T10:18:09.605Z,13.10
2019-04-04T10:20:40.853Z,13.20
2019-04-04T10:23:13.472Z,13.00
2019-04-04T10:25:44.790Z,12.90
2019-04-04T10:28:17.444Z,12.70
2019-04-04T10:30:50.498Z,12.50
2019-04-04T10:33:22.797Z,12.40
2019-04-04T10:35:53.653Z,12.40
2019-04-04T10:38:24.534Z,12.20
2019-04-04T10:40:55.163Z,12.20
2019-04-04T10:43:25.946Z,12.20
2019-04-04T10:45:56.777Z,12.30
2019-04-04T10:48:27.533Z,12.20
2019-04-04T10:50:58.232Z,12.30
2019-04-04T10:53:29.102Z,12.50
2019-04-04T10:56:01.017Z,12.80
2019-04-04T10:58:34.175Z,13.20
2019-04-04T11:01:07.383Z,13.30
2019-04-04T11:03:38.551Z,13.30
2019-04-04T11:06:09.175Z,13.30
2019-04-04T11:08:39.865Z,13.30
2019-04-04T11:11:10.658Z,13.60
2019-04-04T11:13:41.294Z,13.90
2019-04-04T11:16:12.026Z,14.00
2019-04-04T11:18:42.818Z,13.90
2019-04-04T11:21:13.646Z,13.70
2019-04-04T11:23:45.977Z,13.40
2019-04-04T11:26:18.473Z,13.70
2019-04-04T11:28:49.354Z,13.90
2019-04-04T11:31:20.233Z,13.90
2019-04-04T11:33:51.028Z,13.80
2019-04-04T11:36:21.860Z,13.40
2019-04-04T11:38:52.555Z,12.80
2019-04-04T11:41:23.394Z,12.50
2019-04-04T11:43:55.811Z,12.50
2019-04-04T11:46:26.531Z,12.40
2019-04-04T11:48:57.275Z,12.30
2019-04-04T11:51:28.178Z,12.60
2019-04-04T11:53:59.080Z,12.80
2019-04-04T11:56:30.026Z,13.10
2019-04-04T11:59:00.693Z,13.00
2019-04-04T12:01:32.597Z,12.60
2019-04-04T12:04:03.316Z,12.50
2019-04-04T12:06:34.042Z,12.40
2019-04-04T12:09:07.150Z,12.30
2019-04-04T12:11:41.260Z,12.30
2019-04-04T12:14:12.082Z,12.30
2019-04-04T12:16:42.922Z,12.20
2019-04-04T12:19:13.570Z,11.90
2019-04-04T12:21:44.320Z,11.90
2019-04-04T12:24:17.931Z,11.90
2019-04-04T12:26:48.771Z,12.00
2019-04-04T12:29:19.586Z,11.80
2019-04-04T12:31:51.403Z,11.80
2019-04-04T12:34:22.198Z,11.70
2019-04-04T12:36:53.208Z,11.60
2019-04-04T12:39:24.360Z,11.60
2019-04-04T12:41:55.026Z,11.50
2019-04-04T12:44:25.855Z,11.50
2019-04-04T12:46:56.568Z,11.50
2019-04-04T12:49:27.282Z,11.50
2019-04-04T12:51:57.968Z,11.50
2019-04-04T12:54:28.664Z,11.60
2019-04-04T12:57:02.265Z,11.60
2019-04-04T12:59:32.989Z,11.60
2019-04-04T13:02:03.897Z,11.50
2019-04-04T13:04:34.753Z,11.40
2019-04-04T13:07:05.476Z,11.30
2019-04-04T13:09:36.880Z,11.30
2019-04-04T13:12:07.994Z,11.30
2019-04-04T13:14:38.657Z,11.20
2019-04-04T13:17:09.392Z,11.20
2019-04-04T13:19:40.199Z,11.10
2019-04-04T13:22:11.864Z,11.10
2019-04-04T13:24:42.811Z,11.10
2019-04-04T13:27:13.633Z,11.20
2019-04-04T13:29:44.439Z,11.30
2019-04-04T13:32:15.312Z,11.40
2019-04-04T13:34:58.388Z,11.50
2019-04-04T13:37:18.729Z,11.40
2019-04-04T13:39:49.418Z,11.30
2019-04-04T13:42:20.178Z,11.20
2019-04-04T13:44:52.937Z,11.10
2019-04-04T13:47:24.140Z,11.00
2019-04-04T13:49:54.861Z,10.90
2019-04-04T13:52:27.094Z,10.90
2019-04-04T13:54:58.113Z,11.00
2019-04-04T13:57:28.996Z,11.00
2019-04-04T13:59:59.761Z,10.90
2019-04-04T14:02:30.538Z,10.70
2019-04-04T14:05:09.728Z,10.70
2019-04-04T14:07:34.015Z,10.70
2019-04-04T14:10:05.604Z,10.70
2019-04-04T14:12:36.601Z,10.70
2019-04-04T14:15:08.459Z,10.60
2019-04-04T14:17:39.459Z,10.50
2019-04-04T14:20:11.214Z,10.40
2019-04-04T14:22:41.929Z,10.30
2019-04-04T14:25:12.799Z,10.30
2019-04-04T14:27:43.467Z,10.30
2019-04-04T14:30:15.089Z,10.30
2019-04-04T14:32:48.498Z,10.40
2019-04-04T14:35:19.175Z,10.50
2019-04-04T14:37:50.040Z,10.50
2019-04-04T14:40:20.776Z,10.50
2019-04-04T14:42:51.616Z,10.50
2019-04-04T14:45:22.552Z,10.60
2019-04-04T14:47:53.704Z,10.60
2019-04-04T14:50:24.476Z,10.60
2019-04-04T14:52:55.365Z,10.60
2019-04-04T14:55:26.033Z,10.50
2019-04-04T14:57:57.003Z,10.50
2019-04-04T15:00:27.601Z,10.50
2019-04-04T15:02:58.280Z,10.50
2019-04-04T15:05:28.956Z,10.40
2019-04-04T15:08:01.056Z,10.40
2019-04-04T15:10:32.262Z,10.30
2019-04-04T15:13:03.150Z,10.20
2019-04-04T15:15:33.908Z,10.10
2019-04-04T15:18:06.836Z,10.10
2019-04-04T15:20:37.789Z,10.10
2019-04-04T15:23:11.218Z,10.10
2019-04-04T15:25:43.925Z,10.10
2019-04-04T15:28:14.649Z,10.10
2019-04-04T15:30:52.435Z,10.10
2019-04-04T15:33:27.191Z,10.00
2019-04-04T15:36:00.485Z,10.00
2019-04-04T15:38:31.367Z,10.00
2019-04-04T15:41:10.826Z,10.00
2019-04-04T15:43:43.277Z,10.10
2019-04-04T15:46:16.347Z,10.10
2019-04-04T15:48:51.503Z,10.10
2019-04-04T15:51:25.710Z,10.20
2019-04-04T15:53:58.103Z,10.20
2019-04-04T15:56:31.984Z,10.30
2019-04-04T15:59:03.539Z,10.40
2019-04-04T16:01:34.315Z,10.50
2019-04-04T16:04:06.632Z,10.60
2019-04-04T16:06:46.931Z,10.60
2019-04-04T16:09:20.743Z,10.70
2019-04-04T16:11:53.274Z,10.70
2019-04-04T16:14:30.667Z,10.70
2019-04-04T16:17:03.296Z,10.70
2019-04-04T16:19:36.110Z,10.70
2019-04-04T16:22:10.480Z,10.70
2019-04-04T16:24:41.977Z,10.70
2019-04-04T16:27:13.064Z,10.70
2019-04-04T16:29:48.051Z,10.70
2019-04-04T16:32:25.643Z,10.70
2019-04-04T16:35:00.181Z,10.60
2019-04-04T16:37:31.018Z,10.50
2019-04-04T16:40:09.140Z,10.50
2019-04-04T16:42:37.784Z,10.50
2019-04-04T16:45:09.016Z,10.40
2019-04-04T16:47:40.806Z,10.40
2019-04-04T16:50:11.800Z,10.40
2019-04-04T16:52:44.074Z,10.40
2019-04-04T16:55:14.938Z,10.30
2019-04-04T16:57:46.139Z,10.30
2019-04-04T17:00:22.257Z,10.30
2019-04-04T17:02:52.119Z,10.20
2019-04-04T17:05:23.049Z,10.20
2019-04-04T17:07:54.045Z,10.20
2019-04-04T17:10:28.264Z,10.20
2019-04-04T17:13:03.180Z,10.10
2019-04-04T17:15:34.846Z,10.10
2019-04-04T17:18:05.943Z,10.10
2019-04-04T17:20:36.647Z,10.10
2019-04-04T17:23:10.519Z,10.00
2019-04-04T17:25:41.238Z,10.00
2019-04-04T17:28:12.748Z,10.00
2019-04-04T17:30:43.898Z,10.00
2019-04-04T17:33:17.398Z,9.90
2019-04-04T17:35:49.687Z,9.90
2019-04-04T17:38:25.995Z,9.80
2019-04-04T17:40:56.831Z,9.80
2019-04-04T17:43:30.453Z,9.70
2019-04-04T17:46:01.158Z,9.70
2019-04-04T17:48:32.906Z,9.60
2019-04-04T17:51:04.356Z,9.60
2019-04-04T17:53:35.440Z,9.60
2019-04-04T17:56:08.562Z,9.60
2019-04-04T17:58:39.622Z,9.60
2019-04-04T18:01:14.977Z,9.50
2019-04-04T18:03:47.157Z,9.50
2019-04-04T18:06:20.856Z,9.50
2019-04-04T18:08:59.835Z,9.50
2019-04-04T18:11:36.184Z,9.50
2019-04-04T18:14:17.669Z,9.50
2019-04-04T18:16:54.903Z,9.50
2019-04-04T18:19:29.688Z,9.50
2019-04-04T18:22:10.827Z,9.40
2019-04-04T18:24:47.233Z,9.40
2019-04-04T18:27:21.318Z,9.40
2019-04-04T18:29:52.570Z,9.40
2019-04-04T18:32:26.524Z,9.40
2019-04-04T18:35:09.280Z,9.40
2019-04-04T18:37:41.921Z,9.40
2019-04-04T18:40:13.650Z,9.40
2019-04-04T18:42:53.268Z,9.40
2019-04-04T18:45:20.649Z,9.40
2019-04-04T18:47:51.450Z,9.30
2019-04-04T18:50:26.507Z,9.30
2019-04-04T18:53:03.734Z,9.30
2019-04-04T18:55:35.264Z,9.30
2019-04-04T18:58:16.746Z,9.30
2019-04-04T19:00:53.439Z,9.30
2019-04-04T19:03:29.709Z,9.30
2019-04-04T19:06:05.034Z,9.30
2019-04-04T19:08:43.729Z,9.20
2019-04-04T19:11:21.674Z,9.20
2019-04-04T19:13:53.912Z,9.20
2019-04-04T19:16:36.478Z,9.20
2019-04-04T19:19:11.768Z,9.20
2019-04-04T19:21:48.494Z,9.10
2019-04-04T19:24:20.834Z,9.10
2019-04-04T19:26:57.778Z,9.20
2019-04-04T19:29:40.778Z,9.20
2019-04-04T19:32:15.059Z,9.10
2019-04-04T19:34:49.202Z,9.10
2019-04-04T19:37:29.910Z,9.10
2019-04-04T19:40:16.357Z,9.10
2019-04-04T19:42:55.444Z,9.00
2019-04-04T19:45:27.602Z,9.00
2019-04-04T19:48:02.409Z,9.00
2019-04-04T19:50:51.139Z,9.00
2019-04-04T19:53:28.922Z,9.00
2019-04-04T19:56:01.837Z,8.90
2019-04-04T19:58:36.112Z,8.90
2019-04-04T20:01:07.771Z,8.90
2019-04-04T20:03:39.246Z,8.90
2019-04-04T20:06:10.278Z,8.90
2019-04-04T20:08:41.204Z,8.90
2019-04-04T20:11:11.990Z,8.90
2019-04-04T20:13:42.806Z,8.90
2019-04-04T20:16:13.523Z,8.90
2019-04-04T20:18:44.144Z,8.80
2019-04-04T20:21:14.942Z,8.80
2019-04-04T20:23:47.199Z,8.80
2019-04-04T20:26:22.758Z,8.80
2019-04-04T20:28:53.753Z,8.70
2019-04-04T20:31:32.263Z,8.70
2019-04-04T20:34:06.082Z,8.70
2019-04-04T20:36:40.998Z,8.70
2019-04-04T20:39:55.890Z,8.60
2019-04-04T20:42:38.339Z,8.70
2019-04-04T20:45:11.822Z,8.70
2019-04-04T20:47:52.671Z,8.70
2019-04-04T20:54:33.299Z,8.70
2019-04-04T21:01:43.426Z,8.60
2019-04-04T21:04:15.745Z,8.60
2019-04-04T21:06:47.058Z,8.60
2019-04-04T21:09:20.598Z,8.60
2019-04-04T21:11:51.000Z,8.50
2019-04-04T21:14:23.909Z,8.50
2019-04-04T21:17:02.160Z,8.50
2019-04-04T21:19:41.307Z,8.50
2019-04-04T21:22:11.638Z,8.50
2019-04-04T21:24:49.306Z,8.50
2019-04-04T21:27:22.145Z,8.50
2019-04-04T21:29:53.339Z,8.60
2019-04-04T21:32:32.117Z,8.60
2019-04-04T21:35:05.666Z,8.60
2019-04-04T21:37:39.321Z,8.60
2019-04-04T21:40:10.678Z,8.60
2019-04-04T21:42:47.334Z,8.50
2019-04-04T21:45:21.769Z,8.50
2019-04-04T21:47:52.992Z,8.50
2019-04-04T21:50:25.783Z,8.50
2019-04-04T21:52:59.862Z,8.50
2019-04-04T21:55:33.991Z,8.50
2019-04-04T21:58:19.038Z,8.50
2019-04-04T22:00:54.809Z,8.50
2019-04-04T22:03:28.416Z,8.50
2019-04-04T22:06:06.536Z,8.50
2019-04-04T22:08:37.768Z,8.40
2019-04-04T22:11:16.610Z,8.40
2019-04-04T22:13:54.245Z,8.40
2019-04-04T22:16:30.854Z,8.40
2019-04-04T22:19:02.848Z,8.40
2019-04-04T22:21:40.159Z,8.40
2019-04-04T22:24:22.387Z,8.40
2019-04-04T22:27:00.424Z,8.40
2019-04-04T22:29:31.650Z,8.40
2019-04-04T22:32:06.247Z,8.40
2019-04-04T22:34:41.933Z,8.40
2019-04-04T22:37:16.962Z,8.40
2019-04-04T22:39:56.200Z,8.40
2019-04-04T22:42:39.240Z,8.40
2019-04-04T22:45:12.555Z,8.40
2019-04-04T22:47:52.076Z,8.40
2019-04-04T22:50:23.364Z,8.30
2019-04-04T22:52:55.867Z,8.30
2019-04-04T22:55:27.688Z,8.30
2019-04-04T22:58:00.242Z,8.30
2019-04-04T23:00:31.326Z,8.30
2019-04-04T23:03:03.690Z,8.20
2019-04-04T23:05:35.050Z,8.20
2019-04-04T23:08:08.875Z,8.30
2019-04-04T23:10:39.894Z,8.20
2019-04-04T23:13:11.108Z,8.30
2019-04-04T23:15:43.955Z,8.30
2019-04-04T23:18:17.319Z,8.30
2019-04-04T23:20:48.563Z,8.20
2019-04-04T23:23:21.330Z,8.20
2019-04-04T23:25:52.266Z,8.20
2019-04-04T23:28:23.476Z,8.20
2019-04-04T23:30:58.420Z,8.20
2019-04-04T23:33:29.770Z,8.20
2019-04-04T23:36:00.931Z,8.20
2019-04-04T23:38:34.161Z,8.20
2019-04-04T23:41:08.087Z,8.10
2019-04-04T23:43:50.833Z,8.10
2019-04-04T23:46:23.385Z,8.10
2019-04-04T23:48:58.462Z,8.10
2019-04-04T23:51:29.492Z,8.10
2019-04-04T23:54:01.902Z,8.10
2019-04-04T23:56:33.566Z,8.10
2019-04-04T23:59:04.874Z,8.10
