createdAt,value
2019-01-17T00:01:12.851Z,31.20
2019-01-17T00:03:59.454Z,22.90
2019-01-17T00:06:41.870Z,22.27
2019-01-17T00:09:17.172Z,24.07
2019-01-17T00:11:53.467Z,33.57
2019-01-17T00:14:59.632Z,28.60
2019-01-17T00:17:35.078Z,31.63
2019-01-17T00:20:11.351Z,36.27
2019-01-17T00:23:03.133Z,35.93
2019-01-17T00:25:37.231Z,32.67
2019-01-17T00:28:14.423Z,33.07
2019-01-17T00:30:53.535Z,31.37
2019-01-17T00:33:43.991Z,27.83
2019-01-17T00:36:19.433Z,26.27
2019-01-17T00:39:02.763Z,25.33
2019-01-17T00:41:38.309Z,30.27
2019-01-17T00:44:13.650Z,30.03
2019-01-17T00:46:49.095Z,30.23
2019-01-17T00:49:26.327Z,34.43
2019-01-17T00:52:02.646Z,41.50
2019-01-17T00:55:41.066Z,45.27
2019-01-17T00:58:21.937Z,35.13
2019-01-17T01:01:56.365Z,40.00
2019-01-17T01:04:31.911Z,46.87
2019-01-17T01:07:17.492Z,56.10
2019-01-17T01:11:57.502Z,53.10
2019-01-17T01:14:32.984Z,35.83
2019-01-17T01:17:11.520Z,39.37
2019-01-17T01:19:52.901Z,32.23
2019-01-17T01:22:27.218Z,39.70
2019-01-17T01:25:08.909Z,36.00
2019-01-17T01:27:44.103Z,37.30
2019-01-17T01:30:19.695Z,44.23
2019-01-17T01:33:01.080Z,45.33
2019-01-17T01:35:35.601Z,38.90
2019-01-17T01:39:11.973Z,37.27
2019-01-17T01:41:49.568Z,28.00
2019-01-17T01:44:26.855Z,25.50
2019-01-17T01:47:02.351Z,22.67
2019-01-17T01:49:38.723Z,22.97
2019-01-17T01:53:14.935Z,23.83
2019-01-17T01:55:45.596Z,27.87
2019-01-17T01:58:16.035Z,23.57
2019-01-17T02:00:46.413Z,24.90
2019-01-17T02:03:16.836Z,23.67
2019-01-17T02:05:47.305Z,31.30
2019-01-17T02:08:17.787Z,26.03
2019-01-17T02:10:48.211Z,23.40
2019-01-17T02:13:18.632Z,25.10
2019-01-17T02:15:48.979Z,34.13
2019-01-17T02:18:19.495Z,26.80
2019-01-17T02:20:49.870Z,28.27
2019-01-17T02:23:20.219Z,27.63
2019-01-17T02:25:50.487Z,28.77
2019-01-17T02:28:20.290Z,30.77
2019-01-17T02:30:50.587Z,30.43
2019-01-17T02:33:21.029Z,30.17
2019-01-17T02:35:51.627Z,21.80
2019-01-17T02:38:22.056Z,22.20
2019-01-17T02:40:52.464Z,18.83
2019-01-17T02:43:22.939Z,16.27
2019-01-17T02:45:53.327Z,14.73
2019-01-17T02:48:23.762Z,13.20
2019-01-17T02:50:54.039Z,20.10
2019-01-17T02:53:24.549Z,20.93
2019-01-17T02:55:55.000Z,22.03
2019-01-17T02:58:25.491Z,24.30
2019-01-17T03:00:56.096Z,21.27
2019-01-17T03:03:26.654Z,18.97
2019-01-17T03:05:57.059Z,19.43
2019-01-17T03:08:27.539Z,29.03
2019-01-17T03:10:57.935Z,24.67
2019-01-17T03:13:28.433Z,19.33
2019-01-17T03:15:58.839Z,14.20
2019-01-17T03:18:29.434Z,13.47
2019-01-17T03:21:00.027Z,9.17
2019-01-17T03:23:30.431Z,7.73
2019-01-17T03:26:00.668Z,5.67
2019-01-17T03:28:31.116Z,5.40
2019-01-17T03:31:01.504Z,5.10
2019-01-17T03:33:31.787Z,4.60
2019-01-17T03:36:02.239Z,4.73
2019-01-17T03:38:32.725Z,4.70
2019-01-17T03:41:03.160Z,4.27
2019-01-17T03:43:33.597Z,4.27
2019-01-17T03:46:03.976Z,3.87
2019-01-17T03:48:34.333Z,3.57
2019-01-17T03:51:04.711Z,3.50
2019-01-17T03:53:35.202Z,4.43
2019-01-17T03:56:05.785Z,3.70
2019-01-17T03:58:36.315Z,3.87
2019-01-17T04:01:06.652Z,3.70
2019-01-17T04:03:37.353Z,3.33
2019-01-17T04:06:07.741Z,4.20
2019-01-17T04:08:38.262Z,3.87
2019-01-17T04:11:08.720Z,3.20
2019-01-17T04:13:39.072Z,3.60
2019-01-17T04:16:09.535Z,3.60
2019-01-17T04:18:39.970Z,2.97
2019-01-17T04:21:10.455Z,3.70
2019-01-17T04:23:40.727Z,3.70
2019-01-17T04:26:10.947Z,3.17
2019-01-17T04:28:41.195Z,3.30
2019-01-17T04:31:11.751Z,3.43
2019-01-17T04:33:42.124Z,3.07
2019-01-17T04:36:12.835Z,3.50
2019-01-17T04:38:43.132Z,3.60
2019-01-17T04:41:13.631Z,3.50
2019-01-17T04:43:44.060Z,4.37
2019-01-17T04:46:14.525Z,3.53
2019-01-17T04:48:44.944Z,4.30
2019-01-17T04:51:15.313Z,3.60
2019-01-17T04:53:45.585Z,3.47
2019-01-17T04:56:16.120Z,3.60
2019-01-17T04:58:46.647Z,3.87
2019-01-17T05:01:17.067Z,4.87
2019-01-17T05:03:47.524Z,4.23
2019-01-17T05:06:17.263Z,3.67
2019-01-17T05:08:47.583Z,3.57
2019-01-17T05:11:17.814Z,3.73
2019-01-17T05:13:48.644Z,3.70
2019-01-17T05:16:19.007Z,3.60
2019-01-17T05:18:49.405Z,4.07
2019-01-17T05:21:20.043Z,3.77
2019-01-17T05:23:50.433Z,3.70
2019-01-17T05:26:20.895Z,3.23
2019-01-17T05:28:51.198Z,3.73
2019-01-17T05:31:21.503Z,3.90
2019-01-17T05:33:52.028Z,4.20
2019-01-17T05:36:22.453Z,3.80
2019-01-17T05:38:52.895Z,3.57
2019-01-17T05:41:23.268Z,3.50
2019-01-17T05:43:53.655Z,4.30
2019-01-17T05:46:24.036Z,5.47
2019-01-17T05:48:54.559Z,4.63
2019-01-17T05:51:24.878Z,4.13
2019-01-17T05:53:55.203Z,4.00
2019-01-17T05:56:25.579Z,4.23
2019-01-17T05:58:56.118Z,4.53
2019-01-17T06:01:26.534Z,4.90
2019-01-17T06:03:57.022Z,4.80
2019-01-17T06:06:33.007Z,4.47
2019-01-17T06:08:57.771Z,4.13
2019-01-17T06:11:28.178Z,4.10
2019-01-17T06:13:58.548Z,4.17
2019-01-17T06:16:28.944Z,4.17
2019-01-17T06:18:59.435Z,3.93
2019-01-17T06:21:29.643Z,4.20
2019-01-17T06:23:59.952Z,4.80
2019-01-17T06:26:30.355Z,4.20
2019-01-17T06:29:00.631Z,4.57
2019-01-17T06:31:31.097Z,4.27
2019-01-17T06:34:01.442Z,5.00
2019-01-17T06:36:31.022Z,4.87
2019-01-17T06:39:01.372Z,5.13
2019-01-17T06:41:31.892Z,5.40
2019-01-17T06:44:02.164Z,5.30
2019-01-17T06:46:32.600Z,4.30
2019-01-17T06:49:02.847Z,4.47
2019-01-17T06:51:33.223Z,5.40
2019-01-17T06:54:03.650Z,4.83
2019-01-17T06:56:34.099Z,5.60
2019-01-17T06:59:04.650Z,6.07
2019-01-17T07:01:35.083Z,5.30
2019-01-17T07:04:05.827Z,4.47
2019-01-17T07:06:36.127Z,5.27
2019-01-17T07:09:09.295Z,5.43
2019-01-17T07:11:39.801Z,6.40
2019-01-17T07:14:10.123Z,6.20
2019-01-17T07:16:39.841Z,5.37
2019-01-17T07:19:10.351Z,5.60
2019-01-17T07:21:40.711Z,4.70
2019-01-17T07:24:11.328Z,5.90
2019-01-17T07:26:41.811Z,5.67
2019-01-17T07:29:12.360Z,5.77
2019-01-17T07:31:42.864Z,5.60
2019-01-17T07:34:13.283Z,5.37
2019-01-17T07:36:43.688Z,5.50
2019-01-17T07:39:14.044Z,5.57
2019-01-17T07:41:44.469Z,5.10
2019-01-17T07:44:14.924Z,5.37
2019-01-17T07:46:45.115Z,5.43
2019-01-17T07:49:15.575Z,5.03
2019-01-17T07:51:45.879Z,5.20
2019-01-17T07:54:16.150Z,5.27
2019-01-17T07:56:46.459Z,5.93
2019-01-17T07:59:16.859Z,6.47
2019-01-17T08:01:46.653Z,6.03
2019-01-17T08:04:16.943Z,6.20
2019-01-17T08:06:47.311Z,5.90
2019-01-17T08:09:17.707Z,5.90
2019-01-17T08:11:48.123Z,6.07
2019-01-17T08:14:18.612Z,6.30
2019-01-17T08:16:49.049Z,6.97
2019-01-17T08:19:19.423Z,6.83
2019-01-17T08:21:49.819Z,5.60
2019-01-17T08:24:20.287Z,5.50
2019-01-17T08:26:50.811Z,5.67
2019-01-17T08:29:21.286Z,5.80
2019-01-17T08:31:51.556Z,6.30
2019-01-17T08:34:28.128Z,6.00
2019-01-17T08:36:52.523Z,5.90
2019-01-17T08:39:22.872Z,6.37
2019-01-17T08:41:53.247Z,6.87
2019-01-17T08:44:24.035Z,7.50
2019-01-17T08:46:54.439Z,7.57
2019-01-17T08:49:24.871Z,6.30
2019-01-17T08:51:55.329Z,6.83
2019-01-17T08:54:25.742Z,6.70
2019-01-17T08:56:56.018Z,6.40
2019-01-17T08:59:26.427Z,5.60
2019-01-17T09:01:56.767Z,6.40
2019-01-17T09:04:27.450Z,6.73
2019-01-17T09:06:57.785Z,6.23
2019-01-17T09:09:28.084Z,7.00
2019-01-17T09:11:58.447Z,5.87
2019-01-17T09:14:28.821Z,6.43
2019-01-17T09:16:59.087Z,7.13
2019-01-17T09:19:29.290Z,7.23
2019-01-17T09:21:59.530Z,6.13
2019-01-17T09:24:30.040Z,6.10
2019-01-17T09:27:00.715Z,6.23
2019-01-17T09:29:31.356Z,6.80
2019-01-17T09:32:01.833Z,6.53
2019-01-17T09:34:31.554Z,6.17
2019-01-17T09:37:01.844Z,7.10
2019-01-17T09:39:32.264Z,6.90
2019-01-17T09:42:02.560Z,6.77
2019-01-17T09:44:33.067Z,7.50
2019-01-17T09:47:03.208Z,6.90
2019-01-17T09:49:33.655Z,6.23
2019-01-17T09:52:04.071Z,6.30
2019-01-17T09:54:34.515Z,6.37
2019-01-17T09:57:04.881Z,7.10
2019-01-17T09:59:35.291Z,7.57
2019-01-17T10:02:05.671Z,6.73
2019-01-17T10:04:36.364Z,7.23
2019-01-17T10:07:06.791Z,6.97
2019-01-17T10:09:37.199Z,6.63
2019-01-17T10:12:07.480Z,6.47
2019-01-17T10:14:37.905Z,6.50
2019-01-17T10:17:18.996Z,6.20
2019-01-17T10:20:14.149Z,6.23
2019-01-17T10:24:09.567Z,6.13
2019-01-17T10:26:47.018Z,6.47
2019-01-17T10:29:42.206Z,7.00
2019-01-17T10:32:53.081Z,6.53
2019-01-17T10:37:45.330Z,6.53
2019-01-17T10:42:40.191Z,6.33
2019-01-17T10:46:24.667Z,6.43
2019-01-17T10:51:09.749Z,5.80
2019-01-17T10:55:51.043Z,5.73
2019-01-17T10:58:34.000Z,5.97
2019-01-17T11:01:18.929Z,5.70
2019-01-17T11:03:59.907Z,6.30
2019-01-17T11:06:51.109Z,6.20
2019-01-17T11:09:46.734Z,6.13
2019-01-17T11:13:00.681Z,6.33
2019-01-17T11:16:14.424Z,5.93
2019-01-17T11:19:02.392Z,6.13
2019-01-17T11:23:49.444Z,6.13
2019-01-17T11:27:29.347Z,5.80
2019-01-17T11:32:32.658Z,6.87
2019-01-17T11:36:10.769Z,5.50
2019-01-17T11:38:58.620Z,6.17
2019-01-17T11:42:50.235Z,5.87
2019-01-17T11:45:34.995Z,5.53
2019-01-17T11:48:48.635Z,5.20
2019-01-17T11:51:30.367Z,5.50
2019-01-17T11:54:10.831Z,6.13
2019-01-17T11:57:07.940Z,5.63
2019-01-17T11:59:47.227Z,5.77
2019-01-17T12:04:00.309Z,5.93
2019-01-17T12:06:30.631Z,5.27
2019-01-17T12:09:00.871Z,4.97
2019-01-17T12:11:31.312Z,5.77
2019-01-17T12:14:01.550Z,5.20
2019-01-17T12:16:31.894Z,5.07
2019-01-17T12:19:02.246Z,5.43
2019-01-17T12:21:32.715Z,5.80
2019-01-17T12:24:03.066Z,6.10
2019-01-17T12:26:33.431Z,5.67
2019-01-17T12:29:03.940Z,5.83
2019-01-17T12:31:34.619Z,4.70
2019-01-17T12:34:05.155Z,5.43
2019-01-17T12:36:35.787Z,4.67
2019-01-17T12:39:09.144Z,4.07
2019-01-17T12:41:39.367Z,5.80
2019-01-17T12:44:09.823Z,5.53
2019-01-17T12:46:40.159Z,5.80
2019-01-17T12:49:10.597Z,5.77
2019-01-17T12:51:41.035Z,5.83
2019-01-17T12:54:10.791Z,16.07
2019-01-17T12:56:41.220Z,15.97
2019-01-17T12:59:11.490Z,8.70
2019-01-17T13:01:41.889Z,6.33
2019-01-17T13:04:12.375Z,6.37
2019-01-17T13:06:42.640Z,6.17
2019-01-17T13:09:13.315Z,6.03
2019-01-17T13:11:43.732Z,6.07
2019-01-17T13:14:14.027Z,5.93
2019-01-17T13:16:44.419Z,5.83
2019-01-17T13:19:14.824Z,6.80
2019-01-17T13:21:45.307Z,6.00
2019-01-17T13:24:15.732Z,5.83
2019-01-17T13:26:46.107Z,6.27
2019-01-17T13:29:15.846Z,6.90
2019-01-17T13:31:46.259Z,7.50
2019-01-17T13:34:16.531Z,7.07
2019-01-17T13:36:47.111Z,6.97
2019-01-17T13:39:17.330Z,6.87
2019-01-17T13:41:47.655Z,6.30
2019-01-17T13:44:17.945Z,6.20
2019-01-17T13:46:48.139Z,6.57
2019-01-17T13:49:18.479Z,6.17
2019-01-17T13:51:48.776Z,6.00
2019-01-17T13:54:19.167Z,5.53
2019-01-17T13:56:49.352Z,5.90
2019-01-17T13:59:19.810Z,6.27
2019-01-17T14:01:50.131Z,5.70
2019-01-17T14:04:20.530Z,5.80
2019-01-17T14:06:50.836Z,5.97
2019-01-17T14:09:21.440Z,6.07
2019-01-17T14:11:51.627Z,6.37
2019-01-17T14:14:21.960Z,6.57
2019-01-17T14:16:52.263Z,6.60
2019-01-17T14:19:22.557Z,6.50
2019-01-17T14:21:52.843Z,6.13
2019-01-17T14:24:23.196Z,6.93
2019-01-17T14:26:53.735Z,5.97
2019-01-17T14:29:24.096Z,6.10
2019-01-17T14:31:55.260Z,6.20
2019-01-17T14:34:25.641Z,5.70
2019-01-17T14:36:55.911Z,5.60
2019-01-17T14:39:26.364Z,5.50
2019-01-17T14:41:56.627Z,5.50
2019-01-17T14:44:26.968Z,5.33
2019-01-17T14:46:57.241Z,5.20
2019-01-17T14:49:27.775Z,5.37
2019-01-17T14:51:58.067Z,6.70
2019-01-17T14:54:28.468Z,6.23
2019-01-17T14:56:58.747Z,6.43
2019-01-17T14:59:29.070Z,6.33
2019-01-17T15:01:59.335Z,6.53
2019-01-17T15:04:29.048Z,5.77
2019-01-17T15:06:59.212Z,6.23
2019-01-17T15:09:29.594Z,6.20
2019-01-17T15:11:59.899Z,5.93
2019-01-17T15:14:30.282Z,6.00
2019-01-17T15:17:00.728Z,6.70
2019-01-17T15:19:31.540Z,6.23
2019-01-17T15:22:01.889Z,6.83
2019-01-17T15:24:32.290Z,6.57
2019-01-17T15:27:02.696Z,6.60
2019-01-17T15:29:33.279Z,6.17
2019-01-17T15:32:03.783Z,6.40
2019-01-17T15:34:34.183Z,6.97
2019-01-17T15:37:04.579Z,7.37
2019-01-17T15:39:34.933Z,7.17
2019-01-17T15:42:05.359Z,7.50
2019-01-17T15:44:35.747Z,7.63
2019-01-17T15:47:06.433Z,8.83
2019-01-17T15:49:36.841Z,7.40
2019-01-17T15:52:07.192Z,6.57
2019-01-17T15:54:37.797Z,6.83
2019-01-17T15:57:08.284Z,7.30
2019-01-17T15:59:38.779Z,5.90
2019-01-17T16:02:09.063Z,6.77
2019-01-17T16:04:39.235Z,6.60
2019-01-17T16:07:09.565Z,5.97
2019-01-17T16:09:39.945Z,6.93
2019-01-17T16:12:10.068Z,6.47
2019-01-17T16:14:40.358Z,7.00
2019-01-17T16:17:10.819Z,6.40
2019-01-17T16:19:41.131Z,6.33
2019-01-17T16:22:11.503Z,6.37
2019-01-17T16:24:41.851Z,7.07
2019-01-17T16:27:12.153Z,6.87
2019-01-17T16:29:42.840Z,6.90
2019-01-17T16:32:13.100Z,6.87
2019-01-17T16:34:43.475Z,7.17
2019-01-17T16:37:13.888Z,7.40
2019-01-17T16:39:44.462Z,7.00
2019-01-17T16:42:14.677Z,7.47
2019-01-17T16:44:45.024Z,7.80
2019-01-17T16:47:15.360Z,7.43
2019-01-17T16:49:45.699Z,6.73
2019-01-17T16:52:16.011Z,7.17
2019-01-17T16:54:46.844Z,7.27
2019-01-17T16:57:17.196Z,6.73
2019-01-17T16:59:47.572Z,6.27
2019-01-17T17:02:17.827Z,6.67
2019-01-17T17:04:48.200Z,6.50
2019-01-17T17:07:18.738Z,6.33
2019-01-17T17:09:49.016Z,6.70
2019-01-17T17:12:19.379Z,6.43
2019-01-17T17:14:49.632Z,6.77
2019-01-17T17:17:19.996Z,7.70
2019-01-17T17:19:49.749Z,6.93
2019-01-17T17:22:19.859Z,7.17
2019-01-17T17:24:50.175Z,7.70
2019-01-17T17:27:21.159Z,6.80
2019-01-17T17:29:51.803Z,7.00
2019-01-17T17:32:22.244Z,7.30
2019-01-17T17:34:52.602Z,7.90
2019-01-17T17:37:22.827Z,6.70
2019-01-17T17:39:53.163Z,7.20
2019-01-17T17:42:23.483Z,7.23
2019-01-17T17:44:53.859Z,7.30
2019-01-17T17:47:24.189Z,6.67
2019-01-17T17:49:54.597Z,7.63
2019-01-17T17:52:24.905Z,6.97
2019-01-17T17:54:55.295Z,6.90
2019-01-17T17:57:25.488Z,5.80
2019-01-17T17:59:55.928Z,6.80
2019-01-17T18:02:29.753Z,7.37
2019-01-17T18:04:59.974Z,6.50
2019-01-17T18:07:30.095Z,6.83
2019-01-17T18:10:00.411Z,7.10
2019-01-17T18:12:31.524Z,7.30
2019-01-17T18:15:01.887Z,6.83
2019-01-17T18:17:32.171Z,7.33
2019-01-17T18:20:02.615Z,7.27
2019-01-17T18:22:32.901Z,6.67
2019-01-17T18:25:03.242Z,7.07
2019-01-17T18:27:33.948Z,8.47
2019-01-17T18:30:04.742Z,7.33
2019-01-17T18:32:34.938Z,7.87
2019-01-17T18:35:05.879Z,7.70
2019-01-17T18:37:36.403Z,8.50
2019-01-17T18:40:08.643Z,8.43
2019-01-17T18:42:38.935Z,8.80
2019-01-17T18:45:11.547Z,8.33
2019-01-17T18:47:41.976Z,8.07
2019-01-17T18:50:15.692Z,7.93
2019-01-17T18:52:46.195Z,7.43
2019-01-17T18:55:17.524Z,7.93
2019-01-17T18:57:47.027Z,7.53
2019-01-17T19:00:21.610Z,7.43
2019-01-17T19:02:52.111Z,7.80
2019-01-17T19:05:22.677Z,8.40
2019-01-17T19:07:53.010Z,7.97
2019-01-17T19:10:23.763Z,8.43
2019-01-17T19:12:54.536Z,8.30
2019-01-17T19:15:28.092Z,8.40
2019-01-17T19:17:58.483Z,8.87
2019-01-17T19:20:28.499Z,9.20
2019-01-17T19:22:58.066Z,8.33
2019-01-17T19:25:28.334Z,8.10
2019-01-17T19:27:59.210Z,9.73
2019-01-17T19:30:30.771Z,8.07
2019-01-17T19:33:01.093Z,8.40
2019-01-17T19:35:31.355Z,9.30
2019-01-17T19:38:01.763Z,8.83
2019-01-17T19:40:32.150Z,9.00
2019-01-17T19:43:02.268Z,8.20
2019-01-17T19:45:32.752Z,7.50
2019-01-17T19:48:02.988Z,7.83
2019-01-17T19:50:35.534Z,8.87
2019-01-17T19:53:06.370Z,9.00
2019-01-17T19:55:36.962Z,9.50
2019-01-17T19:58:10.570Z,7.97
2019-01-17T20:00:40.940Z,9.00
2019-01-17T20:03:11.524Z,7.63
2019-01-17T20:05:41.938Z,7.73
2019-01-17T20:08:12.255Z,8.83
2019-01-17T20:10:42.555Z,8.60
2019-01-17T20:13:12.979Z,7.97
2019-01-17T20:15:43.411Z,7.27
2019-01-17T20:18:13.597Z,7.00
2019-01-17T20:20:44.972Z,7.40
2019-01-17T20:23:15.344Z,7.93
2019-01-17T20:25:45.684Z,6.90
2019-01-17T20:28:16.300Z,8.53
2019-01-17T20:30:47.231Z,6.80
2019-01-17T20:33:17.624Z,7.90
2019-01-17T20:35:47.984Z,7.80
2019-01-17T20:38:18.135Z,7.57
2019-01-17T20:40:48.660Z,6.47
2019-01-17T20:43:18.855Z,7.27
2019-01-17T20:45:49.273Z,8.03
2019-01-17T20:48:19.443Z,7.20
2019-01-17T20:50:49.825Z,7.90
2019-01-17T20:53:24.831Z,8.77
2019-01-17T20:55:55.204Z,7.90
2019-01-17T20:58:25.775Z,8.67
2019-01-17T21:01:17.076Z,7.23
2019-01-17T21:03:47.687Z,8.23
2019-01-17T21:06:18.172Z,7.77
2019-01-17T21:08:48.576Z,7.47
2019-01-17T21:11:18.914Z,5.93
2019-01-17T21:13:49.392Z,5.63
2019-01-17T21:16:19.786Z,5.43
2019-01-17T21:18:50.117Z,4.50
2019-01-17T21:21:20.636Z,3.50
2019-01-17T21:23:51.067Z,4.17
2019-01-17T21:26:21.555Z,4.10
2019-01-17T21:28:52.119Z,4.00
2019-01-17T21:31:22.436Z,4.30
2019-01-17T21:33:52.143Z,4.70
2019-01-17T21:36:22.355Z,4.90
2019-01-17T21:38:51.999Z,4.37
2019-01-17T21:41:22.316Z,4.60
2019-01-17T21:43:52.643Z,4.83
2019-01-17T21:46:23.055Z,4.00
2019-01-17T21:48:53.451Z,5.07
2019-01-17T21:51:23.920Z,3.93
2019-01-17T21:53:54.412Z,5.10
2019-01-17T21:56:24.896Z,4.20
2019-01-17T21:58:55.966Z,5.43
2019-01-17T22:01:25.758Z,5.33
2019-01-17T22:03:56.174Z,3.77
2019-01-17T22:06:26.833Z,3.63
2019-01-17T22:08:57.123Z,4.77
2019-01-17T22:11:27.946Z,4.10
2019-01-17T22:13:58.202Z,3.00
2019-01-17T22:16:28.746Z,3.33
2019-01-17T22:18:59.087Z,3.30
2019-01-17T22:21:28.830Z,3.13
2019-01-17T22:23:59.211Z,3.53
2019-01-17T22:26:29.659Z,3.07
2019-01-17T22:29:02.562Z,2.80
2019-01-17T22:31:30.727Z,2.97
2019-01-17T22:34:02.064Z,3.50
2019-01-17T22:36:32.517Z,3.53
2019-01-17T22:39:03.094Z,6.80
2019-01-17T22:41:33.459Z,3.37
2019-01-17T22:44:04.086Z,3.33
2019-01-17T22:46:33.761Z,2.80
2019-01-17T22:49:04.071Z,2.73
2019-01-17T22:51:34.472Z,1.97
2019-01-17T22:54:04.744Z,1.63
2019-01-17T22:56:35.095Z,2.50
2019-01-17T22:59:09.210Z,1.77
2019-01-17T23:01:35.920Z,1.70
2019-01-17T23:04:07.567Z,2.07
2019-01-17T23:06:37.928Z,1.43
2019-01-17T23:09:09.389Z,1.23
2019-01-17T23:11:39.879Z,1.10
2019-01-17T23:14:10.372Z,0.90
2019-01-17T23:16:40.784Z,0.80
2019-01-17T23:19:11.255Z,1.00
2019-01-17T23:21:41.839Z,1.00
2019-01-17T23:24:12.311Z,1.17
2019-01-17T23:26:42.772Z,1.17
2019-01-17T23:29:16.048Z,1.10
2019-01-17T23:31:43.024Z,1.37
2019-01-17T23:34:13.821Z,1.63
2019-01-17T23:36:44.195Z,1.67
2019-01-17T23:39:14.809Z,1.73
2019-01-17T23:41:45.111Z,1.50
2019-01-17T23:44:15.607Z,1.60
2019-01-17T23:46:46.308Z,1.27
2019-01-17T23:49:16.653Z,1.20
2019-01-17T23:51:47.279Z,1.30
2019-01-17T23:54:17.568Z,1.07
2019-01-17T23:56:47.869Z,1.30
2019-01-17T23:59:22.586Z,1.30
