createdAt,value
2019-05-25T00:00:55.486Z,15.50
2019-05-25T00:03:24.063Z,15.50
2019-05-25T00:05:52.638Z,15.50
2019-05-25T00:08:21.170Z,15.50
2019-05-25T00:10:50.203Z,15.50
2019-05-25T00:13:18.697Z,15.50
2019-05-25T00:15:47.231Z,15.50
2019-05-25T00:18:15.766Z,15.50
2019-05-25T00:20:44.395Z,15.50
2019-05-25T00:23:12.858Z,15.50
2019-05-25T00:25:41.356Z,15.50
2019-05-25T00:28:09.866Z,15.50
2019-05-25T00:30:38.467Z,15.50
2019-05-25T00:33:06.987Z,15.40
2019-05-25T00:35:35.559Z,15.40
2019-05-25T00:38:04.138Z,15.40
2019-05-25T00:40:32.791Z,15.40
2019-05-25T00:43:01.372Z,15.40
2019-05-25T00:45:29.921Z,15.40
2019-05-25T00:47:58.970Z,15.40
2019-05-25T00:50:27.470Z,15.30
2019-05-25T00:52:56.012Z,15.30
2019-05-25T00:55:24.517Z,15.30
2019-05-25T00:57:53.461Z,15.30
2019-05-25T01:00:22.255Z,15.20
2019-05-25T01:02:50.847Z,15.20
2019-05-25T01:05:19.378Z,15.20
2019-05-25T01:07:47.848Z,15.10
2019-05-25T01:10:17.253Z,15.10
2019-05-25T01:12:45.790Z,15.10
2019-05-25T01:15:15.737Z,15.10
2019-05-25T01:17:44.295Z,15.10
2019-05-25T01:20:15.110Z,15.10
2019-05-25T01:22:43.690Z,15.10
2019-05-25T01:25:13.316Z,15.10
2019-05-25T01:27:41.847Z,15.00
2019-05-25T01:30:11.895Z,15.00
2019-05-25T01:32:40.575Z,15.00
2019-05-25T01:35:09.563Z,15.00
2019-05-25T01:37:38.443Z,15.00
2019-05-25T01:40:08.203Z,15.00
2019-05-25T01:42:36.687Z,15.00
2019-05-25T01:45:08.622Z,15.00
2019-05-25T01:47:37.191Z,15.00
2019-05-25T01:50:09.120Z,15.00
2019-05-25T01:52:37.648Z,15.00
2019-05-25T01:55:06.798Z,15.00
2019-05-25T01:57:35.395Z,15.00
2019-05-25T02:00:05.910Z,15.00
2019-05-25T02:02:34.772Z,15.00
2019-05-25T02:05:03.427Z,15.00
2019-05-25T02:07:31.974Z,15.00
2019-05-25T02:10:00.592Z,15.00
2019-05-25T02:12:29.178Z,14.90
2019-05-25T02:14:57.707Z,14.90
2019-05-25T02:17:26.229Z,15.00
2019-05-25T02:19:54.870Z,14.90
2019-05-25T02:22:23.451Z,15.00
2019-05-25T02:24:52.055Z,14.90
2019-05-25T02:27:20.591Z,14.90
2019-05-25T02:29:49.054Z,14.90
2019-05-25T02:32:17.547Z,14.90
2019-05-25T02:34:46.130Z,14.90
2019-05-25T02:37:14.662Z,14.90
2019-05-25T02:39:43.204Z,14.90
2019-05-25T02:42:11.744Z,14.90
2019-05-25T02:44:40.209Z,14.90
2019-05-25T02:47:08.829Z,14.80
2019-05-25T02:49:37.405Z,14.80
2019-05-25T02:52:05.969Z,14.80
2019-05-25T02:54:34.544Z,14.80
2019-05-25T02:57:03.116Z,14.80
2019-05-25T02:59:31.837Z,14.80
2019-05-25T03:02:00.486Z,14.70
2019-05-25T03:04:29.024Z,14.70
2019-05-25T03:06:58.036Z,14.70
2019-05-25T03:09:28.376Z,14.70
2019-05-25T03:11:59.379Z,14.70
2019-05-25T03:14:28.155Z,14.70
2019-05-25T03:16:56.723Z,14.70
2019-05-25T03:19:25.201Z,14.70
2019-05-25T03:21:53.770Z,14.70
2019-05-25T03:24:22.877Z,14.70
2019-05-25T03:26:51.391Z,14.70
2019-05-25T03:29:19.922Z,14.70
2019-05-25T03:31:48.464Z,14.70
2019-05-25T03:34:17.042Z,14.70
2019-05-25T03:36:45.616Z,14.80
2019-05-25T03:39:14.191Z,14.80
2019-05-25T03:41:42.787Z,14.80
2019-05-25T03:44:11.344Z,14.80
2019-05-25T03:46:39.948Z,14.80
2019-05-25T03:49:08.618Z,14.80
2019-05-25T03:51:37.204Z,14.80
2019-05-25T03:54:06.186Z,14.90
2019-05-25T03:56:34.755Z,14.90
2019-05-25T03:59:03.605Z,15.00
2019-05-25T04:01:32.187Z,15.00
2019-05-25T04:04:00.772Z,15.00
2019-05-25T04:06:29.320Z,15.10
2019-05-25T04:08:57.892Z,15.10
2019-05-25T04:11:26.369Z,15.10
2019-05-25T04:13:54.942Z,15.10
2019-05-25T04:16:23.511Z,15.20
2019-05-25T04:18:52.003Z,15.20
2019-05-25T04:21:20.787Z,15.20
2019-05-25T04:23:49.385Z,15.20
2019-05-25T04:26:22.660Z,15.20
2019-05-25T04:28:48.162Z,15.20
2019-05-25T04:31:16.726Z,15.30
2019-05-25T04:33:45.229Z,15.20
2019-05-25T04:36:13.808Z,15.20
2019-05-25T04:38:42.391Z,15.20
2019-05-25T04:41:10.972Z,15.20
2019-05-25T04:43:39.561Z,15.20
2019-05-25T04:46:08.133Z,15.30
2019-05-25T04:48:36.645Z,15.30
2019-05-25T04:51:05.290Z,15.30
2019-05-25T04:53:33.900Z,15.30
2019-05-25T04:56:02.543Z,15.30
2019-05-25T04:58:31.087Z,15.40
2019-05-25T05:00:59.661Z,15.40
2019-05-25T05:03:28.133Z,15.50
2019-05-25T05:05:56.706Z,15.60
2019-05-25T05:08:25.353Z,15.70
2019-05-25T05:10:53.892Z,15.80
2019-05-25T05:13:22.437Z,15.90
2019-05-25T05:15:51.058Z,16.10
2019-05-25T05:18:19.634Z,16.30
2019-05-25T05:20:48.166Z,16.50
2019-05-25T05:23:16.673Z,16.60
2019-05-25T05:25:45.173Z,16.70
2019-05-25T05:28:13.733Z,16.80
2019-05-25T05:30:42.274Z,16.90
2019-05-25T05:33:10.837Z,17.00
2019-05-25T05:35:39.663Z,17.00
2019-05-25T05:38:08.246Z,17.10
2019-05-25T05:40:37.370Z,17.30
2019-05-25T05:43:11.201Z,17.40
2019-05-25T05:45:42.695Z,17.50
2019-05-25T05:48:12.367Z,17.60
2019-05-25T05:50:41.867Z,17.70
2019-05-25T05:53:10.648Z,17.90
2019-05-25T05:55:39.227Z,18.00
2019-05-25T05:58:07.796Z,18.10
2019-05-25T06:00:36.488Z,18.20
2019-05-25T06:03:05.131Z,18.20
2019-05-25T06:05:33.666Z,18.20
2019-05-25T06:08:02.162Z,18.50
2019-05-25T06:10:30.879Z,18.60
2019-05-25T06:12:59.520Z,18.70
2019-05-25T06:15:28.106Z,19.00
2019-05-25T06:17:56.611Z,19.20
2019-05-25T06:20:25.190Z,19.40
2019-05-25T06:22:53.806Z,19.60
2019-05-25T06:25:22.413Z,19.60
2019-05-25T06:27:50.950Z,19.60
2019-05-25T06:30:20.293Z,19.70
2019-05-25T06:32:48.862Z,19.80
2019-05-25T06:35:17.647Z,19.90
2019-05-25T06:37:46.217Z,19.80
2019-05-25T06:40:15.629Z,19.90
2019-05-25T06:42:44.207Z,19.70
2019-05-25T06:45:13.241Z,19.70
2019-05-25T06:47:41.840Z,19.80
2019-05-25T06:50:11.315Z,19.80
2019-05-25T06:52:40.308Z,20.00
2019-05-25T06:55:09.597Z,20.10
2019-05-25T06:57:43.315Z,20.30
2019-05-25T07:00:10.428Z,20.50
2019-05-25T07:02:39.012Z,20.80
2019-05-25T07:05:08.685Z,21.00
2019-05-25T07:07:37.205Z,21.20
2019-05-25T07:10:07.880Z,21.30
2019-05-25T07:12:36.418Z,21.50
2019-05-25T07:15:07.471Z,21.80
2019-05-25T07:17:36.086Z,22.00
2019-05-25T07:20:09.064Z,22.20
2019-05-25T07:22:37.611Z,22.40
2019-05-25T07:25:07.404Z,22.70
2019-05-25T07:27:36.131Z,22.90
2019-05-25T07:30:08.256Z,23.30
2019-05-25T07:32:36.896Z,23.90
2019-05-25T07:35:07.071Z,23.90
2019-05-25T07:37:35.646Z,23.80
2019-05-25T07:40:07.329Z,23.70
2019-05-25T07:42:35.998Z,23.70
2019-05-25T07:45:08.164Z,23.80
2019-05-25T07:47:36.804Z,24.00
2019-05-25T07:50:09.506Z,24.00
2019-05-25T07:52:38.121Z,24.10
2019-05-25T07:55:10.128Z,24.20
2019-05-25T07:57:38.634Z,24.70
2019-05-25T08:00:08.220Z,25.20
2019-05-25T08:02:37.131Z,25.40
2019-05-25T08:05:07.377Z,25.50
2019-05-25T08:07:36.037Z,25.50
2019-05-25T08:10:05.778Z,25.50
2019-05-25T08:12:34.316Z,25.70
2019-05-25T08:15:02.888Z,25.80
2019-05-25T08:17:31.400Z,25.90
2019-05-25T08:19:59.934Z,26.40
2019-05-25T08:22:28.537Z,26.80
2019-05-25T08:24:57.177Z,26.90
2019-05-25T08:27:25.775Z,27.00
2019-05-25T08:29:54.389Z,27.40
2019-05-25T08:32:22.961Z,28.30
2019-05-25T08:34:51.624Z,28.90
2019-05-25T08:37:20.196Z,29.50
2019-05-25T08:39:48.703Z,30.00
2019-05-25T08:42:17.257Z,30.60
2019-05-25T08:44:45.840Z,31.40
2019-05-25T08:47:14.346Z,31.50
2019-05-25T08:49:42.920Z,32.00
2019-05-25T08:52:11.516Z,32.80
2019-05-25T08:54:40.043Z,33.10
2019-05-25T08:57:08.682Z,33.20
2019-05-25T08:59:37.269Z,33.40
2019-05-25T09:02:05.975Z,33.90
2019-05-25T09:04:34.456Z,33.50
2019-05-25T09:07:03.020Z,32.30
2019-05-25T09:09:31.493Z,31.10
2019-05-25T09:12:02.271Z,30.00
2019-05-25T09:14:30.627Z,29.90
2019-05-25T09:16:59.092Z,30.60
2019-05-25T09:19:27.564Z,31.40
2019-05-25T09:22:02.357Z,32.40
2019-05-25T09:24:26.407Z,33.10
2019-05-25T09:26:54.978Z,33.80
2019-05-25T09:29:23.581Z,34.20
2019-05-25T09:31:52.123Z,33.40
2019-05-25T09:34:20.647Z,32.80
2019-05-25T09:36:49.236Z,32.20
2019-05-25T09:39:17.855Z,32.30
2019-05-25T09:41:46.368Z,32.70
2019-05-25T09:44:15.012Z,33.00
2019-05-25T09:46:43.570Z,32.70
2019-05-25T09:49:12.248Z,32.00
2019-05-25T09:51:40.850Z,30.70
2019-05-25T09:54:09.409Z,29.30
2019-05-25T09:56:37.955Z,28.80
2019-05-25T09:59:19.267Z,28.40
2019-05-25T10:01:36.969Z,28.20
2019-05-25T10:04:05.676Z,28.10
2019-05-25T10:06:34.682Z,28.60
2019-05-25T10:09:04.289Z,29.50
2019-05-25T10:11:32.820Z,29.50
2019-05-25T10:14:01.339Z,28.90
2019-05-25T10:16:29.885Z,29.40
2019-05-25T10:18:58.384Z,29.80
2019-05-25T10:21:26.985Z,29.90
2019-05-25T10:23:55.561Z,29.90
2019-05-25T10:26:24.109Z,29.50
2019-05-25T10:28:52.788Z,28.90
2019-05-25T10:31:21.291Z,28.70
2019-05-25T10:33:49.832Z,28.40
2019-05-25T10:36:18.373Z,28.80
2019-05-25T10:38:46.896Z,29.80
2019-05-25T10:41:15.430Z,31.00
2019-05-25T10:43:44.025Z,32.10
2019-05-25T10:46:12.713Z,33.00
2019-05-25T10:48:41.270Z,32.90
2019-05-25T10:51:09.911Z,32.90
2019-05-25T10:53:38.537Z,32.90
2019-05-25T10:56:07.112Z,32.00
2019-05-25T10:58:35.725Z,30.70
2019-05-25T11:01:04.327Z,29.50
2019-05-25T11:03:32.870Z,30.60
2019-05-25T11:06:01.578Z,32.10
2019-05-25T11:08:30.099Z,33.40
2019-05-25T11:10:58.589Z,32.90
2019-05-25T11:13:27.273Z,32.00
2019-05-25T11:15:55.846Z,31.60
2019-05-25T11:18:24.478Z,32.10
2019-05-25T11:20:53.072Z,32.70
2019-05-25T11:23:21.653Z,33.40
2019-05-25T11:25:50.332Z,34.20
2019-05-25T11:28:19.251Z,34.10
2019-05-25T11:30:47.815Z,32.90
2019-05-25T11:33:16.359Z,31.70
2019-05-25T11:35:45.016Z,31.00
2019-05-25T11:38:13.867Z,30.90
2019-05-25T11:40:42.640Z,31.50
2019-05-25T11:43:11.357Z,32.20
2019-05-25T11:45:40.052Z,32.70
2019-05-25T11:48:08.765Z,33.10
