createdAt,value
2022-08-12T00:01:14.141Z,99.90
2022-08-12T00:04:07.920Z,99.90
2022-08-12T00:06:59.653Z,99.90
2022-08-12T00:09:50.967Z,99.90
2022-08-12T00:12:42.314Z,99.90
2022-08-12T00:15:36.743Z,99.90
2022-08-12T00:18:27.753Z,99.90
2022-08-12T00:21:19.510Z,99.90
2022-08-12T00:24:10.750Z,99.90
2022-08-12T00:27:06.110Z,99.90
2022-08-12T00:29:57.033Z,99.90
2022-08-12T00:32:56.697Z,99.90
2022-08-12T00:35:48.393Z,99.90
2022-08-12T00:38:40.019Z,99.90
2022-08-12T00:41:32.027Z,99.90
2022-08-12T00:44:07.878Z,99.90
2022-08-12T00:46:50.620Z,99.90
2022-08-12T00:49:27.058Z,99.90
2022-08-12T00:52:09.813Z,99.90
2022-08-12T00:54:44.457Z,99.90
2022-08-12T00:57:20.322Z,99.90
2022-08-12T00:59:55.680Z,99.90
2022-08-12T01:02:31.871Z,99.90
2022-08-12T01:05:27.114Z,99.90
2022-08-12T01:08:18.605Z,99.90
2022-08-12T01:11:10.669Z,99.90
2022-08-12T01:13:48.747Z,99.90
2022-08-12T01:16:22.979Z,99.90
2022-08-12T01:18:58.490Z,99.90
2022-08-12T01:22:02.791Z,99.90
2022-08-12T01:24:50.465Z,99.90
2022-08-12T01:27:25.926Z,99.90
2022-08-12T01:30:01.053Z,99.90
2022-08-12T01:32:37.598Z,99.90
2022-08-12T01:35:13.405Z,99.90
2022-08-12T01:37:49.998Z,99.90
2022-08-12T01:40:34.981Z,99.90
2022-08-12T01:43:17.095Z,99.90
2022-08-12T01:46:01.353Z,99.90
2022-08-12T01:48:51.665Z,99.90
2022-08-12T01:52:15.583Z,99.90
2022-08-12T01:54:39.942Z,99.90
2022-08-12T01:57:57.942Z,99.90
2022-08-12T02:00:15.302Z,99.90
2022-08-12T02:02:54.560Z,99.90
2022-08-12T02:05:59.704Z,99.90
2022-08-12T02:09:00.966Z,99.90
2022-08-12T02:11:43.560Z,99.90
2022-08-12T02:14:36.366Z,99.90
2022-08-12T02:17:55.479Z,99.90
2022-08-12T02:20:52.014Z,99.90
2022-08-12T02:23:28.275Z,99.90
2022-08-12T02:26:06.848Z,99.90
2022-08-12T02:28:40.350Z,99.90
2022-08-12T02:31:16.147Z,99.90
2022-08-12T02:33:49.692Z,99.90
2022-08-12T02:36:23.843Z,99.90
2022-08-12T02:38:58.612Z,99.90
2022-08-12T02:41:36.825Z,99.90
2022-08-12T02:44:12.069Z,99.90
2022-08-12T02:46:50.425Z,99.90
2022-08-12T02:49:31.411Z,99.90
2022-08-12T02:52:05.829Z,99.90
2022-08-12T02:54:42.457Z,99.90
2022-08-12T02:57:20.897Z,99.90
2022-08-12T02:59:55.137Z,99.90
2022-08-12T03:02:32.667Z,99.90
2022-08-12T03:05:07.267Z,99.90
2022-08-12T03:07:59.151Z,99.90
2022-08-12T03:10:42.657Z,99.90
2022-08-12T03:13:22.219Z,99.90
2022-08-12T03:15:56.663Z,99.90
2022-08-12T03:18:33.023Z,99.90
2022-08-12T03:21:06.836Z,99.90
2022-08-12T03:23:42.695Z,99.90
2022-08-12T03:26:16.570Z,99.90
2022-08-12T03:28:52.100Z,99.90
2022-08-12T03:31:29.802Z,99.90
2022-08-12T03:34:07.706Z,99.90
2022-08-12T03:36:44.005Z,99.90
2022-08-12T03:39:36.463Z,99.90
2022-08-12T03:42:21.999Z,99.90
2022-08-12T03:45:30.969Z,99.90
2022-08-12T03:48:27.827Z,99.90
2022-08-12T03:51:21.600Z,99.90
2022-08-12T03:54:12.694Z,99.90
2022-08-12T03:57:03.483Z,99.90
2022-08-12T03:59:54.562Z,99.90
2022-08-12T04:02:28.465Z,99.90
2022-08-12T04:05:03.954Z,99.90
2022-08-12T04:07:38.998Z,99.90
2022-08-12T04:10:52.380Z,99.90
2022-08-12T04:13:25.717Z,99.90
2022-08-12T04:16:02.244Z,99.90
2022-08-12T04:18:36.193Z,99.90
2022-08-12T04:21:10.671Z,99.90
2022-08-12T04:23:48.501Z,99.90
2022-08-12T04:26:22.272Z,99.90
2022-08-12T04:28:57.456Z,99.90
2022-08-12T04:31:35.082Z,99.90
2022-08-12T04:34:09.862Z,99.90
2022-08-12T04:36:43.956Z,99.90
2022-08-12T04:39:19.657Z,99.90
2022-08-12T04:41:58.367Z,99.90
2022-08-12T04:44:33.571Z,99.90
2022-08-12T04:47:07.201Z,99.90
2022-08-12T04:49:41.552Z,99.90
2022-08-12T04:52:16.005Z,99.90
2022-08-12T04:54:51.239Z,99.90
2022-08-12T04:57:25.289Z,99.90
2022-08-12T04:59:58.714Z,99.90
2022-08-12T05:02:32.312Z,99.90
2022-08-12T05:05:08.672Z,99.90
2022-08-12T05:07:45.809Z,99.90
2022-08-12T05:10:33.538Z,99.90
2022-08-12T05:13:12.392Z,99.90
2022-08-12T05:16:00.247Z,99.90
2022-08-12T05:18:41.068Z,99.90
2022-08-12T05:21:19.660Z,99.90
2022-08-12T05:23:54.906Z,99.90
2022-08-12T05:26:30.635Z,99.90
2022-08-12T05:29:07.962Z,99.90
2022-08-12T05:31:58.309Z,99.90
2022-08-12T05:34:32.527Z,99.90
2022-08-12T05:37:06.098Z,99.90
2022-08-12T05:39:39.614Z,99.90
2022-08-12T05:42:14.511Z,99.90
2022-08-12T05:44:47.916Z,99.90
2022-08-12T05:47:21.303Z,99.90
2022-08-12T05:50:11.041Z,99.90
2022-08-12T05:52:48.159Z,99.90
2022-08-12T05:55:25.848Z,99.90
2022-08-12T05:58:03.045Z,99.90
2022-08-12T06:00:37.278Z,99.90
2022-08-12T06:03:11.139Z,99.90
2022-08-12T06:05:54.441Z,99.90
2022-08-12T06:08:28.907Z,99.90
2022-08-12T06:11:02.792Z,99.90
2022-08-12T06:13:53.761Z,99.90
2022-08-12T06:16:28.767Z,99.90
2022-08-12T06:19:02.359Z,99.90
2022-08-12T06:21:37.712Z,99.90
2022-08-12T06:24:15.245Z,99.90
2022-08-12T06:26:48.709Z,99.90
2022-08-12T06:30:07.225Z,99.90
2022-08-12T06:32:17.016Z,99.90
2022-08-12T06:35:26.810Z,99.90
2022-08-12T06:37:59.070Z,99.90
2022-08-12T06:40:49.807Z,99.90
2022-08-12T06:43:23.240Z,99.90
2022-08-12T06:45:59.231Z,99.90
2022-08-12T06:48:33.936Z,99.90
2022-08-12T06:51:08.718Z,99.90
2022-08-12T06:53:42.894Z,99.90
2022-08-12T06:56:16.730Z,99.90
2022-08-12T06:58:50.179Z,99.90
2022-08-12T07:01:25.037Z,99.90
2022-08-12T07:04:09.411Z,99.90
2022-08-12T07:06:52.041Z,99.90
2022-08-12T07:10:03.763Z,99.90
2022-08-12T07:12:20.043Z,99.90
2022-08-12T07:14:53.878Z,99.90
2022-08-12T07:17:37.960Z,99.90
2022-08-12T07:20:51.311Z,99.90
2022-08-12T07:23:07.332Z,99.90
2022-08-12T07:25:41.790Z,99.90
2022-08-12T07:28:17.514Z,99.90
2022-08-12T07:30:52.823Z,99.90
2022-08-12T07:33:29.840Z,99.90
2022-08-12T07:36:03.465Z,99.90
2022-08-12T07:38:40.122Z,99.90
2022-08-12T07:41:18.483Z,99.90
2022-08-12T07:43:54.847Z,99.90
2022-08-12T07:46:31.331Z,99.90
2022-08-12T07:49:08.197Z,99.90
2022-08-12T07:51:43.211Z,99.90
2022-08-12T07:54:16.954Z,99.90
2022-08-12T07:56:50.413Z,99.90
2022-08-12T07:59:26.786Z,99.90
2022-08-12T08:02:03.771Z,99.90
2022-08-12T08:04:56.130Z,99.90
2022-08-12T08:07:31.238Z,99.90
2022-08-12T08:10:09.779Z,99.90
2022-08-12T08:12:58.274Z,99.90
2022-08-12T08:16:01.302Z,99.90
2022-08-12T08:18:28.985Z,99.90
2022-08-12T08:21:05.952Z,99.90
2022-08-12T08:24:04.671Z,99.90
2022-08-12T08:26:38.784Z,99.90
2022-08-12T08:29:17.177Z,99.90
2022-08-12T08:31:55.996Z,99.90
2022-08-12T08:34:53.136Z,99.90
2022-08-12T08:37:28.744Z,99.90
2022-08-12T08:40:21.772Z,99.90
2022-08-12T08:42:55.216Z,99.90
2022-08-12T08:45:28.749Z,99.90
2022-08-12T08:48:02.462Z,99.90
2022-08-12T08:50:36.281Z,99.90
2022-08-12T08:53:12.534Z,99.90
2022-08-12T08:56:03.960Z,99.90
2022-08-12T08:58:39.197Z,99.90
2022-08-12T09:01:18.564Z,99.90
2022-08-12T09:05:07.504Z,99.90
2022-08-12T09:10:02.882Z,99.90
2022-08-12T09:12:54.920Z,99.90
2022-08-12T09:15:35.684Z,99.90
2022-08-12T09:18:11.253Z,98.90
2022-08-12T09:20:45.996Z,98.40
2022-08-12T09:24:00.174Z,98.40
2022-08-12T09:26:22.881Z,97.30
2022-08-12T09:29:02.527Z,95.40
2022-08-12T09:32:06.968Z,94.80
2022-08-12T09:34:43.525Z,94.60
2022-08-12T09:37:28.385Z,94.10
2022-08-12T09:40:57.468Z,93.80
2022-08-12T09:43:36.514Z,93.30
2022-08-12T09:46:20.113Z,92.40
2022-08-12T09:48:56.518Z,93.40
2022-08-12T09:51:38.272Z,91.90
2022-08-12T09:54:34.326Z,91.90
2022-08-12T09:58:50.355Z,91.90
2022-08-12T10:00:17.785Z,90.60
2022-08-12T10:03:05.612Z,90.60
2022-08-12T10:06:20.312Z,84.70
2022-08-12T10:08:37.000Z,90.10
2022-08-12T10:11:28.067Z,90.00
2022-08-12T10:14:21.570Z,90.20
2022-08-12T10:17:09.740Z,88.20
2022-08-12T10:19:51.963Z,85.10
2022-08-12T10:22:39.028Z,86.10
2022-08-12T10:26:33.824Z,86.10
2022-08-12T10:28:42.133Z,84.70
2022-08-12T10:32:20.151Z,82.50
2022-08-12T10:34:31.069Z,81.10
2022-08-12T10:37:21.005Z,82.70
2022-08-12T10:40:00.760Z,83.10
2022-08-12T10:43:00.542Z,81.60
2022-08-12T10:45:37.988Z,83.70
2022-08-12T10:48:20.985Z,82.30
2022-08-12T10:51:51.811Z,81.00
2022-08-12T10:54:00.633Z,83.60
2022-08-12T10:56:36.120Z,79.90
2022-08-12T10:59:11.647Z,79.40
2022-08-12T11:04:14.675Z,80.00
2022-08-12T11:04:45.287Z,80.40
2022-08-12T11:08:33.731Z,80.10
2022-08-12T11:10:19.526Z,79.80
2022-08-12T11:13:00.808Z,79.70
2022-08-12T11:16:03.779Z,79.10
2022-08-12T11:18:30.010Z,77.70
2022-08-12T11:21:05.819Z,76.00
2022-08-12T11:23:40.822Z,75.80
2022-08-12T11:26:14.425Z,74.30
2022-08-12T11:28:50.428Z,76.30
2022-08-12T11:31:56.059Z,74.80
2022-08-12T11:34:51.611Z,74.40
2022-08-12T11:37:28.589Z,73.90
2022-08-12T11:40:04.019Z,73.00
2022-08-12T11:42:45.929Z,72.70
2022-08-12T11:45:19.975Z,71.90
2022-08-12T11:47:55.542Z,72.00
2022-08-12T11:50:32.398Z,72.20
2022-08-12T11:53:06.148Z,71.40
2022-08-12T11:56:00.907Z,71.70
2022-08-12T12:00:22.118Z,70.30
2022-08-12T12:02:01.850Z,70.10
2022-08-12T12:04:29.179Z,71.30
2022-08-12T12:07:07.468Z,71.50
2022-08-12T12:09:52.221Z,71.60
2022-08-12T12:12:27.944Z,72.30
2022-08-12T12:15:06.831Z,70.70
2022-08-12T12:17:42.120Z,70.50
2022-08-12T12:20:16.282Z,71.30
2022-08-12T12:22:49.714Z,68.90
2022-08-12T12:26:07.551Z,70.20
2022-08-12T12:28:36.626Z,69.60
2022-08-12T12:31:14.827Z,68.30
2022-08-12T12:34:04.962Z,68.30
2022-08-12T12:36:38.366Z,69.50
2022-08-12T12:39:11.913Z,68.80
2022-08-12T12:42:43.379Z,70.00
2022-08-12T12:44:50.949Z,69.30
2022-08-12T12:47:29.196Z,68.60
2022-08-12T12:50:06.211Z,69.70
2022-08-12T12:52:39.864Z,67.30
2022-08-12T12:55:16.373Z,68.40
2022-08-12T12:58:00.503Z,68.80
2022-08-12T13:00:36.548Z,69.80
2022-08-12T13:03:18.970Z,69.20
2022-08-12T13:05:53.750Z,67.80
2022-08-12T13:08:36.026Z,68.90
2022-08-12T13:11:10.693Z,69.30
2022-08-12T13:14:07.026Z,69.30
2022-08-12T13:16:44.985Z,67.90
2022-08-12T13:19:25.459Z,67.90
2022-08-12T13:22:20.067Z,69.00
2022-08-12T13:24:56.308Z,69.50
2022-08-12T13:27:36.355Z,68.50
2022-08-12T13:30:13.125Z,69.30
2022-08-12T13:32:58.422Z,69.40
2022-08-12T13:36:06.244Z,69.80
2022-08-12T13:38:36.185Z,70.10
2022-08-12T13:41:18.194Z,69.70
2022-08-12T13:43:54.154Z,69.80
2022-08-12T13:46:27.674Z,70.40
2022-08-12T13:49:04.850Z,69.50
2022-08-12T13:51:40.754Z,69.10
2022-08-12T13:54:15.567Z,70.80
2022-08-12T13:56:50.093Z,71.10
2022-08-12T13:59:26.743Z,72.00
2022-08-12T14:02:00.232Z,71.80
2022-08-12T14:04:37.145Z,72.30
2022-08-12T14:07:10.612Z,72.30
2022-08-12T14:10:01.807Z,72.90
2022-08-12T14:12:37.423Z,73.10
2022-08-12T14:15:11.778Z,74.60
2022-08-12T14:17:45.240Z,74.90
2022-08-12T14:20:27.372Z,76.20
2022-08-12T14:23:16.598Z,75.30
2022-08-12T14:25:55.798Z,75.10
2022-08-12T14:28:32.062Z,75.20
2022-08-12T14:31:07.665Z,76.60
2022-08-12T14:33:52.857Z,76.50
2022-08-12T14:36:29.235Z,76.60
2022-08-12T14:39:06.545Z,76.20
2022-08-12T14:41:48.506Z,76.20
2022-08-12T14:44:59.657Z,76.50
2022-08-12T14:47:25.126Z,76.30
2022-08-12T14:50:41.494Z,76.60
2022-08-12T14:59:20.299Z,77.10
2022-08-12T15:01:55.693Z,76.80
2022-08-12T15:04:29.747Z,77.40
2022-08-12T15:07:03.111Z,76.50
2022-08-12T15:09:37.927Z,76.60
2022-08-12T15:12:13.702Z,78.10
2022-08-12T15:14:48.218Z,77.40
2022-08-12T15:17:37.487Z,77.80
2022-08-12T15:20:33.157Z,78.40
2022-08-12T15:23:06.243Z,78.80
2022-08-12T15:26:02.749Z,79.60
2022-08-12T15:28:37.542Z,80.20
2022-08-12T15:31:27.436Z,80.80
2022-08-12T15:34:01.525Z,81.20
2022-08-12T15:36:55.258Z,81.30
2022-08-12T15:39:29.381Z,81.90
2022-08-12T15:42:04.438Z,82.60
2022-08-12T15:44:43.066Z,83.20
2022-08-12T15:47:17.131Z,83.90
2022-08-12T15:50:01.326Z,84.00
2022-08-12T15:52:34.916Z,84.80
2022-08-12T15:55:14.175Z,84.80
2022-08-12T15:57:54.139Z,85.40
2022-08-12T16:00:32.911Z,86.80
2022-08-12T16:03:13.691Z,87.20
2022-08-12T16:06:19.040Z,87.20
2022-08-12T16:08:47.135Z,88.00
2022-08-12T16:11:21.912Z,88.40
2022-08-12T16:13:56.988Z,88.40
2022-08-12T16:16:35.550Z,88.80
2022-08-12T16:20:02.238Z,89.60
2022-08-12T16:22:03.783Z,90.20
2022-08-12T16:24:47.178Z,90.40
2022-08-12T16:27:25.705Z,90.90
2022-08-12T16:30:02.279Z,91.30
2022-08-12T16:32:35.947Z,91.80
2022-08-12T16:35:16.132Z,92.40
2022-08-12T16:38:28.055Z,92.80
2022-08-12T16:40:46.323Z,93.10
2022-08-12T16:43:25.430Z,93.80
2022-08-12T16:46:23.242Z,94.40
2022-08-12T16:48:56.736Z,95.00
2022-08-12T16:51:31.316Z,95.20
2022-08-12T16:54:14.046Z,95.80
2022-08-12T16:56:54.640Z,97.00
2022-08-12T16:59:53.468Z,98.00
2022-08-12T17:02:33.491Z,99.80
2022-08-12T17:05:15.012Z,99.90
2022-08-12T17:07:52.918Z,99.90
2022-08-12T17:10:35.918Z,99.90
2022-08-12T17:13:11.203Z,99.90
2022-08-12T17:15:57.307Z,99.90
2022-08-12T17:18:56.803Z,99.90
2022-08-12T17:21:40.045Z,99.90
2022-08-12T17:24:21.306Z,99.90
2022-08-12T17:26:59.387Z,99.90
2022-08-12T17:30:03.033Z,99.90
2022-08-12T17:32:31.368Z,99.90
2022-08-12T17:35:30.217Z,99.90
2022-08-12T17:38:13.735Z,99.90
2022-08-12T17:40:48.170Z,99.90
2022-08-12T17:43:57.587Z,99.90
2022-08-12T17:46:24.145Z,99.90
2022-08-12T17:49:19.246Z,99.90
2022-08-12T17:52:02.249Z,99.90
2022-08-12T17:54:37.782Z,99.90
2022-08-12T17:57:16.617Z,99.90
2022-08-12T17:59:51.595Z,99.90
2022-08-12T18:02:30.907Z,99.90
2022-08-12T18:05:10.077Z,99.90
2022-08-12T18:07:46.281Z,99.90
2022-08-12T18:10:36.204Z,99.90
2022-08-12T18:13:10.665Z,99.90
2022-08-12T18:16:04.125Z,99.90
2022-08-12T18:18:39.207Z,99.90
2022-08-12T18:21:15.637Z,99.90
2022-08-12T18:23:53.961Z,99.90
2022-08-12T18:26:29.671Z,99.90
2022-08-12T18:29:03.578Z,99.90
2022-08-12T18:31:44.517Z,99.90
2022-08-12T18:34:32.585Z,99.90
2022-08-12T18:37:26.702Z,99.90
2022-08-12T18:40:19.361Z,99.90
2022-08-12T18:42:54.400Z,99.90
2022-08-12T18:45:47.259Z,99.90
2022-08-12T18:48:26.946Z,99.90
2022-08-12T18:51:05.791Z,99.90
2022-08-12T18:54:06.479Z,99.90
2022-08-12T18:56:39.532Z,99.90
2022-08-12T18:59:59.756Z,99.90
2022-08-12T19:02:20.851Z,99.90
2022-08-12T19:04:57.433Z,99.90
2022-08-12T19:07:58.006Z,99.90
2022-08-12T19:10:24.530Z,99.90
2022-08-12T19:13:21.113Z,99.90
2022-08-12T19:16:01.360Z,99.90
2022-08-12T19:18:39.826Z,99.90
2022-08-12T19:21:16.604Z,99.90
2022-08-12T19:24:07.477Z,99.90
2022-08-12T19:26:42.505Z,99.90
2022-08-12T19:29:19.400Z,99.90
2022-08-12T19:31:57.857Z,99.90
2022-08-12T19:37:38.464Z,99.90
2022-08-12T19:40:32.466Z,99.90
2022-08-12T19:43:13.475Z,99.90
2022-08-12T19:45:57.159Z,99.90
2022-08-12T19:48:33.050Z,99.90
2022-08-12T19:51:09.197Z,99.90
2022-08-12T19:53:58.598Z,99.90
2022-08-12T19:56:32.465Z,99.90
2022-08-12T19:59:23.933Z,99.90
2022-08-12T20:02:03.106Z,99.90
2022-08-12T20:04:40.800Z,99.90
2022-08-12T20:07:23.350Z,99.90
2022-08-12T20:09:57.364Z,99.90
2022-08-12T20:12:34.506Z,99.90
2022-08-12T20:15:09.215Z,99.90
2022-08-12T20:17:51.142Z,99.90
2022-08-12T20:20:27.610Z,99.90
2022-08-12T20:23:08.565Z,99.90
2022-08-12T20:25:53.583Z,99.90
2022-08-12T20:28:34.434Z,99.90
2022-08-12T20:31:11.950Z,99.90
2022-08-12T20:33:55.917Z,99.90
2022-08-12T20:36:40.900Z,99.90
2022-08-12T20:39:52.499Z,99.90
2022-08-12T20:42:12.478Z,99.90
2022-08-12T20:44:49.508Z,99.90
2022-08-12T20:47:23.875Z,99.90
2022-08-12T20:50:18.322Z,99.90
2022-08-12T20:53:14.117Z,99.90
2022-08-12T20:55:56.886Z,99.90
2022-08-12T20:58:30.654Z,99.90
2022-08-12T21:01:05.795Z,99.90
2022-08-12T21:03:58.366Z,99.90
2022-08-12T21:06:50.500Z,99.90
2022-08-12T21:09:25.855Z,99.90
2022-08-12T21:12:00.738Z,99.90
2022-08-12T21:14:39.620Z,99.90
2022-08-12T21:18:01.067Z,99.90
2022-08-12T21:20:22.591Z,99.90
2022-08-12T21:22:57.635Z,99.90
2022-08-12T21:25:44.439Z,99.90
2022-08-12T21:28:27.632Z,99.90
2022-08-12T21:32:34.710Z,99.90
2022-08-12T21:34:07.668Z,99.90
2022-08-12T21:36:48.795Z,99.90
2022-08-12T21:39:35.412Z,99.90
2022-08-12T21:42:09.997Z,99.90
2022-08-12T21:45:48.078Z,99.90
2022-08-12T21:47:37.462Z,99.90
2022-08-12T21:50:11.231Z,99.90
2022-08-12T21:52:48.929Z,99.90
2022-08-12T21:55:26.782Z,99.90
2022-08-12T21:58:11.377Z,99.90
2022-08-12T22:00:44.818Z,99.90
2022-08-12T22:04:02.818Z,99.90
2022-08-12T22:06:42.885Z,99.90
2022-08-12T22:09:22.522Z,99.90
2022-08-12T22:12:20.388Z,99.90
2022-08-12T22:14:54.588Z,99.90
2022-08-12T22:17:49.878Z,99.90
2022-08-12T22:20:29.586Z,99.90
2022-08-12T22:23:05.289Z,99.90
2022-08-12T22:25:41.292Z,99.90
2022-08-12T22:28:38.964Z,99.90
2022-08-12T22:31:15.193Z,99.90
2022-08-12T22:33:54.225Z,99.90
2022-08-12T22:36:33.277Z,99.90
2022-08-12T22:39:11.883Z,99.90
2022-08-12T22:42:06.658Z,99.90
2022-08-12T22:44:58.736Z,99.90
2022-08-12T22:47:54.212Z,99.90
2022-08-12T22:50:29.856Z,99.90
2022-08-12T22:53:16.095Z,99.90
2022-08-12T22:55:59.908Z,99.90
2022-08-12T22:58:40.761Z,99.90
2022-08-12T23:01:21.243Z,99.90
2022-08-12T23:03:55.663Z,99.90
2022-08-12T23:06:29.850Z,99.90
2022-08-12T23:09:03.396Z,99.90
2022-08-12T23:11:40.874Z,99.90
2022-08-12T23:14:14.252Z,99.90
2022-08-12T23:16:52.379Z,99.90
2022-08-12T23:19:29.761Z,99.90
2022-08-12T23:22:35.843Z,99.90
2022-08-12T23:25:05.449Z,99.90
2022-08-12T23:28:02.350Z,99.90
2022-08-12T23:30:39.094Z,99.90
2022-08-12T23:33:59.929Z,99.90
2022-08-12T23:36:08.280Z,99.90
2022-08-12T23:38:46.128Z,99.90
2022-08-12T23:41:56.435Z,99.90
2022-08-12T23:44:31.579Z,99.90
2022-08-12T23:47:09.931Z,99.90
2022-08-12T23:49:57.572Z,99.90
2022-08-12T23:52:34.758Z,99.90
2022-08-12T23:55:25.172Z,99.90
2022-08-12T23:58:21.277Z,99.90
