createdAt,value
2018-12-31T00:00:50.434Z,99.99
2018-12-31T00:01:50.358Z,99.99
2018-12-31T00:02:50.323Z,99.99
2018-12-31T00:03:50.290Z,99.99
2018-12-31T00:04:50.246Z,99.99
2018-12-31T00:05:51.043Z,99.99
2018-12-31T00:06:50.156Z,99.99
2018-12-31T00:07:50.128Z,99.99
2018-12-31T00:08:50.088Z,99.99
2018-12-31T00:09:50.022Z,99.99
2018-12-31T00:10:49.990Z,99.99
2018-12-31T00:11:50.006Z,99.99
2018-12-31T00:12:49.903Z,99.99
2018-12-31T00:13:49.891Z,99.99
2018-12-31T00:14:49.831Z,99.99
2018-12-31T00:15:49.766Z,99.99
2018-12-31T00:16:49.731Z,99.99
2018-12-31T00:17:49.703Z,99.99
2018-12-31T00:18:49.648Z,99.99
2018-12-31T00:19:49.617Z,99.99
2018-12-31T00:20:49.564Z,99.99
2018-12-31T00:21:49.527Z,99.99
2018-12-31T00:22:49.476Z,99.99
2018-12-31T00:23:49.453Z,99.99
2018-12-31T00:24:49.402Z,99.99
2018-12-31T00:25:49.372Z,99.99
2018-12-31T00:26:49.356Z,99.99
2018-12-31T00:27:49.310Z,99.99
2018-12-31T00:28:49.273Z,99.99
2018-12-31T00:29:49.189Z,99.99
2018-12-31T00:30:49.159Z,99.99
2018-12-31T00:31:49.112Z,99.99
2018-12-31T00:32:49.060Z,99.99
2018-12-31T00:33:49.040Z,99.99
2018-12-31T00:34:48.988Z,99.99
2018-12-31T00:35:48.944Z,99.99
2018-12-31T00:36:48.914Z,99.99
2018-12-31T00:37:48.875Z,99.99
2018-12-31T00:38:48.842Z,99.99
2018-12-31T00:39:48.778Z,99.99
2018-12-31T00:40:48.775Z,99.99
2018-12-31T00:41:48.696Z,99.99
2018-12-31T00:42:48.650Z,99.99
2018-12-31T00:43:48.617Z,99.99
2018-12-31T00:44:48.570Z,99.99
2018-12-31T00:45:48.521Z,99.99
2018-12-31T00:46:48.494Z,99.99
2018-12-31T00:47:48.492Z,99.99
2018-12-31T00:48:48.445Z,99.99
2018-12-31T00:49:48.364Z,99.99
2018-12-31T00:50:48.370Z,99.99
2018-12-31T00:51:48.286Z,99.99
2018-12-31T00:52:48.237Z,99.99
2018-12-31T00:53:48.206Z,99.99
2018-12-31T00:54:48.178Z,99.99
2018-12-31T00:55:48.130Z,99.99
2018-12-31T00:56:48.118Z,99.99
2018-12-31T00:57:48.021Z,99.99
2018-12-31T00:58:48.048Z,99.99
2018-12-31T00:59:47.969Z,99.99
2018-12-31T01:00:47.960Z,99.99
2018-12-31T01:01:47.886Z,99.99
2018-12-31T01:02:47.856Z,99.99
2018-12-31T01:03:47.789Z,99.99
2018-12-31T01:04:47.741Z,99.99
2018-12-31T01:05:47.713Z,99.99
2018-12-31T01:06:47.653Z,99.99
2018-12-31T01:07:47.609Z,99.99
2018-12-31T01:08:47.570Z,99.99
2018-12-31T01:09:47.530Z,99.99
2018-12-31T01:10:47.485Z,99.99
2018-12-31T01:11:47.452Z,99.99
2018-12-31T01:12:47.402Z,99.99
2018-12-31T01:13:47.447Z,99.99
2018-12-31T01:14:47.336Z,99.99
2018-12-31T01:15:47.279Z,99.99
2018-12-31T01:16:47.271Z,99.99
2018-12-31T01:17:47.207Z,99.99
2018-12-31T01:18:47.150Z,99.99
2018-12-31T01:19:47.135Z,99.99
2018-12-31T01:20:47.102Z,99.99
2018-12-31T01:21:47.037Z,99.99
2018-12-31T01:22:46.986Z,99.99
2018-12-31T01:23:46.944Z,99.99
2018-12-31T01:24:46.897Z,99.99
2018-12-31T01:25:46.880Z,99.99
2018-12-31T01:26:46.830Z,99.99
2018-12-31T01:27:46.789Z,99.99
2018-12-31T01:28:46.744Z,99.99
2018-12-31T01:29:46.707Z,99.99
2018-12-31T01:30:46.664Z,99.99
2018-12-31T01:31:46.637Z,99.99
2018-12-31T01:32:46.562Z,99.99
2018-12-31T01:33:46.541Z,99.99
2018-12-31T01:34:46.483Z,99.99
2018-12-31T01:35:46.479Z,99.99
2018-12-31T01:36:46.410Z,99.99
2018-12-31T01:37:46.460Z,99.99
2018-12-31T01:38:46.336Z,99.99
2018-12-31T01:39:46.284Z,99.99
2018-12-31T01:40:46.237Z,99.99
2018-12-31T01:41:46.205Z,99.99
2018-12-31T01:42:46.160Z,99.99
2018-12-31T01:43:46.112Z,99.99
2018-12-31T01:44:46.092Z,99.99
2018-12-31T01:45:46.033Z,99.99
2018-12-31T01:46:45.995Z,99.99
2018-12-31T01:47:45.943Z,99.99
2018-12-31T01:48:45.914Z,99.99
2018-12-31T01:49:45.872Z,99.99
2018-12-31T01:50:45.841Z,99.99
2018-12-31T01:51:45.791Z,99.99
2018-12-31T01:52:45.758Z,99.99
2018-12-31T01:53:45.722Z,99.99
2018-12-31T01:54:45.662Z,99.99
2018-12-31T01:55:45.630Z,99.99
2018-12-31T01:56:45.586Z,99.99
2018-12-31T01:57:45.530Z,99.99
2018-12-31T01:58:45.494Z,99.99
2018-12-31T01:59:45.451Z,99.99
2018-12-31T02:00:45.420Z,99.99
2018-12-31T02:01:45.370Z,99.99
2018-12-31T02:02:45.356Z,99.99
2018-12-31T02:03:45.293Z,99.99
2018-12-31T02:04:45.247Z,99.99
2018-12-31T02:05:45.205Z,99.99
2018-12-31T02:06:45.183Z,99.99
2018-12-31T02:07:45.140Z,99.99
2018-12-31T02:08:45.092Z,99.99
2018-12-31T02:09:45.042Z,99.99
2018-12-31T02:10:44.996Z,99.99
2018-12-31T02:11:44.955Z,99.99
2018-12-31T02:12:44.911Z,99.99
2018-12-31T02:13:44.875Z,99.99
2018-12-31T02:14:44.843Z,99.99
2018-12-31T02:15:44.800Z,99.99
2018-12-31T02:16:44.741Z,99.99
2018-12-31T02:17:44.712Z,99.99
2018-12-31T02:18:45.593Z,99.99
2018-12-31T02:19:44.633Z,99.99
2018-12-31T02:20:44.594Z,99.99
2018-12-31T02:21:44.533Z,99.99
2018-12-31T02:22:44.499Z,99.99
2018-12-31T02:23:44.524Z,99.99
2018-12-31T02:24:44.413Z,99.99
2018-12-31T02:25:44.435Z,99.99
2018-12-31T02:26:44.322Z,99.99
2018-12-31T02:27:44.295Z,99.99
2018-12-31T02:28:44.360Z,99.99
2018-12-31T02:29:44.241Z,99.99
2018-12-31T02:30:44.197Z,99.99
2018-12-31T02:31:44.132Z,99.99
2018-12-31T02:32:44.104Z,99.99
2018-12-31T02:33:44.057Z,99.99
2018-12-31T02:34:43.994Z,99.99
2018-12-31T02:35:43.983Z,99.99
2018-12-31T02:36:43.960Z,99.99
2018-12-31T02:37:43.890Z,99.99
2018-12-31T02:38:43.836Z,99.99
2018-12-31T02:39:43.809Z,99.99
2018-12-31T02:40:43.821Z,99.99
2018-12-31T02:41:43.737Z,99.99
2018-12-31T02:42:43.674Z,99.99
2018-12-31T02:43:43.624Z,99.99
2018-12-31T02:44:43.589Z,99.99
2018-12-31T02:45:43.556Z,99.99
2018-12-31T02:46:43.500Z,99.99
2018-12-31T02:47:43.468Z,99.99
2018-12-31T02:48:43.406Z,99.99
2018-12-31T02:49:43.375Z,99.99
2018-12-31T02:50:43.336Z,99.99
2018-12-31T02:51:43.310Z,99.99
2018-12-31T02:52:43.257Z,99.99
2018-12-31T02:53:43.221Z,99.99
2018-12-31T02:54:43.213Z,99.99
2018-12-31T02:55:43.139Z,99.99
2018-12-31T02:56:43.211Z,99.99
2018-12-31T02:57:43.047Z,99.99
2018-12-31T02:58:43.008Z,99.99
2018-12-31T02:59:42.961Z,99.99
2018-12-31T03:00:42.924Z,99.99
2018-12-31T03:01:42.882Z,99.99
2018-12-31T03:02:42.847Z,99.99
2018-12-31T03:03:42.802Z,99.99
2018-12-31T03:04:42.753Z,99.99
2018-12-31T03:05:42.710Z,99.99
2018-12-31T03:06:42.669Z,99.99
2018-12-31T03:07:42.635Z,99.99
2018-12-31T03:08:42.573Z,99.99
2018-12-31T03:09:42.555Z,99.99
2018-12-31T03:10:42.582Z,99.99
2018-12-31T03:11:42.453Z,99.99
2018-12-31T03:12:42.427Z,99.99
2018-12-31T03:13:42.374Z,99.99
2018-12-31T03:14:42.383Z,99.99
2018-12-31T03:15:42.299Z,99.99
2018-12-31T03:16:42.272Z,99.99
2018-12-31T03:17:42.219Z,99.99
2018-12-31T03:18:42.157Z,99.99
2018-12-31T03:19:42.130Z,99.99
2018-12-31T03:20:42.088Z,99.99
2018-12-31T03:21:42.090Z,99.99
2018-12-31T03:22:42.003Z,99.99
2018-12-31T03:23:41.965Z,99.99
2018-12-31T03:24:41.921Z,99.99
2018-12-31T03:25:41.881Z,99.99
2018-12-31T03:26:41.881Z,99.99
2018-12-31T03:27:41.796Z,99.99
2018-12-31T03:28:41.753Z,99.99
2018-12-31T03:29:41.710Z,99.99
2018-12-31T03:30:41.677Z,99.99
2018-12-31T03:31:41.656Z,99.99
2018-12-31T03:32:41.589Z,99.99
2018-12-31T03:33:41.543Z,99.99
2018-12-31T03:34:41.505Z,99.99
2018-12-31T03:35:41.467Z,99.99
2018-12-31T03:36:41.448Z,99.99
2018-12-31T03:37:41.392Z,99.99
2018-12-31T03:38:41.338Z,99.99
2018-12-31T03:39:41.296Z,99.99
2018-12-31T03:40:41.250Z,99.99
2018-12-31T03:41:41.217Z,99.99
2018-12-31T03:42:41.181Z,99.99
2018-12-31T03:43:41.163Z,99.99
2018-12-31T03:44:41.102Z,99.99
2018-12-31T03:45:41.050Z,99.99
2018-12-31T03:46:41.003Z,99.99
2018-12-31T03:47:40.997Z,99.99
2018-12-31T03:48:40.922Z,99.99
2018-12-31T03:49:40.876Z,99.99
2018-12-31T03:50:40.848Z,99.99
2018-12-31T03:51:40.797Z,99.99
2018-12-31T03:52:40.760Z,99.99
2018-12-31T03:53:40.714Z,99.99
2018-12-31T03:54:40.676Z,99.99
2018-12-31T03:55:40.625Z,99.99
2018-12-31T03:56:40.587Z,99.99
2018-12-31T03:57:40.575Z,99.99
2018-12-31T03:58:40.530Z,99.99
2018-12-31T03:59:40.471Z,99.99
2018-12-31T04:00:40.432Z,99.99
2018-12-31T04:01:40.390Z,99.99
2018-12-31T04:02:40.343Z,99.99
2018-12-31T04:03:40.304Z,99.99
2018-12-31T04:04:40.270Z,99.99
2018-12-31T04:05:40.207Z,99.99
2018-12-31T04:06:40.182Z,99.99
2018-12-31T04:07:40.140Z,99.99
2018-12-31T04:08:40.112Z,99.99
2018-12-31T04:09:40.123Z,99.99
2018-12-31T04:10:40.064Z,99.99
2018-12-31T04:11:39.978Z,99.99
2018-12-31T04:12:39.938Z,99.99
2018-12-31T04:13:39.895Z,99.99
2018-12-31T04:14:39.841Z,99.99
2018-12-31T04:15:39.818Z,99.99
2018-12-31T04:16:39.770Z,99.99
2018-12-31T04:17:39.735Z,99.99
2018-12-31T04:18:39.690Z,99.99
2018-12-31T04:19:39.647Z,99.99
2018-12-31T04:20:39.597Z,99.99
2018-12-31T04:21:39.545Z,99.99
2018-12-31T04:22:39.523Z,99.99
2018-12-31T04:23:39.469Z,99.99
2018-12-31T04:24:39.439Z,99.99
2018-12-31T04:25:39.385Z,99.99
2018-12-31T04:26:39.350Z,99.99
2018-12-31T04:27:39.302Z,99.99
2018-12-31T04:28:39.257Z,99.99
2018-12-31T04:29:39.225Z,99.99
2018-12-31T04:30:39.181Z,99.99
2018-12-31T04:31:39.146Z,99.99
2018-12-31T04:32:39.108Z,99.99
2018-12-31T04:33:39.082Z,99.99
2018-12-31T04:34:38.999Z,99.99
2018-12-31T04:35:38.966Z,99.99
2018-12-31T04:36:39.003Z,99.99
2018-12-31T04:37:38.900Z,99.99
2018-12-31T04:38:38.853Z,99.99
2018-12-31T04:39:38.820Z,99.99
2018-12-31T04:40:38.783Z,99.99
2018-12-31T04:41:38.736Z,99.99
2018-12-31T04:42:38.694Z,99.99
2018-12-31T04:43:38.673Z,99.99
2018-12-31T04:44:38.603Z,99.99
2018-12-31T04:45:38.557Z,99.99
2018-12-31T04:46:38.553Z,99.99
2018-12-31T04:47:38.511Z,99.99
2018-12-31T04:48:38.436Z,99.99
2018-12-31T04:49:38.406Z,99.99
2018-12-31T04:50:38.343Z,99.99
2018-12-31T04:51:38.322Z,99.99
2018-12-31T04:52:38.269Z,99.99
2018-12-31T04:53:38.230Z,99.99
2018-12-31T04:54:38.191Z,99.99
2018-12-31T04:55:44.219Z,99.99
2018-12-31T04:56:38.102Z,99.99
2018-12-31T04:57:38.050Z,99.99
2018-12-31T04:58:38.018Z,99.99
2018-12-31T04:59:37.999Z,99.99
2018-12-31T05:00:37.926Z,99.99
2018-12-31T05:01:37.904Z,99.99
2018-12-31T05:02:37.853Z,99.99
2018-12-31T05:03:37.817Z,99.99
2018-12-31T05:04:37.756Z,99.99
2018-12-31T05:05:37.733Z,99.99
2018-12-31T05:06:37.699Z,99.99
2018-12-31T05:07:37.662Z,99.99
2018-12-31T05:08:37.616Z,99.99
2018-12-31T05:09:37.579Z,99.99
2018-12-31T05:10:37.517Z,99.99
2018-12-31T05:11:37.517Z,99.99
2018-12-31T05:12:37.457Z,99.99
2018-12-31T05:13:37.403Z,99.99
2018-12-31T05:14:37.351Z,99.99
2018-12-31T05:15:37.392Z,99.99
2018-12-31T05:16:37.271Z,99.99
2018-12-31T05:17:37.235Z,99.99
2018-12-31T05:18:37.194Z,99.99
2018-12-31T05:19:37.142Z,99.99
2018-12-31T05:20:37.107Z,99.99
2018-12-31T05:21:37.116Z,99.99
2018-12-31T05:22:37.090Z,99.99
2018-12-31T05:23:36.985Z,99.99
2018-12-31T05:24:36.951Z,99.99
2018-12-31T05:25:36.913Z,99.99
2018-12-31T05:26:36.870Z,99.99
2018-12-31T05:27:36.840Z,99.99
2018-12-31T05:28:36.773Z,99.99
2018-12-31T05:29:36.727Z,99.99
2018-12-31T05:30:36.698Z,99.99
2018-12-31T05:31:36.647Z,99.99
2018-12-31T05:32:36.606Z,99.99
2018-12-31T05:33:36.576Z,99.99
2018-12-31T05:34:36.519Z,99.99
2018-12-31T05:35:36.489Z,99.99
2018-12-31T05:36:36.442Z,99.99
2018-12-31T05:37:36.405Z,99.99
2018-12-31T05:38:36.369Z,99.99
2018-12-31T05:39:36.342Z,99.99
2018-12-31T05:40:36.276Z,99.99
2018-12-31T05:41:36.241Z,99.99
2018-12-31T05:42:36.191Z,99.99
2018-12-31T05:43:36.169Z,99.99
2018-12-31T05:44:36.111Z,99.99
2018-12-31T05:45:36.077Z,99.99
2018-12-31T05:46:36.049Z,99.99
2018-12-31T05:47:36.033Z,99.99
2018-12-31T05:48:35.956Z,99.99
2018-12-31T05:49:35.926Z,99.99
2018-12-31T05:50:35.879Z,99.99
2018-12-31T05:51:35.820Z,99.99
2018-12-31T05:52:35.786Z,99.99
2018-12-31T05:53:35.739Z,99.99
2018-12-31T05:54:35.718Z,99.99
2018-12-31T05:55:35.671Z,99.99
2018-12-31T05:56:35.635Z,99.99
2018-12-31T05:57:35.573Z,99.99
2018-12-31T05:58:35.555Z,99.99
2018-12-31T05:59:35.510Z,99.99
2018-12-31T06:00:35.477Z,99.99
2018-12-31T06:01:35.417Z,99.99
2018-12-31T06:02:35.376Z,99.99
2018-12-31T06:03:35.332Z,99.99
2018-12-31T06:04:35.286Z,99.99
2018-12-31T06:05:35.257Z,99.99
2018-12-31T06:06:35.199Z,99.44
2018-12-31T06:07:35.163Z,99.44
2018-12-31T06:08:35.126Z,99.44
2018-12-31T06:09:35.091Z,98.79
2018-12-31T06:10:35.044Z,99.83
2018-12-31T06:11:34.988Z,99.92
2018-12-31T06:12:34.953Z,99.99
2018-12-31T06:13:34.917Z,99.99
2018-12-31T06:14:34.862Z,99.99
2018-12-31T06:15:34.843Z,99.99
2018-12-31T06:16:34.794Z,99.99
2018-12-31T06:17:34.745Z,99.92
2018-12-31T06:18:34.710Z,98.50
2018-12-31T06:19:34.683Z,98.02
2018-12-31T06:20:34.643Z,97.83
2018-12-31T06:21:34.587Z,97.92
2018-12-31T06:22:34.627Z,97.17
2018-12-31T06:23:34.505Z,97.64
2018-12-31T06:24:34.461Z,98.21
2018-12-31T06:25:34.417Z,99.26
2018-12-31T06:26:34.407Z,99.73
2018-12-31T06:27:34.345Z,99.99
2018-12-31T06:28:34.315Z,99.83
2018-12-31T06:29:34.264Z,99.99
2018-12-31T06:30:34.239Z,99.99
2018-12-31T06:31:34.173Z,99.99
2018-12-31T06:32:34.139Z,99.99
2018-12-31T06:33:34.091Z,99.99
2018-12-31T06:34:34.067Z,99.99
2018-12-31T06:35:34.023Z,99.99
2018-12-31T06:36:33.966Z,99.99
2018-12-31T06:37:33.935Z,99.99
2018-12-31T06:38:33.906Z,99.26
2018-12-31T06:39:33.869Z,99.07
2018-12-31T06:40:33.807Z,98.69
2018-12-31T06:41:33.766Z,97.92
2018-12-31T06:42:33.733Z,96.98
2018-12-31T06:43:33.678Z,96.98
2018-12-31T06:44:33.668Z,96.79
2018-12-31T06:45:33.621Z,96.50
2018-12-31T06:46:33.559Z,96.22
2018-12-31T06:47:33.508Z,96.31
2018-12-31T06:48:33.471Z,96.31
2018-12-31T06:49:33.438Z,96.50
2018-12-31T06:50:33.406Z,97.07
2018-12-31T06:51:33.340Z,97.36
2018-12-31T06:52:33.389Z,97.74
2018-12-31T06:53:33.261Z,99.16
2018-12-31T06:54:33.228Z,98.79
2018-12-31T06:55:33.173Z,99.16
2018-12-31T06:56:33.172Z,99.54
2018-12-31T06:57:33.098Z,99.07
2018-12-31T06:58:33.102Z,98.50
2018-12-31T06:59:33.023Z,98.50
2018-12-31T07:00:32.978Z,97.74
2018-12-31T07:01:32.932Z,97.36
2018-12-31T07:02:32.947Z,97.27
2018-12-31T07:03:32.855Z,97.36
2018-12-31T07:04:32.832Z,97.17
2018-12-31T07:05:32.772Z,96.88
2018-12-31T07:06:32.722Z,96.98
2018-12-31T07:07:32.739Z,96.50
2018-12-31T07:08:32.633Z,96.41
2018-12-31T07:09:32.599Z,95.84
2018-12-31T07:10:32.560Z,96.12
2018-12-31T07:11:32.522Z,96.22
2018-12-31T07:12:32.495Z,95.65
2018-12-31T07:13:32.454Z,95.55
2018-12-31T07:14:32.425Z,95.75
2018-12-31T07:15:32.374Z,95.17
2018-12-31T07:16:32.357Z,95.36
2018-12-31T07:17:32.327Z,94.03
2018-12-31T07:18:32.272Z,92.51
2018-12-31T07:19:32.200Z,93.27
2018-12-31T07:20:32.169Z,92.80
2018-12-31T07:21:32.115Z,93.94
2018-12-31T07:22:32.070Z,93.94
2018-12-31T07:23:32.013Z,93.18
2018-12-31T07:24:34.645Z,93.08
2018-12-31T07:25:33.436Z,93.27
2018-12-31T07:26:32.371Z,93.18
2018-12-31T07:27:34.955Z,92.13
2018-12-31T07:28:33.636Z,92.99
2018-12-31T07:29:31.895Z,92.99
2018-12-31T07:30:31.726Z,93.18
2018-12-31T07:31:31.690Z,92.71
2018-12-31T07:32:31.658Z,92.23
2018-12-31T07:33:31.673Z,91.94
2018-12-31T07:34:31.571Z,91.94
2018-12-31T07:35:31.531Z,92.04
2018-12-31T07:36:31.486Z,92.32
2018-12-31T07:37:31.556Z,92.23
2018-12-31T07:38:31.417Z,93.27
2018-12-31T07:39:31.369Z,93.08
2018-12-31T07:40:31.314Z,93.27
2018-12-31T07:41:31.286Z,93.08
2018-12-31T07:42:31.265Z,94.13
2018-12-31T07:43:31.195Z,94.70
2018-12-31T07:44:31.151Z,94.51
2018-12-31T07:45:31.129Z,95.36
2018-12-31T07:46:31.078Z,94.98
2018-12-31T07:47:31.068Z,95.17
2018-12-31T07:48:30.992Z,94.98
2018-12-31T07:49:30.953Z,95.08
2018-12-31T07:50:30.941Z,94.98
2018-12-31T07:51:30.863Z,93.94
2018-12-31T07:52:30.918Z,94.13
2018-12-31T07:53:30.785Z,94.51
2018-12-31T07:54:30.731Z,92.99
2018-12-31T07:55:30.698Z,92.71
2018-12-31T07:56:30.658Z,92.90
2018-12-31T07:57:30.606Z,92.23
2018-12-31T07:58:30.581Z,91.56
2018-12-31T07:59:30.533Z,90.99
2018-12-31T08:00:30.498Z,90.99
2018-12-31T08:01:30.461Z,91.38
2018-12-31T08:02:30.420Z,91.47
2018-12-31T08:03:30.372Z,91.47
2018-12-31T08:04:30.333Z,91.85
2018-12-31T08:05:30.279Z,91.94
2018-12-31T08:06:30.233Z,92.42
2018-12-31T08:07:30.303Z,92.51
2018-12-31T08:08:30.168Z,92.99
2018-12-31T08:09:30.134Z,92.80
2018-12-31T08:10:30.108Z,93.08
2018-12-31T08:11:30.041Z,94.13
2018-12-31T08:12:29.992Z,95.08
2018-12-31T08:13:29.950Z,94.51
2018-12-31T08:14:29.942Z,93.08
2018-12-31T08:15:29.870Z,93.37
2018-12-31T08:16:29.866Z,93.18
2018-12-31T08:17:29.795Z,93.18
2018-12-31T08:18:29.825Z,93.84
2018-12-31T08:19:29.749Z,94.13
2018-12-31T08:20:29.745Z,94.60
2018-12-31T08:21:29.654Z,94.60
2018-12-31T08:22:30.692Z,94.79
2018-12-31T08:23:29.667Z,95.55
2018-12-31T08:24:29.629Z,96.69
2018-12-31T08:25:30.314Z,96.31
2018-12-31T08:26:29.572Z,96.79
2018-12-31T08:27:29.403Z,96.88
2018-12-31T08:28:29.813Z,96.98
2018-12-31T08:29:29.482Z,96.88
2018-12-31T08:30:29.504Z,96.79
2018-12-31T08:31:29.573Z,97.12
2018-12-31T08:32:29.949Z,97.64
2018-12-31T08:33:29.260Z,97.36
2018-12-31T08:34:29.104Z,97.60
2018-12-31T08:35:29.052Z,97.78
2018-12-31T08:36:29.024Z,97.88
2018-12-31T08:37:28.980Z,98.93
2018-12-31T08:38:28.955Z,99.16
2018-12-31T08:39:28.929Z,98.50
2018-12-31T08:40:28.841Z,96.12
2018-12-31T08:41:28.799Z,95.55
2018-12-31T08:42:28.759Z,95.08
2018-12-31T08:43:28.723Z,94.60
2018-12-31T08:44:28.681Z,94.79
2018-12-31T08:45:28.653Z,95.75
2018-12-31T08:46:28.705Z,95.55
2018-12-31T08:47:28.773Z,98.02
2018-12-31T08:48:28.659Z,98.50
2018-12-31T08:49:28.572Z,99.35
2018-12-31T08:50:28.529Z,99.16
2018-12-31T08:51:28.419Z,99.99
2018-12-31T08:52:28.478Z,99.99
2018-12-31T08:53:28.371Z,99.44
2018-12-31T08:54:29.330Z,99.07
2018-12-31T08:55:28.384Z,99.16
2018-12-31T08:57:23.897Z,99.30
2018-12-31T08:58:23.144Z,99.97
2018-12-31T09:00:24.238Z,99.99
2018-12-31T09:01:20.786Z,99.99
2018-12-31T09:02:23.060Z,99.99
2018-12-31T09:03:20.796Z,99.99
2018-12-31T09:05:14.301Z,99.99
2018-12-31T09:06:14.228Z,99.99
2018-12-31T09:08:08.962Z,99.99
2018-12-31T09:09:08.660Z,99.99
2018-12-31T09:11:03.208Z,99.99
2018-12-31T09:12:03.185Z,99.99
2018-12-31T09:13:56.783Z,99.99
2018-12-31T09:14:56.665Z,99.99
2018-12-31T09:16:50.236Z,99.99
2018-12-31T09:17:50.111Z,99.99
2018-12-31T09:19:43.876Z,99.99
2018-12-31T09:20:43.797Z,99.99
2018-12-31T09:21:43.675Z,99.99
2018-12-31T09:22:43.617Z,99.99
2018-12-31T09:23:43.558Z,99.99
2018-12-31T09:24:44.732Z,99.99
2018-12-31T09:25:43.412Z,99.99
2018-12-31T09:26:43.387Z,99.99
2018-12-31T09:27:43.344Z,99.99
2018-12-31T09:28:43.301Z,99.99
2018-12-31T09:29:43.319Z,99.99
2018-12-31T09:30:43.258Z,99.99
2018-12-31T09:31:43.191Z,99.99
2018-12-31T09:32:44.308Z,99.99
2018-12-31T09:33:43.557Z,99.99
2018-12-31T09:34:43.069Z,99.99
2018-12-31T09:35:43.002Z,99.99
2018-12-31T09:36:42.971Z,99.99
2018-12-31T09:37:42.980Z,99.99
2018-12-31T09:38:44.076Z,99.99
2018-12-31T09:39:42.914Z,99.99
2018-12-31T09:40:43.116Z,99.99
2018-12-31T09:41:42.843Z,99.99
2018-12-31T09:42:42.722Z,99.99
2018-12-31T09:43:42.706Z,99.99
2018-12-31T09:44:42.686Z,99.99
2018-12-31T09:45:42.615Z,99.99
2018-12-31T09:46:42.623Z,99.99
2018-12-31T09:47:42.633Z,99.99
2018-12-31T09:48:42.545Z,99.99
2018-12-31T09:49:42.451Z,99.99
2018-12-31T09:50:42.406Z,99.99
2018-12-31T09:51:42.469Z,99.99
2018-12-31T09:52:42.501Z,99.99
2018-12-31T09:53:42.378Z,99.99
2018-12-31T09:54:42.377Z,99.99
2018-12-31T09:55:42.302Z,99.99
2018-12-31T09:56:42.188Z,99.99
2018-12-31T09:57:42.167Z,99.99
2018-12-31T09:58:42.094Z,99.99
2018-12-31T09:59:42.056Z,99.99
2018-12-31T10:00:42.015Z,99.99
2018-12-31T10:01:41.935Z,99.99
2018-12-31T10:02:41.894Z,99.99
2018-12-31T10:03:41.922Z,99.99
2018-12-31T10:04:41.835Z,99.99
2018-12-31T10:05:41.803Z,99.99
2018-12-31T10:06:41.776Z,99.99
2018-12-31T10:07:41.892Z,99.99
2018-12-31T10:08:49.013Z,99.99
2018-12-31T10:09:41.631Z,99.99
2018-12-31T10:10:41.676Z,99.99
2018-12-31T10:11:41.589Z,99.99
2018-12-31T10:12:41.512Z,99.99
2018-12-31T10:13:41.516Z,99.99
2018-12-31T10:14:41.454Z,99.99
2018-12-31T10:15:41.402Z,99.99
2018-12-31T10:16:41.389Z,99.99
2018-12-31T10:17:41.314Z,99.99
2018-12-31T10:18:41.315Z,99.99
2018-12-31T10:19:41.235Z,99.99
2018-12-31T10:20:41.190Z,99.99
2018-12-31T10:21:41.313Z,99.99
2018-12-31T10:22:41.101Z,99.99
2018-12-31T10:23:41.126Z,99.99
2018-12-31T10:24:41.111Z,99.99
2018-12-31T10:25:41.193Z,99.99
2018-12-31T10:26:40.950Z,99.99
2018-12-31T10:27:40.914Z,99.99
2018-12-31T10:28:40.885Z,99.99
2018-12-31T10:29:40.840Z,99.99
2018-12-31T10:30:40.808Z,99.99
2018-12-31T10:31:40.751Z,99.99
2018-12-31T10:32:40.839Z,99.99
2018-12-31T10:33:40.677Z,99.99
2018-12-31T10:34:40.743Z,99.99
2018-12-31T10:35:40.619Z,99.99
2018-12-31T10:36:40.538Z,99.99
2018-12-31T10:37:40.536Z,99.99
2018-12-31T10:38:40.474Z,99.99
2018-12-31T10:39:40.433Z,99.99
2018-12-31T10:40:40.407Z,99.99
2018-12-31T10:41:40.495Z,99.99
2018-12-31T10:42:40.346Z,99.99
2018-12-31T10:43:40.320Z,99.99
2018-12-31T10:44:40.231Z,99.99
2018-12-31T10:45:40.225Z,99.99
2018-12-31T10:46:40.200Z,99.99
2018-12-31T10:47:40.088Z,99.99
2018-12-31T10:48:40.037Z,99.99
2018-12-31T10:49:40.023Z,99.99
2018-12-31T10:50:39.978Z,99.99
2018-12-31T10:51:40.081Z,99.99
2018-12-31T10:52:39.897Z,99.99
2018-12-31T10:53:39.926Z,99.99
2018-12-31T10:54:39.829Z,99.99
2018-12-31T10:55:39.776Z,99.99
2018-12-31T10:56:39.727Z,99.99
2018-12-31T10:57:39.697Z,99.99
2018-12-31T10:58:39.716Z,99.99
2018-12-31T10:59:39.724Z,99.99
2018-12-31T11:00:39.624Z,99.99
2018-12-31T11:01:39.939Z,99.99
2018-12-31T11:02:39.500Z,99.99
2018-12-31T11:03:39.544Z,99.99
2018-12-31T11:04:39.460Z,99.99
2018-12-31T11:05:39.391Z,99.99
2018-12-31T11:06:39.434Z,99.99
2018-12-31T11:07:39.363Z,99.99
2018-12-31T11:08:39.371Z,99.99
2018-12-31T11:09:39.238Z,99.99
2018-12-31T11:10:39.181Z,99.99
2018-12-31T11:11:39.198Z,99.99
2018-12-31T11:12:39.088Z,99.99
2018-12-31T11:13:39.080Z,99.99
2018-12-31T11:14:39.314Z,99.99
2018-12-31T11:15:39.013Z,99.99
2018-12-31T11:16:39.671Z,99.99
2018-12-31T11:17:39.084Z,99.99
2018-12-31T11:18:38.884Z,99.99
2018-12-31T11:19:38.799Z,99.99
2018-12-31T11:20:38.746Z,99.99
2018-12-31T11:21:38.743Z,99.99
2018-12-31T11:22:38.765Z,99.99
2018-12-31T11:23:38.644Z,99.99
2018-12-31T11:24:38.697Z,99.99
2018-12-31T11:25:38.614Z,99.99
2018-12-31T11:26:38.627Z,99.99
2018-12-31T11:27:38.488Z,99.99
2018-12-31T11:28:38.527Z,99.99
2018-12-31T11:29:38.465Z,99.99
2018-12-31T11:30:38.422Z,99.99
2018-12-31T11:31:38.309Z,99.99
2018-12-31T11:32:38.273Z,99.99
2018-12-31T11:33:38.247Z,99.99
2018-12-31T11:34:38.355Z,99.99
2018-12-31T11:35:38.188Z,99.99
2018-12-31T11:36:38.203Z,99.99
2018-12-31T11:37:38.185Z,99.99
2018-12-31T11:38:38.033Z,99.99
2018-12-31T11:39:37.989Z,99.99
2018-12-31T11:40:37.974Z,99.99
2018-12-31T11:41:37.923Z,99.99
2018-12-31T11:42:37.884Z,99.99
2018-12-31T11:43:37.870Z,99.99
2018-12-31T11:44:37.864Z,99.99
2018-12-31T11:45:37.873Z,99.99
2018-12-31T11:46:37.766Z,99.99
2018-12-31T11:47:37.670Z,99.99
2018-12-31T11:48:37.623Z,99.99
2018-12-31T11:49:37.598Z,99.99
2018-12-31T11:50:37.574Z,99.99
2018-12-31T11:51:37.518Z,99.99
2018-12-31T11:52:37.483Z,99.99
2018-12-31T11:53:37.516Z,99.99
2018-12-31T11:54:37.394Z,99.99
2018-12-31T11:55:37.372Z,99.99
2018-12-31T11:56:37.460Z,99.99
2018-12-31T11:57:38.084Z,99.99
2018-12-31T11:58:37.245Z,99.99
2018-12-31T11:59:37.228Z,99.99
2018-12-31T12:00:38.092Z,99.99
2018-12-31T12:02:55.023Z,99.99
2018-12-31T12:03:51.168Z,99.99
2018-12-31T12:05:55.975Z,99.99
2018-12-31T12:06:55.887Z,99.99
2018-12-31T12:07:55.837Z,99.99
2018-12-31T12:08:55.792Z,99.99
2018-12-31T12:09:55.754Z,99.99
2018-12-31T12:10:55.755Z,99.99
2018-12-31T12:11:55.667Z,99.99
2018-12-31T12:12:55.630Z,99.99
2018-12-31T12:14:02.170Z,99.99
2018-12-31T12:14:55.555Z,99.99
2018-12-31T12:16:48.705Z,99.99
2018-12-31T12:17:48.635Z,99.99
2018-12-31T12:19:41.772Z,99.99
2018-12-31T12:20:41.647Z,99.99
2018-12-31T12:21:41.593Z,99.99
2018-12-31T12:23:03.176Z,99.99
2018-12-31T12:23:41.533Z,99.99
2018-12-31T12:25:39.330Z,99.99
2018-12-31T12:26:34.962Z,99.99
2018-12-31T12:27:36.430Z,99.99
2018-12-31T12:28:34.536Z,99.99
2018-12-31T12:29:34.488Z,99.99
2018-12-31T12:30:34.447Z,99.99
2018-12-31T12:31:34.441Z,99.99
2018-12-31T12:32:34.403Z,99.99
2018-12-31T12:33:34.330Z,99.99
2018-12-31T12:34:34.305Z,99.99
2018-12-31T12:35:34.341Z,99.99
2018-12-31T12:36:34.221Z,99.99
2018-12-31T12:37:34.189Z,99.99
2018-12-31T12:38:34.149Z,99.99
2018-12-31T12:39:34.110Z,99.99
2018-12-31T12:40:34.088Z,99.99
2018-12-31T12:41:34.056Z,99.99
2018-12-31T12:42:33.971Z,99.99
2018-12-31T12:43:33.964Z,99.99
2018-12-31T12:44:33.913Z,99.99
2018-12-31T12:45:33.860Z,99.99
2018-12-31T12:46:33.845Z,99.99
2018-12-31T12:47:33.877Z,99.99
2018-12-31T12:48:33.800Z,99.99
2018-12-31T12:49:33.712Z,99.99
2018-12-31T12:50:33.729Z,99.99
2018-12-31T12:51:33.624Z,99.99
2018-12-31T12:52:33.586Z,99.99
2018-12-31T12:53:33.563Z,99.99
2018-12-31T12:54:33.511Z,99.99
2018-12-31T12:55:33.470Z,99.99
2018-12-31T12:56:33.421Z,99.99
2018-12-31T12:57:33.397Z,99.99
2018-12-31T12:58:33.362Z,99.99
2018-12-31T12:59:33.356Z,99.99
2018-12-31T13:00:33.288Z,99.99
2018-12-31T13:01:33.225Z,99.99
2018-12-31T13:02:33.221Z,99.99
2018-12-31T13:03:33.182Z,99.99
2018-12-31T13:04:33.122Z,99.99