createdAt,value
2022-08-21T00:01:51.659Z,18.50
2022-08-21T00:04:20.847Z,18.50
2022-08-21T00:06:50.497Z,18.50
2022-08-21T00:09:17.385Z,18.40
2022-08-21T00:11:44.299Z,18.50
2022-08-21T00:14:12.117Z,18.60
2022-08-21T00:16:38.928Z,18.60
2022-08-21T00:19:06.461Z,18.60
2022-08-21T00:21:34.221Z,18.50
2022-08-21T00:24:01.424Z,18.50
2022-08-21T00:26:28.280Z,18.50
2022-08-21T00:28:55.277Z,18.50
2022-08-21T00:31:22.576Z,18.40
2022-08-21T00:33:49.412Z,18.50
2022-08-21T00:36:16.799Z,18.50
2022-08-21T00:38:43.902Z,18.50
2022-08-21T00:41:20.955Z,18.50
2022-08-21T00:43:59.492Z,18.50
2022-08-21T00:46:28.491Z,18.50
2022-08-21T00:48:58.995Z,18.50
2022-08-21T00:51:54.608Z,18.50
2022-08-21T00:54:25.051Z,18.50
2022-08-21T00:57:02.239Z,18.40
2022-08-21T00:59:33.419Z,18.50
2022-08-21T01:02:00.374Z,18.50
2022-08-21T01:04:27.529Z,18.40
2022-08-21T01:06:54.510Z,18.30
2022-08-21T01:09:21.771Z,18.30
2022-08-21T01:11:49.047Z,18.30
2022-08-21T01:14:16.570Z,18.30
2022-08-21T01:16:50.902Z,18.30
2022-08-21T01:19:20.418Z,18.30
2022-08-21T01:21:47.517Z,18.30
2022-08-21T01:24:14.906Z,18.20
2022-08-21T01:26:43.079Z,18.30
2022-08-21T01:29:12.922Z,18.30
2022-08-21T01:31:40.522Z,18.30
2022-08-21T01:34:08.300Z,18.30
2022-08-21T01:36:35.743Z,18.30
2022-08-21T01:39:04.776Z,18.30
2022-08-21T01:41:31.674Z,18.20
2022-08-21T01:43:58.523Z,18.20
2022-08-21T01:46:25.318Z,18.20
2022-08-21T01:48:52.155Z,18.20
2022-08-21T01:51:19.077Z,18.20
2022-08-21T01:53:45.918Z,18.10
2022-08-21T01:56:15.306Z,18.10
2022-08-21T01:58:44.512Z,18.00
2022-08-21T02:01:11.684Z,18.00
2022-08-21T02:03:39.061Z,18.00
2022-08-21T02:06:07.437Z,18.00
2022-08-21T02:08:34.446Z,17.90
2022-08-21T02:11:01.430Z,17.80
2022-08-21T02:13:28.246Z,17.90
2022-08-21T02:15:55.054Z,17.90
2022-08-21T02:18:21.885Z,17.80
2022-08-21T02:20:54.230Z,17.70
2022-08-21T02:23:27.027Z,17.70
2022-08-21T02:25:57.701Z,17.70
2022-08-21T02:28:24.902Z,17.70
2022-08-21T02:30:53.428Z,17.70
2022-08-21T02:33:20.568Z,17.70
2022-08-21T02:35:48.249Z,17.70
2022-08-21T02:38:18.434Z,17.60
2022-08-21T02:40:47.971Z,17.60
2022-08-21T02:43:19.405Z,17.60
2022-08-21T02:45:47.990Z,17.40
2022-08-21T02:48:18.474Z,17.40
2022-08-21T02:50:48.837Z,17.50
2022-08-21T02:53:17.519Z,17.50
2022-08-21T02:55:49.890Z,17.50
2022-08-21T02:58:20.892Z,17.50
2022-08-21T03:00:48.890Z,17.40
2022-08-21T03:03:15.767Z,17.40
2022-08-21T03:05:44.484Z,17.40
2022-08-21T03:08:12.901Z,17.40
2022-08-21T03:10:42.341Z,17.50
2022-08-21T03:13:09.650Z,17.40
2022-08-21T03:15:36.776Z,17.40
2022-08-21T03:18:05.907Z,17.50
2022-08-21T03:20:34.477Z,17.40
2022-08-21T03:23:02.781Z,17.30
2022-08-21T03:25:40.514Z,17.30
2022-08-21T03:28:13.135Z,17.30
2022-08-21T03:30:44.707Z,17.30
2022-08-21T03:33:15.217Z,17.30
2022-08-21T03:35:48.046Z,17.40
2022-08-21T03:38:15.227Z,17.40
2022-08-21T03:40:43.761Z,17.40
2022-08-21T03:43:10.963Z,17.30
2022-08-21T03:45:39.426Z,17.40
2022-08-21T03:48:07.928Z,17.30
2022-08-21T03:50:41.027Z,17.20
2022-08-21T03:53:16.705Z,17.30
2022-08-21T03:55:47.117Z,17.30
2022-08-21T03:58:17.358Z,17.40
2022-08-21T04:00:47.105Z,17.30
2022-08-21T04:03:13.942Z,17.30
2022-08-21T04:05:40.747Z,17.30
2022-08-21T04:08:07.856Z,17.30
2022-08-21T04:10:38.554Z,17.40
2022-08-21T04:13:06.649Z,17.40
2022-08-21T04:15:33.605Z,17.40
2022-08-21T04:18:00.658Z,17.40
2022-08-21T04:20:27.904Z,17.30
2022-08-21T04:22:54.851Z,17.40
2022-08-21T04:25:23.855Z,17.40
2022-08-21T04:27:50.681Z,17.50
2022-08-21T04:30:17.840Z,17.50
2022-08-21T04:32:50.225Z,17.50
2022-08-21T04:35:20.240Z,17.60
2022-08-21T04:37:47.171Z,17.50
2022-08-21T04:40:16.827Z,17.60
2022-08-21T04:42:50.038Z,17.60
2022-08-21T04:45:28.874Z,17.70
2022-08-21T04:47:58.644Z,17.70
2022-08-21T04:51:04.232Z,17.70
2022-08-21T04:53:41.990Z,17.80
2022-08-21T04:56:12.518Z,17.90
2022-08-21T04:58:41.414Z,17.80
2022-08-21T05:01:14.272Z,17.90
2022-08-21T05:03:41.779Z,17.90
2022-08-21T05:06:11.635Z,17.90
2022-08-21T05:08:39.439Z,17.90
2022-08-21T05:11:07.149Z,17.90
2022-08-21T05:13:34.376Z,18.00
2022-08-21T05:16:01.161Z,18.00
2022-08-21T05:18:27.949Z,17.90
2022-08-21T05:20:54.724Z,18.10
2022-08-21T05:23:22.081Z,18.10
2022-08-21T05:25:48.974Z,18.20
2022-08-21T05:28:15.864Z,18.20
2022-08-21T05:30:42.656Z,18.20
2022-08-21T05:33:09.584Z,18.20
2022-08-21T05:35:37.315Z,18.20
2022-08-21T05:38:05.324Z,18.30
2022-08-21T05:40:33.184Z,18.30
2022-08-21T05:43:01.098Z,18.30
2022-08-21T05:45:43.435Z,18.30
2022-08-21T05:48:21.279Z,18.40
2022-08-21T05:50:49.404Z,18.40
2022-08-21T05:53:17.613Z,18.50
2022-08-21T05:55:46.867Z,18.50
2022-08-21T05:58:19.492Z,18.50
2022-08-21T06:00:47.834Z,18.50
2022-08-21T06:03:19.210Z,18.50
2022-08-21T06:05:46.442Z,18.50
2022-08-21T06:08:13.718Z,18.50
2022-08-21T06:10:40.561Z,18.60
2022-08-21T06:13:07.402Z,18.60
2022-08-21T06:15:34.643Z,18.70
2022-08-21T06:18:01.554Z,18.80
2022-08-21T06:20:28.866Z,18.80
2022-08-21T06:22:55.734Z,18.80
2022-08-21T06:25:22.548Z,18.80
2022-08-21T06:27:49.403Z,18.80
2022-08-21T06:30:16.221Z,18.80
2022-08-21T06:32:43.113Z,18.90
2022-08-21T06:35:10.179Z,18.80
2022-08-21T06:37:36.983Z,18.90
2022-08-21T06:40:05.881Z,19.00
2022-08-21T06:42:39.924Z,19.20
2022-08-21T06:45:10.289Z,19.30
2022-08-21T06:47:37.354Z,19.30
2022-08-21T06:50:04.749Z,19.20
2022-08-21T06:52:31.641Z,19.20
2022-08-21T06:54:58.439Z,19.40
2022-08-21T06:59:52.885Z,19.30
2022-08-21T07:02:19.740Z,19.30
2022-08-21T07:04:46.552Z,19.30
2022-08-21T07:07:13.372Z,19.50
2022-08-21T07:09:40.166Z,19.60
2022-08-21T07:12:07.363Z,19.70
2022-08-21T07:14:34.199Z,19.90
2022-08-21T07:17:00.984Z,19.80
2022-08-21T07:19:27.772Z,19.90
2022-08-21T07:24:25.980Z,20.10
2022-08-21T07:26:52.940Z,20.10
2022-08-21T07:29:19.809Z,20.10
2022-08-21T07:31:46.634Z,19.90
2022-08-21T07:34:14.129Z,19.90
2022-08-21T07:36:41.238Z,19.90
2022-08-21T07:39:08.270Z,20.20
2022-08-21T07:41:35.156Z,20.20
2022-08-21T07:44:02.375Z,20.20
2022-08-21T07:46:29.197Z,20.30
2022-08-21T07:48:56.011Z,20.30
2022-08-21T07:51:26.691Z,20.30
2022-08-21T07:53:56.564Z,20.40
2022-08-21T07:56:23.442Z,20.50
2022-08-21T07:58:50.380Z,20.70
2022-08-21T08:01:17.869Z,20.90
2022-08-21T08:03:45.229Z,21.30
2022-08-21T08:06:12.443Z,21.40
2022-08-21T08:08:43.988Z,21.10
2022-08-21T08:11:11.180Z,21.00
2022-08-21T08:13:43.182Z,21.00
2022-08-21T08:16:10.280Z,21.20
2022-08-21T08:18:37.079Z,21.50
2022-08-21T08:21:04.570Z,21.20
2022-08-21T08:23:31.525Z,21.30
2022-08-21T08:25:58.940Z,21.40
2022-08-21T08:28:26.109Z,21.60
2022-08-21T08:30:52.927Z,21.60
2022-08-21T08:33:20.408Z,21.60
2022-08-21T08:35:50.165Z,21.70
2022-08-21T08:38:19.476Z,21.70
2022-08-21T08:41:21.364Z,21.80
2022-08-21T08:43:55.709Z,21.90
2022-08-21T08:46:39.921Z,21.90
2022-08-21T08:49:18.122Z,22.00
2022-08-21T08:51:55.272Z,21.80
2022-08-21T08:54:36.376Z,21.60
2022-08-21T08:57:08.332Z,21.60
2022-08-21T08:59:43.919Z,21.60
2022-08-21T09:02:13.744Z,21.70
2022-08-21T09:04:41.483Z,21.70
2022-08-21T09:07:25.227Z,21.60
2022-08-21T09:10:20.090Z,21.80
2022-08-21T09:13:03.655Z,21.60
2022-08-21T09:15:33.663Z,21.80
2022-08-21T09:18:43.018Z,21.90
2022-08-21T09:21:12.592Z,21.90
2022-08-21T09:24:03.330Z,21.90
2022-08-21T09:26:46.899Z,21.80
2022-08-21T09:29:13.821Z,21.80
2022-08-21T09:31:40.647Z,21.70
2022-08-21T09:34:10.779Z,22.00
2022-08-21T09:36:47.926Z,22.40
2022-08-21T09:39:28.190Z,22.20
2022-08-21T09:42:00.733Z,22.20
2022-08-21T09:44:34.376Z,22.30
2022-08-21T09:47:01.229Z,22.50
2022-08-21T09:49:34.328Z,22.40
2022-08-21T09:52:02.607Z,22.30
2022-08-21T09:54:40.245Z,22.10
2022-08-21T09:57:09.997Z,22.20
2022-08-21T09:59:37.449Z,22.20
2022-08-21T10:02:25.451Z,22.30
2022-08-21T10:04:58.503Z,22.20
2022-08-21T10:07:28.173Z,22.00
2022-08-21T10:10:21.683Z,22.00
2022-08-21T10:13:23.432Z,21.90
2022-08-21T10:16:10.599Z,21.80
2022-08-21T10:18:37.375Z,21.90
2022-08-21T10:21:12.167Z,21.90
2022-08-21T10:24:01.645Z,21.50
2022-08-21T10:26:37.576Z,21.60
2022-08-21T10:29:19.069Z,21.60
2022-08-21T10:31:59.488Z,21.60
2022-08-21T10:35:05.502Z,21.60
2022-08-21T10:37:47.012Z,21.60
2022-08-21T10:40:30.443Z,21.30
2022-08-21T10:43:40.318Z,21.40
2022-08-21T10:49:19.347Z,21.00
2022-08-21T10:52:11.822Z,21.10
2022-08-21T10:54:47.719Z,21.10
2022-08-21T10:57:32.162Z,21.00
2022-08-21T11:00:24.702Z,21.00
2022-08-21T11:03:20.426Z,20.80
2022-08-21T11:05:56.260Z,20.80
2022-08-21T11:08:40.147Z,20.80
2022-08-21T11:11:22.094Z,20.80
2022-08-21T11:14:19.098Z,20.90
2022-08-21T11:16:52.757Z,21.00
2022-08-21T11:19:34.418Z,21.10
2022-08-21T11:22:16.316Z,21.10
2022-08-21T11:25:08.608Z,21.30
2022-08-21T11:27:46.128Z,21.30
2022-08-21T11:30:13.915Z,21.50
2022-08-21T11:33:09.891Z,21.70
2022-08-21T11:35:56.139Z,21.80
2022-08-21T11:38:36.645Z,21.70
2022-08-21T11:41:38.595Z,22.00
2022-08-21T11:44:19.859Z,22.00
2022-08-21T11:46:54.409Z,22.20
2022-08-21T11:49:37.325Z,22.20
2022-08-21T11:52:09.720Z,22.40
2022-08-21T11:54:43.588Z,22.50
2022-08-21T11:57:22.126Z,22.60
2022-08-21T12:00:35.931Z,22.80
2022-08-21T12:03:14.165Z,22.90
2022-08-21T12:05:45.348Z,22.90
2022-08-21T12:08:15.472Z,22.90
2022-08-21T12:10:48.470Z,22.90
2022-08-21T12:13:40.169Z,22.90
2022-08-21T12:16:10.657Z,22.60
2022-08-21T12:18:37.643Z,22.50
2022-08-21T12:21:27.687Z,22.60
2022-08-21T12:24:15.819Z,22.70
2022-08-21T12:26:55.349Z,22.80
2022-08-21T12:29:38.756Z,22.90
2022-08-21T12:32:23.317Z,22.80
2022-08-21T12:35:08.083Z,22.70
2022-08-21T12:37:47.133Z,22.80
2022-08-21T12:40:29.392Z,22.90
2022-08-21T12:43:00.201Z,22.90
2022-08-21T12:45:30.369Z,22.80
2022-08-21T12:48:07.155Z,22.80
2022-08-21T12:50:39.118Z,22.60
2022-08-21T12:53:20.707Z,22.80
2022-08-21T12:55:48.202Z,22.60
2022-08-21T12:58:23.761Z,22.70
2022-08-21T13:01:07.707Z,22.70
2022-08-21T13:03:39.001Z,22.90
2022-08-21T13:06:07.026Z,23.00
2022-08-21T13:08:40.976Z,22.90
2022-08-21T13:11:14.979Z,23.00
2022-08-21T13:13:44.650Z,23.00
2022-08-21T13:16:23.330Z,22.90
2022-08-21T13:18:54.691Z,22.80
2022-08-21T13:21:27.895Z,22.70
2022-08-21T13:23:54.842Z,22.70
2022-08-21T13:26:22.551Z,22.60
2022-08-21T13:28:50.498Z,22.60
2022-08-21T13:31:22.930Z,22.60
2022-08-21T13:33:50.594Z,22.60
2022-08-21T13:36:40.034Z,22.50
2022-08-21T13:39:10.542Z,22.50
2022-08-21T13:41:41.454Z,22.50
2022-08-21T13:44:18.339Z,22.70
2022-08-21T13:46:48.369Z,22.60
2022-08-21T13:49:18.990Z,22.60
2022-08-21T13:51:47.134Z,22.50
2022-08-21T13:54:36.271Z,22.50
2022-08-21T13:57:04.042Z,22.40
2022-08-21T13:59:36.665Z,22.30
2022-08-21T14:02:17.313Z,22.30
2022-08-21T14:05:02.554Z,22.30
2022-08-21T14:07:37.238Z,22.10
2022-08-21T14:10:12.373Z,21.80
2022-08-21T14:12:44.576Z,21.50
2022-08-21T14:15:15.332Z,21.50
2022-08-21T14:17:43.061Z,21.50
2022-08-21T14:20:32.239Z,21.40
2022-08-21T14:22:59.958Z,21.50
2022-08-21T14:25:26.926Z,21.60
2022-08-21T14:28:03.699Z,21.60
2022-08-21T14:30:39.183Z,21.70
2022-08-21T14:33:13.298Z,21.60
2022-08-21T14:35:40.876Z,21.60
2022-08-21T14:38:17.589Z,21.50
2022-08-21T14:40:49.473Z,21.50
2022-08-21T14:43:16.905Z,21.60
2022-08-21T14:45:43.845Z,21.60
2022-08-21T14:48:11.338Z,21.60
2022-08-21T14:50:38.520Z,21.50
2022-08-21T14:53:11.218Z,21.50
2022-08-21T14:55:39.932Z,21.60
2022-08-21T14:58:07.746Z,21.70
2022-08-21T15:00:36.041Z,21.50
2022-08-21T15:03:03.669Z,21.60
2022-08-21T15:05:33.778Z,21.50
2022-08-21T15:08:01.824Z,21.50
2022-08-21T15:10:30.489Z,21.50
2022-08-21T15:12:57.628Z,21.50
2022-08-21T15:15:24.504Z,21.50
2022-08-21T15:17:51.373Z,21.60
2022-08-21T15:20:18.227Z,21.60
2022-08-21T15:22:47.554Z,21.50
2022-08-21T15:25:15.122Z,21.40
2022-08-21T15:27:42.095Z,21.50
2022-08-21T15:30:09.681Z,21.50
2022-08-21T15:32:36.642Z,21.40
2022-08-21T15:35:04.030Z,21.50
2022-08-21T15:37:30.991Z,21.30
2022-08-21T15:39:57.944Z,21.30
2022-08-21T15:42:26.571Z,21.30
2022-08-21T15:44:54.956Z,21.20
2022-08-21T15:47:33.336Z,21.10
2022-08-21T15:50:00.733Z,20.90
2022-08-21T15:52:27.583Z,20.90
2022-08-21T15:54:54.891Z,20.80
2022-08-21T15:57:24.421Z,20.70
2022-08-21T16:00:05.472Z,20.60
2022-08-21T16:02:41.305Z,20.60
2022-08-21T16:05:08.569Z,20.60
2022-08-21T16:07:35.489Z,20.60
2022-08-21T16:10:02.274Z,20.60
2022-08-21T16:12:32.425Z,20.60
2022-08-21T16:15:05.080Z,20.60
2022-08-21T16:17:34.348Z,20.60
2022-08-21T16:20:05.381Z,20.60
2022-08-21T16:22:44.860Z,20.60
2022-08-21T16:25:12.727Z,20.40
2022-08-21T16:27:42.516Z,20.40
2022-08-21T16:30:11.686Z,20.40
2022-08-21T16:32:38.630Z,20.30
2022-08-21T16:35:05.723Z,20.30
2022-08-21T16:39:59.874Z,20.30
2022-08-21T16:42:27.092Z,20.20
2022-08-21T16:44:54.925Z,20.20
2022-08-21T16:47:27.332Z,20.20
2022-08-21T16:49:54.757Z,20.10
2022-08-21T16:52:21.592Z,20.10
2022-08-21T16:54:48.475Z,20.10
2022-08-21T16:57:15.627Z,20.10
2022-08-21T16:59:42.656Z,20.00
2022-08-21T17:02:31.692Z,20.10
2022-08-21T17:04:58.517Z,20.10
2022-08-21T17:07:25.492Z,20.00
2022-08-21T17:09:52.359Z,20.00
2022-08-21T17:12:19.489Z,20.00
2022-08-21T17:14:47.130Z,19.90
2022-08-21T17:17:14.577Z,19.90
2022-08-21T17:19:43.124Z,19.90
2022-08-21T17:22:10.847Z,19.90
2022-08-21T17:24:38.329Z,19.90
2022-08-21T17:27:07.530Z,19.90
2022-08-21T17:29:38.366Z,19.90
2022-08-21T17:32:10.907Z,19.90
2022-08-21T17:34:39.336Z,19.90
2022-08-21T17:37:07.360Z,19.80
2022-08-21T17:39:34.216Z,19.80
2022-08-21T17:42:06.581Z,19.80
2022-08-21T17:44:34.695Z,19.80
2022-08-21T17:47:01.530Z,19.80
2022-08-21T17:49:28.332Z,19.80
2022-08-21T17:51:55.149Z,19.70
2022-08-21T17:54:22.036Z,19.70
2022-08-21T17:56:48.872Z,19.70
2022-08-21T17:59:15.977Z,19.70
2022-08-21T18:01:44.517Z,19.70
2022-08-21T18:04:12.028Z,19.70
2022-08-21T18:06:39.467Z,19.60
2022-08-21T18:09:07.181Z,19.60
2022-08-21T18:11:35.133Z,19.70
2022-08-21T18:14:07.436Z,19.60
2022-08-21T18:16:35.632Z,19.60
2022-08-21T18:19:04.240Z,19.60
2022-08-21T18:21:31.307Z,19.60
2022-08-21T18:23:58.296Z,19.60
2022-08-21T18:26:31.747Z,19.60
2022-08-21T18:29:00.813Z,19.60
2022-08-21T18:31:29.497Z,19.60
2022-08-21T18:33:58.645Z,19.60
2022-08-21T18:36:27.391Z,19.60
2022-08-21T18:38:55.107Z,19.60
2022-08-21T18:41:22.751Z,19.50
2022-08-21T18:43:50.429Z,19.50
2022-08-21T18:46:17.409Z,19.60
2022-08-21T18:48:44.710Z,19.50
2022-08-21T18:51:11.979Z,19.50
2022-08-21T18:53:39.308Z,19.50
2022-08-21T18:56:07.408Z,19.50
2022-08-21T18:58:43.892Z,19.50
2022-08-21T19:01:11.045Z,19.50
2022-08-21T19:03:38.386Z,19.60
2022-08-21T19:06:05.958Z,19.50
2022-08-21T19:08:37.187Z,19.50
2022-08-21T19:11:05.956Z,19.50
2022-08-21T19:13:33.611Z,19.50
2022-08-21T19:16:01.545Z,19.50
2022-08-21T19:18:29.800Z,19.50
2022-08-21T19:20:57.312Z,19.40
2022-08-21T19:23:29.391Z,19.40
2022-08-21T19:26:01.071Z,19.50
2022-08-21T19:28:28.361Z,19.50
2022-08-21T19:31:11.037Z,19.50
2022-08-21T19:33:44.191Z,19.50
2022-08-21T19:36:12.121Z,19.50
2022-08-21T19:38:40.213Z,19.50
2022-08-21T19:41:10.257Z,19.50
2022-08-21T19:43:44.421Z,19.50
2022-08-21T19:46:13.206Z,19.40
2022-08-21T19:48:40.669Z,19.40
2022-08-21T19:51:07.871Z,19.40
2022-08-21T19:53:35.061Z,19.40
2022-08-21T19:56:02.067Z,19.30
2022-08-21T19:58:50.079Z,19.40
2022-08-21T20:01:19.033Z,19.40
2022-08-21T20:06:36.444Z,19.40
2022-08-21T20:09:08.316Z,19.40
2022-08-21T20:11:56.582Z,19.40
2022-08-21T20:14:30.453Z,19.30
2022-08-21T20:17:06.231Z,19.30
2022-08-21T20:19:33.606Z,19.20
2022-08-21T20:22:02.113Z,19.20
2022-08-21T20:24:29.750Z,19.20
2022-08-21T20:26:57.663Z,19.20
2022-08-21T20:29:28.750Z,19.30
2022-08-21T20:31:59.593Z,19.30
2022-08-21T20:34:26.498Z,19.20
2022-08-21T20:36:53.549Z,19.30
2022-08-21T20:39:23.750Z,19.20
2022-08-21T20:41:52.700Z,19.30
2022-08-21T20:44:20.395Z,19.30
2022-08-21T20:46:47.481Z,19.30
2022-08-21T20:49:21.275Z,19.20
2022-08-21T20:51:53.099Z,19.20
2022-08-21T20:54:25.944Z,19.20
2022-08-21T20:57:13.647Z,19.20
2022-08-21T20:59:50.049Z,19.10
2022-08-21T21:02:24.446Z,19.10
2022-08-21T21:05:01.793Z,19.10
2022-08-21T21:07:45.968Z,19.10
2022-08-21T21:10:20.533Z,19.10
2022-08-21T21:12:53.511Z,19.00
2022-08-21T21:15:29.491Z,19.00
2022-08-21T21:18:43.058Z,19.00
2022-08-21T21:21:24.593Z,19.10
2022-08-21T21:23:57.767Z,19.10
2022-08-21T21:26:35.383Z,19.10
2022-08-21T21:29:48.235Z,19.00
2022-08-21T21:32:17.967Z,19.00
2022-08-21T21:34:46.558Z,19.00
2022-08-21T21:37:38.723Z,19.00
2022-08-21T21:40:39.003Z,19.00
2022-08-21T21:43:08.811Z,18.90
2022-08-21T21:45:40.528Z,19.00
2022-08-21T21:48:21.382Z,19.00
2022-08-21T21:51:01.268Z,19.00
2022-08-21T21:53:58.766Z,19.00
2022-08-21T21:57:05.635Z,19.10
2022-08-21T21:59:53.485Z,19.10
2022-08-21T22:02:23.141Z,19.00
2022-08-21T22:05:01.925Z,19.00
2022-08-21T22:07:40.637Z,18.90
2022-08-21T22:10:19.645Z,18.90
2022-08-21T22:13:09.893Z,18.80
2022-08-21T22:15:38.070Z,18.80
2022-08-21T22:18:16.046Z,18.90
2022-08-21T22:21:02.622Z,18.80
2022-08-21T22:23:39.038Z,18.90
2022-08-21T22:26:10.071Z,18.80
2022-08-21T22:28:37.859Z,18.80
2022-08-21T22:31:21.964Z,18.90
2022-08-21T22:34:18.171Z,18.90
2022-08-21T22:36:55.493Z,18.80
2022-08-21T22:39:39.284Z,18.90
2022-08-21T22:42:13.408Z,18.80
2022-08-21T22:44:52.753Z,18.80
2022-08-21T22:47:30.641Z,18.80
2022-08-21T22:50:03.851Z,18.80
2022-08-21T22:52:37.743Z,18.70
2022-08-21T22:55:32.703Z,18.70
2022-08-21T22:58:06.583Z,18.70
2022-08-21T23:01:02.175Z,18.70
2022-08-21T23:03:47.738Z,18.70
2022-08-21T23:06:46.413Z,18.70
2022-08-21T23:09:29.735Z,18.70
2022-08-21T23:12:14.125Z,18.80
2022-08-21T23:14:54.616Z,18.70
2022-08-21T23:18:00.038Z,18.70
2022-08-21T23:20:41.554Z,18.70
2022-08-21T23:23:15.285Z,18.70
2022-08-21T23:26:17.777Z,18.70
2022-08-21T23:29:24.784Z,18.70
2022-08-21T23:32:04.992Z,18.80
2022-08-21T23:34:45.764Z,18.70
2022-08-21T23:37:23.200Z,18.70
2022-08-21T23:40:13.673Z,18.70
2022-08-21T23:43:02.254Z,18.70
2022-08-21T23:45:38.671Z,18.70
2022-08-21T23:48:33.808Z,18.70
2022-08-21T23:51:14.831Z,18.70
2022-08-21T23:53:50.489Z,18.80
2022-08-21T23:56:47.200Z,18.80
2022-08-21T23:59:22.626Z,18.70
