createdAt,value
2019-04-14T00:02:47.656Z,11.63
2019-04-14T00:05:17.081Z,14.58
2019-04-14T00:07:47.269Z,14.03
2019-04-14T00:10:18.143Z,14.38
2019-04-14T00:12:47.064Z,14.20
2019-04-14T00:15:24.370Z,12.13
2019-04-14T00:17:45.831Z,13.68
2019-04-14T00:20:14.257Z,13.80
2019-04-14T00:22:49.219Z,14.23
2019-04-14T00:25:17.468Z,13.70
2019-04-14T00:27:47.572Z,14.45
2019-04-14T00:30:18.761Z,13.13
2019-04-14T00:32:51.633Z,13.67
2019-04-14T00:35:30.442Z,12.37
2019-04-14T00:38:17.562Z,14.13
2019-04-14T00:40:56.168Z,14.43
2019-04-14T00:43:48.395Z,14.20
2019-04-14T00:46:21.162Z,12.47
2019-04-14T00:48:49.768Z,13.03
2019-04-14T00:51:19.830Z,13.50
2019-04-14T00:53:49.152Z,12.00
2019-04-14T00:56:17.309Z,12.33
2019-04-14T00:58:45.447Z,14.13
2019-04-14T01:01:15.472Z,12.93
2019-04-14T01:03:43.936Z,14.05
2019-04-14T01:06:12.261Z,14.50
2019-04-14T01:08:40.500Z,13.58
2019-04-14T01:11:13.789Z,13.50
2019-04-14T01:13:44.179Z,12.50
2019-04-14T01:16:17.556Z,14.57
2019-04-14T01:18:43.006Z,13.53
2019-04-14T01:21:13.067Z,12.57
2019-04-14T01:23:41.345Z,13.20
2019-04-14T01:26:09.547Z,14.73
2019-04-14T01:28:37.771Z,12.30
2019-04-14T01:31:05.954Z,13.43
2019-04-14T01:33:34.092Z,14.95
2019-04-14T01:36:02.221Z,14.37
2019-04-14T01:38:30.489Z,13.87
2019-04-14T01:40:59.814Z,12.33
2019-04-14T01:43:28.044Z,13.47
2019-04-14T01:46:07.230Z,14.13
2019-04-14T01:48:26.517Z,13.33
2019-04-14T01:51:20.258Z,13.90
2019-04-14T01:54:01.706Z,14.30
2019-04-14T01:56:47.413Z,14.93
2019-04-14T01:59:15.842Z,15.35
2019-04-14T02:01:45.472Z,15.55
2019-04-14T02:04:13.929Z,15.03
2019-04-14T02:06:42.429Z,13.80
2019-04-14T02:09:12.037Z,14.40
2019-04-14T02:11:40.241Z,14.40
2019-04-14T02:14:08.448Z,14.90
2019-04-14T02:16:41.984Z,16.87
2019-04-14T02:19:06.728Z,16.35
2019-04-14T02:21:34.896Z,16.07
2019-04-14T02:24:03.025Z,15.17
2019-04-14T02:26:31.174Z,14.63
2019-04-14T02:28:59.309Z,15.03
2019-04-14T02:31:57.143Z,15.50
2019-04-14T02:36:58.331Z,14.70
2019-04-14T02:39:39.121Z,15.43
2019-04-14T02:42:11.506Z,15.37
2019-04-14T02:44:38.304Z,15.10
2019-04-14T02:47:00.015Z,15.47
2019-04-14T02:49:18.755Z,15.17
2019-04-14T02:51:50.052Z,14.87
2019-04-14T02:54:23.117Z,14.97
2019-04-14T02:56:55.020Z,16.03
2019-04-14T02:59:23.033Z,16.33
2019-04-14T03:02:09.703Z,14.93
2019-04-14T03:04:21.517Z,16.00
2019-04-14T03:06:50.434Z,16.00
2019-04-14T03:09:30.582Z,15.33
2019-04-14T03:11:51.832Z,14.67
2019-04-14T03:14:25.885Z,15.50
2019-04-14T03:17:11.206Z,16.53
2019-04-14T03:19:44.510Z,16.75
2019-04-14T03:22:25.965Z,15.72
2019-04-14T03:25:08.170Z,15.50
2019-04-14T03:27:54.766Z,14.57
2019-04-14T03:35:52.056Z,14.73
2019-04-14T03:37:50.346Z,14.57
2019-04-14T03:40:25.907Z,15.43
2019-04-14T03:42:55.517Z,14.60
2019-04-14T03:45:37.800Z,14.50
2019-04-14T03:48:00.620Z,15.73
2019-04-14T03:50:28.874Z,15.37
2019-04-14T03:53:03.190Z,15.33
2019-04-14T03:55:12.760Z,15.23
2019-04-14T03:57:28.607Z,15.23
2019-04-14T03:59:56.431Z,14.70
2019-04-14T04:02:24.712Z,14.90
2019-04-14T04:04:53.402Z,15.57
2019-04-14T04:07:21.496Z,15.13
2019-04-14T04:10:00.498Z,15.27
2019-04-14T04:12:29.274Z,16.12
2019-04-14T04:14:57.524Z,16.27
2019-04-14T04:17:51.623Z,16.13
2019-04-14T04:20:39.133Z,16.33
2019-04-14T04:23:29.289Z,15.43
2019-04-14T04:26:06.078Z,16.67
2019-04-14T04:28:51.713Z,16.20
2019-04-14T04:31:26.427Z,17.27
2019-04-14T04:34:01.068Z,15.10
2019-04-14T04:36:35.423Z,15.80
2019-04-14T04:39:12.868Z,16.67
2019-04-14T04:41:42.876Z,15.47
2019-04-14T04:44:11.603Z,18.52
2019-04-14T04:46:39.775Z,19.73
2019-04-14T04:49:14.185Z,18.90
2019-04-14T04:51:37.854Z,17.50
2019-04-14T04:54:06.053Z,17.87
2019-04-14T04:56:34.133Z,17.30
2019-04-14T04:59:03.316Z,17.30
2019-04-14T05:01:31.774Z,18.43
2019-04-14T05:04:00.318Z,16.70
2019-04-14T05:07:05.853Z,17.60
2019-04-14T05:09:51.806Z,18.03
2019-04-14T05:12:34.786Z,17.80
2019-04-14T05:15:22.462Z,18.13
2019-04-14T05:17:51.750Z,17.43
2019-04-14T05:20:20.322Z,19.40
2019-04-14T05:22:48.773Z,17.73
2019-04-14T05:25:16.907Z,17.80
2019-04-14T05:27:45.232Z,18.37
2019-04-14T05:30:13.347Z,18.17
2019-04-14T05:32:41.377Z,17.27
2019-04-14T05:35:09.727Z,18.87
2019-04-14T05:37:37.943Z,18.33
2019-04-14T05:40:06.049Z,17.33
2019-04-14T05:42:34.129Z,17.13
2019-04-14T05:45:02.406Z,19.43
2019-04-14T05:47:30.654Z,16.20
2019-04-14T05:49:59.347Z,19.00
2019-04-14T05:52:27.411Z,19.27
2019-04-14T05:54:55.796Z,19.07
2019-04-14T05:57:24.279Z,18.57
2019-04-14T05:59:52.749Z,19.27
2019-04-14T06:02:22.009Z,18.03
2019-04-14T06:04:50.445Z,17.93
2019-04-14T06:07:18.464Z,17.67
2019-04-14T06:09:46.636Z,17.77
2019-04-14T06:12:14.743Z,17.23
2019-04-14T06:14:42.893Z,17.20
2019-04-14T06:17:11.005Z,16.70
2019-04-14T06:19:40.631Z,18.03
2019-04-14T06:22:08.798Z,17.63
2019-04-14T06:24:37.053Z,17.37
2019-04-14T06:27:05.104Z,17.50
2019-04-14T06:29:35.756Z,17.17
2019-04-14T06:32:11.395Z,15.77
2019-04-14T06:34:51.674Z,16.70
2019-04-14T06:37:23.298Z,16.53
2019-04-14T06:39:52.205Z,15.70
2019-04-14T06:42:21.359Z,15.90
2019-04-14T06:44:49.423Z,15.60
2019-04-14T06:47:17.472Z,15.13
2019-04-14T06:49:49.036Z,15.33
2019-04-14T06:52:15.398Z,15.67
2019-04-14T06:54:43.426Z,13.33
2019-04-14T06:57:11.555Z,13.83
2019-04-14T06:59:39.632Z,14.43
2019-04-14T07:02:08.713Z,13.90
2019-04-14T07:04:36.942Z,14.40
2019-04-14T07:07:05.045Z,14.50
2019-04-14T07:09:33.137Z,12.43
2019-04-14T07:12:01.331Z,13.53
2019-04-14T07:14:31.906Z,13.93
2019-04-14T07:16:59.391Z,14.30
2019-04-14T07:19:27.622Z,14.50
2019-04-14T07:21:55.716Z,15.27
2019-04-14T07:24:23.876Z,15.03
2019-04-14T07:26:52.012Z,12.93
2019-04-14T07:29:20.148Z,13.43
2019-04-14T07:32:07.232Z,12.83
2019-04-14T07:34:45.452Z,14.33
2019-04-14T07:37:25.613Z,14.53
2019-04-14T07:39:57.275Z,13.97
2019-04-14T07:42:31.475Z,14.80
2019-04-14T07:45:04.042Z,13.17
2019-04-14T07:48:00.456Z,12.50
2019-04-14T07:50:42.188Z,12.87
2019-04-14T07:53:44.574Z,12.97
2019-04-14T07:56:40.549Z,15.37
2019-04-14T07:59:31.477Z,14.70
2019-04-14T08:02:21.585Z,13.50
2019-04-14T08:04:58.438Z,13.60
2019-04-14T08:07:26.926Z,13.67
2019-04-14T08:09:55.275Z,15.77
2019-04-14T08:12:23.336Z,16.23
2019-04-14T08:14:51.436Z,15.73
2019-04-14T08:17:19.503Z,14.97
2019-04-14T08:19:47.803Z,15.30
2019-04-14T08:22:15.855Z,16.03
2019-04-14T08:24:44.981Z,16.03
2019-04-14T08:27:13.123Z,16.07
2019-04-14T08:29:41.263Z,16.57
2019-04-14T08:32:09.389Z,17.93
2019-04-14T08:34:37.654Z,17.40
2019-04-14T08:37:05.819Z,16.83
2019-04-14T08:39:33.948Z,16.40
2019-04-14T08:42:19.889Z,19.07
2019-04-14T08:44:49.985Z,18.23
2019-04-14T08:47:45.893Z,17.67
2019-04-14T08:50:21.123Z,18.13
2019-04-14T08:53:08.221Z,18.67
2019-04-14T08:55:58.416Z,17.13
2019-04-14T08:58:32.711Z,18.20
2019-04-14T09:01:09.270Z,17.53
2019-04-14T09:04:00.246Z,18.70
2019-04-14T09:06:46.128Z,17.10
2019-04-14T09:09:23.477Z,16.60
2019-04-14T09:12:14.748Z,17.70
2019-04-14T09:14:33.284Z,17.07
2019-04-14T09:17:01.393Z,18.07
2019-04-14T09:19:29.595Z,17.60
2019-04-14T09:21:57.671Z,17.93
2019-04-14T09:24:25.941Z,18.73
2019-04-14T09:26:54.141Z,18.53
2019-04-14T09:29:22.205Z,19.30
2019-04-14T09:31:50.393Z,18.97
2019-04-14T09:34:18.591Z,18.97
2019-04-14T09:36:47.112Z,20.03
2019-04-14T09:39:15.117Z,21.10
2019-04-14T09:41:43.360Z,20.33
2019-04-14T09:44:11.404Z,20.63
2019-04-14T09:46:39.529Z,20.17
2019-04-14T09:49:07.625Z,21.80
2019-04-14T09:51:35.764Z,23.77
2019-04-14T09:54:03.917Z,21.37
2019-04-14T09:56:32.037Z,21.07
2019-04-14T09:59:00.185Z,20.83
2019-04-14T10:01:28.311Z,22.50
2019-04-14T10:03:56.407Z,21.70
2019-04-14T10:06:24.464Z,21.33
2019-04-14T10:08:52.682Z,22.07
2019-04-14T10:11:20.835Z,21.87
2019-04-14T10:13:48.867Z,20.87
2019-04-14T10:16:17.152Z,22.47
2019-04-14T10:18:45.260Z,23.77
2019-04-14T10:21:17.693Z,23.20
2019-04-14T10:23:43.091Z,23.50
2019-04-14T10:26:11.316Z,21.93
2019-04-14T10:28:39.410Z,22.53
2019-04-14T10:31:08.034Z,22.07
2019-04-14T10:33:36.120Z,21.47
2019-04-14T10:36:04.155Z,23.20
2019-04-14T10:38:32.207Z,21.50
2019-04-14T10:41:00.308Z,21.43
2019-04-14T10:43:28.358Z,21.13
2019-04-14T10:45:56.386Z,22.10
2019-04-14T10:48:24.488Z,22.33
2019-04-14T10:50:52.541Z,20.40
2019-04-14T10:53:20.593Z,21.20
2019-04-14T10:55:48.645Z,20.33
2019-04-14T10:58:16.692Z,24.57
2019-04-14T11:00:44.761Z,22.17
2019-04-14T11:03:12.896Z,20.40
2019-04-14T11:05:49.534Z,19.73
2019-04-14T11:08:17.603Z,20.03
2019-04-14T11:10:45.706Z,19.93
2019-04-14T11:13:15.543Z,19.70
2019-04-14T11:15:43.569Z,20.57
2019-04-14T11:18:11.664Z,21.13
2019-04-14T11:20:39.698Z,22.93
2019-04-14T11:23:08.787Z,21.70
2019-04-14T11:25:36.940Z,19.70
2019-04-14T11:28:04.917Z,25.07
2019-04-14T11:30:33.413Z,21.83
2019-04-14T11:33:24.087Z,20.00
2019-04-14T11:36:00.086Z,20.60
2019-04-14T11:38:37.265Z,21.68
2019-04-14T11:41:09.230Z,20.87
2019-04-14T11:43:37.749Z,20.57
2019-04-14T11:46:06.401Z,20.43
2019-04-14T11:48:37.520Z,21.47
2019-04-14T11:51:07.294Z,20.10
2019-04-14T11:53:35.806Z,22.30
2019-04-14T11:56:03.941Z,18.50
2019-04-14T11:58:31.979Z,20.03
2019-04-14T12:01:31.037Z,19.83
2019-04-14T12:04:27.086Z,20.00
2019-04-14T12:07:09.280Z,19.77
2019-04-14T12:09:43.749Z,18.50
2019-04-14T12:12:11.782Z,19.43
2019-04-14T12:14:39.860Z,18.17
2019-04-14T12:17:07.907Z,19.27
2019-04-14T12:19:36.053Z,17.83
2019-04-14T12:22:08.435Z,19.07
2019-04-14T12:24:33.863Z,19.20
2019-04-14T12:27:01.893Z,19.60
2019-04-14T12:29:30.458Z,18.97
2019-04-14T12:31:59.591Z,18.53
2019-04-14T12:34:27.846Z,17.67
2019-04-14T12:36:55.882Z,17.77
2019-04-14T12:39:24.374Z,17.13
2019-04-14T12:42:10.395Z,17.67
2019-04-14T12:44:56.207Z,17.73
2019-04-14T12:48:02.998Z,17.53
2019-04-14T12:50:53.359Z,17.67
2019-04-14T12:53:21.406Z,17.40
2019-04-14T12:55:49.531Z,16.73
2019-04-14T12:58:18.471Z,16.23
2019-04-14T13:01:08.892Z,16.67
2019-04-14T13:03:41.720Z,16.50
2019-04-14T13:06:08.761Z,16.62
2019-04-14T13:08:37.278Z,16.00
2019-04-14T13:11:05.945Z,14.27
2019-04-14T13:13:35.102Z,16.52
2019-04-14T13:16:03.307Z,14.63
2019-04-14T13:18:31.542Z,14.00
2019-04-14T13:21:00.735Z,14.97
2019-04-14T13:23:28.839Z,14.43
2019-04-14T13:25:59.501Z,14.93
2019-04-14T13:28:28.483Z,14.70
2019-04-14T13:30:58.868Z,15.07
2019-04-14T13:33:26.910Z,16.03
2019-04-14T13:35:54.988Z,15.93
2019-04-14T13:38:23.051Z,17.07
2019-04-14T13:40:51.130Z,15.17
2019-04-14T13:43:19.398Z,14.60
2019-04-14T13:45:48.879Z,16.63
2019-04-14T13:48:17.155Z,14.07
2019-04-14T13:50:45.979Z,15.70
2019-04-14T13:53:16.318Z,15.87
2019-04-14T13:55:44.967Z,16.17
2019-04-14T13:58:13.298Z,15.98
2019-04-14T14:00:41.803Z,15.65
2019-04-14T14:03:11.234Z,14.83
2019-04-14T14:05:39.596Z,13.78
2019-04-14T14:08:08.402Z,14.90
2019-04-14T14:10:38.792Z,15.70
2019-04-14T14:13:21.199Z,14.97
2019-04-14T14:16:06.785Z,16.02
2019-04-14T14:18:45.484Z,14.73
2019-04-14T14:21:44.971Z,13.67
2019-04-14T14:24:26.142Z,13.97
2019-04-14T14:26:55.892Z,13.85
2019-04-14T14:29:23.984Z,15.93
2019-04-14T14:31:52.707Z,13.47
2019-04-14T14:34:20.927Z,13.33
2019-04-14T14:36:49.089Z,13.13
2019-04-14T14:39:20.250Z,12.67
2019-04-14T14:41:49.056Z,11.75
2019-04-14T14:44:17.140Z,12.37
2019-04-14T14:46:59.669Z,12.13
2019-04-14T14:49:49.809Z,12.78
2019-04-14T14:52:19.571Z,12.25
2019-04-14T14:54:47.996Z,10.57
2019-04-14T14:57:16.151Z,10.30
2019-04-14T14:59:44.853Z,11.63
2019-04-14T15:02:12.959Z,12.13
2019-04-14T15:04:41.149Z,12.57
2019-04-14T15:07:09.421Z,11.33
2019-04-14T15:09:37.800Z,11.28
2019-04-14T15:12:06.348Z,11.18
2019-04-14T15:14:34.471Z,10.95
2019-04-14T15:17:02.538Z,10.18
2019-04-14T15:19:30.688Z,10.85
2019-04-14T15:21:58.928Z,10.43
2019-04-14T15:24:27.130Z,11.22
2019-04-14T15:26:55.298Z,11.40
2019-04-14T15:29:23.356Z,11.68
2019-04-14T15:31:51.454Z,9.77
2019-04-14T15:34:19.531Z,11.12
2019-04-14T15:36:47.574Z,11.77
2019-04-14T15:39:15.718Z,12.40
2019-04-14T15:41:43.802Z,11.35
2019-04-14T15:44:12.988Z,10.78
2019-04-14T15:46:41.148Z,12.43
2019-04-14T15:49:09.259Z,10.85
2019-04-14T15:51:38.033Z,11.80
2019-04-14T15:54:06.880Z,11.67
2019-04-14T15:57:06.158Z,11.70
2019-04-14T15:59:46.950Z,10.40
2019-04-14T16:02:23.990Z,11.53
2019-04-14T16:05:12.404Z,11.93
2019-04-14T16:07:46.226Z,12.47
2019-04-14T16:10:36.073Z,10.83
2019-04-14T16:13:13.539Z,14.35
2019-04-14T16:16:02.877Z,11.13
2019-04-14T16:18:48.950Z,11.70
2019-04-14T16:21:17.040Z,9.63
2019-04-14T16:23:50.622Z,11.30
2019-04-14T16:26:22.872Z,9.77
2019-04-14T16:28:58.050Z,11.37
2019-04-14T16:31:43.832Z,10.60
2019-04-14T16:34:18.587Z,9.77
2019-04-14T16:36:47.082Z,11.08
2019-04-14T16:39:17.314Z,9.93
2019-04-14T16:41:45.362Z,11.17
2019-04-14T16:44:13.428Z,10.47
2019-04-14T16:46:41.733Z,11.83
2019-04-14T16:49:09.819Z,10.17
2019-04-14T16:52:05.690Z,9.80
2019-04-14T16:54:50.747Z,10.75
2019-04-14T16:57:47.246Z,9.23
2019-04-14T17:00:21.750Z,9.80
2019-04-14T17:02:50.247Z,9.97
2019-04-14T17:05:18.466Z,10.97
2019-04-14T17:07:46.557Z,11.43
2019-04-14T17:10:14.662Z,10.63
2019-04-14T17:12:42.813Z,10.63
2019-04-14T17:15:35.809Z,10.13
2019-04-14T17:18:12.601Z,10.88
2019-04-14T17:20:58.265Z,10.77
2019-04-14T17:23:45.300Z,10.77
2019-04-14T17:26:32.370Z,9.57
2019-04-14T17:29:15.651Z,10.70
2019-04-14T17:32:05.789Z,10.10
2019-04-14T17:34:46.062Z,10.37
2019-04-14T17:37:35.924Z,11.37
2019-04-14T17:40:35.177Z,10.97
2019-04-14T17:43:09.109Z,11.53
2019-04-14T17:45:46.257Z,13.17
2019-04-14T17:48:35.822Z,10.53
2019-04-14T17:51:18.494Z,10.53
2019-04-14T17:54:08.716Z,9.80
2019-04-14T17:56:52.114Z,9.67
2019-04-14T17:59:38.915Z,10.43
2019-04-14T18:02:32.418Z,9.38
2019-04-14T18:05:10.168Z,8.93
2019-04-14T18:07:49.481Z,9.93
2019-04-14T18:10:39.887Z,9.93
2019-04-14T18:13:33.188Z,9.63
2019-04-14T18:16:15.684Z,10.90
2019-04-14T18:19:05.553Z,10.03
2019-04-14T18:21:33.670Z,10.83
2019-04-14T18:24:01.752Z,10.70
2019-04-14T18:26:29.844Z,9.87
2019-04-14T18:29:19.952Z,10.10
2019-04-14T18:32:08.646Z,10.03
2019-04-14T18:34:54.033Z,10.00
2019-04-14T18:37:41.158Z,10.57
2019-04-14T18:40:12.535Z,8.57
2019-04-14T18:42:45.728Z,10.00
2019-04-14T18:45:35.977Z,10.23
2019-04-14T18:48:25.869Z,10.07
2019-04-14T18:51:11.447Z,10.07
2019-04-14T18:53:49.463Z,9.53
2019-04-14T18:56:38.673Z,9.80
2019-04-14T18:59:25.941Z,9.60
2019-04-14T19:01:53.984Z,9.40
2019-04-14T19:04:22.724Z,8.90
2019-04-14T19:06:51.834Z,9.43
2019-04-14T19:09:19.910Z,8.93
2019-04-14T19:11:59.674Z,8.30
2019-04-14T19:14:33.907Z,9.75
2019-04-14T19:17:17.302Z,8.93
2019-04-14T19:20:00.867Z,8.90
2019-04-14T19:22:20.203Z,8.17
2019-04-14T19:24:48.706Z,8.20
2019-04-14T19:27:17.343Z,8.20
2019-04-14T19:29:45.412Z,8.50
2019-04-14T19:32:13.675Z,8.08
2019-04-14T19:34:42.854Z,6.80
2019-04-14T19:37:11.059Z,7.53
2019-04-14T19:39:39.395Z,7.60
2019-04-14T19:42:07.611Z,6.63
2019-04-14T19:44:35.949Z,6.63
2019-04-14T19:47:04.350Z,6.37
2019-04-14T19:49:32.546Z,6.27
2019-04-14T19:52:02.279Z,6.97
2019-04-14T19:54:30.916Z,6.70
2019-04-14T19:56:59.847Z,6.13
2019-04-14T19:59:29.498Z,5.57
2019-04-14T20:01:57.797Z,6.43
2019-04-14T20:04:26.947Z,6.70
2019-04-14T20:06:55.403Z,6.40
2019-04-14T20:09:26.197Z,6.57
2019-04-14T20:11:57.891Z,5.83
2019-04-14T20:14:26.515Z,5.87
2019-04-14T20:17:06.437Z,5.40
2019-04-14T20:20:12.017Z,5.70
2019-04-14T20:22:49.162Z,5.73
2019-04-14T20:25:41.822Z,5.90
2019-04-14T20:28:19.197Z,5.05
2019-04-14T20:30:55.570Z,7.13
2019-04-14T20:33:26.792Z,5.25
2019-04-14T20:35:55.366Z,5.13
2019-04-14T20:38:24.477Z,5.47
2019-04-14T20:40:52.679Z,6.23
2019-04-14T20:43:21.458Z,5.10
2019-04-14T20:45:50.035Z,6.10
2019-04-14T20:48:18.675Z,5.43
2019-04-14T20:50:47.288Z,5.57
2019-04-14T20:53:15.568Z,6.53
2019-04-14T20:55:47.415Z,5.17
2019-04-14T20:58:17.094Z,5.67
2019-04-14T21:00:45.679Z,5.53
2019-04-14T21:03:30.916Z,5.25
2019-04-14T21:06:27.518Z,6.05
2019-04-14T21:09:17.639Z,5.65
2019-04-14T21:12:13.587Z,5.17
2019-04-14T21:15:03.768Z,5.60
2019-04-14T21:17:41.721Z,4.90
2019-04-14T21:20:34.690Z,5.17
2019-04-14T21:23:17.131Z,4.77
2019-04-14T21:26:04.283Z,5.50
2019-04-14T21:29:00.494Z,4.97
2019-04-14T21:31:47.653Z,5.80
2019-04-14T21:34:22.769Z,5.72
2019-04-14T21:37:18.927Z,5.30
2019-04-14T21:40:05.983Z,5.37
2019-04-14T21:42:34.113Z,4.80
2019-04-14T21:45:02.214Z,5.07
2019-04-14T21:47:30.313Z,4.70
2019-04-14T21:49:58.407Z,4.97
2019-04-14T21:52:39.208Z,4.60
2019-04-14T21:55:07.405Z,5.00
2019-04-14T21:58:03.378Z,5.60
2019-04-14T22:01:16.832Z,5.25
2019-04-14T22:03:54.325Z,4.72
2019-04-14T22:06:30.201Z,5.75
2019-04-14T22:08:58.468Z,5.23
2019-04-14T22:11:27.225Z,5.00
2019-04-14T22:13:55.423Z,5.40
2019-04-14T22:16:24.465Z,5.40
2019-04-14T22:18:52.649Z,5.40
2019-04-14T22:21:30.757Z,5.90
2019-04-14T22:24:01.823Z,5.95
2019-04-14T22:26:31.329Z,5.80
2019-04-14T22:29:02.166Z,6.07
2019-04-14T22:31:29.217Z,6.27
2019-04-14T22:34:00.190Z,6.63
2019-04-14T22:36:31.075Z,6.13
2019-04-14T22:38:59.558Z,6.20
2019-04-14T22:41:27.612Z,5.57
2019-04-14T22:43:55.662Z,5.13
2019-04-14T22:46:23.714Z,5.57
2019-04-14T22:48:51.797Z,5.90
2019-04-14T22:51:19.848Z,6.33
2019-04-14T22:53:48.320Z,6.53
2019-04-14T22:56:16.386Z,6.07
2019-04-14T22:58:44.460Z,6.70
2019-04-14T23:01:28.129Z,6.42
2019-04-14T23:04:14.207Z,6.60
2019-04-14T23:07:00.099Z,6.20
2019-04-14T23:09:47.131Z,5.83
2019-04-14T23:12:29.258Z,6.47
2019-04-14T23:15:07.643Z,6.70
2019-04-14T23:17:49.257Z,6.23
2019-04-14T23:20:34.696Z,6.73
2019-04-14T23:23:09.492Z,6.93
2019-04-14T23:25:38.403Z,6.60
2019-04-14T23:28:06.486Z,6.03
2019-04-14T23:30:34.545Z,5.70
2019-04-14T23:33:03.287Z,6.73
2019-04-14T23:35:32.533Z,6.30
2019-04-14T23:38:00.615Z,6.73
2019-04-14T23:40:29.699Z,5.60
2019-04-14T23:42:57.820Z,6.27
2019-04-14T23:45:25.881Z,6.17
2019-04-14T23:47:54.576Z,6.23
2019-04-14T23:50:22.630Z,6.60
2019-04-14T23:52:50.923Z,7.47
2019-04-14T23:55:19.086Z,6.43
2019-04-14T23:57:47.773Z,6.93
