createdAt,value
2023-05-01T00:01:12.133Z,94.10
2023-05-01T00:04:14.968Z,94.16
2023-05-01T00:07:17.765Z,94.93
2023-05-01T00:10:20.441Z,95.40
2023-05-01T00:13:24.572Z,94.83
2023-05-01T00:16:27.142Z,94.64
2023-05-01T00:19:29.871Z,94.61
2023-05-01T00:22:32.547Z,93.67
2023-05-01T00:25:35.177Z,92.14
2023-05-01T00:28:37.694Z,91.50
2023-05-01T00:31:42.447Z,91.60
2023-05-01T00:34:47.929Z,92.07
2023-05-01T00:37:50.866Z,91.62
2023-05-01T00:40:53.548Z,91.39
2023-05-01T00:43:56.640Z,91.26
2023-05-01T00:47:01.073Z,90.45
2023-05-01T00:50:05.311Z,90.46
2023-05-01T00:53:07.971Z,90.18
2023-05-01T00:56:11.716Z,89.76
2023-05-01T00:59:14.760Z,89.32
2023-05-01T01:02:17.464Z,89.82
2023-05-01T01:05:21.992Z,90.42
2023-05-01T01:08:33.735Z,90.65
2023-05-01T01:11:51.837Z,90.68
2023-05-01T01:15:21.605Z,90.45
2023-05-01T01:18:33.305Z,90.19
2023-05-01T01:21:41.448Z,90.88
2023-05-01T01:24:59.606Z,91.78
2023-05-01T01:28:25.012Z,92.14
2023-05-01T01:31:33.462Z,91.54
2023-05-01T01:34:50.656Z,91.59
2023-05-01T01:38:09.774Z,90.50
2023-05-01T01:41:22.518Z,91.33
2023-05-01T01:44:34.911Z,91.33
2023-05-01T01:47:41.209Z,90.42
2023-05-01T01:50:45.683Z,90.82
2023-05-01T01:53:52.242Z,90.87
2023-05-01T01:56:55.861Z,91.22
2023-05-01T01:59:58.899Z,91.57
2023-05-01T02:03:02.469Z,91.79
2023-05-01T02:06:06.111Z,91.88
2023-05-01T02:09:10.025Z,91.48
2023-05-01T02:12:14.418Z,92.06
2023-05-01T02:15:19.193Z,91.99
2023-05-01T02:18:22.341Z,91.15
2023-05-01T02:21:26.581Z,90.85
2023-05-01T02:24:31.158Z,91.63
2023-05-01T02:27:39.020Z,91.55
2023-05-01T02:30:41.802Z,92.15
2023-05-01T02:33:44.423Z,91.75
2023-05-01T02:36:47.442Z,91.63
2023-05-01T02:39:50.913Z,92.20
2023-05-01T02:42:53.548Z,90.11
2023-05-01T02:45:59.164Z,88.68
2023-05-01T02:49:03.428Z,88.78
2023-05-01T02:52:06.276Z,86.29
2023-05-01T02:55:09.448Z,85.00
2023-05-01T02:58:16.662Z,85.20
2023-05-01T03:01:19.837Z,84.98
2023-05-01T03:04:22.776Z,84.93
2023-05-01T03:07:25.460Z,84.84
2023-05-01T03:10:28.082Z,84.92
2023-05-01T03:13:31.089Z,84.85
2023-05-01T03:16:34.143Z,83.76
2023-05-01T03:19:37.584Z,83.13
2023-05-01T03:22:40.274Z,83.23
2023-05-01T03:25:42.885Z,80.92
2023-05-01T03:28:45.987Z,80.93
2023-05-01T03:31:48.964Z,80.41
2023-05-01T03:34:51.795Z,79.56
2023-05-01T03:37:56.591Z,79.02
2023-05-01T03:41:19.277Z,79.69
2023-05-01T03:44:21.949Z,79.50
2023-05-01T03:47:25.012Z,79.96
2023-05-01T03:50:27.667Z,80.06
2023-05-01T03:53:30.283Z,80.43
2023-05-01T03:56:35.888Z,80.41
2023-05-01T03:59:40.312Z,79.88
2023-05-01T04:02:43.252Z,80.95
2023-05-01T04:05:49.869Z,81.45
2023-05-01T04:08:52.421Z,82.42
2023-05-01T04:11:55.054Z,83.61
2023-05-01T04:14:57.679Z,83.05
2023-05-01T04:18:00.877Z,83.20
2023-05-01T04:21:03.856Z,83.87
2023-05-01T04:24:06.543Z,85.67
2023-05-01T04:27:09.472Z,85.62
2023-05-01T04:30:12.075Z,84.80
2023-05-01T04:33:14.680Z,85.14
2023-05-01T04:36:17.370Z,84.56
2023-05-01T04:39:20.986Z,84.54
2023-05-01T04:42:23.578Z,83.45
2023-05-01T04:45:26.667Z,81.74
2023-05-01T04:48:30.014Z,81.01
2023-05-01T04:51:32.762Z,79.57
2023-05-01T04:54:35.399Z,78.38
2023-05-01T04:57:38.028Z,77.96
2023-05-01T05:00:42.847Z,77.15
2023-05-01T05:03:50.536Z,76.10
2023-05-01T05:06:53.539Z,75.50
2023-05-01T05:10:03.653Z,74.12
2023-05-01T05:13:06.791Z,73.57
2023-05-01T05:16:09.745Z,73.31
2023-05-01T05:19:12.418Z,73.59
2023-05-01T05:22:17.774Z,73.41
2023-05-01T05:25:40.255Z,71.31
2023-05-01T05:28:43.004Z,68.87
2023-05-01T05:31:45.675Z,69.58
2023-05-01T05:34:48.468Z,67.09
2023-05-01T05:37:51.447Z,66.46
2023-05-01T05:40:55.275Z,66.19
2023-05-01T05:43:58.537Z,61.96
2023-05-01T05:47:01.330Z,63.17
2023-05-01T05:50:10.121Z,62.78
2023-05-01T05:53:13.999Z,62.43
2023-05-01T05:56:18.465Z,61.10
2023-05-01T05:59:21.634Z,59.22
2023-05-01T06:02:24.408Z,57.77
2023-05-01T06:05:27.887Z,55.90
2023-05-01T06:08:30.506Z,55.12
2023-05-01T06:11:33.063Z,55.75
2023-05-01T06:14:35.967Z,54.74
2023-05-01T06:17:38.685Z,53.80
2023-05-01T06:20:41.444Z,54.57
2023-05-01T06:23:44.064Z,53.77
2023-05-01T06:27:02.368Z,52.96
2023-05-01T06:30:05.689Z,53.22
2023-05-01T06:33:10.735Z,53.04
2023-05-01T06:36:14.765Z,52.40
2023-05-01T06:39:17.307Z,52.72
2023-05-01T06:42:21.645Z,51.03
2023-05-01T06:45:24.225Z,50.48
2023-05-01T06:48:26.851Z,51.09
2023-05-01T06:51:30.459Z,49.89
2023-05-01T06:54:33.129Z,51.05
2023-05-01T06:57:35.812Z,50.55
2023-05-01T07:00:38.555Z,49.67
2023-05-01T07:03:41.353Z,50.59
2023-05-01T07:06:44.025Z,48.62
2023-05-01T07:09:46.557Z,49.17
2023-05-01T07:12:49.180Z,49.19
2023-05-01T07:15:53.823Z,49.27
2023-05-01T07:18:57.397Z,47.83
2023-05-01T07:21:59.968Z,47.99
2023-05-01T07:25:03.690Z,47.54
2023-05-01T07:28:08.295Z,47.65
2023-05-01T07:31:11.041Z,47.10
2023-05-01T07:34:14.181Z,48.12
2023-05-01T07:37:16.923Z,46.89
2023-05-01T07:40:19.590Z,47.25
2023-05-01T07:43:22.366Z,45.29
2023-05-01T07:46:25.175Z,44.20
2023-05-01T07:49:27.848Z,43.22
2023-05-01T07:52:31.797Z,43.99
2023-05-01T07:55:34.431Z,43.64
2023-05-01T07:58:37.783Z,42.23
2023-05-01T08:01:41.406Z,42.84
2023-05-01T08:04:44.067Z,41.23
2023-05-01T08:07:46.735Z,42.75
2023-05-01T08:10:49.326Z,42.82
2023-05-01T08:13:52.156Z,42.19
2023-05-01T08:16:55.646Z,41.92
2023-05-01T08:19:58.603Z,40.71
2023-05-01T08:23:01.677Z,40.69
2023-05-01T08:26:04.293Z,41.16
2023-05-01T08:29:06.903Z,40.47
2023-05-01T08:32:09.630Z,40.53
2023-05-01T08:35:12.291Z,40.55
2023-05-01T08:38:14.919Z,40.02
2023-05-01T08:41:21.552Z,41.53
2023-05-01T08:44:28.682Z,39.62
2023-05-01T08:47:31.333Z,39.32
2023-05-01T08:50:39.038Z,39.53
2023-05-01T08:53:42.179Z,39.78
2023-05-01T08:56:46.783Z,39.59
2023-05-01T08:59:51.207Z,39.21
2023-05-01T09:02:54.424Z,39.59
2023-05-01T09:05:57.549Z,40.78
2023-05-01T09:09:01.559Z,39.93
2023-05-01T09:12:22.150Z,37.87
2023-05-01T09:15:27.112Z,37.97
2023-05-01T09:18:31.385Z,37.56
2023-05-01T09:21:33.965Z,38.67
2023-05-01T09:24:36.845Z,38.82
2023-05-01T09:27:39.502Z,38.00
2023-05-01T09:30:42.378Z,39.00
2023-05-01T09:33:58.687Z,37.49
2023-05-01T09:37:01.321Z,39.16
2023-05-01T09:40:14.236Z,37.72
2023-05-01T09:43:35.118Z,37.67
2023-05-01T09:46:43.076Z,39.67
2023-05-01T09:49:48.321Z,38.66
2023-05-01T09:52:52.742Z,37.95
2023-05-01T09:56:02.303Z,36.92
2023-05-01T09:59:20.240Z,35.46
2023-05-01T10:02:32.516Z,37.65
2023-05-01T10:05:44.719Z,38.80
2023-05-01T10:08:50.776Z,37.87
2023-05-01T10:11:59.542Z,38.65
2023-05-01T10:15:17.379Z,39.19
2023-05-01T10:18:27.856Z,38.16
2023-05-01T10:21:32.939Z,37.43
2023-05-01T10:24:37.270Z,41.50
2023-05-01T10:27:43.312Z,38.31
2023-05-01T10:30:46.036Z,39.26
2023-05-01T10:33:48.749Z,38.77
2023-05-01T10:36:57.657Z,37.19
2023-05-01T10:40:00.449Z,39.42
2023-05-01T10:43:28.994Z,39.21
2023-05-01T10:46:31.967Z,39.87
2023-05-01T10:50:09.779Z,39.17
2023-05-01T10:53:12.472Z,37.49
2023-05-01T10:56:38.280Z,39.65
2023-05-01T10:59:59.252Z,39.04
2023-05-01T11:03:23.640Z,39.36
2023-05-01T11:06:26.759Z,38.99
2023-05-01T11:09:55.951Z,42.02
2023-05-01T11:12:58.892Z,40.92
2023-05-01T11:16:27.645Z,38.66
2023-05-01T11:19:36.413Z,39.20
2023-05-01T11:22:49.108Z,38.92
2023-05-01T11:26:03.761Z,39.42
2023-05-01T11:29:07.422Z,41.05
2023-05-01T11:32:10.988Z,39.33
2023-05-01T11:35:27.362Z,40.48
2023-05-01T11:38:29.974Z,39.08
2023-05-01T11:41:32.565Z,39.76
2023-05-01T11:44:35.216Z,40.25
2023-05-01T11:47:41.513Z,41.12
2023-05-01T11:50:44.239Z,39.68
2023-05-01T11:54:03.282Z,39.33
2023-05-01T11:57:05.840Z,41.76
2023-05-01T12:00:10.161Z,39.05
2023-05-01T12:03:15.701Z,40.32
2023-05-01T12:06:18.579Z,41.10
2023-05-01T12:09:23.125Z,39.77
2023-05-01T12:12:26.566Z,40.12
2023-05-01T12:15:29.372Z,40.98
2023-05-01T12:18:32.064Z,40.96
2023-05-01T12:21:36.768Z,40.93
2023-05-01T12:24:48.520Z,38.95
2023-05-01T12:27:51.085Z,40.00
2023-05-01T12:30:57.795Z,40.38
2023-05-01T12:34:02.695Z,38.89
2023-05-01T12:37:05.569Z,40.64
2023-05-01T12:40:13.891Z,38.50
2023-05-01T12:43:16.862Z,40.13
2023-05-01T12:46:19.469Z,39.98
2023-05-01T12:49:23.332Z,39.42
2023-05-01T12:52:27.813Z,39.18
2023-05-01T12:55:30.576Z,37.99
2023-05-01T12:58:39.229Z,37.91
2023-05-01T13:01:41.891Z,37.35
2023-05-01T13:04:45.331Z,36.88
2023-05-01T13:07:49.646Z,37.79
2023-05-01T13:10:55.284Z,38.79
2023-05-01T13:14:07.790Z,38.07
2023-05-01T13:17:11.887Z,34.07
2023-05-01T13:20:15.649Z,36.23
2023-05-01T13:23:18.392Z,37.43
2023-05-01T13:26:33.051Z,35.72
2023-05-01T13:29:36.440Z,37.86
2023-05-01T13:32:41.400Z,34.31
2023-05-01T13:35:44.026Z,29.73
2023-05-01T13:38:50.231Z,28.09
2023-05-01T13:41:53.516Z,29.07
2023-05-01T13:44:57.672Z,29.23
2023-05-01T13:48:00.331Z,30.30
2023-05-01T13:51:03.045Z,30.27
2023-05-01T13:54:07.651Z,28.06
2023-05-01T13:57:10.785Z,29.92
2023-05-01T14:00:17.888Z,26.92
2023-05-01T14:03:21.083Z,29.51
2023-05-01T14:06:26.461Z,29.18
2023-05-01T14:09:29.320Z,28.69
2023-05-01T14:12:32.767Z,28.28
2023-05-01T14:15:35.562Z,28.27
2023-05-01T14:18:45.922Z,27.96
2023-05-01T14:21:48.593Z,28.22
2023-05-01T14:24:51.273Z,27.77
2023-05-01T14:27:55.084Z,27.44
2023-05-01T14:30:57.833Z,25.73
2023-05-01T14:34:03.001Z,26.65
2023-05-01T14:37:05.859Z,26.23
2023-05-01T14:40:15.196Z,25.74
2023-05-01T14:43:19.568Z,25.75
2023-05-01T14:46:31.513Z,26.87
2023-05-01T14:49:34.473Z,26.97
2023-05-01T14:52:37.203Z,26.89
2023-05-01T14:55:41.492Z,27.82
2023-05-01T14:58:44.122Z,26.54
2023-05-01T15:01:46.741Z,26.66
2023-05-01T15:04:49.370Z,25.89
2023-05-01T15:07:57.811Z,26.76
2023-05-01T15:11:00.778Z,26.36
2023-05-01T15:14:04.249Z,28.52
2023-05-01T15:17:06.976Z,28.14
2023-05-01T15:20:10.751Z,26.82
2023-05-01T15:23:13.321Z,25.90
2023-05-01T15:26:16.965Z,27.18
2023-05-01T15:29:19.683Z,26.95
2023-05-01T15:32:22.417Z,27.08
2023-05-01T15:35:26.236Z,27.70
2023-05-01T15:38:28.841Z,31.11
2023-05-01T15:41:31.485Z,30.90
2023-05-01T15:44:34.068Z,31.92
2023-05-01T15:47:36.840Z,32.81
2023-05-01T15:50:39.694Z,34.77
2023-05-01T15:53:42.484Z,35.49
2023-05-01T15:56:45.539Z,35.27
2023-05-01T15:59:51.434Z,34.29
2023-05-01T16:02:54.073Z,34.21
2023-05-01T16:05:57.387Z,34.15
2023-05-01T16:09:00.288Z,33.23
2023-05-01T16:12:03.521Z,32.83
2023-05-01T16:15:06.565Z,33.13
2023-05-01T16:18:10.179Z,33.55
2023-05-01T16:21:19.178Z,34.69
2023-05-01T16:24:22.430Z,34.85
2023-05-01T16:27:25.063Z,35.25
2023-05-01T16:30:28.345Z,35.79
2023-05-01T16:33:32.427Z,36.34
2023-05-01T16:36:36.884Z,37.25
2023-05-01T16:39:39.451Z,38.59
2023-05-01T16:42:42.562Z,41.45
2023-05-01T16:45:46.737Z,40.59
2023-05-01T16:48:49.404Z,41.49
2023-05-01T16:51:56.748Z,42.72
2023-05-01T16:54:59.620Z,41.17
2023-05-01T16:58:02.238Z,42.60
2023-05-01T17:01:04.925Z,43.78
2023-05-01T17:04:08.262Z,43.32
2023-05-01T17:07:11.189Z,43.49
2023-05-01T17:10:13.740Z,44.90
2023-05-01T17:13:16.583Z,45.27
2023-05-01T17:16:19.732Z,46.61
2023-05-01T17:19:22.505Z,46.23
2023-05-01T17:22:26.659Z,47.27
2023-05-01T17:25:30.476Z,47.80
2023-05-01T17:28:33.119Z,48.95
2023-05-01T17:31:36.586Z,51.16
2023-05-01T17:34:39.245Z,51.66
2023-05-01T17:37:41.830Z,52.07
2023-05-01T17:40:44.883Z,53.08
2023-05-01T17:43:47.709Z,54.97
2023-05-01T17:46:50.322Z,54.90
2023-05-01T17:49:53.097Z,55.21
2023-05-01T17:52:56.748Z,56.38
2023-05-01T17:55:59.326Z,56.44
2023-05-01T17:59:01.986Z,56.79
2023-05-01T18:02:04.929Z,57.53
2023-05-01T18:05:08.033Z,57.54
2023-05-01T18:08:10.997Z,57.43
2023-05-01T18:11:13.675Z,57.29
2023-05-01T18:14:16.887Z,58.06
2023-05-01T18:17:22.381Z,60.09
2023-05-01T18:20:25.727Z,60.24
2023-05-01T18:23:28.447Z,60.30
2023-05-01T18:26:31.330Z,60.80
2023-05-01T18:29:33.926Z,60.96
2023-05-01T18:32:47.664Z,61.76
2023-05-01T18:35:51.782Z,62.28
2023-05-01T18:38:55.245Z,62.57
2023-05-01T18:41:57.873Z,63.32
2023-05-01T18:45:00.567Z,63.95
2023-05-01T18:48:03.914Z,64.52
2023-05-01T18:51:08.859Z,65.41
2023-05-01T18:54:14.075Z,66.92
2023-05-01T18:57:17.333Z,65.25
2023-05-01T19:00:21.602Z,65.12
2023-05-01T19:03:24.465Z,65.57
2023-05-01T19:06:27.600Z,65.44
2023-05-01T19:09:30.422Z,66.21
2023-05-01T19:12:33.078Z,65.75
2023-05-01T19:15:36.383Z,65.15
2023-05-01T19:18:39.257Z,64.96
2023-05-01T19:21:42.182Z,64.77
2023-05-01T19:24:44.997Z,64.31
2023-05-01T19:27:47.954Z,63.74
2023-05-01T19:30:50.860Z,63.84
2023-05-01T19:33:56.815Z,63.85
2023-05-01T19:37:02.066Z,63.37
2023-05-01T19:40:06.483Z,63.19
2023-05-01T19:43:09.345Z,62.51
2023-05-01T19:46:12.277Z,62.97
2023-05-01T19:49:15.091Z,63.08
2023-05-01T19:52:17.875Z,63.01
2023-05-01T19:55:20.673Z,63.56
2023-05-01T19:58:23.687Z,62.79
2023-05-01T20:01:26.480Z,63.15
2023-05-01T20:04:29.302Z,63.54
2023-05-01T20:07:32.164Z,63.96
2023-05-01T20:10:34.770Z,64.42
2023-05-01T20:13:37.457Z,64.23
2023-05-01T20:16:40.552Z,64.99
2023-05-01T20:19:43.349Z,65.56
2023-05-01T20:22:46.875Z,65.94
2023-05-01T20:25:51.898Z,65.74
2023-05-01T20:28:54.776Z,66.53
2023-05-01T20:31:59.192Z,65.89
2023-05-01T20:35:01.885Z,65.36
2023-05-01T20:38:07.300Z,66.31
2023-05-01T20:41:10.380Z,67.34
2023-05-01T20:44:13.008Z,67.00
2023-05-01T20:47:15.588Z,67.09
2023-05-01T20:50:18.252Z,66.68
2023-05-01T20:53:20.925Z,67.03
2023-05-01T20:56:23.967Z,67.00
2023-05-01T20:59:26.562Z,67.52
2023-05-01T21:02:29.397Z,68.21
2023-05-01T21:05:32.116Z,68.10
2023-05-01T21:08:34.814Z,68.00
2023-05-01T21:11:40.220Z,68.49
2023-05-01T21:14:42.849Z,68.63
2023-05-01T21:17:45.566Z,68.51
2023-05-01T21:20:48.961Z,69.21
2023-05-01T21:23:51.678Z,69.18
2023-05-01T21:26:54.844Z,69.30
2023-05-01T21:29:59.676Z,69.65
2023-05-01T21:33:05.834Z,70.19
2023-05-01T21:36:10.491Z,70.43
2023-05-01T21:39:13.091Z,71.15
2023-05-01T21:42:16.013Z,71.06
2023-05-01T21:45:20.284Z,72.09
2023-05-01T21:48:23.030Z,72.24
2023-05-01T21:51:29.744Z,72.20
2023-05-01T21:54:34.845Z,72.99
2023-05-01T21:57:38.904Z,74.11
2023-05-01T22:00:41.913Z,74.00
2023-05-01T22:03:46.536Z,74.18
2023-05-01T22:06:50.058Z,73.33
2023-05-01T22:09:52.895Z,73.95
2023-05-01T22:12:55.656Z,74.15
2023-05-01T22:15:58.218Z,76.20
2023-05-01T22:19:00.839Z,77.29
2023-05-01T22:22:03.529Z,77.32
2023-05-01T22:25:07.079Z,77.60
2023-05-01T22:28:09.797Z,76.81
2023-05-01T22:31:12.374Z,77.47
2023-05-01T22:34:15.003Z,78.55
2023-05-01T22:37:19.089Z,78.86
2023-05-01T22:40:21.869Z,79.12
2023-05-01T22:43:24.803Z,79.11
2023-05-01T22:46:27.445Z,79.06
2023-05-01T22:49:30.338Z,78.77
2023-05-01T22:52:32.981Z,80.06
2023-05-01T22:55:35.813Z,79.76
2023-05-01T22:58:38.681Z,80.17
2023-05-01T23:01:41.363Z,79.73
2023-05-01T23:04:44.337Z,79.56
2023-05-01T23:07:46.961Z,80.07
2023-05-01T23:10:49.591Z,80.59
2023-05-01T23:13:52.438Z,80.47
2023-05-01T23:16:55.236Z,80.37
2023-05-01T23:19:58.945Z,80.16
2023-05-01T23:23:05.366Z,79.65
2023-05-01T23:26:07.892Z,79.67
2023-05-01T23:29:11.710Z,79.86
2023-05-01T23:32:30.210Z,80.03
2023-05-01T23:35:32.857Z,80.23
2023-05-01T23:38:35.464Z,79.99
2023-05-01T23:41:38.160Z,80.73
2023-05-01T23:44:40.920Z,80.93
2023-05-01T23:47:43.563Z,81.70
2023-05-01T23:50:46.383Z,81.58
2023-05-01T23:53:49.138Z,81.20
2023-05-01T23:56:51.974Z,81.53
2023-05-01T23:59:54.604Z,81.89
