createdAt,value
2023-03-26T00:00:14.964Z,0.60
2023-03-26T00:02:41.184Z,0.20
2023-03-26T00:05:08.602Z,0.50
2023-03-26T00:08:00.703Z,0.75
2023-03-26T00:10:26.762Z,0.30
2023-03-26T00:12:52.826Z,0.35
2023-03-26T00:15:18.898Z,0.30
2023-03-26T00:17:48.787Z,0.28
2023-03-26T00:20:15.532Z,0.22
2023-03-26T00:22:41.573Z,0.88
2023-03-26T00:25:11.348Z,0.28
2023-03-26T00:27:44.819Z,0.20
2023-03-26T00:30:11.549Z,0.30
2023-03-26T00:32:53.489Z,0.15
2023-03-26T00:35:23.502Z,0.30
2023-03-26T00:37:56.333Z,0.30
2023-03-26T00:40:31.445Z,0.30
2023-03-26T00:43:01.700Z,0.20
2023-03-26T00:45:31.438Z,0.20
2023-03-26T00:47:59.701Z,0.22
2023-03-26T00:50:30.484Z,0.20
2023-03-26T00:52:56.551Z,0.60
2023-03-26T00:55:23.459Z,0.32
2023-03-26T00:57:49.684Z,0.40
2023-03-26T01:00:55.930Z,0.30
2023-03-26T01:03:26.797Z,0.30
2023-03-26T01:06:26.994Z,0.50
2023-03-26T01:09:00.477Z,0.30
2023-03-26T01:11:49.105Z,0.50
2023-03-26T01:14:24.412Z,0.30
2023-03-26T01:16:56.762Z,0.50
2023-03-26T01:20:14.166Z,0.30
2023-03-26T01:22:55.583Z,0.28
2023-03-26T01:25:26.956Z,0.20
2023-03-26T01:27:57.398Z,0.50
2023-03-26T01:31:00.699Z,0.55
2023-03-26T01:33:53.507Z,0.30
2023-03-26T01:36:29.608Z,0.45
2023-03-26T01:39:26.975Z,0.30
2023-03-26T01:42:08.816Z,0.50
2023-03-26T01:44:51.998Z,0.50
2023-03-26T01:47:20.775Z,0.30
2023-03-26T01:49:50.520Z,0.30
2023-03-26T01:52:25.373Z,0.25
2023-03-26T01:54:56.112Z,0.28
2023-03-26T01:57:50.718Z,0.20
2023-03-26T02:01:07.339Z,0.50
2023-03-26T02:03:46.839Z,0.20
2023-03-26T02:06:25.862Z,0.80
2023-03-26T02:09:16.953Z,0.68
2023-03-26T02:11:44.418Z,0.77
2023-03-26T02:14:37.069Z,0.13
2023-03-26T02:17:09.390Z,0.38
2023-03-26T02:19:36.679Z,0.22
2023-03-26T02:22:10.922Z,0.20
2023-03-26T02:24:37.980Z,0.30
2023-03-26T02:27:07.132Z,0.30
2023-03-26T02:29:40.477Z,0.30
2023-03-26T02:32:08.514Z,0.30
2023-03-26T02:34:39.511Z,0.30
2023-03-26T02:37:12.649Z,0.30
2023-03-26T02:39:38.772Z,0.22
2023-03-26T02:42:05.341Z,0.28
2023-03-26T02:44:31.476Z,0.30
2023-03-26T02:46:58.571Z,0.32
2023-03-26T02:49:28.521Z,0.20
2023-03-26T02:51:56.667Z,0.17
2023-03-26T02:54:25.340Z,0.22
2023-03-26T02:57:16.489Z,0.35
2023-03-26T02:59:42.713Z,0.30
2023-03-26T03:02:14.675Z,0.13
2023-03-26T03:04:44.809Z,0.20
2023-03-26T03:07:15.392Z,0.10
2023-03-26T03:09:42.531Z,0.10
2023-03-26T03:12:11.851Z,0.25
2023-03-26T03:14:37.981Z,0.17
2023-03-26T03:17:08.032Z,0.15
2023-03-26T03:19:47.751Z,0.35
2023-03-26T03:22:13.806Z,0.20
2023-03-26T03:24:47.990Z,0.20
2023-03-26T03:27:16.389Z,0.30
2023-03-26T03:29:42.680Z,0.13
2023-03-26T03:32:08.734Z,0.20
2023-03-26T03:34:43.029Z,0.20
2023-03-26T03:37:09.101Z,0.10
2023-03-26T03:39:37.946Z,0.10
2023-03-26T03:42:04.078Z,0.10
2023-03-26T03:44:35.687Z,0.30
2023-03-26T03:47:06.493Z,0.20
2023-03-26T03:49:34.121Z,0.20
2023-03-26T03:52:00.917Z,0.20
2023-03-26T03:54:27.643Z,0.00
2023-03-26T03:56:53.764Z,0.10
2023-03-26T03:59:20.136Z,0.10
2023-03-26T04:01:56.767Z,0.10
2023-03-26T04:04:23.967Z,0.20
2023-03-26T04:06:51.034Z,0.13
2023-03-26T04:09:20.173Z,0.20
2023-03-26T04:11:50.323Z,0.10
2023-03-26T04:14:19.627Z,0.20
2023-03-26T04:16:48.262Z,0.10
2023-03-26T04:19:15.429Z,0.08
2023-03-26T04:21:42.152Z,0.10
2023-03-26T04:24:08.849Z,0.20
2023-03-26T04:26:40.933Z,0.10
2023-03-26T04:29:19.662Z,0.10
2023-03-26T04:31:46.360Z,0.13
2023-03-26T04:34:25.135Z,0.10
2023-03-26T04:36:53.817Z,0.25
2023-03-26T04:39:28.654Z,0.10
2023-03-26T04:41:55.566Z,0.10
2023-03-26T04:44:22.904Z,0.20
2023-03-26T04:46:55.661Z,0.10
2023-03-26T04:49:21.744Z,0.10
2023-03-26T04:51:54.008Z,0.10
2023-03-26T04:54:25.389Z,0.10
2023-03-26T04:57:01.885Z,0.30
2023-03-26T04:59:36.547Z,0.10
2023-03-26T05:02:05.047Z,0.10
2023-03-26T05:04:35.968Z,0.10
2023-03-26T05:07:06.692Z,0.10
2023-03-26T05:09:33.653Z,0.10
2023-03-26T05:12:03.993Z,0.20
2023-03-26T05:14:30.216Z,0.10
2023-03-26T05:16:56.444Z,0.17
2023-03-26T05:19:22.540Z,0.10
2023-03-26T05:21:51.933Z,0.20
2023-03-26T05:24:19.024Z,0.05
2023-03-26T05:26:48.233Z,0.10
2023-03-26T05:29:21.642Z,0.10
2023-03-26T05:31:51.775Z,0.10
2023-03-26T05:34:20.097Z,0.10
2023-03-26T05:36:49.951Z,0.20
2023-03-26T05:39:16.065Z,0.05
2023-03-26T05:41:42.237Z,0.05
2023-03-26T05:44:08.289Z,0.20
2023-03-26T05:46:34.558Z,0.15
2023-03-26T05:49:00.731Z,0.10
2023-03-26T05:51:26.808Z,0.20
2023-03-26T05:54:23.132Z,0.10
2023-03-26T05:56:49.202Z,0.15
2023-03-26T05:59:15.949Z,0.10
2023-03-26T06:01:45.586Z,0.28
2023-03-26T06:04:13.041Z,0.20
2023-03-26T06:06:39.308Z,0.08
2023-03-26T06:09:06.054Z,0.10
2023-03-26T06:11:32.802Z,0.10
2023-03-26T06:14:00.014Z,0.00
2023-03-26T06:16:27.674Z,0.10
2023-03-26T06:18:56.736Z,0.10
2023-03-26T06:21:28.067Z,0.15
2023-03-26T06:23:54.697Z,0.10
2023-03-26T06:26:22.776Z,0.13
2023-03-26T06:28:51.036Z,0.00
2023-03-26T06:31:20.948Z,0.17
2023-03-26T06:33:50.643Z,0.00
2023-03-26T06:36:16.767Z,0.10
2023-03-26T06:38:46.727Z,0.10
2023-03-26T06:41:15.222Z,0.10
2023-03-26T06:43:41.314Z,0.00
2023-03-26T06:46:07.466Z,0.10
2023-03-26T06:48:33.656Z,0.15
2023-03-26T06:51:00.635Z,0.10
2023-03-26T06:53:26.842Z,0.22
2023-03-26T06:55:56.210Z,0.10
2023-03-26T06:58:22.393Z,0.10
2023-03-26T07:00:55.763Z,0.03
2023-03-26T07:03:22.780Z,0.20
2023-03-26T07:05:49.015Z,0.10
2023-03-26T07:08:18.598Z,0.00
2023-03-26T07:10:48.980Z,0.15
2023-03-26T07:13:16.637Z,0.00
2023-03-26T07:15:42.670Z,0.00
2023-03-26T07:18:09.050Z,0.10
2023-03-26T07:20:35.440Z,0.17
2023-03-26T07:23:01.866Z,0.10
2023-03-26T07:25:28.325Z,0.25
2023-03-26T07:28:20.184Z,0.10
2023-03-26T07:31:00.086Z,0.00
2023-03-26T07:34:02.486Z,0.20
2023-03-26T07:36:42.874Z,0.00
2023-03-26T07:39:47.401Z,0.05
2023-03-26T07:43:00.126Z,0.30
2023-03-26T07:45:39.092Z,0.13
2023-03-26T07:48:40.539Z,0.10
2023-03-26T07:51:10.936Z,0.10
2023-03-26T07:53:37.300Z,0.10
2023-03-26T07:56:17.068Z,0.10
2023-03-26T07:59:17.656Z,0.45
2023-03-26T08:02:06.703Z,0.00
2023-03-26T08:05:10.103Z,0.30
2023-03-26T08:07:59.137Z,0.10
2023-03-26T08:11:02.219Z,0.10
2023-03-26T08:13:53.217Z,0.13
2023-03-26T08:16:44.341Z,0.10
2023-03-26T08:19:53.886Z,0.13
2023-03-26T08:22:33.735Z,0.20
2023-03-26T08:25:16.581Z,0.17
2023-03-26T08:28:07.789Z,0.30
2023-03-26T08:30:36.468Z,0.10
2023-03-26T08:33:22.141Z,0.20
2023-03-26T08:35:49.384Z,0.17
2023-03-26T08:38:18.809Z,0.30
2023-03-26T08:41:10.695Z,0.10
2023-03-26T08:44:07.978Z,0.22
2023-03-26T08:47:32.592Z,0.20
2023-03-26T08:50:32.038Z,0.20
2023-03-26T08:53:36.450Z,0.20
2023-03-26T08:56:52.023Z,0.10
2023-03-26T09:00:05.405Z,0.10
2023-03-26T09:03:09.771Z,0.20
2023-03-26T09:06:13.851Z,0.20
2023-03-26T09:09:35.328Z,0.40
2023-03-26T09:12:13.756Z,0.20
2023-03-26T09:14:58.201Z,0.20
2023-03-26T09:18:27.175Z,0.25
2023-03-26T09:21:24.896Z,0.20
2023-03-26T09:23:53.492Z,0.20
2023-03-26T09:26:27.205Z,0.20
2023-03-26T09:29:28.234Z,0.17
2023-03-26T09:32:31.275Z,0.25
2023-03-26T09:35:39.880Z,0.28
2023-03-26T09:38:44.998Z,0.47
2023-03-26T09:41:42.845Z,0.40
2023-03-26T09:44:24.656Z,0.20
2023-03-26T09:47:14.783Z,0.20
2023-03-26T09:50:13.331Z,0.80
2023-03-26T09:53:01.990Z,0.10
2023-03-26T09:56:05.612Z,0.10
2023-03-26T09:59:13.281Z,0.10
2023-03-26T10:01:48.546Z,0.20
2023-03-26T10:04:59.033Z,0.40
2023-03-26T10:08:00.005Z,0.20
2023-03-26T10:11:05.522Z,0.15
2023-03-26T10:13:58.274Z,0.10
2023-03-26T10:16:52.172Z,0.10
2023-03-26T10:19:45.643Z,0.25
2023-03-26T10:22:47.271Z,0.20
2023-03-26T10:25:48.276Z,0.10
2023-03-26T10:28:34.610Z,0.10
2023-03-26T10:31:09.757Z,0.55
2023-03-26T10:34:27.989Z,0.20
2023-03-26T10:37:53.672Z,0.30
2023-03-26T10:40:57.817Z,0.20
2023-03-26T10:44:07.425Z,0.20
2023-03-26T10:47:28.361Z,0.28
2023-03-26T10:50:25.638Z,0.15
2023-03-26T10:53:26.669Z,0.30
2023-03-26T10:56:22.356Z,0.38
2023-03-26T10:58:49.387Z,0.10
2023-03-26T11:01:38.150Z,0.30
2023-03-26T11:04:15.733Z,0.20
2023-03-26T11:07:08.725Z,0.30
2023-03-26T11:10:29.232Z,0.10
2023-03-26T11:13:13.422Z,0.20
2023-03-26T11:16:14.493Z,0.20
2023-03-26T11:19:23.718Z,0.60
2023-03-26T11:22:28.582Z,0.38
2023-03-26T11:25:17.442Z,0.25
2023-03-26T11:27:52.576Z,0.32
2023-03-26T11:30:39.700Z,0.55
2023-03-26T11:33:54.844Z,0.10
2023-03-26T11:37:14.466Z,0.20
2023-03-26T11:40:12.408Z,0.20
2023-03-26T11:42:40.447Z,0.15
2023-03-26T11:45:15.866Z,0.57
2023-03-26T11:48:14.366Z,0.20
2023-03-26T11:50:49.139Z,0.20
2023-03-26T11:53:41.275Z,0.20
2023-03-26T11:57:05.734Z,0.22
2023-03-26T11:59:55.766Z,0.30
2023-03-26T12:02:41.792Z,0.40
2023-03-26T12:05:19.062Z,0.20
2023-03-26T12:07:50.463Z,0.20
2023-03-26T12:10:37.162Z,0.40
2023-03-26T12:13:21.024Z,0.20
2023-03-26T12:15:50.870Z,0.30
2023-03-26T12:18:26.809Z,0.30
2023-03-26T12:21:08.206Z,0.35
2023-03-26T12:24:14.849Z,0.28
2023-03-26T12:26:45.705Z,0.43
2023-03-26T12:29:18.425Z,0.20
2023-03-26T12:31:56.329Z,0.52
2023-03-26T12:34:39.655Z,0.20
2023-03-26T12:37:28.304Z,0.30
2023-03-26T12:40:26.532Z,0.55
2023-03-26T12:44:48.503Z,0.30
2023-03-26T12:45:43.078Z,0.25
2023-03-26T12:48:15.006Z,0.40
2023-03-26T12:51:31.962Z,0.65
2023-03-26T12:54:06.096Z,0.17
2023-03-26T12:57:12.431Z,0.30
2023-03-26T13:00:00.302Z,0.32
2023-03-26T13:03:00.426Z,0.35
2023-03-26T13:05:48.649Z,0.30
2023-03-26T13:08:38.847Z,0.43
2023-03-26T13:11:20.200Z,0.17
2023-03-26T13:13:57.412Z,0.38
2023-03-26T13:16:54.109Z,0.22
2023-03-26T13:19:57.007Z,0.30
2023-03-26T13:22:50.628Z,0.38
2023-03-26T13:25:23.260Z,0.50
2023-03-26T13:28:18.973Z,0.25
2023-03-26T13:31:03.970Z,0.45
2023-03-26T13:33:30.083Z,0.30
2023-03-26T13:36:23.301Z,0.35
2023-03-26T13:39:19.418Z,0.30
2023-03-26T13:42:26.056Z,0.55
2023-03-26T13:45:35.000Z,0.20
2023-03-26T13:48:09.617Z,0.30
2023-03-26T13:50:41.411Z,0.25
2023-03-26T13:53:22.084Z,0.35
2023-03-26T13:55:59.293Z,0.32
2023-03-26T13:58:48.311Z,0.30
2023-03-26T14:01:21.181Z,0.63
2023-03-26T14:04:03.242Z,0.50
2023-03-26T14:06:53.425Z,0.30
2023-03-26T14:09:52.548Z,0.57
2023-03-26T14:12:51.674Z,0.70
2023-03-26T14:15:54.595Z,0.50
2023-03-26T14:19:04.076Z,0.30
2023-03-26T14:21:48.966Z,0.45
2023-03-26T14:24:58.147Z,0.52
2023-03-26T14:28:20.508Z,0.30
2023-03-26T14:31:37.377Z,0.40
2023-03-26T14:34:35.466Z,0.20
2023-03-26T14:37:43.301Z,0.70
2023-03-26T14:40:29.932Z,0.40
2023-03-26T14:43:44.159Z,0.32
2023-03-26T14:47:01.506Z,0.40
2023-03-26T14:49:53.067Z,0.50
2023-03-26T14:52:36.614Z,0.35
2023-03-26T14:55:29.421Z,0.55
2023-03-26T14:58:21.431Z,0.52
2023-03-26T15:01:07.039Z,1.13
2023-03-26T15:04:01.086Z,0.30
2023-03-26T15:07:00.656Z,0.32
2023-03-26T15:10:06.026Z,0.30
2023-03-26T15:13:03.472Z,0.60
2023-03-26T15:15:59.354Z,0.60
2023-03-26T15:19:22.143Z,0.55
2023-03-26T15:22:16.402Z,0.38
2023-03-26T15:25:22.543Z,0.20
2023-03-26T15:28:16.561Z,0.40
2023-03-26T15:31:32.089Z,0.60
2023-03-26T15:34:42.248Z,0.20
2023-03-26T15:37:45.667Z,0.35
2023-03-26T15:40:54.611Z,0.30
2023-03-26T15:43:21.324Z,0.25
2023-03-26T15:46:08.952Z,0.30
2023-03-26T15:49:11.736Z,0.22
2023-03-26T15:51:48.683Z,0.30
2023-03-26T15:54:58.170Z,0.25
2023-03-26T15:57:40.303Z,0.20
2023-03-26T16:00:25.297Z,0.10
2023-03-26T16:03:10.957Z,0.40
2023-03-26T16:06:06.524Z,0.20
2023-03-26T16:09:19.188Z,0.30
2023-03-26T16:12:23.554Z,0.35
2023-03-26T16:15:19.445Z,0.20
2023-03-26T16:18:16.672Z,0.20
2023-03-26T16:20:55.354Z,0.20
2023-03-26T16:23:47.544Z,0.30
2023-03-26T16:26:36.400Z,0.20
2023-03-26T16:29:13.552Z,0.25
2023-03-26T16:32:21.767Z,0.20
2023-03-26T16:35:01.261Z,0.28
2023-03-26T16:37:49.713Z,0.20
2023-03-26T16:40:26.495Z,0.20
2023-03-26T16:43:26.383Z,0.25
2023-03-26T16:46:28.955Z,0.30
2023-03-26T16:49:11.811Z,0.35
2023-03-26T16:52:27.921Z,0.43
2023-03-26T16:55:23.543Z,0.20
2023-03-26T16:58:28.732Z,0.38
2023-03-26T17:01:29.623Z,0.22
2023-03-26T17:04:02.262Z,0.38
2023-03-26T17:06:55.871Z,0.30
2023-03-26T17:09:55.408Z,0.10
2023-03-26T17:12:36.304Z,0.10
2023-03-26T17:15:33.503Z,0.57
2023-03-26T17:18:26.933Z,0.28
2023-03-26T17:21:04.038Z,0.20
2023-03-26T17:23:49.946Z,0.30
2023-03-26T17:26:41.685Z,0.10
2023-03-26T17:29:39.761Z,0.20
2023-03-26T17:32:48.672Z,0.30
2023-03-26T17:35:16.368Z,0.35
2023-03-26T17:37:47.341Z,0.10
2023-03-26T17:40:48.163Z,0.10
2023-03-26T17:43:50.571Z,0.10
2023-03-26T17:46:52.720Z,0.17
2023-03-26T17:49:26.297Z,0.20
2023-03-26T17:52:50.486Z,0.25
2023-03-26T17:55:30.197Z,0.40
2023-03-26T17:58:02.096Z,0.20
2023-03-26T18:00:58.305Z,0.25
2023-03-26T18:03:54.083Z,0.20
2023-03-26T18:06:43.967Z,0.30
2023-03-26T18:09:30.825Z,0.50
2023-03-26T18:12:06.988Z,0.20
2023-03-26T18:15:31.277Z,0.38
2023-03-26T18:18:48.504Z,0.30
2023-03-26T18:21:29.118Z,0.20
2023-03-26T18:24:15.279Z,0.28
2023-03-26T18:27:11.858Z,0.32
2023-03-26T18:30:22.067Z,0.17
2023-03-26T18:33:15.144Z,0.95
2023-03-26T18:36:19.056Z,0.22
2023-03-26T18:38:46.211Z,0.60
2023-03-26T18:41:59.702Z,0.40
2023-03-26T18:44:32.753Z,0.40
2023-03-26T18:47:08.948Z,0.40
2023-03-26T18:49:36.150Z,0.30
2023-03-26T18:52:02.680Z,0.32
2023-03-26T18:54:35.431Z,0.25
2023-03-26T18:57:15.377Z,0.20
2023-03-26T18:59:50.744Z,0.20
2023-03-26T19:02:34.226Z,0.20
2023-03-26T19:05:02.311Z,0.20
2023-03-26T19:07:30.759Z,0.22
2023-03-26T19:09:59.636Z,0.32
2023-03-26T19:12:32.420Z,0.45
2023-03-26T19:15:17.563Z,0.35
2023-03-26T19:17:52.702Z,0.22
2023-03-26T19:20:37.540Z,0.50
2023-03-26T19:23:37.126Z,0.20
2023-03-26T19:26:13.080Z,0.40
2023-03-26T19:29:03.220Z,0.43
2023-03-26T19:31:34.968Z,0.30
2023-03-26T19:34:17.029Z,0.20
2023-03-26T19:37:03.665Z,0.20
2023-03-26T19:39:42.319Z,0.30
2023-03-26T19:42:18.664Z,0.35
2023-03-26T19:44:45.044Z,0.40
2023-03-26T19:47:16.922Z,0.30
2023-03-26T19:50:14.659Z,0.32
2023-03-26T19:52:42.033Z,0.30
2023-03-26T19:55:12.381Z,0.50
2023-03-26T19:57:38.465Z,0.40
2023-03-26T20:00:15.530Z,0.40
2023-03-26T20:02:49.939Z,0.60
2023-03-26T20:05:25.261Z,0.30
2023-03-26T20:07:54.602Z,0.40
2023-03-26T20:10:24.224Z,0.40
2023-03-26T20:12:50.273Z,0.60
2023-03-26T20:15:23.803Z,0.35
2023-03-26T20:17:51.794Z,0.43
2023-03-26T20:20:19.150Z,0.30
2023-03-26T20:22:49.061Z,0.90
2023-03-26T20:25:31.428Z,0.50
2023-03-26T20:27:58.394Z,0.40
2023-03-26T20:30:37.033Z,0.40
2023-03-26T20:33:12.672Z,0.30
2023-03-26T20:35:40.364Z,0.40
2023-03-26T20:38:16.031Z,0.50
2023-03-26T20:40:44.115Z,0.40
2023-03-26T20:43:29.274Z,0.60
2023-03-26T20:45:57.830Z,0.45
2023-03-26T20:48:25.906Z,0.55
2023-03-26T20:50:52.241Z,0.38
2023-03-26T20:53:23.073Z,0.80
2023-03-26T20:55:51.527Z,0.57
2023-03-26T20:58:31.722Z,0.60
2023-03-26T21:01:01.536Z,0.63
2023-03-26T21:03:27.773Z,0.47
2023-03-26T21:05:53.918Z,0.40
2023-03-26T21:08:24.948Z,0.82
2023-03-26T21:10:51.331Z,0.38
2023-03-26T21:13:40.170Z,0.80
2023-03-26T21:16:07.411Z,0.50
2023-03-26T21:18:33.889Z,0.32
2023-03-26T21:21:21.450Z,0.60
2023-03-26T21:24:15.436Z,0.52
2023-03-26T21:26:54.773Z,0.52
2023-03-26T21:29:24.047Z,0.60
2023-03-26T21:31:54.156Z,0.80
2023-03-26T21:34:22.806Z,0.77
2023-03-26T21:36:49.163Z,0.50
2023-03-26T21:39:15.824Z,0.65
2023-03-26T21:41:48.385Z,0.90
2023-03-26T21:44:32.276Z,0.75
2023-03-26T21:46:58.588Z,0.93
2023-03-26T21:49:25.471Z,0.50
2023-03-26T21:51:55.891Z,1.60
2023-03-26T21:54:31.212Z,0.77
2023-03-26T21:57:22.849Z,0.52
2023-03-26T22:00:14.251Z,0.73
2023-03-26T22:03:02.557Z,0.60
2023-03-26T22:06:10.773Z,0.70
2023-03-26T22:08:41.383Z,0.85
2023-03-26T22:11:10.801Z,0.85
2023-03-26T22:13:38.039Z,1.63
2023-03-26T22:16:07.385Z,1.30
2023-03-26T22:18:34.105Z,0.80
2023-03-26T22:21:02.107Z,0.80
2023-03-26T22:23:35.748Z,1.98
2023-03-26T22:26:04.700Z,0.50
2023-03-26T22:28:32.323Z,1.35
2023-03-26T22:31:08.045Z,0.73
2023-03-26T22:33:35.402Z,1.17
2023-03-26T22:36:01.764Z,0.88
2023-03-26T22:38:27.860Z,1.13
2023-03-26T22:40:56.078Z,0.70
2023-03-26T22:43:22.841Z,0.85
2023-03-26T22:45:50.752Z,0.77
2023-03-26T22:48:17.026Z,1.10
2023-03-26T22:50:45.624Z,0.85
2023-03-26T22:53:11.720Z,0.90
2023-03-26T22:55:37.825Z,0.98
2023-03-26T22:58:03.954Z,0.90
2023-03-26T23:00:35.689Z,1.02
2023-03-26T23:03:03.895Z,0.60
2023-03-26T23:05:30.269Z,0.70
2023-03-26T23:07:57.232Z,0.60
2023-03-26T23:10:23.378Z,1.52
2023-03-26T23:12:49.695Z,0.70
2023-03-26T23:15:15.806Z,1.00
2023-03-26T23:17:54.284Z,1.20
2023-03-26T23:20:23.252Z,0.73
2023-03-26T23:22:49.319Z,1.50
2023-03-26T23:25:15.506Z,1.20
2023-03-26T23:27:41.670Z,1.13
2023-03-26T23:30:12.693Z,0.85
2023-03-26T23:32:38.873Z,1.10
2023-03-26T23:35:05.633Z,0.90
2023-03-26T23:37:34.198Z,1.23
2023-03-26T23:40:08.864Z,2.22
2023-03-26T23:42:36.577Z,1.10
2023-03-26T23:45:05.134Z,0.90
2023-03-26T23:47:36.622Z,0.73
2023-03-26T23:50:15.927Z,1.00
2023-03-26T23:52:45.128Z,0.98
2023-03-26T23:55:11.210Z,1.17
2023-03-26T23:57:54.960Z,1.63
