createdAt,value
2023-11-23T00:00:12.793Z,36.35
2023-11-23T00:01:15.680Z,36.72
2023-11-23T00:02:19.113Z,37.20
2023-11-23T00:03:21.911Z,36.02
2023-11-23T00:04:24.786Z,36.98
2023-11-23T00:05:28.692Z,37.18
2023-11-23T00:06:31.426Z,37.50
2023-11-23T00:07:34.444Z,37.02
2023-11-23T00:08:37.215Z,36.63
2023-11-23T00:09:40.782Z,36.88
2023-11-23T00:10:43.612Z,35.82
2023-11-23T00:11:46.381Z,35.68
2023-11-23T00:12:49.119Z,36.20
2023-11-23T00:13:53.172Z,37.12
2023-11-23T00:14:55.961Z,36.83
2023-11-23T00:15:58.687Z,37.33
2023-11-23T00:17:01.496Z,38.28
2023-11-23T00:18:04.700Z,37.05
2023-11-23T00:19:07.481Z,37.55
2023-11-23T00:20:11.653Z,37.32
2023-11-23T00:21:14.435Z,36.73
2023-11-23T00:22:17.799Z,37.02
2023-11-23T00:23:20.574Z,38.03
2023-11-23T00:24:23.332Z,38.85
2023-11-23T00:25:26.136Z,37.83
2023-11-23T00:26:28.864Z,36.32
2023-11-23T00:27:35.558Z,37.25
2023-11-23T00:28:38.372Z,37.00
2023-11-23T00:29:41.103Z,38.27
2023-11-23T00:30:43.894Z,37.62
2023-11-23T00:31:46.684Z,35.72
2023-11-23T00:32:49.493Z,36.70
2023-11-23T00:33:52.370Z,36.55
2023-11-23T00:34:55.219Z,35.92
2023-11-23T00:35:58.028Z,34.88
2023-11-23T00:37:00.816Z,35.65
2023-11-23T00:38:04.845Z,36.05
2023-11-23T00:39:10.749Z,34.88
2023-11-23T00:40:16.388Z,35.28
2023-11-23T00:41:19.165Z,36.17
2023-11-23T00:42:21.910Z,35.42
2023-11-23T00:43:25.689Z,36.28
2023-11-23T00:44:28.466Z,36.43
2023-11-23T00:45:31.417Z,35.80
2023-11-23T00:46:36.848Z,35.25
2023-11-23T00:47:39.738Z,35.77
2023-11-23T00:48:42.652Z,36.13
2023-11-23T00:49:46.133Z,35.75
2023-11-23T00:50:48.999Z,35.55
2023-11-23T00:51:51.757Z,37.05
2023-11-23T00:52:54.506Z,36.98
2023-11-23T00:53:57.573Z,35.95
2023-11-23T00:55:00.494Z,34.38
2023-11-23T00:56:04.487Z,36.27
2023-11-23T00:57:07.997Z,37.60
2023-11-23T00:58:10.784Z,37.68
2023-11-23T00:59:13.511Z,36.97
2023-11-23T01:00:19.559Z,36.25
2023-11-23T01:01:22.456Z,36.57
2023-11-23T01:02:25.392Z,36.53
2023-11-23T01:03:28.747Z,36.65
2023-11-23T01:04:31.555Z,36.43
2023-11-23T01:05:35.755Z,36.50
2023-11-23T01:06:38.489Z,35.72
2023-11-23T01:07:41.237Z,36.08
2023-11-23T01:08:45.170Z,36.32
2023-11-23T01:09:47.921Z,36.17
2023-11-23T01:10:50.693Z,35.97
2023-11-23T01:11:53.474Z,35.37
2023-11-23T01:12:56.238Z,37.23
2023-11-23T01:13:59.272Z,35.85
2023-11-23T01:15:03.371Z,36.53
2023-11-23T01:16:06.327Z,36.63
2023-11-23T01:17:09.059Z,35.43
2023-11-23T01:18:11.825Z,35.95
2023-11-23T01:19:14.655Z,35.83
2023-11-23T01:20:17.385Z,34.95
2023-11-23T01:21:20.125Z,35.42
2023-11-23T01:22:22.861Z,35.40
2023-11-23T01:23:27.052Z,37.37
2023-11-23T01:24:29.797Z,37.17
2023-11-23T01:25:32.817Z,37.30
2023-11-23T01:26:35.758Z,37.45
2023-11-23T01:27:39.106Z,36.95
2023-11-23T01:28:41.994Z,37.27
2023-11-23T01:29:44.785Z,38.83
2023-11-23T01:30:47.761Z,38.87
2023-11-23T01:31:50.515Z,39.27
2023-11-23T01:32:54.223Z,37.42
2023-11-23T01:33:57.334Z,37.47
2023-11-23T01:35:00.273Z,36.63
2023-11-23T01:36:03.208Z,37.73
2023-11-23T01:37:05.991Z,38.58
2023-11-23T01:38:08.750Z,37.62
2023-11-23T01:39:12.900Z,38.85
2023-11-23T01:40:16.653Z,39.60
2023-11-23T01:41:19.396Z,37.72
2023-11-23T01:42:22.156Z,38.22
2023-11-23T01:43:24.928Z,39.10
2023-11-23T01:44:28.226Z,38.50
2023-11-23T01:45:30.992Z,38.10
2023-11-23T01:46:33.933Z,37.15
2023-11-23T01:47:41.028Z,37.85
2023-11-23T01:48:45.145Z,38.23
2023-11-23T01:49:50.328Z,38.48
2023-11-23T01:50:55.048Z,37.57
2023-11-23T01:51:57.899Z,38.52
2023-11-23T01:53:02.052Z,38.08
2023-11-23T01:54:04.974Z,38.87
2023-11-23T01:55:08.518Z,38.53
2023-11-23T01:56:13.052Z,38.30
2023-11-23T01:57:17.153Z,39.23
2023-11-23T01:58:21.710Z,39.40
2023-11-23T01:59:25.222Z,37.63
2023-11-23T02:00:28.790Z,38.72
2023-11-23T02:01:31.863Z,39.38
2023-11-23T02:02:34.673Z,38.50
2023-11-23T02:03:40.222Z,38.97
2023-11-23T02:04:43.018Z,38.72
2023-11-23T02:05:45.973Z,39.43
2023-11-23T02:06:48.730Z,38.58
2023-11-23T02:07:51.498Z,38.10
2023-11-23T02:08:54.497Z,38.08
2023-11-23T02:09:57.334Z,37.93
2023-11-23T02:11:01.542Z,37.72
2023-11-23T02:12:07.614Z,37.25
2023-11-23T02:13:10.517Z,36.37
2023-11-23T02:14:13.544Z,36.97
2023-11-23T02:15:16.330Z,36.15
2023-11-23T02:16:19.121Z,35.32
2023-11-23T02:17:22.870Z,36.08
2023-11-23T02:18:26.609Z,36.50
2023-11-23T02:19:29.441Z,35.48
2023-11-23T02:20:32.924Z,36.67
2023-11-23T02:21:36.324Z,36.55
2023-11-23T02:22:39.506Z,35.97
2023-11-23T02:23:42.298Z,36.88
2023-11-23T02:24:45.519Z,36.15
2023-11-23T02:25:48.284Z,35.57
2023-11-23T02:26:51.029Z,35.23
2023-11-23T02:27:54.304Z,36.57
2023-11-23T02:28:57.032Z,35.45
2023-11-23T02:29:59.839Z,35.23
2023-11-23T02:31:03.581Z,36.10
2023-11-23T02:32:07.405Z,36.98
2023-11-23T02:33:10.666Z,35.08
2023-11-23T02:34:13.460Z,35.78
2023-11-23T02:35:16.210Z,35.88
2023-11-23T02:36:19.267Z,35.47
2023-11-23T02:37:22.040Z,35.97
2023-11-23T02:38:24.790Z,35.77
2023-11-23T02:39:27.823Z,36.52
2023-11-23T02:40:30.566Z,36.38
2023-11-23T02:41:33.307Z,36.38
2023-11-23T02:42:36.203Z,37.23
2023-11-23T02:43:38.931Z,36.98
2023-11-23T02:44:41.691Z,36.85
2023-11-23T02:45:44.666Z,37.12
2023-11-23T02:46:47.471Z,36.42
2023-11-23T02:47:50.837Z,36.98
2023-11-23T02:48:53.790Z,35.48
2023-11-23T02:49:56.571Z,37.10
2023-11-23T02:50:59.405Z,36.53
2023-11-23T02:52:02.712Z,37.10
2023-11-23T02:53:06.115Z,37.33
2023-11-23T02:54:08.927Z,35.62
2023-11-23T02:55:12.600Z,37.08
2023-11-23T02:56:16.652Z,36.65
2023-11-23T02:57:19.450Z,37.82
2023-11-23T02:58:23.058Z,37.08
2023-11-23T02:59:25.797Z,37.03
2023-11-23T03:00:28.562Z,38.63
2023-11-23T03:01:33.494Z,37.33
2023-11-23T03:02:36.402Z,39.27
2023-11-23T03:03:39.900Z,38.63
2023-11-23T03:04:43.019Z,38.53
2023-11-23T03:05:45.840Z,37.72
2023-11-23T03:06:48.696Z,36.88
2023-11-23T03:07:51.445Z,38.28
2023-11-23T03:08:54.646Z,38.98
2023-11-23T03:09:57.397Z,38.28
2023-11-23T03:11:00.216Z,38.73
2023-11-23T03:12:03.070Z,37.37
2023-11-23T03:13:07.357Z,37.47
2023-11-23T03:14:10.090Z,37.68
2023-11-23T03:15:12.950Z,38.28
2023-11-23T03:16:15.904Z,38.47
2023-11-23T03:17:20.314Z,39.60
2023-11-23T03:18:23.265Z,41.48
2023-11-23T03:19:26.073Z,42.00
2023-11-23T03:20:28.836Z,40.90
2023-11-23T03:21:31.663Z,38.30
2023-11-23T03:22:34.449Z,39.88
2023-11-23T03:23:37.401Z,38.50
2023-11-23T03:24:40.500Z,37.15
2023-11-23T03:25:43.247Z,38.92
2023-11-23T03:26:46.774Z,36.95
2023-11-23T03:27:49.583Z,36.13
2023-11-23T03:28:52.425Z,36.77
2023-11-23T03:29:55.276Z,36.83
2023-11-23T03:30:58.255Z,37.60
2023-11-23T03:32:00.969Z,36.88
2023-11-23T03:33:04.042Z,36.82
2023-11-23T03:34:07.159Z,36.53
2023-11-23T03:35:10.994Z,36.25
2023-11-23T03:36:13.786Z,37.18
2023-11-23T03:37:17.247Z,37.25
2023-11-23T03:38:19.991Z,35.47
2023-11-23T03:39:22.920Z,36.62
2023-11-23T03:40:25.695Z,37.32
2023-11-23T03:41:28.420Z,36.88
2023-11-23T03:42:31.170Z,36.73
2023-11-23T03:43:33.910Z,37.03
2023-11-23T03:44:36.654Z,35.95
2023-11-23T03:45:39.443Z,37.05
2023-11-23T03:46:42.177Z,36.07
2023-11-23T03:47:44.978Z,37.13
2023-11-23T03:48:47.803Z,36.43
2023-11-23T03:49:52.003Z,36.18
2023-11-23T03:50:54.788Z,36.20
2023-11-23T03:51:58.637Z,34.90
2023-11-23T03:53:01.740Z,34.85
2023-11-23T03:54:04.720Z,35.55
2023-11-23T03:55:07.918Z,36.08
2023-11-23T03:56:16.637Z,35.80
2023-11-23T03:57:20.174Z,36.72
2023-11-23T03:58:22.939Z,36.07
2023-11-23T03:59:25.955Z,36.17
2023-11-23T04:00:29.208Z,36.48
2023-11-23T04:01:32.677Z,35.85
2023-11-23T04:02:35.496Z,35.57
2023-11-23T04:03:42.193Z,34.78
2023-11-23T04:04:44.945Z,35.77
2023-11-23T04:05:47.816Z,36.17
2023-11-23T04:06:50.588Z,36.50
2023-11-23T04:07:53.334Z,36.53
2023-11-23T04:08:56.149Z,36.72
2023-11-23T04:09:59.258Z,36.13
2023-11-23T04:11:01.988Z,36.50
2023-11-23T04:12:05.593Z,36.50
2023-11-23T04:13:08.433Z,36.62
2023-11-23T04:14:11.296Z,36.80
2023-11-23T04:15:14.161Z,36.55
2023-11-23T04:16:17.051Z,35.80
2023-11-23T04:17:19.816Z,35.50
2023-11-23T04:18:22.620Z,36.55
2023-11-23T04:19:25.399Z,36.53
2023-11-23T04:20:30.837Z,36.03
2023-11-23T04:21:34.370Z,37.02
2023-11-23T04:22:37.606Z,36.12
2023-11-23T04:23:40.921Z,36.73
2023-11-23T04:24:43.651Z,35.47
2023-11-23T04:25:46.444Z,34.72
2023-11-23T04:26:49.213Z,36.10
2023-11-23T04:27:51.979Z,36.05
2023-11-23T04:28:54.929Z,36.18
2023-11-23T04:29:57.689Z,35.78
2023-11-23T04:31:00.437Z,35.23
2023-11-23T04:32:03.258Z,34.45
2023-11-23T04:33:06.069Z,34.45
2023-11-23T04:34:08.973Z,33.18
2023-11-23T04:35:12.342Z,33.87
2023-11-23T04:36:15.115Z,34.47
2023-11-23T04:37:18.781Z,33.28
2023-11-23T04:38:21.511Z,33.17
2023-11-23T04:39:24.283Z,33.73
2023-11-23T04:40:27.049Z,33.62
2023-11-23T04:41:29.773Z,33.63
2023-11-23T04:42:32.532Z,32.23
2023-11-23T04:43:35.351Z,33.33
2023-11-23T04:44:38.151Z,32.57
2023-11-23T04:45:42.305Z,32.02
2023-11-23T04:46:45.175Z,32.68
2023-11-23T04:47:48.054Z,32.45
2023-11-23T04:48:50.835Z,33.45
2023-11-23T04:49:54.133Z,33.22
2023-11-23T04:50:56.961Z,32.60
2023-11-23T04:51:59.731Z,32.45
2023-11-23T04:53:02.700Z,33.30
2023-11-23T04:54:05.818Z,32.68
2023-11-23T04:55:08.927Z,32.67
2023-11-23T04:56:12.366Z,32.90
2023-11-23T04:57:15.220Z,34.22
2023-11-23T04:58:17.974Z,32.02
2023-11-23T04:59:21.756Z,33.67
2023-11-23T05:00:26.702Z,36.08
2023-11-23T05:01:29.895Z,36.85
2023-11-23T05:02:51.374Z,36.78
2023-11-23T05:03:54.581Z,36.32
2023-11-23T05:04:57.411Z,35.90
2023-11-23T05:06:00.291Z,37.75
2023-11-23T05:07:03.081Z,39.27
2023-11-23T05:08:05.816Z,39.62
2023-11-23T05:09:08.568Z,38.80
2023-11-23T05:10:11.394Z,39.93
2023-11-23T05:11:14.153Z,38.90
2023-11-23T05:12:18.773Z,37.82
2023-11-23T05:13:21.555Z,38.22
2023-11-23T05:14:24.399Z,39.20
2023-11-23T05:15:27.251Z,39.08
2023-11-23T05:16:30.039Z,39.20
2023-11-23T05:17:33.058Z,38.57
2023-11-23T05:18:35.976Z,37.45
2023-11-23T05:19:42.829Z,38.37
2023-11-23T05:20:46.138Z,38.02
2023-11-23T05:21:49.059Z,38.63
2023-11-23T05:22:52.399Z,39.20
2023-11-23T05:23:55.165Z,40.12
2023-11-23T05:24:57.922Z,40.33
2023-11-23T05:26:00.780Z,38.28
2023-11-23T05:27:03.569Z,38.80
2023-11-23T05:28:07.393Z,39.53
2023-11-23T05:29:10.174Z,39.68
2023-11-23T05:30:13.245Z,40.25
2023-11-23T05:31:16.197Z,38.42
2023-11-23T05:32:19.671Z,39.72
2023-11-23T05:33:25.511Z,40.62
2023-11-23T05:34:28.593Z,39.75
2023-11-23T05:35:32.238Z,40.62
2023-11-23T05:36:34.973Z,42.83
2023-11-23T05:37:37.722Z,41.62
2023-11-23T05:38:40.461Z,41.72
2023-11-23T05:39:44.497Z,40.95
2023-11-23T05:40:47.630Z,40.60
2023-11-23T05:41:50.666Z,41.25
2023-11-23T05:42:58.265Z,43.43
2023-11-23T05:44:07.544Z,43.05
2023-11-23T05:45:10.587Z,42.23
2023-11-23T05:46:14.853Z,43.68
2023-11-23T05:47:17.925Z,45.55
2023-11-23T05:48:20.748Z,44.38
2023-11-23T05:49:23.720Z,43.10
2023-11-23T05:50:26.463Z,41.78
2023-11-23T05:51:32.336Z,41.97
2023-11-23T05:52:35.525Z,42.13
2023-11-23T05:53:38.288Z,40.23
2023-11-23T05:54:41.036Z,41.55
2023-11-23T05:55:43.791Z,41.88
2023-11-23T05:56:47.084Z,40.57
2023-11-23T05:57:49.894Z,40.97
2023-11-23T05:58:52.640Z,40.88
2023-11-23T05:59:55.932Z,40.52
2023-11-23T06:01:07.188Z,39.18
2023-11-23T06:02:12.915Z,40.55
2023-11-23T06:03:15.808Z,38.97
2023-11-23T06:04:18.758Z,37.92
2023-11-23T06:05:21.752Z,38.47
2023-11-23T06:06:24.938Z,37.98
2023-11-23T06:07:27.686Z,39.43
2023-11-23T06:08:30.455Z,40.30
2023-11-23T06:09:33.396Z,40.32
2023-11-23T06:10:36.137Z,41.35
2023-11-23T06:11:38.887Z,40.28
2023-11-23T06:12:42.180Z,40.70
2023-11-23T06:13:47.120Z,39.63
2023-11-23T06:14:49.946Z,41.68
2023-11-23T06:15:52.765Z,39.17
2023-11-23T06:16:55.525Z,39.95
2023-11-23T06:18:07.591Z,39.00
2023-11-23T06:19:17.141Z,41.45
2023-11-23T06:20:20.082Z,40.98
2023-11-23T06:21:22.973Z,40.65
2023-11-23T06:22:25.782Z,40.38
2023-11-23T06:23:29.854Z,40.10
2023-11-23T06:24:32.624Z,39.92
2023-11-23T06:25:35.362Z,40.42
2023-11-23T06:26:38.110Z,40.25
2023-11-23T06:27:40.857Z,40.50
2023-11-23T06:28:43.957Z,40.85
2023-11-23T06:29:46.774Z,39.62
2023-11-23T06:30:49.509Z,38.17
2023-11-23T06:31:52.424Z,39.42
2023-11-23T06:32:55.233Z,40.35
2023-11-23T06:33:58.311Z,39.67
2023-11-23T06:35:01.083Z,38.98
2023-11-23T06:36:04.087Z,40.08
2023-11-23T06:37:06.855Z,40.53
2023-11-23T06:38:09.805Z,39.42
2023-11-23T06:39:12.619Z,38.48
2023-11-23T06:40:15.609Z,40.40
2023-11-23T06:41:27.045Z,41.10
2023-11-23T06:42:29.836Z,41.37
2023-11-23T06:43:32.617Z,40.78
2023-11-23T06:44:35.355Z,41.68
2023-11-23T06:45:38.601Z,41.08
2023-11-23T06:46:41.359Z,41.03
2023-11-23T06:47:44.306Z,40.47
2023-11-23T06:48:47.543Z,41.98
2023-11-23T06:49:50.545Z,41.27
2023-11-23T06:50:53.288Z,39.73
2023-11-23T06:51:56.376Z,41.13
2023-11-23T06:52:59.218Z,40.60
2023-11-23T06:54:02.019Z,40.67
2023-11-23T06:55:06.890Z,40.20
2023-11-23T06:56:13.836Z,41.77
2023-11-23T06:57:16.657Z,42.65
2023-11-23T06:58:19.400Z,42.82
2023-11-23T06:59:22.471Z,42.22
2023-11-23T07:00:25.471Z,42.68
2023-11-23T07:01:28.402Z,42.65
2023-11-23T07:02:31.301Z,42.57
2023-11-23T07:03:34.950Z,42.22
2023-11-23T07:04:38.576Z,42.78
2023-11-23T07:05:41.374Z,41.98
2023-11-23T07:06:44.097Z,43.80
2023-11-23T07:07:49.755Z,45.12
2023-11-23T07:08:52.666Z,43.85
2023-11-23T07:09:55.933Z,43.88
2023-11-23T07:10:58.788Z,45.85
2023-11-23T07:12:01.595Z,44.40
2023-11-23T07:13:04.496Z,42.98
2023-11-23T07:14:07.609Z,43.10
2023-11-23T07:15:11.356Z,42.50
2023-11-23T07:16:14.351Z,42.83
2023-11-23T07:17:17.147Z,43.05
2023-11-23T07:18:20.332Z,42.62
2023-11-23T07:19:23.760Z,44.65
2023-11-23T07:20:29.671Z,43.20
2023-11-23T07:21:32.487Z,46.47
2023-11-23T07:22:35.301Z,45.07
2023-11-23T07:23:38.063Z,44.50
2023-11-23T07:24:41.640Z,44.55
2023-11-23T07:25:45.413Z,44.37
2023-11-23T07:26:48.805Z,46.25
2023-11-23T07:27:51.622Z,43.02
2023-11-23T07:28:54.784Z,41.63
2023-11-23T07:29:57.532Z,42.52
2023-11-23T07:31:02.424Z,42.63
2023-11-23T07:32:05.780Z,42.33
2023-11-23T07:33:11.489Z,43.17
2023-11-23T07:34:14.255Z,40.47
2023-11-23T07:35:17.008Z,41.65
2023-11-23T07:36:19.947Z,41.35
2023-11-23T07:37:22.755Z,42.42
2023-11-23T07:38:25.498Z,40.82
2023-11-23T07:39:28.249Z,44.47
2023-11-23T07:40:31.993Z,42.87
2023-11-23T07:41:34.944Z,41.27
2023-11-23T07:42:38.270Z,41.42
2023-11-23T07:43:41.280Z,41.52
2023-11-23T07:44:44.927Z,41.73
2023-11-23T07:45:47.650Z,40.68
2023-11-23T07:46:50.425Z,43.55
2023-11-23T07:47:53.400Z,40.93
2023-11-23T07:48:56.279Z,41.28
2023-11-23T07:50:00.873Z,39.87
2023-11-23T07:51:03.652Z,39.65
2023-11-23T07:52:06.434Z,40.52
2023-11-23T07:53:09.270Z,39.87
2023-11-23T07:54:12.013Z,41.22
2023-11-23T07:55:18.972Z,40.15
2023-11-23T07:56:22.328Z,39.95
2023-11-23T07:57:25.153Z,40.35
2023-11-23T07:58:27.965Z,40.35
2023-11-23T07:59:31.092Z,41.20
2023-11-23T08:00:38.623Z,40.75
2023-11-23T08:01:41.493Z,41.30
2023-11-23T08:02:44.305Z,40.75
2023-11-23T08:03:47.813Z,41.02
2023-11-23T08:04:51.164Z,40.77
2023-11-23T08:05:54.457Z,41.58
2023-11-23T08:06:57.203Z,42.82
2023-11-23T08:07:59.950Z,41.20
2023-11-23T08:09:02.729Z,41.83
2023-11-23T08:10:13.922Z,41.63
2023-11-23T08:11:16.797Z,40.13
2023-11-23T08:12:19.887Z,40.08
2023-11-23T08:13:22.712Z,41.50
2023-11-23T08:14:25.454Z,41.77
2023-11-23T08:15:29.946Z,40.27
2023-11-23T08:16:33.881Z,41.08
2023-11-23T08:17:37.614Z,41.23
2023-11-23T08:18:47.326Z,41.57
2023-11-23T08:19:52.921Z,41.82
2023-11-23T08:20:55.830Z,41.72
2023-11-23T08:21:58.803Z,40.32
2023-11-23T08:23:01.553Z,42.52
2023-11-23T08:24:04.507Z,44.55
2023-11-23T08:25:07.482Z,44.17
2023-11-23T08:26:12.215Z,40.92
2023-11-23T08:27:15.263Z,40.70
2023-11-23T08:28:18.054Z,38.93
2023-11-23T08:29:21.997Z,41.08
2023-11-23T08:30:24.906Z,44.37
2023-11-23T08:31:29.573Z,44.20
2023-11-23T08:32:32.390Z,43.38
2023-11-23T08:33:35.160Z,40.85
2023-11-23T08:34:39.534Z,42.55
2023-11-23T08:35:44.014Z,416.87
2023-11-23T08:36:47.587Z,350.27
2023-11-23T08:37:50.439Z,116.77
2023-11-23T08:38:53.253Z,47.73
2023-11-23T08:39:57.225Z,42.13
2023-11-23T08:41:01.731Z,42.22
2023-11-23T08:42:04.874Z,40.77
2023-11-23T08:43:09.647Z,40.07
2023-11-23T08:44:12.393Z,40.92
2023-11-23T08:45:15.210Z,40.73
2023-11-23T08:46:18.544Z,41.63
2023-11-23T08:47:21.369Z,41.77
2023-11-23T08:48:24.255Z,41.67
2023-11-23T08:49:27.734Z,45.42
2023-11-23T08:50:30.474Z,42.15
2023-11-23T08:51:33.277Z,44.12
2023-11-23T08:52:36.076Z,41.93
2023-11-23T08:53:38.822Z,43.50
2023-11-23T08:54:41.583Z,43.35
2023-11-23T08:55:46.339Z,40.75
2023-11-23T08:56:49.064Z,39.10
2023-11-23T08:57:54.882Z,39.60
2023-11-23T08:58:57.678Z,39.58
2023-11-23T09:00:02.413Z,41.13
2023-11-23T09:01:06.278Z,37.78
2023-11-23T09:02:17.473Z,39.93
2023-11-23T09:03:23.847Z,39.32
2023-11-23T09:04:33.479Z,39.03
2023-11-23T09:05:43.493Z,38.98
2023-11-23T09:06:46.466Z,39.73
2023-11-23T09:07:51.978Z,39.10
2023-11-23T09:08:55.746Z,40.22
2023-11-23T09:09:58.533Z,38.60
2023-11-23T09:11:01.257Z,39.82
2023-11-23T09:12:04.032Z,38.70
2023-11-23T09:13:06.784Z,39.43
2023-11-23T09:14:10.368Z,38.90
2023-11-23T09:15:14.552Z,39.08
2023-11-23T09:16:17.526Z,39.62
2023-11-23T09:17:20.542Z,39.57
2023-11-23T09:18:23.752Z,39.22
2023-11-23T09:19:26.704Z,39.65
2023-11-23T09:20:29.445Z,38.65
2023-11-23T09:21:32.214Z,38.50
2023-11-23T09:22:36.895Z,40.23
2023-11-23T09:23:39.657Z,39.83
2023-11-23T09:24:42.884Z,38.58
2023-11-23T09:25:45.746Z,39.72
2023-11-23T09:26:48.668Z,40.07
2023-11-23T09:27:51.473Z,38.65
2023-11-23T09:28:54.193Z,38.05
2023-11-23T09:29:57.722Z,38.93
2023-11-23T09:31:00.498Z,38.60
2023-11-23T09:32:04.484Z,36.97
2023-11-23T09:33:11.071Z,37.78
2023-11-23T09:34:14.431Z,38.45
2023-11-23T09:35:17.178Z,38.27
2023-11-23T09:36:20.243Z,38.70
2023-11-23T09:37:23.725Z,40.13
2023-11-23T09:38:26.461Z,38.57
2023-11-23T09:39:29.373Z,38.72
2023-11-23T09:40:32.761Z,38.08
2023-11-23T09:41:41.609Z,36.85
2023-11-23T09:42:44.675Z,37.95
2023-11-23T09:43:51.443Z,37.52
2023-11-23T09:44:58.517Z,37.47
2023-11-23T09:46:03.058Z,39.78
2023-11-23T09:47:07.423Z,38.52
2023-11-23T09:48:12.454Z,39.17
2023-11-23T09:49:16.696Z,39.65
2023-11-23T09:50:20.272Z,42.03
2023-11-23T09:51:24.150Z,39.72
2023-11-23T09:52:29.342Z,39.23
2023-11-23T09:53:33.338Z,38.72
2023-11-23T09:54:36.924Z,38.28
2023-11-23T09:55:39.719Z,36.87
2023-11-23T09:56:42.470Z,36.65
2023-11-23T09:57:46.240Z,36.72
2023-11-23T09:58:49.180Z,36.80
2023-11-23T09:59:51.965Z,36.23
2023-11-23T10:00:54.754Z,37.22
2023-11-23T10:02:05.753Z,37.47
2023-11-23T10:03:09.528Z,37.68
2023-11-23T10:04:13.162Z,36.77
2023-11-23T10:05:17.705Z,38.35
2023-11-23T10:06:20.873Z,36.82
2023-11-23T10:07:25.129Z,35.30
2023-11-23T10:08:29.015Z,36.28
2023-11-23T10:09:34.816Z,35.65
2023-11-23T10:10:39.704Z,35.12
2023-11-23T10:11:42.455Z,36.55
2023-11-23T10:12:46.966Z,37.98
2023-11-23T10:13:49.746Z,39.48
2023-11-23T10:14:55.284Z,39.22
2023-11-23T10:15:58.074Z,38.02
2023-11-23T10:17:00.897Z,37.62
2023-11-23T10:18:03.754Z,39.00
2023-11-23T10:19:06.612Z,39.48
2023-11-23T10:20:13.647Z,39.90
2023-11-23T10:21:16.614Z,37.57
2023-11-23T10:22:19.439Z,38.83
2023-11-23T10:23:22.572Z,38.32
2023-11-23T10:24:25.525Z,36.97
2023-11-23T10:25:33.559Z,37.23
2023-11-23T10:26:36.558Z,36.53
2023-11-23T10:27:39.318Z,36.73
2023-11-23T10:28:42.490Z,37.32
2023-11-23T10:29:45.310Z,37.82
2023-11-23T10:30:48.629Z,36.68
2023-11-23T10:31:52.152Z,34.55
2023-11-23T10:32:56.409Z,35.68
2023-11-23T10:34:00.560Z,36.85
2023-11-23T10:35:10.951Z,37.42
2023-11-23T10:36:15.477Z,34.23
2023-11-23T10:37:18.456Z,35.18
2023-11-23T10:38:35.425Z,36.70
2023-11-23T10:39:45.895Z,35.50
2023-11-23T10:40:49.100Z,35.65
2023-11-23T10:41:54.635Z,35.05
2023-11-23T10:43:01.951Z,34.13
2023-11-23T10:44:05.052Z,34.68
2023-11-23T10:45:09.376Z,34.48
2023-11-23T10:46:12.917Z,34.38
2023-11-23T10:47:17.969Z,31.53
2023-11-23T10:48:25.468Z,31.12
2023-11-23T10:49:28.742Z,32.98
2023-11-23T10:50:33.733Z,32.18
2023-11-23T10:51:36.827Z,31.98
2023-11-23T10:52:43.215Z,31.78
2023-11-23T10:53:46.009Z,31.18
2023-11-23T10:54:49.240Z,30.93
2023-11-23T10:55:52.850Z,29.33
2023-11-23T10:57:00.528Z,29.83
2023-11-23T10:58:09.037Z,28.07
2023-11-23T10:59:21.551Z,27.20
2023-11-23T11:00:28.812Z,27.43
2023-11-23T11:01:32.620Z,28.73
2023-11-23T11:02:35.672Z,28.20
2023-11-23T11:03:40.236Z,28.35
2023-11-23T11:04:43.355Z,28.92
2023-11-23T11:05:51.031Z,29.03
2023-11-23T11:06:56.939Z,29.28
2023-11-23T11:08:08.584Z,28.17
2023-11-23T11:09:18.157Z,29.15
2023-11-23T11:10:20.907Z,27.88
2023-11-23T11:11:25.935Z,28.40
2023-11-23T11:12:38.063Z,27.88
2023-11-23T11:13:44.207Z,27.40
2023-11-23T11:14:55.176Z,28.42
2023-11-23T11:16:01.060Z,28.68
2023-11-23T11:17:06.089Z,29.45
2023-11-23T11:18:11.197Z,26.50
2023-11-23T11:19:15.166Z,27.33
2023-11-23T11:20:23.480Z,25.85
2023-11-23T11:21:27.819Z,25.52
2023-11-23T11:22:32.082Z,26.57
2023-11-23T11:23:53.833Z,27.23
2023-11-23T11:24:59.740Z,26.77
2023-11-23T11:26:28.792Z,26.77
2023-11-23T11:27:35.263Z,25.95
2023-11-23T11:28:41.885Z,24.68
2023-11-23T11:29:52.086Z,26.45
2023-11-23T11:31:05.393Z,24.48
2023-11-23T11:32:09.260Z,24.60
2023-11-23T11:33:15.819Z,24.85
2023-11-23T11:34:21.333Z,26.12
2023-11-23T11:35:27.461Z,26.10
2023-11-23T11:36:32.244Z,25.67
2023-11-23T11:37:35.627Z,25.58
2023-11-23T11:38:40.560Z,26.58
2023-11-23T11:39:45.631Z,26.02
2023-11-23T11:40:50.405Z,24.97
2023-11-23T11:42:00.614Z,25.33
2023-11-23T11:43:09.377Z,26.02
2023-11-23T11:44:14.379Z,26.25
2023-11-23T11:45:18.813Z,25.63
2023-11-23T11:46:22.239Z,26.02
2023-11-23T11:47:27.375Z,25.70
2023-11-23T11:48:30.591Z,26.58
2023-11-23T11:49:33.571Z,26.20
2023-11-23T11:50:36.372Z,25.68
2023-11-23T11:51:39.190Z,24.53
2023-11-23T11:52:42.014Z,26.37
2023-11-23T11:53:45.403Z,26.80
2023-11-23T11:54:48.661Z,25.85
2023-11-23T11:55:54.239Z,25.88
2023-11-23T11:56:56.986Z,24.77
2023-11-23T11:57:59.868Z,25.88
2023-11-23T11:59:05.161Z,25.30
2023-11-23T12:00:08.877Z,25.92
2023-11-23T12:01:14.707Z,24.58
2023-11-23T12:02:17.538Z,24.60
2023-11-23T12:03:21.183Z,24.98
2023-11-23T12:04:25.236Z,25.63
2023-11-23T12:05:29.331Z,26.75
2023-11-23T12:06:32.809Z,27.17
2023-11-23T12:07:35.583Z,26.47
2023-11-23T12:08:38.884Z,26.12
2023-11-23T12:09:46.473Z,25.00
2023-11-23T12:10:50.053Z,26.90
2023-11-23T12:12:06.455Z,27.52
2023-11-23T12:13:16.119Z,27.05
2023-11-23T12:14:20.268Z,25.48
2023-11-23T12:15:23.055Z,25.32
2023-11-23T12:16:36.497Z,25.50
2023-11-23T12:17:48.992Z,25.60
2023-11-23T12:18:51.763Z,27.32
2023-11-23T12:19:57.105Z,25.20
2023-11-23T12:21:00.428Z,25.22
2023-11-23T12:22:04.145Z,24.18
2023-11-23T12:23:09.119Z,24.88
2023-11-23T12:24:18.642Z,24.15
2023-11-23T12:25:21.975Z,23.65
2023-11-23T12:26:25.813Z,22.95
2023-11-23T12:27:28.687Z,23.88
2023-11-23T12:28:32.272Z,23.63
2023-11-23T12:29:35.220Z,60.78
2023-11-23T12:30:38.132Z,156.67
2023-11-23T12:31:41.106Z,290.83
2023-11-23T12:32:43.904Z,352.87
2023-11-23T12:33:46.756Z,885.23
2023-11-23T12:34:49.602Z,434.52
2023-11-23T12:35:52.464Z,138.58
2023-11-23T12:36:59.413Z,523.77
2023-11-23T12:38:02.258Z,259.58
2023-11-23T12:39:05.499Z,90.45
2023-11-23T12:40:11.571Z,26.63
2023-11-23T12:41:14.336Z,93.93
2023-11-23T12:42:17.630Z,592.97
2023-11-23T12:43:23.697Z,1042.20
2023-11-23T12:44:26.613Z,487.33
2023-11-23T12:45:29.743Z,298.73
2023-11-23T12:46:32.992Z,360.22
2023-11-23T12:47:38.867Z,597.43
2023-11-23T12:48:41.753Z,771.17
2023-11-23T12:49:44.821Z,607.05
2023-11-23T12:50:49.815Z,333.53
2023-11-23T12:51:53.612Z,300.83
2023-11-23T12:52:56.394Z,225.10
2023-11-23T12:53:59.224Z,175.18
2023-11-23T12:55:02.695Z,169.28
2023-11-23T12:56:05.852Z,119.82
2023-11-23T12:57:10.522Z,73.93
2023-11-23T12:58:14.878Z,39.42
2023-11-23T12:59:18.186Z,25.85
2023-11-23T13:00:23.026Z,31.40
2023-11-23T13:01:25.890Z,28.37
2023-11-23T13:02:28.874Z,19.15
2023-11-23T13:03:31.743Z,38.08
2023-11-23T13:04:36.050Z,131.80
2023-11-23T13:05:39.302Z,176.72
2023-11-23T13:06:43.160Z,290.58
2023-11-23T13:07:46.226Z,207.68
2023-11-23T13:08:49.418Z,288.45
2023-11-23T13:09:52.755Z,155.53
2023-11-23T13:10:55.543Z,78.85
2023-11-23T13:11:59.617Z,35.10
2023-11-23T13:13:02.712Z,20.00
2023-11-23T13:14:07.319Z,22.87
2023-11-23T13:15:13.512Z,56.43
2023-11-23T13:16:18.862Z,57.12
2023-11-23T13:17:21.733Z,43.45
2023-11-23T13:18:38.410Z,47.00
2023-11-23T13:19:49.424Z,35.77
2023-11-23T13:20:52.382Z,30.65
2023-11-23T13:21:55.286Z,24.68
2023-11-23T13:23:00.502Z,20.67
2023-11-23T13:24:05.760Z,18.80
2023-11-23T13:25:12.856Z,17.82
2023-11-23T13:26:15.831Z,18.57
2023-11-23T13:27:18.571Z,19.22
2023-11-23T13:28:22.082Z,18.30
2023-11-23T13:29:24.946Z,78.65
2023-11-23T13:30:32.126Z,515.72
2023-11-23T13:31:36.354Z,332.27
2023-11-23T13:32:41.575Z,348.05
2023-11-23T13:33:45.436Z,242.23
2023-11-23T13:34:50.653Z,412.38
2023-11-23T13:35:54.165Z,480.87
2023-11-23T13:36:56.915Z,325.78
2023-11-23T13:37:59.668Z,350.17
2023-11-23T13:39:03.688Z,512.78
2023-11-23T13:40:08.541Z,437.63
2023-11-23T13:41:11.514Z,224.70