createdAt,value
2022-07-30T00:02:03.931Z,19.70
2022-07-30T00:04:31.734Z,19.60
2022-07-30T00:06:59.948Z,19.50
2022-07-30T00:09:26.600Z,19.50
2022-07-30T00:11:53.134Z,19.50
2022-07-30T00:14:19.649Z,19.40
2022-07-30T00:16:46.240Z,19.40
2022-07-30T00:19:12.895Z,19.50
2022-07-30T00:21:40.051Z,19.40
2022-07-30T00:24:07.869Z,19.40
2022-07-30T00:26:34.632Z,19.50
2022-07-30T00:29:01.214Z,19.60
2022-07-30T00:31:27.782Z,19.60
2022-07-30T00:33:54.314Z,19.60
2022-07-30T00:36:20.801Z,19.50
2022-07-30T00:38:47.334Z,19.40
2022-07-30T00:41:15.613Z,19.40
2022-07-30T00:43:43.627Z,19.30
2022-07-30T00:46:10.247Z,19.20
2022-07-30T00:48:36.800Z,19.10
2022-07-30T00:51:03.762Z,19.20
2022-07-30T00:53:30.606Z,19.20
2022-07-30T00:55:57.161Z,19.20
2022-07-30T00:58:23.721Z,19.40
2022-07-30T01:00:50.267Z,19.40
2022-07-30T01:03:16.884Z,19.50
2022-07-30T01:05:43.432Z,19.50
2022-07-30T01:08:09.996Z,19.40
2022-07-30T01:10:36.632Z,19.20
2022-07-30T01:13:04.807Z,19.00
2022-07-30T01:15:32.614Z,19.00
2022-07-30T01:18:04.555Z,19.20
2022-07-30T01:20:44.955Z,19.30
2022-07-30T01:23:28.239Z,19.20
2022-07-30T01:26:08.590Z,19.10
2022-07-30T01:28:44.801Z,19.20
2022-07-30T01:31:13.803Z,19.10
2022-07-30T01:33:46.800Z,19.00
2022-07-30T01:36:17.424Z,19.00
2022-07-30T01:38:46.509Z,18.90
2022-07-30T01:41:15.353Z,19.00
2022-07-30T01:43:46.176Z,19.00
2022-07-30T01:46:16.716Z,18.90
2022-07-30T01:48:46.059Z,19.00
2022-07-30T01:51:17.517Z,19.00
2022-07-30T01:53:47.375Z,19.10
2022-07-30T01:56:17.043Z,19.20
2022-07-30T01:58:48.186Z,19.30
2022-07-30T02:01:15.175Z,19.20
2022-07-30T02:03:42.759Z,19.10
2022-07-30T02:06:20.335Z,19.10
2022-07-30T02:08:58.728Z,19.00
2022-07-30T02:11:43.914Z,19.00
2022-07-30T02:15:06.431Z,19.00
2022-07-30T02:18:01.148Z,18.90
2022-07-30T02:20:33.414Z,18.90
2022-07-30T02:23:08.067Z,18.90
2022-07-30T02:25:40.080Z,18.90
2022-07-30T02:28:11.135Z,18.80
2022-07-30T02:30:49.321Z,18.80
2022-07-30T02:33:21.993Z,18.90
2022-07-30T02:35:51.556Z,18.80
2022-07-30T02:38:20.289Z,18.90
2022-07-30T02:40:49.079Z,18.90
2022-07-30T02:43:16.710Z,18.90
2022-07-30T02:45:47.793Z,19.00
2022-07-30T02:48:31.631Z,19.20
2022-07-30T02:51:04.673Z,19.20
2022-07-30T02:53:32.337Z,19.20
2022-07-30T02:56:01.362Z,19.10
2022-07-30T02:58:30.081Z,19.10
2022-07-30T03:00:58.368Z,19.00
2022-07-30T03:03:28.665Z,19.00
2022-07-30T03:05:57.490Z,18.90
2022-07-30T03:08:26.940Z,19.00
2022-07-30T03:10:56.477Z,19.20
2022-07-30T03:13:24.139Z,19.10
2022-07-30T03:15:53.248Z,19.10
2022-07-30T03:18:22.468Z,19.00
2022-07-30T03:20:53.886Z,19.00
2022-07-30T03:23:23.177Z,18.90
2022-07-30T03:26:00.484Z,18.90
2022-07-30T03:28:31.576Z,18.80
2022-07-30T03:30:59.415Z,18.90
2022-07-30T03:33:38.278Z,19.00
2022-07-30T03:36:09.129Z,19.20
2022-07-30T03:38:41.507Z,19.30
2022-07-30T03:41:10.803Z,19.30
2022-07-30T03:43:39.803Z,19.30
2022-07-30T03:46:09.399Z,19.20
2022-07-30T03:48:37.869Z,19.20
2022-07-30T03:51:10.883Z,19.20
2022-07-30T03:53:41.450Z,19.10
2022-07-30T03:56:09.170Z,19.00
2022-07-30T03:58:38.054Z,18.90
2022-07-30T04:01:04.829Z,18.90
2022-07-30T04:03:33.255Z,19.00
2022-07-30T04:06:00.275Z,19.00
2022-07-30T04:08:27.727Z,18.90
2022-07-30T04:10:54.954Z,19.00
2022-07-30T04:13:24.481Z,19.00
2022-07-30T04:16:39.569Z,19.00
2022-07-30T04:19:26.043Z,19.10
2022-07-30T04:21:54.826Z,19.10
2022-07-30T04:24:22.920Z,19.40
2022-07-30T04:26:51.363Z,19.50
2022-07-30T04:29:24.011Z,19.50
2022-07-30T04:31:53.532Z,19.30
2022-07-30T04:34:20.179Z,19.40
2022-07-30T04:36:46.688Z,19.40
2022-07-30T04:39:13.262Z,19.30
2022-07-30T04:41:48.755Z,19.20
2022-07-30T04:44:18.570Z,19.20
2022-07-30T04:46:46.181Z,19.10
2022-07-30T04:49:16.954Z,19.20
2022-07-30T04:51:45.828Z,19.30
2022-07-30T04:54:16.172Z,19.30
2022-07-30T04:57:01.075Z,19.30
2022-07-30T04:59:27.742Z,19.30
2022-07-30T05:01:58.144Z,19.40
2022-07-30T05:04:27.419Z,19.40
2022-07-30T05:06:56.106Z,19.40
2022-07-30T05:09:23.306Z,19.50
2022-07-30T05:11:54.518Z,19.50
2022-07-30T05:14:22.694Z,19.50
2022-07-30T05:16:50.618Z,19.50
2022-07-30T05:19:18.783Z,19.60
2022-07-30T05:21:45.644Z,19.50
2022-07-30T05:24:12.367Z,19.60
2022-07-30T05:26:38.913Z,19.40
2022-07-30T05:29:07.329Z,19.40
2022-07-30T05:31:35.027Z,19.40
2022-07-30T05:34:03.553Z,19.40
2022-07-30T05:36:30.808Z,19.30
2022-07-30T05:38:57.396Z,19.30
2022-07-30T05:41:32.998Z,19.30
2022-07-30T05:44:01.082Z,19.50
2022-07-30T05:46:28.121Z,19.40
2022-07-30T05:48:54.755Z,19.40
2022-07-30T05:51:21.492Z,19.50
2022-07-30T05:53:48.030Z,19.40
2022-07-30T05:56:14.548Z,19.50
2022-07-30T05:58:41.350Z,19.50
2022-07-30T06:01:08.051Z,19.50
2022-07-30T06:03:34.594Z,19.40
2022-07-30T06:06:04.592Z,19.50
2022-07-30T06:08:31.579Z,19.50
2022-07-30T06:10:58.201Z,19.60
2022-07-30T06:13:25.040Z,19.60
2022-07-30T06:15:51.596Z,19.60
2022-07-30T06:18:18.152Z,19.60
2022-07-30T06:20:45.819Z,19.60
2022-07-30T06:23:12.429Z,19.70
2022-07-30T06:25:41.875Z,19.70
2022-07-30T06:28:27.773Z,19.70
2022-07-30T06:31:02.870Z,19.90
2022-07-30T06:33:29.501Z,19.80
2022-07-30T06:35:56.035Z,19.80
2022-07-30T06:38:22.589Z,19.80
2022-07-30T06:40:52.031Z,19.70
2022-07-30T06:43:21.424Z,19.70
2022-07-30T06:45:50.793Z,19.70
2022-07-30T06:48:17.355Z,19.80
2022-07-30T06:50:43.884Z,19.70
2022-07-30T06:53:10.393Z,19.80
2022-07-30T06:55:36.923Z,19.80
2022-07-30T06:58:03.507Z,19.80
2022-07-30T07:00:32.062Z,19.90
2022-07-30T07:02:58.579Z,19.90
2022-07-30T07:05:28.152Z,20.00
2022-07-30T07:07:59.632Z,20.00
2022-07-30T07:10:27.407Z,20.10
2022-07-30T07:12:54.674Z,20.20
2022-07-30T07:15:36.850Z,20.20
2022-07-30T07:18:05.906Z,20.30
2022-07-30T07:20:33.963Z,20.30
2022-07-30T07:23:05.253Z,20.30
2022-07-30T07:25:38.391Z,20.40
2022-07-30T07:28:10.936Z,20.40
2022-07-30T07:30:40.530Z,20.40
2022-07-30T07:33:07.130Z,20.40
2022-07-30T07:35:48.972Z,20.50
2022-07-30T07:38:17.742Z,20.50
2022-07-30T07:40:46.854Z,20.50
2022-07-30T07:43:13.977Z,20.70
2022-07-30T07:45:44.884Z,20.60
2022-07-30T07:48:12.200Z,20.60
2022-07-30T07:50:38.802Z,20.70
2022-07-30T07:53:05.780Z,20.80
2022-07-30T07:55:32.897Z,20.80
2022-07-30T07:58:00.385Z,20.80
2022-07-30T08:00:26.918Z,20.90
2022-07-30T08:02:53.490Z,21.00
2022-07-30T08:05:20.183Z,20.90
2022-07-30T08:07:46.712Z,21.00
2022-07-30T08:10:14.252Z,21.10
2022-07-30T08:12:41.452Z,21.20
2022-07-30T08:15:09.256Z,21.40
2022-07-30T08:17:46.437Z,21.50
2022-07-30T08:20:15.220Z,21.60
2022-07-30T08:22:41.922Z,21.60
2022-07-30T08:25:09.141Z,21.80
2022-07-30T08:27:35.742Z,21.80
2022-07-30T08:30:10.558Z,21.90
2022-07-30T08:32:37.566Z,22.00
2022-07-30T08:35:05.983Z,22.00
2022-07-30T08:37:34.186Z,21.90
2022-07-30T08:40:00.742Z,22.00
2022-07-30T08:42:28.093Z,22.10
2022-07-30T08:44:55.885Z,22.20
2022-07-30T08:47:31.890Z,22.20
2022-07-30T08:50:05.368Z,22.20
2022-07-30T08:52:34.741Z,22.20
2022-07-30T08:55:01.460Z,22.30
2022-07-30T08:57:33.992Z,22.40
2022-07-30T09:00:02.106Z,22.40
2022-07-30T09:02:31.495Z,22.40
2022-07-30T09:04:58.574Z,22.30
2022-07-30T09:07:25.429Z,22.20
2022-07-30T09:09:51.996Z,22.10
2022-07-30T09:12:43.123Z,22.20
2022-07-30T09:15:17.431Z,22.30
2022-07-30T09:17:51.557Z,22.40
2022-07-30T09:20:20.825Z,22.50
2022-07-30T09:22:54.061Z,22.70
2022-07-30T09:25:47.921Z,23.00
2022-07-30T09:28:18.020Z,23.30
2022-07-30T09:30:51.768Z,23.60
2022-07-30T09:33:42.630Z,23.60
2022-07-30T09:36:13.703Z,23.70
2022-07-30T09:38:52.160Z,24.00
2022-07-30T09:41:41.928Z,24.20
2022-07-30T09:44:08.823Z,24.10
2022-07-30T09:46:50.198Z,24.10
2022-07-30T09:49:20.534Z,24.00
2022-07-30T09:51:56.328Z,23.90
2022-07-30T09:54:51.629Z,23.90
2022-07-30T09:57:26.171Z,23.80
2022-07-30T10:00:00.544Z,23.90
2022-07-30T10:02:33.190Z,23.90
2022-07-30T10:05:14.299Z,24.00
2022-07-30T10:08:09.398Z,24.00
2022-07-30T10:10:49.171Z,24.00
2022-07-30T10:13:20.891Z,23.90
2022-07-30T10:15:50.011Z,23.70
2022-07-30T10:18:17.559Z,23.80
2022-07-30T10:20:48.103Z,23.70
2022-07-30T10:23:16.071Z,23.70
2022-07-30T10:25:48.835Z,23.90
2022-07-30T10:28:17.650Z,23.80
2022-07-30T10:30:45.117Z,23.70
2022-07-30T10:33:35.200Z,23.60
2022-07-30T10:36:11.125Z,23.60
2022-07-30T10:38:42.900Z,23.40
2022-07-30T10:41:53.819Z,23.50
2022-07-30T10:47:18.114Z,23.60
2022-07-30T10:50:13.987Z,23.50
2022-07-30T10:53:01.432Z,23.70
2022-07-30T10:55:37.274Z,23.90
2022-07-30T10:58:14.452Z,24.00
2022-07-30T11:02:17.632Z,24.20
2022-07-30T11:04:44.870Z,24.10
2022-07-30T11:07:29.029Z,24.10
2022-07-30T11:10:08.666Z,24.20
2022-07-30T11:13:09.669Z,24.30
2022-07-30T11:16:00.777Z,24.60
2022-07-30T11:18:28.735Z,24.50
2022-07-30T11:21:22.645Z,24.50
2022-07-30T11:23:49.480Z,24.60
2022-07-30T11:28:46.042Z,24.60
2022-07-30T11:32:07.567Z,24.60
2022-07-30T11:34:34.272Z,24.90
2022-07-30T11:37:18.864Z,25.10
2022-07-30T11:40:26.580Z,25.60
2022-07-30T11:43:35.975Z,25.70
2022-07-30T11:46:47.090Z,25.70
2022-07-30T11:49:16.076Z,25.70
2022-07-30T11:51:45.345Z,25.90
2022-07-30T11:54:12.777Z,26.00
2022-07-30T11:57:04.078Z,26.20
2022-07-30T11:59:31.177Z,26.70
2022-07-30T12:02:01.111Z,26.80
2022-07-30T12:04:27.796Z,26.80
2022-07-30T12:06:54.327Z,26.80
2022-07-30T12:09:29.154Z,26.90
2022-07-30T12:11:57.927Z,26.90
2022-07-30T12:14:24.686Z,26.60
2022-07-30T12:16:53.595Z,26.60
2022-07-30T12:19:20.267Z,26.50
2022-07-30T12:21:50.959Z,26.30
2022-07-30T12:24:25.918Z,26.40
2022-07-30T12:27:03.460Z,26.50
2022-07-30T12:29:31.522Z,26.50
2022-07-30T12:31:58.269Z,26.50
2022-07-30T12:34:26.923Z,26.50
2022-07-30T12:36:54.417Z,26.60
2022-07-30T12:39:24.919Z,26.40
2022-07-30T12:41:55.283Z,26.40
2022-07-30T12:44:43.892Z,26.40
2022-07-30T12:47:25.987Z,26.40
2022-07-30T12:49:57.625Z,26.60
2022-07-30T12:52:30.967Z,27.00
2022-07-30T12:55:11.623Z,27.30
2022-07-30T12:58:08.596Z,27.10
2022-07-30T13:00:52.204Z,27.30
2022-07-30T13:03:28.192Z,27.40
2022-07-30T13:05:56.456Z,27.30
2022-07-30T13:08:58.578Z,27.50
2022-07-30T13:11:48.978Z,27.50
2022-07-30T13:14:16.584Z,27.40
2022-07-30T13:16:43.321Z,27.30
2022-07-30T13:19:11.330Z,27.40
2022-07-30T13:21:39.891Z,27.20
2022-07-30T13:24:18.274Z,26.90
2022-07-30T13:26:45.549Z,26.70
2022-07-30T13:29:12.843Z,26.60
2022-07-30T13:31:42.351Z,26.60
2022-07-30T13:34:11.207Z,26.70
2022-07-30T13:36:37.756Z,26.80
2022-07-30T13:39:04.349Z,27.00
2022-07-30T13:41:31.012Z,27.20
2022-07-30T13:43:57.530Z,27.30
2022-07-30T13:46:24.084Z,27.40
2022-07-30T13:48:51.401Z,27.80
2022-07-30T13:51:18.018Z,27.90
2022-07-30T13:53:44.765Z,28.00
2022-07-30T13:56:12.393Z,27.90
2022-07-30T13:58:39.933Z,28.00
2022-07-30T14:01:06.542Z,28.00
2022-07-30T14:03:33.137Z,27.70
2022-07-30T14:06:10.458Z,27.70
2022-07-30T14:08:39.420Z,27.60
2022-07-30T14:11:05.976Z,27.70
2022-07-30T14:13:32.529Z,27.30
2022-07-30T14:15:59.190Z,27.20
2022-07-30T14:18:25.731Z,27.00
2022-07-30T14:20:52.959Z,26.80
2022-07-30T14:23:19.937Z,27.00
2022-07-30T14:25:46.724Z,27.00
2022-07-30T14:28:14.428Z,27.00
2022-07-30T14:30:41.544Z,27.10
2022-07-30T14:33:08.090Z,27.20
2022-07-30T14:35:34.815Z,27.30
2022-07-30T14:38:02.697Z,27.20
2022-07-30T14:40:29.368Z,26.90
2022-07-30T14:42:56.179Z,26.70
2022-07-30T14:45:22.929Z,26.60
2022-07-30T14:47:49.482Z,26.20
2022-07-30T14:50:16.005Z,25.90
2022-07-30T14:52:43.076Z,25.60
2022-07-30T14:55:09.965Z,25.50
2022-07-30T14:57:39.511Z,25.40
2022-07-30T15:00:09.989Z,25.40
2022-07-30T15:02:37.745Z,25.50
2022-07-30T15:05:05.292Z,25.60
2022-07-30T15:07:32.551Z,25.60
2022-07-30T15:10:01.873Z,25.90
2022-07-30T15:12:28.618Z,26.20
2022-07-30T15:14:55.250Z,26.20
2022-07-30T15:17:22.174Z,26.20
2022-07-30T15:19:50.387Z,26.30
2022-07-30T15:22:19.183Z,26.20
2022-07-30T15:24:45.767Z,26.20
2022-07-30T15:27:12.303Z,26.20
2022-07-30T15:29:38.830Z,26.00
2022-07-30T15:32:06.187Z,26.20
2022-07-30T15:34:33.654Z,26.00
2022-07-30T15:37:01.889Z,25.90
2022-07-30T15:39:28.820Z,25.70
2022-07-30T15:41:56.480Z,25.50
2022-07-30T15:44:23.441Z,25.50
2022-07-30T15:46:49.995Z,25.60
2022-07-30T15:49:16.799Z,25.80
2022-07-30T15:51:47.773Z,25.90
2022-07-30T15:54:16.117Z,26.10
2022-07-30T15:56:50.013Z,25.90
2022-07-30T15:59:16.571Z,25.80
2022-07-30T16:01:43.260Z,26.00
2022-07-30T16:04:19.757Z,25.90
2022-07-30T16:06:52.657Z,25.90
2022-07-30T16:09:19.222Z,25.80
2022-07-30T16:11:46.877Z,25.80
2022-07-30T16:14:13.506Z,25.70
2022-07-30T16:16:40.142Z,25.60
2022-07-30T16:19:06.851Z,25.60
2022-07-30T16:21:34.169Z,25.70
2022-07-30T16:24:00.915Z,25.80
2022-07-30T16:26:27.489Z,25.80
2022-07-30T16:28:54.030Z,25.80
2022-07-30T16:31:20.577Z,25.70
2022-07-30T16:33:47.085Z,25.50
2022-07-30T16:36:13.642Z,25.50
2022-07-30T16:38:40.450Z,25.50
2022-07-30T16:41:13.225Z,25.60
2022-07-30T16:43:40.849Z,25.40
2022-07-30T16:46:07.597Z,25.30
2022-07-30T16:48:34.133Z,25.30
2022-07-30T16:51:00.677Z,25.20
2022-07-30T16:53:27.710Z,25.00
2022-07-30T16:55:56.182Z,25.00
2022-07-30T16:58:28.421Z,25.00
2022-07-30T17:00:58.023Z,24.90
2022-07-30T17:03:24.936Z,24.90
2022-07-30T17:05:51.939Z,25.00
2022-07-30T17:08:18.873Z,25.10
2022-07-30T17:10:52.498Z,24.90
2022-07-30T17:13:19.290Z,24.80
2022-07-30T17:15:46.974Z,24.70
2022-07-30T17:18:14.514Z,24.70
2022-07-30T17:20:41.051Z,24.60
2022-07-30T17:23:07.865Z,24.60
2022-07-30T17:25:34.541Z,24.50
2022-07-30T17:28:01.742Z,24.40
2022-07-30T17:30:29.223Z,24.50
2022-07-30T17:32:56.446Z,24.50
2022-07-30T17:35:24.031Z,24.50
2022-07-30T17:37:50.537Z,24.30
2022-07-30T17:40:28.543Z,24.30
2022-07-30T17:43:05.189Z,24.10
2022-07-30T17:45:34.035Z,24.00
2022-07-30T17:48:00.755Z,23.90
2022-07-30T17:50:27.563Z,23.90
2022-07-30T17:52:54.082Z,23.90
2022-07-30T17:55:20.634Z,23.80
2022-07-30T17:57:47.169Z,23.70
2022-07-30T18:00:14.372Z,23.60
2022-07-30T18:02:40.938Z,23.30
2022-07-30T18:05:09.836Z,23.30
2022-07-30T18:07:37.094Z,23.10
2022-07-30T18:10:04.386Z,22.80
2022-07-30T18:12:30.946Z,22.60
2022-07-30T18:14:59.032Z,22.20
2022-07-30T18:17:25.764Z,22.00
2022-07-30T18:19:52.579Z,21.90
2022-07-30T18:22:22.245Z,21.60
2022-07-30T18:24:59.374Z,21.30
2022-07-30T18:27:26.224Z,21.00
2022-07-30T18:29:52.725Z,20.80
2022-07-30T18:32:19.276Z,20.70
2022-07-30T18:34:45.808Z,20.60
2022-07-30T18:37:12.308Z,20.30
2022-07-30T18:39:38.881Z,20.20
2022-07-30T18:42:06.330Z,20.30
2022-07-30T18:44:33.561Z,20.40
2022-07-30T18:47:00.399Z,20.40
2022-07-30T18:49:36.529Z,20.10
2022-07-30T18:52:05.321Z,19.90
2022-07-30T18:54:32.184Z,19.80
2022-07-30T18:56:58.728Z,19.70
2022-07-30T18:59:25.260Z,19.70
2022-07-30T19:01:51.832Z,19.60
2022-07-30T19:04:18.412Z,19.50
2022-07-30T19:06:44.949Z,19.60
2022-07-30T19:09:12.585Z,19.50
2022-07-30T19:11:45.404Z,19.60
2022-07-30T19:14:13.366Z,19.60
2022-07-30T19:16:41.036Z,19.60
2022-07-30T19:19:08.309Z,19.40
2022-07-30T19:21:35.131Z,19.50
2022-07-30T19:24:04.623Z,19.40
2022-07-30T19:26:31.557Z,19.60
2022-07-30T19:28:58.195Z,19.60
2022-07-30T19:31:25.889Z,19.60
2022-07-30T19:33:52.470Z,19.40
2022-07-30T19:36:20.321Z,19.60
2022-07-30T19:38:48.121Z,19.50
2022-07-30T19:41:14.609Z,19.40
2022-07-30T19:43:41.401Z,19.10
2022-07-30T19:46:08.062Z,18.90
2022-07-30T19:48:36.619Z,18.80
2022-07-30T19:51:04.760Z,18.80
2022-07-30T19:53:34.320Z,18.60
2022-07-30T19:56:03.905Z,18.50
2022-07-30T19:58:35.936Z,18.30
2022-07-30T20:01:03.843Z,18.20
2022-07-30T20:03:35.723Z,18.10
2022-07-30T20:06:02.300Z,18.10
2022-07-30T20:08:29.525Z,18.10
2022-07-30T20:10:59.532Z,17.90
2022-07-30T20:13:45.000Z,17.80
2022-07-30T20:16:17.417Z,17.90
2022-07-30T20:18:46.043Z,18.10
2022-07-30T20:21:16.037Z,18.00
2022-07-30T20:23:44.412Z,17.80
2022-07-30T20:26:13.421Z,17.80
2022-07-30T20:28:47.312Z,17.80
2022-07-30T20:31:20.685Z,17.70
2022-07-30T20:33:50.176Z,17.70
2022-07-30T20:36:18.243Z,17.70
2022-07-30T20:38:46.178Z,17.70
2022-07-30T20:41:14.638Z,17.60
2022-07-30T20:48:17.122Z,17.30
2022-07-30T20:50:45.804Z,17.00
2022-07-30T20:53:13.644Z,16.90
2022-07-30T20:55:40.716Z,16.80
2022-07-30T20:58:17.251Z,16.90
2022-07-30T21:00:49.706Z,17.00
2022-07-30T21:03:21.557Z,16.80
2022-07-30T21:05:48.824Z,16.80
2022-07-30T21:08:19.488Z,16.80
2022-07-30T21:10:46.501Z,16.70
2022-07-30T21:13:13.132Z,16.90
2022-07-30T21:15:45.298Z,16.90
2022-07-30T21:18:28.350Z,16.70
2022-07-30T21:20:56.997Z,16.80
2022-07-30T21:23:23.889Z,16.80
2022-07-30T21:26:00.576Z,16.60
2022-07-30T21:28:35.591Z,16.60
2022-07-30T21:31:03.766Z,16.50
2022-07-30T21:33:31.505Z,16.50
2022-07-30T21:35:59.048Z,16.60
2022-07-30T21:38:28.717Z,16.60
2022-07-30T21:40:57.862Z,16.60
2022-07-30T21:43:29.641Z,16.60
2022-07-30T21:45:59.786Z,16.60
2022-07-30T21:48:30.441Z,16.70
2022-07-30T21:50:58.302Z,16.50
2022-07-30T21:53:29.782Z,16.40
2022-07-30T21:56:12.416Z,16.30
2022-07-30T21:58:39.120Z,16.30
2022-07-30T22:01:16.705Z,16.30
2022-07-30T22:08:18.070Z,16.50
2022-07-30T22:10:47.472Z,16.40
2022-07-30T22:13:20.803Z,16.30
2022-07-30T22:15:49.453Z,16.30
2022-07-30T22:18:15.991Z,16.50
2022-07-30T22:20:42.519Z,16.50
2022-07-30T22:23:09.050Z,16.50
2022-07-30T22:25:41.756Z,16.50
2022-07-30T22:28:13.864Z,16.50
2022-07-30T22:30:43.429Z,16.30
2022-07-30T22:33:19.238Z,16.10
2022-07-30T22:35:49.744Z,16.10
2022-07-30T22:38:17.470Z,16.00
2022-07-30T22:40:46.355Z,15.90
2022-07-30T22:43:15.856Z,15.90
2022-07-30T22:45:48.160Z,15.70
2022-07-30T22:48:16.833Z,15.80
2022-07-30T22:50:43.391Z,16.00
2022-07-30T22:53:23.757Z,15.90
2022-07-30T22:56:39.392Z,15.80
2022-07-30T22:59:06.025Z,15.70
2022-07-30T23:01:32.656Z,15.50
2022-07-30T23:03:59.221Z,15.50
2022-07-30T23:06:28.164Z,15.50
2022-07-30T23:08:56.638Z,15.60
2022-07-30T23:11:23.202Z,15.50
2022-07-30T23:12:19.101Z,17.50
2022-07-30T23:12:28.191Z,16.40
2022-07-30T23:13:52.983Z,15.60
2022-07-30T23:16:19.772Z,15.60
2022-07-30T23:18:46.361Z,15.50
2022-07-30T23:21:13.395Z,15.60
2022-07-30T23:23:39.902Z,15.80
2022-07-30T23:26:07.757Z,15.80
2022-07-30T23:28:36.122Z,16.00
2022-07-30T23:31:03.697Z,15.80
2022-07-30T23:33:31.329Z,15.70
2022-07-30T23:35:59.620Z,15.60
2022-07-30T23:38:26.643Z,15.60
2022-07-30T23:40:53.749Z,15.70
2022-07-30T23:43:20.274Z,15.70
2022-07-30T23:45:46.800Z,15.60
2022-07-30T23:48:14.321Z,15.50
2022-07-30T23:50:40.833Z,15.50
2022-07-30T23:53:07.366Z,15.50
2022-07-30T23:55:33.869Z,15.50
2022-07-30T23:58:00.508Z,15.50
