createdAt,value
2023-06-19T00:00:51.232Z,8.10
2023-06-19T00:10:50.880Z,8.40
2023-06-19T00:20:50.888Z,7.70
2023-06-19T00:30:55.991Z,8.10
2023-06-19T00:40:55.653Z,8.30
2023-06-19T00:50:55.248Z,9.30
2023-06-19T01:01:04.326Z,8.30
2023-06-19T01:11:00.352Z,8.00
2023-06-19T01:21:00.022Z,8.70
2023-06-19T01:30:59.608Z,8.40
2023-06-19T01:40:59.447Z,8.70
2023-06-19T01:51:04.572Z,8.70
2023-06-19T02:01:04.196Z,8.60
2023-06-19T02:11:04.012Z,9.40
2023-06-19T02:21:03.712Z,9.30
2023-06-19T02:31:08.863Z,9.70
2023-06-19T02:41:08.675Z,9.90
2023-06-19T02:51:08.142Z,9.10
2023-06-19T03:01:07.910Z,9.90
2023-06-19T03:11:13.177Z,9.80
2023-06-19T03:21:12.797Z,10.10
2023-06-19T03:31:12.454Z,9.40
2023-06-19T03:41:12.270Z,9.10
2023-06-19T03:51:17.448Z,9.00
2023-06-19T04:01:16.873Z,9.30
2023-06-19T04:11:16.476Z,9.30
2023-06-19T04:21:16.142Z,8.00
2023-06-19T04:31:21.412Z,8.00
2023-06-19T04:41:21.074Z,7.60
2023-06-19T04:51:20.680Z,7.60
2023-06-19T05:01:25.187Z,7.30
2023-06-19T05:11:25.335Z,7.60
2023-06-19T05:21:25.014Z,6.50
2023-06-19T05:31:24.628Z,7.10
2023-06-19T05:41:27.642Z,7.00
2023-06-19T05:51:24.055Z,6.70
2023-06-19T06:01:29.258Z,7.20
2023-06-19T06:11:28.831Z,6.40
2023-06-19T06:21:28.519Z,6.10
2023-06-19T06:31:28.132Z,6.10
2023-06-19T06:41:33.306Z,5.20
2023-06-19T06:51:32.944Z,5.40
2023-06-19T07:01:32.612Z,5.50
2023-06-19T07:11:32.571Z,5.00
2023-06-19T07:21:31.919Z,4.40
2023-06-19T07:31:37.072Z,5.00
2023-06-19T07:41:36.857Z,4.80
2023-06-19T07:51:36.353Z,5.30
2023-06-19T08:01:36.002Z,4.90
2023-06-19T08:11:41.149Z,5.90
2023-06-19T08:21:40.773Z,5.40
2023-06-19T08:31:40.860Z,6.40
2023-06-19T08:41:40.008Z,5.90
2023-06-19T08:51:45.179Z,6.00
2023-06-19T09:01:44.946Z,7.00
2023-06-19T09:11:44.435Z,6.60
2023-06-19T09:21:44.070Z,7.00
2023-06-19T09:31:49.198Z,6.50
2023-06-19T09:41:48.834Z,6.70
2023-06-19T09:51:48.451Z,6.10
2023-06-19T10:01:49.693Z,6.90
2023-06-19T10:11:53.262Z,6.60
2023-06-19T10:21:52.857Z,7.00
2023-06-19T10:31:52.623Z,7.40
2023-06-19T10:41:52.295Z,7.90
2023-06-19T10:51:57.278Z,8.30
2023-06-19T11:01:56.883Z,8.10
2023-06-19T11:11:56.518Z,9.40
2023-06-19T11:22:01.780Z,8.60
2023-06-19T11:32:01.305Z,8.00
2023-06-19T11:42:01.144Z,8.00
2023-06-19T11:52:00.752Z,7.70
2023-06-19T12:02:05.968Z,7.80
2023-06-19T12:12:05.556Z,7.90
2023-06-19T12:22:10.182Z,8.80
2023-06-19T12:32:10.486Z,7.60
2023-06-19T12:42:09.965Z,7.70
2023-06-19T12:52:09.592Z,8.20
2023-06-19T13:02:15.698Z,7.10
2023-06-19T13:12:14.371Z,7.00
2023-06-19T13:22:14.022Z,6.30
2023-06-19T13:32:19.228Z,6.90
2023-06-19T13:42:18.818Z,7.10
2023-06-19T13:52:18.473Z,8.00
2023-06-19T14:02:23.801Z,7.90
2023-06-19T14:12:23.243Z,7.70
2023-06-19T14:32:28.102Z,7.20
2023-06-19T14:42:27.709Z,6.90
2023-06-19T14:52:32.847Z,6.80
2023-06-19T15:02:32.570Z,7.30
2023-06-19T15:12:32.176Z,7.20
2023-06-19T15:22:37.602Z,6.60
2023-06-19T15:32:36.920Z,7.40
2023-06-19T15:42:36.770Z,7.50
2023-06-19T15:52:41.930Z,7.50
2023-06-19T16:02:41.674Z,7.10
2023-06-19T16:12:46.828Z,6.60
2023-06-19T16:22:46.321Z,6.60
2023-06-19T16:32:46.345Z,7.30
2023-06-19T16:42:51.236Z,6.80
2023-06-19T16:52:50.925Z,8.40
2023-06-19T17:02:56.227Z,7.70
2023-06-19T17:12:55.755Z,6.80
2023-06-19T17:22:55.701Z,7.60
2023-06-19T17:33:00.850Z,6.60
2023-06-19T17:43:00.541Z,6.90
2023-06-19T17:53:05.634Z,7.90
2023-06-19T18:03:05.446Z,6.80
2023-06-19T18:13:10.612Z,7.10
2023-06-19T18:23:10.227Z,7.80
2023-06-19T18:33:10.005Z,7.10
2023-06-19T18:43:15.036Z,7.70
2023-06-19T18:53:14.648Z,7.20
2023-06-19T19:03:14.354Z,8.30
2023-06-19T19:13:19.599Z,7.50
2023-06-19T19:23:19.103Z,7.70
2023-06-19T19:33:19.072Z,8.20
2023-06-19T19:43:24.001Z,7.80
2023-06-19T19:53:23.833Z,8.30
2023-06-19T20:03:23.737Z,8.20
2023-06-19T20:13:28.879Z,8.30
2023-06-19T20:23:28.369Z,9.40
2023-06-19T20:33:28.147Z,8.50
2023-06-19T20:43:33.268Z,8.50
2023-06-19T20:53:32.887Z,7.80
2023-06-19T21:03:32.631Z,8.60
2023-06-19T21:13:37.919Z,7.70
2023-06-19T21:23:37.373Z,7.90
2023-06-19T21:33:37.000Z,8.00
2023-06-19T21:43:42.092Z,8.20
2023-06-19T21:53:41.898Z,7.00
2023-06-19T22:03:47.148Z,7.40
2023-06-19T22:13:46.485Z,7.80
2023-06-19T22:23:46.115Z,8.50
2023-06-19T22:33:45.726Z,7.20
2023-06-19T22:43:50.844Z,7.70
2023-06-19T22:53:50.475Z,8.00
2023-06-19T23:03:50.136Z,7.30
2023-06-19T23:13:50.056Z,7.10
2023-06-19T23:23:54.818Z,7.50
2023-06-19T23:33:54.496Z,7.40
2023-06-19T23:43:54.083Z,8.30
2023-06-19T23:53:54.221Z,8.20
