createdAt,value
2018-09-20T00:00:14.057Z,6.33
2018-09-20T00:02:41.876Z,6.03
2018-09-20T00:05:09.812Z,6.30
2018-09-20T00:07:37.806Z,6.60
2018-09-20T00:10:06.133Z,6.17
2018-09-20T00:12:33.954Z,6.10
2018-09-20T00:15:01.761Z,6.40
2018-09-20T00:17:29.560Z,6.73
2018-09-20T00:19:57.309Z,6.60
2018-09-20T00:22:25.074Z,5.87
2018-09-20T00:24:52.864Z,6.63
2018-09-20T00:27:20.625Z,6.70
2018-09-20T00:29:48.436Z,6.53
2018-09-20T00:32:16.185Z,6.70
2018-09-20T00:34:43.985Z,6.40
2018-09-20T00:37:11.783Z,6.13
2018-09-20T00:39:39.593Z,6.10
2018-09-20T00:42:07.535Z,6.27
2018-09-20T00:44:35.317Z,5.90
2018-09-20T00:47:03.177Z,6.13
2018-09-20T00:49:30.916Z,6.63
2018-09-20T00:51:58.688Z,6.47
2018-09-20T00:54:26.537Z,6.10
2018-09-20T00:56:54.310Z,5.97
2018-09-20T00:59:22.301Z,6.53
2018-09-20T01:01:56.172Z,6.63
2018-09-20T01:04:24.366Z,6.50
2018-09-20T01:06:53.017Z,5.93
2018-09-20T01:09:20.777Z,6.70
2018-09-20T01:11:49.370Z,6.23
2018-09-20T01:14:17.122Z,6.23
2018-09-20T01:16:44.935Z,6.20
2018-09-20T01:19:12.720Z,5.80
2018-09-20T01:21:40.512Z,6.53
2018-09-20T01:24:08.409Z,6.47
2018-09-20T01:26:36.254Z,6.13
2018-09-20T01:29:04.053Z,6.23
2018-09-20T01:31:31.860Z,6.70
2018-09-20T01:33:59.701Z,6.77
2018-09-20T01:36:27.491Z,6.63
2018-09-20T01:38:55.288Z,6.73
2018-09-20T01:41:23.192Z,6.40
2018-09-20T01:43:50.980Z,6.93
2018-09-20T01:46:18.936Z,6.20
2018-09-20T01:48:46.681Z,6.70
2018-09-20T01:51:14.441Z,5.73
2018-09-20T01:53:42.407Z,6.30
2018-09-20T01:56:14.265Z,5.60
2018-09-20T01:58:42.493Z,6.63
2018-09-20T02:01:10.368Z,5.80
2018-09-20T02:03:38.261Z,6.20
2018-09-20T02:06:06.085Z,5.60
2018-09-20T02:08:35.050Z,5.73
2018-09-20T02:11:02.849Z,6.40
2018-09-20T02:13:30.666Z,5.60
2018-09-20T02:15:58.400Z,6.37
2018-09-20T02:18:26.169Z,6.17
2018-09-20T02:20:53.944Z,6.83
2018-09-20T02:23:21.756Z,7.50
2018-09-20T02:25:49.580Z,6.60
2018-09-20T02:28:17.346Z,6.00
2018-09-20T02:30:45.101Z,6.30
2018-09-20T02:33:12.910Z,6.43
2018-09-20T02:35:40.855Z,6.00
2018-09-20T02:38:08.665Z,6.00
2018-09-20T02:40:36.558Z,5.87
2018-09-20T02:43:04.330Z,6.47
2018-09-20T02:45:32.173Z,7.03
2018-09-20T02:48:00.301Z,6.70
2018-09-20T02:50:30.228Z,6.20
2018-09-20T02:52:58.101Z,6.07
2018-09-20T02:55:25.861Z,6.20
2018-09-20T02:57:53.656Z,6.40
2018-09-20T03:00:21.422Z,6.30
2018-09-20T03:02:49.261Z,5.90
2018-09-20T03:05:17.753Z,6.30
2018-09-20T03:07:45.575Z,6.13
2018-09-20T03:10:13.477Z,5.50
2018-09-20T03:12:41.264Z,6.80
2018-09-20T03:15:08.742Z,6.30
2018-09-20T03:17:36.601Z,5.80
2018-09-20T03:20:10.709Z,6.37
2018-09-20T03:22:39.802Z,6.13
2018-09-20T03:25:07.569Z,5.83
2018-09-20T03:27:35.358Z,5.80
2018-09-20T03:30:03.309Z,5.90
2018-09-20T03:32:31.121Z,6.07
2018-09-20T03:34:58.921Z,6.17
2018-09-20T03:37:26.694Z,6.07
2018-09-20T03:39:54.429Z,5.67
2018-09-20T03:42:22.212Z,5.97
2018-09-20T03:44:49.962Z,5.80
2018-09-20T03:47:17.721Z,6.47
2018-09-20T03:49:45.553Z,5.70
2018-09-20T03:52:13.334Z,6.40
2018-09-20T03:54:41.256Z,6.60
2018-09-20T03:57:09.085Z,6.30
2018-09-20T03:59:36.889Z,6.30
2018-09-20T04:02:04.676Z,6.47
2018-09-20T04:04:32.429Z,6.23
2018-09-20T04:07:00.253Z,6.00
2018-09-20T04:09:28.036Z,5.63
2018-09-20T04:11:55.805Z,6.23
2018-09-20T04:14:23.564Z,5.77
2018-09-20T04:16:52.397Z,5.40
2018-09-20T04:19:20.191Z,5.43
2018-09-20T04:21:48.024Z,4.93
2018-09-20T04:24:15.848Z,5.50
2018-09-20T04:26:43.622Z,5.10
2018-09-20T04:29:11.466Z,5.30
2018-09-20T04:31:39.270Z,5.30
2018-09-20T04:34:07.090Z,5.70
2018-09-20T04:36:34.877Z,6.00
2018-09-20T04:39:03.286Z,6.07
2018-09-20T04:41:31.089Z,5.70
2018-09-20T04:43:58.838Z,6.20
2018-09-20T04:46:26.637Z,5.60
2018-09-20T04:48:54.557Z,5.50
2018-09-20T04:51:22.349Z,6.10
2018-09-20T04:53:50.118Z,6.27
2018-09-20T04:56:17.913Z,5.67
2018-09-20T04:58:46.137Z,6.17
2018-09-20T05:01:13.901Z,5.03
2018-09-20T05:03:42.689Z,5.53
2018-09-20T05:06:10.687Z,5.40
2018-09-20T05:08:38.503Z,5.23
2018-09-20T05:11:06.329Z,5.10
2018-09-20T05:13:34.143Z,4.90
2018-09-20T05:16:01.910Z,4.87
2018-09-20T05:18:29.705Z,5.77
2018-09-20T05:20:57.613Z,4.90
2018-09-20T05:23:25.441Z,5.30
2018-09-20T05:25:53.308Z,5.70
2018-09-20T05:28:21.137Z,5.37
2018-09-20T05:30:48.954Z,5.40
2018-09-20T05:33:16.852Z,5.30
2018-09-20T05:35:44.747Z,5.37
2018-09-20T05:38:12.701Z,5.10
2018-09-20T05:40:40.545Z,5.37
2018-09-20T05:43:08.360Z,4.70
2018-09-20T05:45:36.153Z,5.57
2018-09-20T05:48:03.959Z,5.27
2018-09-20T05:50:31.717Z,4.90
2018-09-20T05:52:59.501Z,4.93
2018-09-20T05:55:27.317Z,5.20
2018-09-20T05:57:55.095Z,5.17
2018-09-20T06:00:22.851Z,5.27
2018-09-20T06:02:50.616Z,5.10
2018-09-20T06:05:18.789Z,5.10
2018-09-20T06:07:46.563Z,5.40
2018-09-20T06:10:14.656Z,4.67
2018-09-20T06:12:42.522Z,5.20
2018-09-20T06:15:10.393Z,4.73
2018-09-20T06:17:38.173Z,4.80
2018-09-20T06:20:06.089Z,4.60
2018-09-20T06:22:33.866Z,4.50
2018-09-20T06:25:01.769Z,4.60
2018-09-20T06:27:29.559Z,4.77
2018-09-20T06:29:57.372Z,4.70
2018-09-20T06:32:25.229Z,4.57
2018-09-20T06:34:53.033Z,5.00
2018-09-20T06:37:20.790Z,5.00
2018-09-20T06:39:48.625Z,4.90
2018-09-20T06:42:16.433Z,4.77
2018-09-20T06:44:44.269Z,4.83
2018-09-20T06:47:12.125Z,5.27
2018-09-20T06:49:40.069Z,4.40
2018-09-20T06:52:07.830Z,5.10
2018-09-20T06:54:35.662Z,5.20
2018-09-20T06:57:03.453Z,5.43
2018-09-20T06:59:31.217Z,4.73
2018-09-20T07:01:59.021Z,5.17
2018-09-20T07:04:26.945Z,5.07
2018-09-20T07:06:54.745Z,5.67
2018-09-20T07:09:22.511Z,5.90
2018-09-20T07:11:50.324Z,5.83
2018-09-20T07:14:18.096Z,6.27
2018-09-20T07:16:48.129Z,5.80
2018-09-20T07:19:15.984Z,5.40
2018-09-20T07:21:43.808Z,5.60
2018-09-20T07:24:11.639Z,5.27
2018-09-20T07:26:39.455Z,5.30
2018-09-20T07:29:07.209Z,4.90
2018-09-20T07:31:35.068Z,5.13
2018-09-20T07:34:02.834Z,4.23
2018-09-20T07:36:30.585Z,4.87
2018-09-20T07:38:58.336Z,4.83
2018-09-20T07:41:26.107Z,5.07
2018-09-20T07:43:53.820Z,5.47
2018-09-20T07:46:21.604Z,4.50
2018-09-20T07:48:49.365Z,4.50
2018-09-20T07:51:17.144Z,4.87
2018-09-20T07:53:44.948Z,4.90
2018-09-20T07:56:12.717Z,5.67
2018-09-20T07:58:40.582Z,5.00
2018-09-20T08:01:08.370Z,5.10
2018-09-20T08:03:37.550Z,4.85
2018-09-20T08:06:05.313Z,5.35
2018-09-20T08:08:33.376Z,4.67
2018-09-20T08:11:01.797Z,4.50
2018-09-20T08:13:29.598Z,4.78
2018-09-20T08:15:57.384Z,4.58
2018-09-20T08:18:25.153Z,4.40
2018-09-20T08:20:52.945Z,4.58
2018-09-20T08:23:20.805Z,4.50
2018-09-20T08:25:48.677Z,4.55
2018-09-20T08:28:16.481Z,4.92
2018-09-20T08:30:44.279Z,4.87
2018-09-20T08:33:12.198Z,4.87
2018-09-20T08:35:40.053Z,4.45
2018-09-20T08:38:07.825Z,5.15
2018-09-20T08:40:35.565Z,4.72
2018-09-20T08:43:03.342Z,5.25
2018-09-20T08:45:31.128Z,5.78
2018-09-20T08:47:59.062Z,5.30
2018-09-20T08:50:29.009Z,5.60
2018-09-20T08:52:56.805Z,6.42
2018-09-20T08:55:24.637Z,5.47
2018-09-20T08:57:55.365Z,5.70
2018-09-20T09:00:23.189Z,5.25
2018-09-20T09:02:50.961Z,6.08
2018-09-20T09:05:21.158Z,5.62
2018-09-20T09:07:49.029Z,6.00
2018-09-20T09:10:16.974Z,5.03
2018-09-20T09:12:45.085Z,5.05
2018-09-20T09:15:13.003Z,5.28
2018-09-20T09:17:41.605Z,5.08
2018-09-20T09:20:09.407Z,5.22
2018-09-20T09:22:37.185Z,5.25
2018-09-20T09:25:05.245Z,4.62
2018-09-20T09:27:33.004Z,5.22
2018-09-20T09:30:00.809Z,5.75
2018-09-20T09:32:28.593Z,6.00
2018-09-20T09:34:56.361Z,5.17
2018-09-20T09:37:24.184Z,5.58
2018-09-20T09:39:51.961Z,6.40
2018-09-20T09:42:19.884Z,6.12
2018-09-20T09:44:47.629Z,6.50
2018-09-20T09:47:15.462Z,5.50
2018-09-20T09:49:43.333Z,6.33
2018-09-20T09:52:11.165Z,6.85
2018-09-20T09:54:38.946Z,7.20
2018-09-20T09:57:06.753Z,7.12
2018-09-20T09:59:34.501Z,7.37
2018-09-20T10:02:02.286Z,7.30
2018-09-20T10:04:30.064Z,7.92
2018-09-20T10:06:57.863Z,8.50
2018-09-20T10:09:25.941Z,6.78
2018-09-20T10:11:54.319Z,7.42
2018-09-20T10:14:22.117Z,7.87
2018-09-20T10:16:50.008Z,7.78
2018-09-20T10:19:17.812Z,8.03
2018-09-20T10:21:45.604Z,7.40
2018-09-20T10:24:13.528Z,7.00
2018-09-20T10:26:41.417Z,7.58
2018-09-20T10:29:09.222Z,7.80
2018-09-20T10:31:36.997Z,7.42
2018-09-20T10:34:04.947Z,7.85
2018-09-20T10:36:32.626Z,7.50
2018-09-20T10:39:00.391Z,7.15
2018-09-20T10:41:28.178Z,7.08
2018-09-20T10:43:55.965Z,7.17
2018-09-20T10:46:24.885Z,7.35
2018-09-20T10:48:52.650Z,7.67
2018-09-20T10:51:20.493Z,7.20
2018-09-20T10:53:48.359Z,8.33
2018-09-20T10:56:16.116Z,9.45
2018-09-20T10:58:44.344Z,9.73
2018-09-20T11:01:12.205Z,8.73
2018-09-20T11:03:40.042Z,9.70
2018-09-20T11:06:07.806Z,8.98
2018-09-20T11:08:39.583Z,8.65
2018-09-20T11:11:07.465Z,8.68
2018-09-20T11:13:36.758Z,9.15
2018-09-20T11:16:04.681Z,8.25
2018-09-20T11:18:32.431Z,8.08
2018-09-20T11:21:00.225Z,8.43
2018-09-20T11:23:28.001Z,8.00
2018-09-20T11:25:55.791Z,8.58
2018-09-20T11:28:23.581Z,8.55
2018-09-20T11:30:51.456Z,7.85
2018-09-20T11:33:19.297Z,7.47
2018-09-20T11:35:47.120Z,6.87
2018-09-20T11:38:15.033Z,7.92
2018-09-20T11:40:43.026Z,7.15
2018-09-20T11:43:11.119Z,6.75
2018-09-20T11:45:40.162Z,6.58
2018-09-20T11:48:07.949Z,6.40
2018-09-20T11:50:35.718Z,6.55
2018-09-20T11:53:03.516Z,6.00
2018-09-20T11:55:31.889Z,5.85
2018-09-20T11:57:59.664Z,5.60
2018-09-20T12:00:27.457Z,6.62
2018-09-20T12:02:55.248Z,5.75
2018-09-20T12:05:23.019Z,6.03
2018-09-20T12:07:50.814Z,7.20
2018-09-20T12:10:19.789Z,8.50
2018-09-20T12:12:48.493Z,8.58
2018-09-20T12:15:16.354Z,7.00
2018-09-20T12:17:44.265Z,6.95
2018-09-20T12:20:12.118Z,6.50
2018-09-20T12:22:39.900Z,5.75
2018-09-20T12:25:07.908Z,6.20
2018-09-20T12:27:35.736Z,6.53
2018-09-20T12:30:04.045Z,5.78
2018-09-20T12:32:31.859Z,5.83
2018-09-20T12:34:59.645Z,5.55
2018-09-20T12:37:32.889Z,5.78
2018-09-20T12:40:00.649Z,5.92
2018-09-20T12:42:28.440Z,6.17
2018-09-20T12:44:56.226Z,5.25
2018-09-20T12:47:24.049Z,5.62
2018-09-20T12:49:51.897Z,5.40
2018-09-20T12:52:19.693Z,5.75
2018-09-20T12:54:48.554Z,5.05
2018-09-20T12:57:17.564Z,5.00
2018-09-20T12:59:47.956Z,5.30
2018-09-20T13:02:15.859Z,5.12
2018-09-20T13:04:43.648Z,5.30
2018-09-20T13:07:11.530Z,5.72
2018-09-20T13:09:39.452Z,4.85
2018-09-20T13:12:07.673Z,5.33
2018-09-20T13:14:35.430Z,5.35
2018-09-20T13:17:04.282Z,5.55
2018-09-20T13:19:32.041Z,5.25
2018-09-20T13:21:59.801Z,5.12
2018-09-20T13:24:27.593Z,5.45
2018-09-20T13:26:55.954Z,5.47
2018-09-20T13:29:23.764Z,5.40
2018-09-20T13:31:51.577Z,5.78
2018-09-20T13:34:19.308Z,5.70
2018-09-20T13:36:47.194Z,4.97
2018-09-20T13:39:15.025Z,5.00
2018-09-20T13:41:42.841Z,5.22
2018-09-20T13:44:10.649Z,4.92
2018-09-20T13:46:38.596Z,5.40
2018-09-20T13:49:06.368Z,5.05
2018-09-20T13:51:34.153Z,5.65
2018-09-20T13:54:01.929Z,5.75
2018-09-20T13:56:29.735Z,5.72
2018-09-20T13:58:57.537Z,5.85
2018-09-20T14:01:25.356Z,5.87
2018-09-20T14:03:53.154Z,6.12
2018-09-20T14:06:20.965Z,5.60
2018-09-20T14:08:48.760Z,5.90
2018-09-20T14:11:16.648Z,6.15
2018-09-20T14:13:44.594Z,6.05
2018-09-20T14:16:12.426Z,5.62
2018-09-20T14:18:40.325Z,5.25
2018-09-20T14:21:08.157Z,5.80
2018-09-20T14:23:36.094Z,5.60
2018-09-20T14:26:03.973Z,5.80
2018-09-20T14:28:31.753Z,6.15
2018-09-20T14:30:59.565Z,5.97
2018-09-20T14:33:27.349Z,5.92
2018-09-20T14:35:55.203Z,5.35
2018-09-20T14:38:23.080Z,6.35
2018-09-20T14:40:51.013Z,5.80
2018-09-20T14:43:18.847Z,5.95
2018-09-20T14:45:46.678Z,5.97
2018-09-20T14:48:14.585Z,5.72
2018-09-20T14:50:42.369Z,5.72
2018-09-20T14:53:10.138Z,6.00
2018-09-20T14:55:37.905Z,5.97
2018-09-20T14:58:05.921Z,5.60
2018-09-20T15:00:33.686Z,6.08
2018-09-20T15:03:01.477Z,6.20
2018-09-20T15:05:29.265Z,5.90
2018-09-20T15:07:57.009Z,5.92
2018-09-20T15:10:24.776Z,6.37
2018-09-20T15:12:52.527Z,6.22
2018-09-20T15:15:20.374Z,6.17
2018-09-20T15:17:48.173Z,6.40
2018-09-20T15:20:16.022Z,5.60
2018-09-20T15:22:43.917Z,5.87
2018-09-20T15:25:11.737Z,5.97
2018-09-20T15:27:39.525Z,5.90
2018-09-20T15:30:07.565Z,6.08
2018-09-20T15:32:35.395Z,6.58
2018-09-20T15:35:03.225Z,6.45
2018-09-20T15:37:31.013Z,6.45
2018-09-20T15:39:58.848Z,6.15
2018-09-20T15:42:26.573Z,6.45
2018-09-20T15:44:54.337Z,6.40
2018-09-20T15:47:22.213Z,6.45
2018-09-20T15:49:49.965Z,6.58
2018-09-20T15:52:17.717Z,6.42
2018-09-20T15:54:45.753Z,6.12
2018-09-20T15:57:13.597Z,6.28
2018-09-20T15:59:41.381Z,5.90
2018-09-20T16:02:09.185Z,6.60
2018-09-20T16:04:36.948Z,6.17
2018-09-20T16:07:04.788Z,6.37
2018-09-20T16:09:32.557Z,6.55
2018-09-20T16:12:00.385Z,6.92
2018-09-20T16:14:28.158Z,7.17
2018-09-20T16:16:56.661Z,7.20
2018-09-20T16:19:24.437Z,6.75
2018-09-20T16:21:52.273Z,6.85
2018-09-20T16:24:20.076Z,7.45
2018-09-20T16:26:47.925Z,6.90
2018-09-20T16:29:30.437Z,7.30
2018-09-20T16:32:22.913Z,7.05
2018-09-20T16:35:04.412Z,6.97
2018-09-20T16:37:46.513Z,6.70
2018-09-20T16:40:17.546Z,6.10
2018-09-20T16:42:47.467Z,5.78
2018-09-20T16:45:15.298Z,6.55
2018-09-20T16:47:43.422Z,6.30
2018-09-20T16:50:11.229Z,6.20
2018-09-20T16:52:39.597Z,6.27
2018-09-20T16:55:10.711Z,6.60
2018-09-20T16:57:38.505Z,6.43
2018-09-20T17:00:13.045Z,6.03
2018-09-20T17:02:41.306Z,6.20
2018-09-20T17:05:09.692Z,5.90
2018-09-20T17:07:37.667Z,6.63
2018-09-20T17:10:06.109Z,5.63
2018-09-20T17:12:33.893Z,5.63
2018-09-20T17:15:02.157Z,6.23
2018-09-20T17:17:30.309Z,6.40
2018-09-20T17:19:58.093Z,5.80
2018-09-20T17:22:25.889Z,6.03
2018-09-20T17:24:53.738Z,6.43
2018-09-20T17:27:21.518Z,6.73
2018-09-20T17:29:49.475Z,6.73
2018-09-20T17:32:17.429Z,7.07
2018-09-20T17:34:45.780Z,7.90
2018-09-20T17:37:14.680Z,7.83
2018-09-20T17:39:43.859Z,8.10
2018-09-20T17:42:12.764Z,8.27
2018-09-20T17:44:40.521Z,8.10
2018-09-20T17:47:08.968Z,8.10
2018-09-20T17:49:36.737Z,7.70
2018-09-20T17:52:04.713Z,8.70
2018-09-20T17:54:32.990Z,7.40
2018-09-20T17:57:01.282Z,7.67
2018-09-20T17:59:29.797Z,6.67
2018-09-20T18:01:58.014Z,6.53
2018-09-20T18:04:25.825Z,6.27
2018-09-20T18:06:53.655Z,6.00
2018-09-20T18:09:21.433Z,6.00
2018-09-20T18:11:49.279Z,5.60
2018-09-20T18:14:17.041Z,6.07
2018-09-20T18:16:44.888Z,5.80
2018-09-20T18:19:12.685Z,5.77
2018-09-20T18:21:40.518Z,5.40
2018-09-20T18:24:08.353Z,6.03
2018-09-20T18:26:36.154Z,5.50
2018-09-20T18:29:03.985Z,6.00
2018-09-20T18:31:31.781Z,5.97
2018-09-20T18:33:59.688Z,6.37
2018-09-20T18:36:27.595Z,5.60
2018-09-20T18:38:55.357Z,5.80
2018-09-20T18:41:23.173Z,5.63
2018-09-20T18:43:50.950Z,5.93
2018-09-20T18:46:18.853Z,6.13
2018-09-20T18:48:46.823Z,5.70
2018-09-20T18:51:14.970Z,5.60
2018-09-20T18:53:43.915Z,5.83
2018-09-20T18:56:11.697Z,5.73
2018-09-20T18:58:39.520Z,5.67
2018-09-20T19:01:07.331Z,5.63
2018-09-20T19:03:35.151Z,6.10
2018-09-20T19:06:03.018Z,6.30
2018-09-20T19:08:30.877Z,6.10
2018-09-20T19:10:58.657Z,5.97
2018-09-20T19:13:26.420Z,6.03
2018-09-20T19:15:54.245Z,6.07
2018-09-20T19:18:22.060Z,5.93
2018-09-20T19:20:50.033Z,6.70
2018-09-20T19:23:18.106Z,6.00
2018-09-20T19:25:46.325Z,6.00
2018-09-20T19:28:14.335Z,6.10
2018-09-20T19:30:42.193Z,6.57
2018-09-20T19:33:10.018Z,5.67
2018-09-20T19:35:37.905Z,6.10
2018-09-20T19:38:05.748Z,5.80
2018-09-20T19:40:33.565Z,5.60
2018-09-20T19:43:01.427Z,6.50
2018-09-20T19:45:29.388Z,6.40
2018-09-20T19:47:57.257Z,6.50
2018-09-20T19:50:25.062Z,6.17
2018-09-20T19:52:52.869Z,6.20
2018-09-20T19:55:20.667Z,6.10
2018-09-20T19:57:48.544Z,5.70
2018-09-20T20:00:16.828Z,5.97
2018-09-20T20:02:44.841Z,5.30
2018-09-20T20:05:12.641Z,5.70
2018-09-20T20:07:40.654Z,5.33
2018-09-20T20:10:08.466Z,6.00
2018-09-20T20:12:36.260Z,6.07
2018-09-20T20:15:04.129Z,6.40
2018-09-20T20:17:31.917Z,6.70
2018-09-20T20:20:03.889Z,6.20
2018-09-20T20:22:34.069Z,6.07
2018-09-20T20:25:01.933Z,5.47
2018-09-20T20:27:29.783Z,6.30
2018-09-20T20:29:57.601Z,6.30
2018-09-20T20:32:25.544Z,5.73
2018-09-20T20:34:53.526Z,6.00
2018-09-20T20:37:21.485Z,6.13
2018-09-20T20:39:49.408Z,6.20
2018-09-20T20:42:17.245Z,6.13
2018-09-20T20:44:45.306Z,6.20
2018-09-20T20:47:13.219Z,6.10
2018-09-20T20:49:41.041Z,6.03
2018-09-20T20:52:11.040Z,5.50
2018-09-20T20:54:38.858Z,6.30
2018-09-20T20:57:06.717Z,6.23
2018-09-20T20:59:34.621Z,6.13
2018-09-20T21:02:02.467Z,5.57
2018-09-20T21:04:30.296Z,5.57
2018-09-20T21:06:58.085Z,5.40
2018-09-20T21:09:25.930Z,6.20
2018-09-20T21:11:53.715Z,6.00
2018-09-20T21:14:21.565Z,5.87
2018-09-20T21:16:49.535Z,5.40
2018-09-20T21:19:17.460Z,5.77
2018-09-20T21:21:45.378Z,5.60
2018-09-20T21:24:13.180Z,5.47
2018-09-20T21:26:40.979Z,6.10
2018-09-20T21:29:08.827Z,5.73
2018-09-20T21:31:36.708Z,5.83
2018-09-20T21:34:05.064Z,5.97
2018-09-20T21:36:32.935Z,5.70
2018-09-20T21:39:00.826Z,6.13
2018-09-20T21:41:28.652Z,6.00
2018-09-20T21:43:56.562Z,6.77
2018-09-20T21:46:24.433Z,6.10
2018-09-20T21:48:53.512Z,5.87
2018-09-20T21:51:21.308Z,5.43
2018-09-20T21:54:54.458Z,6.23
2018-09-20T21:57:22.415Z,5.47
2018-09-20T21:59:50.352Z,5.80
2018-09-20T22:02:23.961Z,6.00
2018-09-20T22:04:51.825Z,5.87
2018-09-20T22:07:20.060Z,5.70
2018-09-20T22:09:48.037Z,5.20
2018-09-20T22:12:16.189Z,5.43
2018-09-20T22:14:44.084Z,5.40
2018-09-20T22:17:11.999Z,6.10
2018-09-20T22:19:39.850Z,5.20
2018-09-20T22:22:07.700Z,5.90
2018-09-20T22:24:35.541Z,5.53
2018-09-20T22:27:04.182Z,5.83
2018-09-20T22:29:32.071Z,5.97
2018-09-20T22:32:00.369Z,6.40
2018-09-20T22:34:28.371Z,5.87
2018-09-20T22:36:56.260Z,5.83
2018-09-20T22:39:24.274Z,5.10
2018-09-20T22:41:52.090Z,5.57
2018-09-20T22:44:19.990Z,5.60
2018-09-20T22:46:48.122Z,5.27
2018-09-20T22:49:16.257Z,6.33
2018-09-20T22:51:44.209Z,6.00
2018-09-20T22:54:12.086Z,6.10
2018-09-20T22:56:40.426Z,5.73
2018-09-20T22:59:08.761Z,6.23
2018-09-20T23:01:36.685Z,6.10
2018-09-20T23:04:04.595Z,6.10
2018-09-20T23:06:32.484Z,6.00
2018-09-20T23:09:00.602Z,6.40
2018-09-20T23:11:28.673Z,5.97
2018-09-20T23:13:56.900Z,6.37
2018-09-20T23:16:29.772Z,6.00
2018-09-20T23:18:57.661Z,5.93
2018-09-20T23:21:25.601Z,6.17
2018-09-20T23:23:58.568Z,5.80
2018-09-20T23:26:26.673Z,5.80
2018-09-20T23:28:55.558Z,6.00
2018-09-20T23:31:23.809Z,6.57
2018-09-20T23:33:51.781Z,5.83
2018-09-20T23:36:19.701Z,5.73
2018-09-20T23:38:47.653Z,5.60
2018-09-20T23:41:15.490Z,5.90
2018-09-20T23:43:43.370Z,5.73
2018-09-20T23:46:11.900Z,5.83
2018-09-20T23:48:39.857Z,5.33
2018-09-20T23:51:07.720Z,5.70
2018-09-20T23:53:35.825Z,5.43
2018-09-20T23:56:06.219Z,5.90
2018-09-20T23:58:34.192Z,5.27
