createdAt,value
2019-05-13T06:00:26.849Z,1031.92
2019-05-13T06:01:26.830Z,1031.87
2019-05-13T06:02:28.566Z,1031.89
2019-05-13T06:03:26.768Z,1031.91
2019-05-13T06:04:26.788Z,1031.93
2019-05-13T06:05:26.755Z,1031.93
2019-05-13T06:06:26.764Z,1031.91
2019-05-13T06:07:26.737Z,1031.91
2019-05-13T06:08:26.735Z,1031.96
2019-05-13T06:09:26.707Z,1031.93
2019-05-13T06:10:26.701Z,1031.93
2019-05-13T06:11:26.717Z,1031.96
2019-05-13T06:12:26.721Z,1031.96
2019-05-13T06:13:26.661Z,1032.05
2019-05-13T06:14:26.684Z,1031.98
2019-05-13T06:15:26.640Z,1031.99
2019-05-13T06:16:26.645Z,1032.00
2019-05-13T06:17:26.673Z,1031.94
2019-05-13T06:18:26.632Z,1031.91
2019-05-13T06:19:26.605Z,1031.92
2019-05-13T06:20:26.588Z,1031.90
2019-05-13T06:21:26.595Z,1031.96
2019-05-13T06:22:26.595Z,1031.97
2019-05-13T06:23:26.580Z,1031.92
2019-05-13T06:24:26.992Z,1031.91
2019-05-13T06:25:26.587Z,1031.88
2019-05-13T06:26:26.545Z,1031.94
2019-05-13T06:27:26.529Z,1031.91
2019-05-13T06:28:26.540Z,1031.87
2019-05-13T06:29:26.504Z,1031.90
2019-05-13T06:30:26.501Z,1031.94
2019-05-13T06:31:26.487Z,1031.97
2019-05-13T06:32:26.746Z,1031.94
2019-05-13T06:33:26.483Z,1031.94
2019-05-13T06:34:26.445Z,1031.93
2019-05-13T06:35:26.480Z,1031.90
2019-05-13T06:36:26.424Z,1031.96
2019-05-13T06:37:26.408Z,1031.95
2019-05-13T06:38:26.436Z,1031.94
2019-05-13T06:39:26.399Z,1031.92
2019-05-13T06:40:26.386Z,1031.91
2019-05-13T06:41:26.399Z,1031.93
2019-05-13T06:42:26.400Z,1031.89
2019-05-13T06:43:26.352Z,1031.93
2019-05-13T06:44:26.329Z,1031.95
2019-05-13T06:45:26.360Z,1031.85
2019-05-13T06:46:26.312Z,1031.81
2019-05-13T06:47:26.326Z,1031.85
2019-05-13T06:48:26.286Z,1031.86
2019-05-13T06:49:26.302Z,1031.89
2019-05-13T06:50:26.277Z,1031.86
2019-05-13T06:51:26.271Z,1031.86
2019-05-13T06:52:26.353Z,1031.91
2019-05-13T06:53:26.243Z,1031.90
2019-05-13T06:54:26.244Z,1031.95
2019-05-13T06:55:26.254Z,1031.86
2019-05-13T06:56:26.202Z,1031.89
2019-05-13T06:57:26.182Z,1031.96
2019-05-13T06:58:26.174Z,1031.93
2019-05-13T06:59:26.201Z,1032.01
2019-05-13T07:00:26.209Z,1031.96
2019-05-13T07:01:26.150Z,1032.00
2019-05-13T07:02:26.134Z,1032.01
2019-05-13T07:03:26.122Z,1031.99
2019-05-13T07:04:26.118Z,1032.00
2019-05-13T07:05:26.145Z,1031.95
2019-05-13T07:06:27.462Z,1031.99
2019-05-13T07:07:26.077Z,1031.98
2019-05-13T07:08:26.075Z,1031.99
2019-05-13T07:09:26.054Z,1032.05
2019-05-13T07:10:26.078Z,1032.01
2019-05-13T07:11:26.094Z,1032.02
2019-05-13T07:12:26.017Z,1031.97
2019-05-13T07:13:26.069Z,1032.01
2019-05-13T07:14:26.015Z,1031.97
2019-05-13T07:15:26.023Z,1032.02
2019-05-13T07:16:25.995Z,1032.02
2019-05-13T07:17:25.989Z,1032.03
2019-05-13T07:18:25.988Z,1032.04
2019-05-13T07:19:25.946Z,1032.04
2019-05-13T07:20:25.963Z,1032.00
2019-05-13T07:21:25.919Z,1032.02
2019-05-13T07:22:25.921Z,1032.01
2019-05-13T07:23:25.899Z,1032.06
2019-05-13T07:24:25.888Z,1032.04
2019-05-13T07:25:25.910Z,1032.06
2019-05-13T07:26:25.869Z,1031.99
2019-05-13T07:27:25.870Z,1032.04
2019-05-13T07:28:25.845Z,1032.06
2019-05-13T07:29:25.833Z,1032.05
2019-05-13T07:30:25.862Z,1032.05
2019-05-13T07:31:25.852Z,1032.10
2019-05-13T07:32:25.801Z,1032.03
2019-05-13T07:33:25.790Z,1032.08
2019-05-13T07:34:25.781Z,1032.07
2019-05-13T07:35:25.810Z,1032.07
2019-05-13T07:36:25.803Z,1032.09
2019-05-13T07:37:25.764Z,1032.08
2019-05-13T07:38:25.733Z,1032.04
2019-05-13T07:39:25.721Z,1032.04
2019-05-13T07:40:25.784Z,1032.09
2019-05-13T07:41:38.291Z,1032.10
2019-05-13T07:42:26.686Z,1032.02
2019-05-13T07:43:25.683Z,1032.05
2019-05-13T07:44:25.728Z,1031.97
2019-05-13T07:45:25.703Z,1032.03
2019-05-13T07:46:25.672Z,1032.00
2019-05-13T07:47:25.635Z,1031.99
2019-05-13T07:48:27.759Z,1031.99
2019-05-13T07:49:25.641Z,1031.98
2019-05-13T07:50:25.627Z,1031.93
2019-05-13T07:51:25.599Z,1031.93
2019-05-13T07:52:25.592Z,1031.95
2019-05-13T07:53:25.577Z,1031.93
2019-05-13T07:54:25.613Z,1031.90
2019-05-13T07:55:25.565Z,1031.94
2019-05-13T07:56:25.547Z,1031.94
2019-05-13T07:57:25.526Z,1031.97
2019-05-13T07:58:25.539Z,1031.95
2019-05-13T07:59:25.544Z,1031.92
2019-05-13T08:00:25.497Z,1031.92
2019-05-13T08:01:25.511Z,1031.92
2019-05-13T08:02:25.506Z,1031.91
2019-05-13T08:03:25.656Z,1031.92
2019-05-13T08:04:26.692Z,1031.85
2019-05-13T08:05:25.443Z,1031.79
2019-05-13T08:06:25.434Z,1031.87
2019-05-13T08:07:25.477Z,1031.86
2019-05-13T08:08:25.410Z,1031.90
2019-05-13T08:09:25.439Z,1031.84
2019-05-13T08:10:25.391Z,1031.85
2019-05-13T08:11:25.384Z,1031.88
2019-05-13T08:12:25.407Z,1031.96
2019-05-13T08:13:25.353Z,1031.89
2019-05-13T08:14:25.387Z,1031.84
2019-05-13T08:15:25.356Z,1031.87
2019-05-13T08:16:25.350Z,1031.84
2019-05-13T08:17:25.323Z,1031.84
2019-05-13T08:18:25.331Z,1031.72
2019-05-13T08:19:25.293Z,1031.76
2019-05-13T08:20:25.278Z,1031.77
2019-05-13T08:21:25.278Z,1031.78
2019-05-13T08:22:25.272Z,1031.83
2019-05-13T08:23:25.290Z,1031.83
2019-05-13T08:24:25.236Z,1031.79
2019-05-13T08:25:25.272Z,1031.85
2019-05-13T08:26:25.216Z,1031.82
2019-05-13T08:27:30.436Z,1031.74
2019-05-13T08:28:26.193Z,1031.79
2019-05-13T08:29:25.214Z,1031.81
2019-05-13T08:30:25.170Z,1031.84
2019-05-13T08:31:25.166Z,1031.78
2019-05-13T08:32:25.196Z,1031.83
2019-05-13T08:33:25.150Z,1031.78
2019-05-13T08:34:25.136Z,1031.76
2019-05-13T08:35:25.183Z,1031.75
2019-05-13T08:36:25.131Z,1031.79
2019-05-13T08:37:25.098Z,1031.73
2019-05-13T08:38:25.086Z,1031.69
2019-05-13T08:39:26.964Z,1031.76
2019-05-13T08:40:26.087Z,1031.71
2019-05-13T08:41:25.197Z,1031.80
2019-05-13T08:42:25.320Z,1031.83
2019-05-13T08:43:25.041Z,1031.81
2019-05-13T08:44:25.035Z,1031.76
2019-05-13T08:45:25.027Z,1031.80
2019-05-13T08:46:25.040Z,1031.77
2019-05-13T08:47:24.993Z,1031.85
2019-05-13T08:48:33.586Z,1031.77
2019-05-13T08:49:25.011Z,1031.84
2019-05-13T08:50:24.985Z,1031.77
2019-05-13T08:51:24.971Z,1031.76
2019-05-13T08:52:24.967Z,1031.74
2019-05-13T08:53:24.952Z,1031.77
2019-05-13T08:54:24.943Z,1031.69
2019-05-13T08:55:24.957Z,1031.72
2019-05-13T08:56:24.902Z,1031.71
2019-05-13T08:57:24.884Z,1031.67
2019-05-13T08:58:24.924Z,1031.74
2019-05-13T08:59:24.874Z,1031.66
2019-05-13T09:00:24.860Z,1031.68
2019-05-13T09:01:24.842Z,1031.73
2019-05-13T09:02:24.829Z,1031.71
2019-05-13T09:03:24.863Z,1031.63
2019-05-13T09:04:24.852Z,1031.65
2019-05-13T09:05:24.799Z,1031.66
2019-05-13T09:06:24.800Z,1031.69
2019-05-13T09:07:24.772Z,1031.64
2019-05-13T09:08:24.824Z,1031.64
2019-05-13T09:09:24.826Z,1031.62
2019-05-13T09:10:24.811Z,1031.61
2019-05-13T09:11:24.844Z,1031.63
2019-05-13T09:13:25.749Z,1031.64
2019-05-13T09:14:24.706Z,1031.54
2019-05-13T09:15:24.719Z,1031.56
2019-05-13T09:16:24.866Z,1031.60
2019-05-13T09:17:24.673Z,1031.61
2019-05-13T09:18:24.658Z,1031.58
2019-05-13T09:19:24.667Z,1031.57
2019-05-13T09:20:24.691Z,1031.59
2019-05-13T09:21:24.626Z,1031.56
2019-05-13T09:22:24.646Z,1031.62
2019-05-13T09:23:24.602Z,1031.58
2019-05-13T09:24:33.019Z,1031.55
2019-05-13T09:25:25.619Z,1031.53
2019-05-13T09:26:24.584Z,1031.53
2019-05-13T09:27:24.566Z,1031.49
2019-05-13T09:28:24.549Z,1031.54
2019-05-13T09:29:25.079Z,1031.56
2019-05-13T09:30:27.228Z,1031.55
2019-05-13T09:31:24.530Z,1031.56
2019-05-13T09:32:24.509Z,1031.51
2019-05-13T09:33:24.496Z,1031.47
2019-05-13T09:34:24.555Z,1031.46
2019-05-13T09:35:24.477Z,1031.48
2019-05-13T09:36:24.473Z,1031.53
2019-05-13T09:37:24.605Z,1031.52
2019-05-13T09:38:24.531Z,1031.48
2019-05-13T09:39:24.437Z,1031.45
2019-05-13T09:40:24.438Z,1031.47
2019-05-13T09:41:24.421Z,1031.45
2019-05-13T09:42:24.418Z,1031.43
2019-05-13T09:43:24.431Z,1031.44
2019-05-13T09:44:24.398Z,1031.43
2019-05-13T09:45:24.391Z,1031.40
2019-05-13T09:46:24.359Z,1031.42
2019-05-13T09:47:28.199Z,1031.42
2019-05-13T09:48:24.367Z,1031.35
2019-05-13T09:49:24.333Z,1031.29
2019-05-13T09:50:29.410Z,1031.28
2019-05-13T09:51:25.347Z,1031.29
2019-05-13T09:52:24.322Z,1031.29
2019-05-13T09:53:24.309Z,1031.27
2019-05-13T09:54:24.290Z,1031.29
2019-05-13T09:55:28.999Z,1031.30
2019-05-13T09:56:25.305Z,1031.29
2019-05-13T09:57:24.238Z,1031.31
2019-05-13T09:58:24.226Z,1031.29
2019-05-13T09:59:24.220Z,1031.27
2019-05-13T10:00:24.225Z,1031.31
2019-05-13T10:01:24.228Z,1031.31
2019-05-13T10:02:24.183Z,1031.34
2019-05-13T10:03:29.110Z,1031.22
2019-05-13T10:04:25.180Z,1031.23
2019-05-13T10:05:24.203Z,1031.17
2019-05-13T10:06:24.141Z,1031.17
2019-05-13T10:07:24.134Z,1031.14
2019-05-13T10:08:24.172Z,1031.17
2019-05-13T10:09:24.111Z,1031.15
2019-05-13T10:10:24.100Z,1031.10
2019-05-13T10:11:24.088Z,1031.06
2019-05-13T10:12:24.773Z,1031.12
2019-05-13T10:13:24.095Z,1031.10
2019-05-13T10:14:24.087Z,1031.07
2019-05-13T10:15:26.010Z,1031.09
2019-05-13T10:16:24.034Z,1031.07
2019-05-13T10:17:24.027Z,1031.10
2019-05-13T10:18:24.051Z,1031.11
2019-05-13T10:19:24.009Z,1031.14
2019-05-13T10:20:24.026Z,1031.09
2019-05-13T10:21:23.981Z,1031.09
2019-05-13T10:22:23.980Z,1031.04
2019-05-13T10:23:23.974Z,1031.02
2019-05-13T10:24:23.986Z,1031.08
2019-05-13T10:25:23.961Z,1031.07
2019-05-13T10:26:25.449Z,1031.05
2019-05-13T10:27:23.953Z,1030.98
2019-05-13T10:28:23.906Z,1030.99
2019-05-13T10:29:23.892Z,1031.06
2019-05-13T10:30:23.889Z,1031.05
2019-05-13T10:31:23.902Z,1031.00
2019-05-13T10:32:23.877Z,1031.04
2019-05-13T10:33:23.851Z,1031.03
2019-05-13T10:34:23.864Z,1031.05
2019-05-13T10:35:31.738Z,1030.98
2019-05-13T10:36:23.842Z,1030.89
2019-05-13T10:37:23.863Z,1030.98
2019-05-13T10:38:27.752Z,1031.01
2019-05-13T10:39:23.785Z,1030.95
2019-05-13T10:40:23.788Z,1030.93
2019-05-13T10:41:23.785Z,1030.92
2019-05-13T10:42:23.804Z,1030.95
2019-05-13T10:43:30.991Z,1030.83
2019-05-13T10:44:24.733Z,1030.86
2019-05-13T10:45:23.730Z,1030.86
2019-05-13T10:46:23.708Z,1030.82
2019-05-13T10:47:23.791Z,1030.88
2019-05-13T10:48:23.792Z,1030.88
2019-05-13T10:49:23.739Z,1030.77
2019-05-13T10:50:27.604Z,1030.76
2019-05-13T10:51:23.778Z,1030.81
2019-05-13T10:52:23.690Z,1030.86
2019-05-13T10:53:23.885Z,1030.92
2019-05-13T10:54:23.863Z,1030.94
2019-05-13T10:55:23.641Z,1030.94
2019-05-13T10:56:23.612Z,1030.89
2019-05-13T10:57:23.623Z,1030.83
2019-05-13T10:58:23.689Z,1030.76
2019-05-13T10:59:23.592Z,1030.69
2019-05-13T11:00:23.565Z,1030.62
2019-05-13T11:01:23.550Z,1030.61
2019-05-13T11:02:23.594Z,1030.59
2019-05-13T11:03:23.536Z,1030.62
2019-05-13T11:04:23.515Z,1030.58
2019-05-13T11:05:23.510Z,1030.51
2019-05-13T11:06:23.525Z,1030.59
2019-05-13T11:07:23.521Z,1030.56
2019-05-13T11:08:23.475Z,1030.53
2019-05-13T11:09:25.032Z,1030.62
2019-05-13T11:10:23.491Z,1030.54
2019-05-13T11:11:23.464Z,1030.50
2019-05-13T11:12:28.010Z,1030.52
2019-05-13T11:13:24.420Z,1030.61
2019-05-13T11:14:25.039Z,1030.65
2019-05-13T11:15:23.428Z,1030.52
2019-05-13T11:16:23.390Z,1030.50
2019-05-13T11:17:30.970Z,1030.50
2019-05-13T11:18:24.667Z,1030.51
2019-05-13T11:19:23.532Z,1030.67
2019-05-13T11:20:23.397Z,1030.53
2019-05-13T11:21:23.335Z,1030.56
2019-05-13T11:22:23.320Z,1030.58
2019-05-13T11:23:23.613Z,1030.55
2019-05-13T11:24:23.347Z,1030.55
2019-05-13T11:25:23.298Z,1030.55
2019-05-13T11:26:23.330Z,1030.48
2019-05-13T11:27:23.604Z,1030.51
2019-05-13T11:28:23.256Z,1030.51
2019-05-13T11:29:23.570Z,1030.44
2019-05-13T11:30:23.247Z,1030.43
2019-05-13T11:31:23.228Z,1030.44
2019-05-13T11:32:23.214Z,1030.43
2019-05-13T11:33:23.218Z,1030.45
2019-05-13T11:34:23.223Z,1030.50
2019-05-13T11:35:23.206Z,1030.43
2019-05-13T11:36:23.844Z,1030.51
2019-05-13T11:37:23.465Z,1030.49
2019-05-13T11:38:23.204Z,1030.46
2019-05-13T11:39:23.134Z,1030.47
2019-05-13T11:40:23.194Z,1030.43
2019-05-13T11:41:23.189Z,1030.50
2019-05-13T11:42:23.128Z,1030.51
2019-05-13T11:43:27.656Z,1030.42
2019-05-13T11:44:24.099Z,1030.37
2019-05-13T11:45:23.110Z,1030.40
2019-05-13T11:46:24.000Z,1030.38
2019-05-13T11:47:23.079Z,1030.44
2019-05-13T11:48:23.659Z,1030.34
2019-05-13T11:49:23.088Z,1030.34
2019-05-13T11:50:23.019Z,1030.38
2019-05-13T11:51:24.103Z,1030.35
2019-05-13T11:52:23.088Z,1030.29
2019-05-13T11:53:37.996Z,1030.28
2019-05-13T11:54:24.090Z,1030.25
2019-05-13T11:55:23.178Z,1030.22
2019-05-13T11:56:23.213Z,1030.26
2019-05-13T11:57:22.978Z,1030.30
2019-05-13T11:58:23.218Z,1030.19
2019-05-13T11:59:22.961Z,1030.22
2019-05-13T12:00:22.909Z,1030.18
2019-05-13T12:01:23.154Z,1030.15
2019-05-13T12:02:23.435Z,1030.14
2019-05-13T12:03:23.436Z,1030.16
2019-05-13T12:04:23.933Z,1030.10
2019-05-13T12:05:22.878Z,1030.10
2019-05-13T12:06:23.491Z,1030.08
2019-05-13T12:07:23.416Z,1030.11
2019-05-13T12:08:23.104Z,1030.08
2019-05-13T12:09:23.032Z,1030.02
2019-05-13T12:10:22.968Z,1030.05
2019-05-13T12:11:22.821Z,1030.09
2019-05-13T12:12:30.150Z,1030.04
2019-05-13T12:13:24.131Z,1030.11
2019-05-13T12:14:42.937Z,1030.12
2019-05-13T12:15:33.546Z,1030.13
2019-05-13T12:16:23.746Z,1030.04
2019-05-13T12:17:22.776Z,1030.01
2019-05-13T12:18:23.877Z,1030.02
2019-05-13T12:19:22.757Z,1030.03
2019-05-13T12:20:22.701Z,1029.96
2019-05-13T12:21:22.687Z,1029.87
2019-05-13T12:22:23.084Z,1029.95
2019-05-13T12:23:22.769Z,1029.95
2019-05-13T12:24:22.970Z,1029.88
2019-05-13T12:25:23.199Z,1029.98
2019-05-13T12:26:23.786Z,1029.96
2019-05-13T12:27:23.431Z,1029.96
2019-05-13T12:28:22.688Z,1030.07
2019-05-13T12:29:22.835Z,1029.91
2019-05-13T12:30:22.858Z,1029.83
2019-05-13T12:31:23.114Z,1029.77
2019-05-13T12:32:22.705Z,1029.80
2019-05-13T12:33:23.003Z,1029.81
2019-05-13T12:34:23.033Z,1029.82
2019-05-13T12:35:22.939Z,1029.89
2019-05-13T12:36:23.647Z,1029.85
2019-05-13T12:37:22.600Z,1029.84
2019-05-13T12:38:22.817Z,1029.93
2019-05-13T12:39:23.880Z,1029.84
2019-05-13T12:40:23.163Z,1029.89
2019-05-13T12:41:25.541Z,1029.83
2019-05-13T12:42:22.844Z,1029.82
2019-05-13T12:43:24.296Z,1029.80
2019-05-13T12:44:23.022Z,1029.78
2019-05-13T12:45:22.605Z,1029.83
2019-05-13T12:46:24.767Z,1029.81
2019-05-13T12:47:22.834Z,1029.77
2019-05-13T12:48:23.071Z,1029.77
2019-05-13T12:49:22.381Z,1029.83
2019-05-13T12:50:23.667Z,1029.85
2019-05-13T12:51:22.875Z,1029.83
2019-05-13T12:52:23.113Z,1029.84
2019-05-13T12:53:22.461Z,1029.79
2019-05-13T12:54:23.620Z,1029.72
2019-05-13T12:55:22.392Z,1029.74
2019-05-13T12:56:23.474Z,1029.65
2019-05-13T12:57:23.125Z,1029.71
2019-05-13T12:58:23.743Z,1029.68
2019-05-13T12:59:22.566Z,1029.69
2019-05-13T13:00:23.657Z,1029.69
2019-05-13T13:01:24.034Z,1029.67
2019-05-13T13:02:22.683Z,1029.71
2019-05-13T13:03:23.340Z,1029.62
2019-05-13T13:04:24.016Z,1029.62
2019-05-13T13:05:24.817Z,1029.60
2019-05-13T13:06:32.390Z,1029.66
2019-05-13T13:07:23.202Z,1029.58
2019-05-13T13:08:38.589Z,1029.66
2019-05-13T13:09:23.159Z,1029.56
2019-05-13T13:10:23.022Z,1029.60
2019-05-13T13:11:22.961Z,1029.59
2019-05-13T13:12:33.227Z,1029.59
2019-05-13T13:13:52.391Z,1029.54
2019-05-13T13:14:23.109Z,1029.51
2019-05-13T13:15:37.155Z,1029.53
2019-05-13T13:16:23.134Z,1029.49
2019-05-13T13:17:24.121Z,1029.44
2019-05-13T13:18:22.592Z,1029.49
2019-05-13T13:19:22.223Z,1029.49
2019-05-13T13:20:24.219Z,1029.36
2019-05-13T13:21:24.354Z,1029.37
2019-05-13T13:22:25.408Z,1029.37
2019-05-13T13:23:23.723Z,1029.40
2019-05-13T13:24:23.675Z,1029.43
2019-05-13T13:25:23.945Z,1029.39
2019-05-13T13:26:22.082Z,1029.44
2019-05-13T13:27:46.871Z,1029.39
2019-05-13T13:28:24.218Z,1029.42
2019-05-13T13:29:22.235Z,1029.41
2019-05-13T13:30:21.942Z,1029.41
2019-05-13T13:31:24.962Z,1029.41
2019-05-13T13:32:24.688Z,1029.34
2019-05-13T13:33:25.062Z,1029.33
2019-05-13T13:34:26.203Z,1029.44
2019-05-13T13:35:22.029Z,1029.29
2019-05-13T13:36:24.147Z,1029.36
2019-05-13T13:37:22.583Z,1029.39
2019-05-13T13:38:25.099Z,1029.41
2019-05-13T13:39:25.377Z,1029.32
2019-05-13T13:40:28.941Z,1029.34
2019-05-13T13:41:23.013Z,1029.35
2019-05-13T13:42:21.861Z,1029.32
2019-05-13T13:43:24.736Z,1029.23
2019-05-13T13:44:24.656Z,1029.33
2019-05-13T13:45:23.050Z,1029.22
2019-05-13T13:46:33.884Z,1029.22
2019-05-13T13:47:24.213Z,1029.11
2019-05-13T13:48:25.726Z,1029.21
2019-05-13T13:49:23.041Z,1029.20
2019-05-13T13:50:24.683Z,1029.18
2019-05-13T13:51:26.582Z,1029.23
2019-05-13T13:52:22.916Z,1029.22
2019-05-13T13:54:22.806Z,1029.16
2019-05-13T13:55:25.994Z,1029.22
2019-05-13T13:56:25.180Z,1029.11
2019-05-13T13:57:25.642Z,1029.16
2019-05-13T13:58:25.566Z,1029.10
2019-05-13T13:59:24.538Z,1029.01
2019-05-13T14:00:34.372Z,1029.15
2019-05-13T14:01:27.155Z,1029.17
2019-05-13T14:02:25.082Z,1029.14
2019-05-13T14:03:21.579Z,1029.09
2019-05-13T14:04:21.571Z,1029.10
2019-05-13T14:05:24.723Z,1029.07
2019-05-13T14:06:25.038Z,1031.63
2019-05-13T14:06:59.164Z,1029.15
2019-05-13T14:07:31.347Z,1029.01
2019-05-13T14:07:34.469Z,1029.01
2019-05-13T14:08:22.528Z,1028.99
2019-05-13T14:09:22.389Z,1029.03
2019-05-13T14:10:22.077Z,1028.91
2019-05-13T14:11:23.096Z,1029.05
2019-05-13T14:12:22.044Z,1029.04
2019-05-13T14:13:21.934Z,1029.00
2019-05-13T14:14:21.692Z,1028.96
2019-05-13T14:15:21.661Z,1028.96
2019-05-13T14:16:29.499Z,1029.02
2019-05-13T14:17:22.435Z,1028.95
2019-05-13T14:18:26.524Z,1029.01
2019-05-13T14:19:22.454Z,1028.93
2019-05-13T14:20:21.974Z,1028.98
2019-05-13T14:21:21.614Z,1028.93
2019-05-13T14:22:21.918Z,1028.87
2019-05-13T14:23:21.541Z,1028.90
2019-05-13T14:24:21.823Z,1028.93
2019-05-13T14:25:22.409Z,1028.87
2019-05-13T14:26:22.149Z,1028.92
2019-05-13T14:27:22.400Z,1028.99
2019-05-13T14:28:23.005Z,1028.92
2019-05-13T14:29:36.294Z,1028.88
2019-05-13T14:30:22.315Z,1028.88
2019-05-13T14:31:21.590Z,1028.86
2019-05-13T14:32:22.484Z,1028.85
2019-05-13T14:33:21.286Z,1028.84
2019-05-13T14:34:21.315Z,1028.81
2019-05-13T14:35:22.029Z,1028.74
2019-05-13T14:36:23.079Z,1028.82
2019-05-13T14:37:22.340Z,1028.79
2019-05-13T14:38:22.380Z,1028.82
2019-05-13T14:39:22.178Z,1028.78
2019-05-13T14:40:22.390Z,1028.78
2019-05-13T14:41:21.954Z,1028.81
2019-05-13T14:42:22.742Z,1028.83
2019-05-13T14:43:22.948Z,1028.87
2019-05-13T14:44:21.882Z,1028.76
2019-05-13T14:45:23.715Z,1028.81
2019-05-13T14:46:27.080Z,1028.84
2019-05-13T14:47:22.103Z,1028.81
2019-05-13T14:48:22.255Z,1028.75
2019-05-13T14:49:22.432Z,1028.70
2019-05-13T14:50:21.450Z,1028.70
2019-05-13T14:51:21.821Z,1028.72
2019-05-13T14:52:22.235Z,1028.76
2019-05-13T14:53:21.432Z,1028.76
2019-05-13T14:54:21.042Z,1028.81
2019-05-13T14:55:21.552Z,1028.81
2019-05-13T14:56:22.122Z,1028.82
2019-05-13T14:57:21.769Z,1028.88
2019-05-13T14:58:22.559Z,1028.86
2019-05-13T14:59:22.074Z,1028.81
2019-05-13T15:00:22.090Z,1028.89
2019-05-13T15:01:22.772Z,1028.88
2019-05-13T15:02:21.046Z,1028.84
2019-05-13T15:03:21.701Z,1028.86
2019-05-13T15:04:22.209Z,1028.86
2019-05-13T15:05:28.550Z,1028.82
2019-05-13T15:06:22.083Z,1028.83
2019-05-13T15:07:21.635Z,1028.82
2019-05-13T15:08:25.531Z,1028.79
2019-05-13T15:09:22.436Z,1028.81
2019-05-13T15:10:21.954Z,1028.80
2019-05-13T15:11:21.947Z,1028.73
2019-05-13T15:12:21.589Z,1028.77
2019-05-13T15:13:20.825Z,1028.72
2019-05-13T15:14:21.989Z,1028.69
2019-05-13T15:15:22.395Z,1028.72
2019-05-13T15:16:22.467Z,1028.67
2019-05-13T15:17:21.484Z,1028.70
2019-05-13T15:18:22.289Z,1028.72
2019-05-13T15:19:22.330Z,1028.70
2019-05-13T15:20:21.789Z,1028.72
2019-05-13T15:21:21.347Z,1028.70
2019-05-13T15:22:22.672Z,1028.59
2019-05-13T15:23:22.177Z,1028.69
2019-05-13T15:24:21.379Z,1028.69
2019-05-13T15:25:22.077Z,1028.72
2019-05-13T15:26:22.247Z,1028.65
2019-05-13T15:27:22.295Z,1028.59
2019-05-13T15:28:22.164Z,1028.55
2019-05-13T15:29:22.337Z,1028.60
2019-05-13T15:30:21.808Z,1028.69
2019-05-13T15:31:22.117Z,1028.69
2019-05-13T15:32:21.810Z,1028.63
2019-05-13T15:33:21.530Z,1028.60
2019-05-13T15:34:20.607Z,1028.60
2019-05-13T15:35:20.645Z,1028.56
2019-05-13T15:36:22.561Z,1028.64
2019-05-13T15:37:28.379Z,1028.65
2019-05-13T15:38:20.630Z,1028.59
2019-05-13T15:39:20.696Z,1028.60
2019-05-13T15:40:21.998Z,1028.57
2019-05-13T15:41:20.560Z,1028.55
2019-05-13T15:42:21.423Z,1028.55
2019-05-13T15:43:22.380Z,1028.48
2019-05-13T15:44:21.987Z,1028.52
2019-05-13T15:45:21.296Z,1028.48
2019-05-13T15:46:22.011Z,1028.49
2019-05-13T15:47:24.059Z,1028.39
2019-05-13T15:48:22.223Z,1028.47
2019-05-13T15:49:22.075Z,1028.46
2019-05-13T15:50:21.538Z,1028.44
2019-05-13T15:51:22.243Z,1028.47
2019-05-13T15:52:22.626Z,1028.47
2019-05-13T15:53:21.492Z,1028.42
2019-05-13T15:54:22.082Z,1028.43
2019-05-13T15:55:21.404Z,1028.36
2019-05-13T15:56:22.362Z,1028.43
2019-05-13T15:57:21.352Z,1028.46
2019-05-13T15:58:37.702Z,1028.44
2019-05-13T15:59:21.613Z,1028.44
2019-05-13T16:00:21.944Z,1028.45
2019-05-13T16:01:22.905Z,1028.39
2019-05-13T16:02:22.682Z,1028.38
2019-05-13T16:03:20.312Z,1028.36
2019-05-13T16:04:21.389Z,1028.40
2019-05-13T16:05:20.263Z,1028.36
2019-05-13T16:06:20.354Z,1028.38
2019-05-13T16:07:20.284Z,1028.41
2019-05-13T16:08:20.360Z,1028.39
2019-05-13T16:09:20.267Z,1028.42
2019-05-13T16:10:20.257Z,1028.43
2019-05-13T16:11:22.018Z,1028.42
2019-05-13T16:12:21.336Z,1028.42
2019-05-13T16:13:22.187Z,1028.40
2019-05-13T16:14:21.975Z,1028.33
2019-05-13T16:15:21.710Z,1028.35
2019-05-13T16:16:21.772Z,1028.35
2019-05-13T16:17:30.578Z,1028.29
2019-05-13T16:18:22.231Z,1028.27
2019-05-13T16:19:21.977Z,1028.25
2019-05-13T16:20:21.385Z,1028.32
2019-05-13T16:21:20.109Z,1028.28
2019-05-13T16:22:22.853Z,1028.30
2019-05-13T16:23:21.307Z,1028.32
2019-05-13T16:24:21.475Z,1028.30
2019-05-13T16:25:20.050Z,1028.27
2019-05-13T16:26:27.250Z,1028.27
2019-05-13T16:27:22.169Z,1028.23
2019-05-13T16:28:20.044Z,1028.29
2019-05-13T16:29:22.281Z,1028.35
2019-05-13T16:30:21.640Z,1028.34
2019-05-13T16:31:20.030Z,1028.30
2019-05-13T16:32:22.518Z,1028.33
2019-05-13T16:33:21.585Z,1028.35
2019-05-13T16:34:22.325Z,1028.26
2019-05-13T16:35:21.526Z,1028.33
2019-05-13T16:36:22.090Z,1028.32
2019-05-13T16:37:21.994Z,1028.35
2019-05-13T16:38:21.992Z,1028.31
2019-05-13T16:39:21.278Z,1028.32
2019-05-13T16:40:21.729Z,1028.37
2019-05-13T16:41:22.080Z,1028.39
2019-05-13T16:42:22.302Z,1028.36
2019-05-13T16:43:20.915Z,1028.29
2019-05-13T16:44:22.278Z,1028.24
2019-05-13T16:45:21.826Z,1028.32
2019-05-13T16:46:21.406Z,1028.27
2019-05-13T16:47:21.243Z,1028.28
2019-05-13T16:48:21.625Z,1028.31
2019-05-13T16:49:21.264Z,1028.30
2019-05-13T16:50:22.098Z,1028.26
2019-05-13T16:51:21.596Z,1028.29
2019-05-13T16:52:21.889Z,1028.30
2019-05-13T16:53:23.313Z,1028.35
2019-05-13T16:54:21.966Z,1028.26
2019-05-13T16:55:21.187Z,1028.32
2019-05-13T16:56:27.830Z,1028.26
2019-05-13T16:57:20.806Z,1028.27
2019-05-13T16:58:24.476Z,1028.28
2019-05-13T16:59:21.130Z,1028.25
2019-05-13T17:00:19.672Z,1028.26
2019-05-13T17:01:21.821Z,1028.29
2019-05-13T17:02:19.655Z,1028.32
2019-05-13T17:03:21.185Z,1028.30
2019-05-13T17:04:21.495Z,1028.30
2019-05-13T17:05:19.660Z,1028.25
2019-05-13T17:06:21.714Z,1028.31
2019-05-13T17:07:21.274Z,1028.29
2019-05-13T17:08:19.619Z,1028.27
2019-05-13T17:09:19.633Z,1028.31
2019-05-13T17:10:19.615Z,1028.29
2019-05-13T17:11:19.579Z,1028.27
2019-05-13T17:12:21.304Z,1028.30
2019-05-13T17:13:19.542Z,1028.30
2019-05-13T17:14:21.319Z,1028.33
2019-05-13T17:15:21.250Z,1028.31
2019-05-13T17:16:21.295Z,1028.26
2019-05-13T17:17:19.493Z,1028.27
2019-05-13T17:18:21.761Z,1028.22
2019-05-13T17:19:20.086Z,1028.26
2019-05-13T17:20:21.521Z,1028.26
2019-05-13T17:21:21.174Z,1028.29
2019-05-13T17:22:19.438Z,1028.26
2019-05-13T17:23:19.516Z,1028.25
2019-05-13T17:24:19.466Z,1028.24
2019-05-13T17:25:19.412Z,1028.24
2019-05-13T17:26:19.404Z,1028.26
2019-05-13T17:27:21.378Z,1028.27
2019-05-13T17:28:21.846Z,1028.26
2019-05-13T17:29:21.153Z,1028.32
2019-05-13T17:30:21.849Z,1028.28
2019-05-13T17:31:21.735Z,1028.31
2019-05-13T17:32:30.180Z,1028.25
2019-05-13T17:34:39.093Z,1028.21
2019-05-13T17:35:47.136Z,1028.29
2019-05-13T17:36:41.699Z,1028.29
2019-05-13T17:37:39.127Z,1028.30
2019-05-13T17:38:39.047Z,1028.28
2019-05-13T17:39:41.338Z,1028.26
2019-05-13T17:40:38.916Z,1028.24
2019-05-13T17:41:38.918Z,1028.30
2019-05-13T17:42:41.275Z,1028.21
2019-05-13T17:43:41.186Z,1028.23
2019-05-13T17:44:38.924Z,1028.24
2019-05-13T17:45:38.873Z,1028.20
2019-05-13T17:46:38.867Z,1028.17
2019-05-13T17:47:41.331Z,1028.17
2019-05-13T17:48:38.973Z,1028.20
2019-05-13T17:49:41.715Z,1028.27
2019-05-13T17:50:38.851Z,1028.26
2019-05-13T17:51:38.819Z,1028.20
2019-05-13T17:52:38.961Z,1028.26
2019-05-13T17:53:41.155Z,1028.12
2019-05-13T17:54:38.802Z,1028.24
2019-05-13T17:55:38.803Z,1028.17
2019-05-13T17:56:38.752Z,1028.16
2019-05-13T17:57:41.245Z,1028.24
2019-05-13T17:58:39.103Z,1028.23
2019-05-13T17:59:38.743Z,1028.11
2019-05-13T18:00:38.709Z,1028.11
2019-05-13T18:01:41.079Z,1028.17
2019-05-13T18:02:38.703Z,1028.13
2019-05-13T18:03:41.075Z,1028.10
2019-05-13T18:04:38.702Z,1028.04
2019-05-13T18:05:38.653Z,1028.09
2019-05-13T18:06:38.644Z,1028.10