createdAt,value
2018-09-17T00:00:53.534Z,78.57
2018-09-17T00:01:53.501Z,78.67
2018-09-17T00:02:53.470Z,78.34
2018-09-17T00:03:53.438Z,78.15
2018-09-17T00:04:53.395Z,78.38
2018-09-17T00:05:53.358Z,78.86
2018-09-17T00:06:53.331Z,79.11
2018-09-17T00:07:53.294Z,79.11
2018-09-17T00:08:53.259Z,79.01
2018-09-17T00:09:53.230Z,79.11
2018-09-17T00:10:53.185Z,78.92
2018-09-17T00:11:53.153Z,78.82
2018-09-17T00:12:53.121Z,78.86
2018-09-17T00:13:53.172Z,78.86
2018-09-17T00:14:53.053Z,78.82
2018-09-17T00:15:53.020Z,78.82
2018-09-17T00:16:52.983Z,78.82
2018-09-17T00:17:52.949Z,78.96
2018-09-17T00:18:52.909Z,78.86
2018-09-17T00:19:52.876Z,78.96
2018-09-17T00:20:52.844Z,78.92
2018-09-17T00:21:52.814Z,78.92
2018-09-17T00:22:52.773Z,78.72
2018-09-17T00:23:52.738Z,79.01
2018-09-17T00:24:52.705Z,79.39
2018-09-17T00:25:52.667Z,79.53
2018-09-17T00:26:52.639Z,79.49
2018-09-17T00:27:52.603Z,79.44
2018-09-17T00:28:52.567Z,79.21
2018-09-17T00:29:52.534Z,79.24
2018-09-17T00:30:52.496Z,79.21
2018-09-17T00:31:52.462Z,79.34
2018-09-17T00:32:52.431Z,79.34
2018-09-17T00:33:52.391Z,79.39
2018-09-17T00:34:52.363Z,79.44
2018-09-17T00:35:52.325Z,79.21
2018-09-17T00:36:52.289Z,79.24
2018-09-17T00:37:52.253Z,79.30
2018-09-17T00:38:52.223Z,79.30
2018-09-17T00:39:52.220Z,79.21
2018-09-17T00:40:52.152Z,79.30
2018-09-17T00:41:52.119Z,79.30
2018-09-17T00:42:52.080Z,79.30
2018-09-17T00:43:52.046Z,79.21
2018-09-17T00:44:52.013Z,79.39
2018-09-17T00:45:51.976Z,79.30
2018-09-17T00:46:51.948Z,79.01
2018-09-17T00:47:51.912Z,79.11
2018-09-17T00:48:51.879Z,79.39
2018-09-17T00:49:51.844Z,79.30
2018-09-17T00:50:51.968Z,79.39
2018-09-17T00:51:51.778Z,79.30
2018-09-17T00:52:51.744Z,79.21
2018-09-17T00:53:51.707Z,79.68
2018-09-17T00:54:51.667Z,79.68
2018-09-17T00:55:51.632Z,79.68
2018-09-17T00:56:51.599Z,79.59
2018-09-17T00:57:51.574Z,79.59
2018-09-17T00:58:51.532Z,79.30
2018-09-17T00:59:51.499Z,79.88
2018-09-17T01:00:51.462Z,79.78
2018-09-17T01:01:51.428Z,79.68
2018-09-17T01:02:51.389Z,79.49
2018-09-17T01:03:51.357Z,79.68
2018-09-17T01:04:51.325Z,79.88
2018-09-17T01:05:51.284Z,79.39
2018-09-17T01:06:51.256Z,79.59
2018-09-17T01:07:51.220Z,79.21
2018-09-17T01:08:51.183Z,79.97
2018-09-17T01:09:51.158Z,79.39
2018-09-17T01:10:51.123Z,79.49
2018-09-17T01:11:51.086Z,79.49
2018-09-17T01:12:51.052Z,79.97
2018-09-17T01:13:51.017Z,79.11
2018-09-17T01:14:50.976Z,79.30
2018-09-17T01:15:50.942Z,79.11
2018-09-17T01:16:50.904Z,79.21
2018-09-17T01:17:50.871Z,79.49
2018-09-17T01:18:50.839Z,79.93
2018-09-17T01:19:50.808Z,79.64
2018-09-17T01:20:50.773Z,79.45
2018-09-17T01:21:50.735Z,79.55
2018-09-17T01:22:50.722Z,79.74
2018-09-17T01:23:50.662Z,79.74
2018-09-17T01:24:50.640Z,79.26
2018-09-17T01:25:50.596Z,79.26
2018-09-17T01:26:50.560Z,79.16
2018-09-17T01:27:50.524Z,79.07
2018-09-17T01:28:50.489Z,79.83
2018-09-17T01:29:50.843Z,79.55
2018-09-17T01:30:50.425Z,79.16
2018-09-17T01:31:50.391Z,79.83
2018-09-17T01:32:50.357Z,79.74
2018-09-17T01:33:50.320Z,79.74
2018-09-17T01:34:50.291Z,79.07
2018-09-17T01:35:50.247Z,79.93
2018-09-17T01:36:50.223Z,79.36
2018-09-17T01:37:50.180Z,79.83
2018-09-17T01:38:50.146Z,79.83
2018-09-17T01:39:50.117Z,79.07
2018-09-17T01:40:50.106Z,79.45
2018-09-17T01:41:50.042Z,79.45
2018-09-17T01:42:50.009Z,79.45
2018-09-17T01:43:49.975Z,79.45
2018-09-17T01:44:49.945Z,79.41
2018-09-17T01:45:49.902Z,79.22
2018-09-17T01:46:49.866Z,79.13
2018-09-17T01:47:49.835Z,79.41
2018-09-17T01:48:49.795Z,79.41
2018-09-17T01:49:49.763Z,79.32
2018-09-17T01:50:49.730Z,79.13
2018-09-17T01:51:49.703Z,79.51
2018-09-17T01:52:49.664Z,79.51
2018-09-17T01:53:49.624Z,79.03
2018-09-17T01:54:49.593Z,79.51
2018-09-17T01:55:49.552Z,79.22
2018-09-17T01:56:49.524Z,79.13
2018-09-17T01:57:49.485Z,79.13
2018-09-17T01:58:49.455Z,79.13
2018-09-17T01:59:49.412Z,79.03
2018-09-17T02:00:49.377Z,79.13
2018-09-17T02:01:49.345Z,78.93
2018-09-17T02:02:49.311Z,79.22
2018-09-17T02:03:49.277Z,78.55
2018-09-17T02:04:49.243Z,78.45
2018-09-17T02:05:49.206Z,78.93
2018-09-17T02:06:49.174Z,78.45
2018-09-17T02:07:49.134Z,78.64
2018-09-17T02:08:49.136Z,78.84
2018-09-17T02:09:49.065Z,78.64
2018-09-17T02:10:49.031Z,78.45
2018-09-17T02:11:48.998Z,78.64
2018-09-17T02:12:48.958Z,78.55
2018-09-17T02:13:48.924Z,78.64
2018-09-17T02:14:48.894Z,78.45
2018-09-17T02:15:48.857Z,78.74
2018-09-17T02:16:48.824Z,78.74
2018-09-17T02:17:48.786Z,78.64
2018-09-17T02:18:48.753Z,78.64
2018-09-17T02:19:48.713Z,78.55
2018-09-17T02:20:48.677Z,78.55
2018-09-17T02:21:48.646Z,78.74
2018-09-17T02:22:48.611Z,78.64
2018-09-17T02:23:48.578Z,78.55
2018-09-17T02:24:48.543Z,78.84
2018-09-17T02:25:48.507Z,78.45
2018-09-17T02:26:48.473Z,78.45
2018-09-17T02:27:48.431Z,78.45
2018-09-17T02:28:48.403Z,78.84
2018-09-17T02:29:48.368Z,78.84
2018-09-17T02:30:48.329Z,78.74
2018-09-17T02:31:48.292Z,78.74
2018-09-17T02:32:48.259Z,78.45
2018-09-17T02:33:48.223Z,78.74
2018-09-17T02:34:48.190Z,78.45
2018-09-17T02:35:48.156Z,78.61
2018-09-17T02:36:48.122Z,78.61
2018-09-17T02:37:48.089Z,78.51
2018-09-17T02:38:48.049Z,77.94
2018-09-17T02:39:48.011Z,76.94
2018-09-17T02:40:47.977Z,76.84
2018-09-17T02:41:47.942Z,76.56
2018-09-17T02:42:47.910Z,75.98
2018-09-17T02:43:47.876Z,75.56
2018-09-17T02:44:47.836Z,74.22
2018-09-17T02:45:47.800Z,73.84
2018-09-17T02:46:47.768Z,72.98
2018-09-17T02:47:47.734Z,72.12
2018-09-17T02:48:47.753Z,72.02
2018-09-17T02:49:47.668Z,72.12
2018-09-17T02:50:47.629Z,72.12
2018-09-17T02:51:47.589Z,72.02
2018-09-17T02:52:47.552Z,72.25
2018-09-17T02:53:47.524Z,72.44
2018-09-17T02:54:47.486Z,72.83
2018-09-17T02:55:47.457Z,72.83
2018-09-17T02:56:47.418Z,73.11
2018-09-17T02:57:47.383Z,73.50
2018-09-17T02:58:47.343Z,73.59
2018-09-17T02:59:47.307Z,73.59
2018-09-17T03:00:47.276Z,73.97
2018-09-17T03:01:47.241Z,74.26
2018-09-17T03:02:47.203Z,73.88
2018-09-17T03:03:47.171Z,73.50
2018-09-17T03:04:47.128Z,73.30
2018-09-17T03:05:47.095Z,72.88
2018-09-17T03:06:47.065Z,72.31
2018-09-17T03:07:47.029Z,72.22
2018-09-17T03:08:46.997Z,72.06
2018-09-17T03:09:46.957Z,72.22
2018-09-17T03:10:46.918Z,71.93
2018-09-17T03:11:46.884Z,71.93
2018-09-17T03:12:46.845Z,71.73
2018-09-17T03:13:46.812Z,71.16
2018-09-17T03:14:46.779Z,70.50
2018-09-17T03:15:46.748Z,70.68
2018-09-17T03:16:46.709Z,70.50
2018-09-17T03:17:46.672Z,70.59
2018-09-17T03:18:46.639Z,70.68
2018-09-17T03:19:46.605Z,71.45
2018-09-17T03:20:46.569Z,72.25
2018-09-17T03:21:46.531Z,72.34
2018-09-17T03:22:46.495Z,72.63
2018-09-17T03:23:46.457Z,72.83
2018-09-17T03:24:46.420Z,73.11
2018-09-17T03:25:46.386Z,73.30
2018-09-17T03:26:46.359Z,73.40
2018-09-17T03:27:46.319Z,73.97
2018-09-17T03:28:46.535Z,73.97
2018-09-17T03:29:46.253Z,74.58
2018-09-17T03:30:46.209Z,74.40
2018-09-17T03:31:46.171Z,74.58
2018-09-17T03:32:46.142Z,74.68
2018-09-17T03:33:46.105Z,74.97
2018-09-17T03:34:46.072Z,75.45
2018-09-17T03:35:46.030Z,75.45
2018-09-17T03:36:45.996Z,75.26
2018-09-17T03:37:45.960Z,75.26
2018-09-17T03:38:45.928Z,76.21
2018-09-17T03:39:45.899Z,76.12
2018-09-17T03:40:45.858Z,75.73
2018-09-17T03:41:45.822Z,75.73
2018-09-17T03:42:45.784Z,76.02
2018-09-17T03:43:45.748Z,76.02
2018-09-17T03:44:45.711Z,76.12
2018-09-17T03:45:45.678Z,76.73
2018-09-17T03:46:45.759Z,76.50
2018-09-17T03:47:45.614Z,76.31
2018-09-17T03:48:45.568Z,76.64
2018-09-17T03:49:45.534Z,76.50
2018-09-17T03:50:45.501Z,76.31
2018-09-17T03:51:45.476Z,76.50
2018-09-17T03:52:45.434Z,76.50
2018-09-17T03:53:45.394Z,76.40
2018-09-17T04:06:55.039Z,76.21
2018-09-17T04:07:54.950Z,76.12
2018-09-17T04:08:54.908Z,76.69
2018-09-17T04:09:54.873Z,76.40
2018-09-17T04:10:54.831Z,76.31
2018-09-17T04:11:54.794Z,76.40
2018-09-17T04:12:54.760Z,76.40
2018-09-17T04:13:54.715Z,76.69
2018-09-17T04:14:54.680Z,76.31
2018-09-17T04:15:54.643Z,76.60
2018-09-17T04:16:54.608Z,76.40
2018-09-17T04:17:54.574Z,76.79
2018-09-17T04:18:54.533Z,76.50
2018-09-17T04:19:54.493Z,76.79
2018-09-17T04:20:54.455Z,76.50
2018-09-17T04:21:54.420Z,76.69
2018-09-17T04:22:54.394Z,76.89
2018-09-17T04:23:54.350Z,76.69
2018-09-17T04:24:54.317Z,76.50
2018-09-17T04:25:54.282Z,76.60
2018-09-17T04:26:54.242Z,76.69
2018-09-17T04:27:54.202Z,76.50
2018-09-17T04:28:54.185Z,76.79
2018-09-17T04:29:54.138Z,76.50
2018-09-17T04:30:54.097Z,76.31
2018-09-17T04:31:54.059Z,76.69
2018-09-17T04:32:54.025Z,76.69
2018-09-17T04:33:53.985Z,76.69
2018-09-17T04:34:53.952Z,76.40
2018-09-17T04:35:53.920Z,76.69
2018-09-17T04:36:53.884Z,76.69
2018-09-17T04:37:53.850Z,76.50
2018-09-17T04:38:53.810Z,76.69
2018-09-17T04:39:53.874Z,76.69
2018-09-17T04:40:53.734Z,76.60
2018-09-17T04:41:53.699Z,76.60
2018-09-17T04:42:53.668Z,76.79
2018-09-17T04:43:53.631Z,76.40
2018-09-17T04:44:53.598Z,76.69
2018-09-17T04:45:53.562Z,76.56
2018-09-17T04:46:53.523Z,76.60
2018-09-17T04:47:53.490Z,76.27
2018-09-17T04:48:53.456Z,76.46
2018-09-17T04:49:53.420Z,76.27
2018-09-17T04:50:53.382Z,76.46
2018-09-17T04:51:53.343Z,76.46
2018-09-17T04:52:53.311Z,75.79
2018-09-17T04:53:53.271Z,75.70
2018-09-17T04:54:53.239Z,75.79
2018-09-17T04:55:53.204Z,75.70
2018-09-17T04:56:53.169Z,75.41
2018-09-17T04:57:53.136Z,75.79
2018-09-17T04:58:53.097Z,75.60
2018-09-17T04:59:53.058Z,75.79
2018-09-17T05:00:53.020Z,75.79
2018-09-17T05:01:52.992Z,75.60
2018-09-17T05:02:52.956Z,75.79
2018-09-17T05:03:52.915Z,75.22
2018-09-17T05:04:52.881Z,75.02
2018-09-17T05:05:52.843Z,75.22
2018-09-17T05:06:52.815Z,75.02
2018-09-17T05:07:52.774Z,75.02
2018-09-17T05:08:52.742Z,75.41
2018-09-17T05:09:52.710Z,75.22
2018-09-17T05:10:52.668Z,75.12
2018-09-17T05:11:52.630Z,75.02
2018-09-17T05:12:52.667Z,75.02
2018-09-17T05:13:52.556Z,75.09
2018-09-17T05:14:52.525Z,74.61
2018-09-17T05:15:52.496Z,74.80
2018-09-17T05:16:52.454Z,74.13
2018-09-17T05:17:52.417Z,74.32
2018-09-17T05:18:52.384Z,73.27
2018-09-17T05:19:52.345Z,72.60
2018-09-17T05:20:52.315Z,72.79
2018-09-17T05:21:52.277Z,72.12
2018-09-17T05:22:52.258Z,71.83
2018-09-17T05:23:52.205Z,71.83
2018-09-17T05:24:52.164Z,71.73
2018-09-17T05:25:52.127Z,71.73
2018-09-17T05:26:52.107Z,71.73
2018-09-17T05:27:52.060Z,71.93
2018-09-17T05:28:52.033Z,71.64
2018-09-17T05:29:51.995Z,71.93
2018-09-17T05:30:51.952Z,72.02
2018-09-17T05:31:51.920Z,71.93
2018-09-17T05:32:51.880Z,72.02
2018-09-17T05:33:51.845Z,71.64
2018-09-17T05:34:51.826Z,71.45
2018-09-17T05:35:51.769Z,71.93
2018-09-17T05:36:51.737Z,71.64
2018-09-17T05:37:51.700Z,71.64
2018-09-17T05:38:51.662Z,71.45
2018-09-17T05:39:51.628Z,71.83
2018-09-17T05:40:51.595Z,71.55
2018-09-17T05:41:51.561Z,72.02
2018-09-17T05:42:51.523Z,71.97
2018-09-17T05:43:51.488Z,72.16
2018-09-17T05:44:51.445Z,72.25
2018-09-17T05:45:51.411Z,72.34
2018-09-17T05:46:51.378Z,73.02
2018-09-17T05:47:51.341Z,72.92
2018-09-17T05:48:51.309Z,73.02
2018-09-17T05:49:51.271Z,72.83
2018-09-17T05:50:51.238Z,72.63
2018-09-17T05:51:51.207Z,72.63
2018-09-17T05:52:51.166Z,72.63
2018-09-17T05:53:51.183Z,73.30
2018-09-17T05:54:51.094Z,73.30
2018-09-17T05:55:51.057Z,72.44
2018-09-17T05:56:51.015Z,72.63
2018-09-17T05:57:50.982Z,72.44
2018-09-17T05:58:50.947Z,72.83
2018-09-17T05:59:50.914Z,72.92
2018-09-17T06:00:50.884Z,72.60
2018-09-17T06:01:50.846Z,72.63
2018-09-17T06:02:50.809Z,72.79
2018-09-17T06:03:50.767Z,72.69
2018-09-17T06:04:50.734Z,72.88
2018-09-17T06:05:50.712Z,72.79
2018-09-17T06:06:50.718Z,72.88
2018-09-17T06:07:50.625Z,72.31
2018-09-17T06:08:50.589Z,72.12
2018-09-17T06:09:50.624Z,72.22
2018-09-17T06:10:50.520Z,72.02
2018-09-17T06:11:50.512Z,71.93
2018-09-17T06:12:50.449Z,72.06
2018-09-17T06:13:50.412Z,72.16
2018-09-17T06:14:50.378Z,71.97
2018-09-17T06:15:50.339Z,72.06
2018-09-17T06:16:50.299Z,70.97
2018-09-17T06:17:50.274Z,70.01
2018-09-17T06:18:50.230Z,69.64
2018-09-17T06:19:50.270Z,69.31
2018-09-17T06:20:50.170Z,68.74
2018-09-17T06:21:50.122Z,68.35
2018-09-17T06:22:50.094Z,68.10
2018-09-17T06:23:50.056Z,67.63
2018-09-17T06:24:50.021Z,67.43
2018-09-17T06:25:49.988Z,67.72
2018-09-17T06:26:50.001Z,68.20
2018-09-17T06:27:49.912Z,68.39
2018-09-17T06:28:49.899Z,68.39
2018-09-17T06:29:49.839Z,68.62
2018-09-17T06:30:49.805Z,59.43
2018-09-17T06:31:49.771Z,59.72
2018-09-17T06:32:49.736Z,63.93
2018-09-17T06:33:49.703Z,59.62
2018-09-17T06:34:49.664Z,59.17
2018-09-17T06:35:49.629Z,59.27
2018-09-17T06:36:49.588Z,64.82
2018-09-17T06:37:49.566Z,63.67
2018-09-17T06:38:49.527Z,59.27
2018-09-17T06:39:49.484Z,61.08
2018-09-17T06:40:49.448Z,61.50
2018-09-17T06:41:49.414Z,68.30
2018-09-17T06:42:49.380Z,68.97
2018-09-17T06:43:49.347Z,69.26
2018-09-17T06:44:49.372Z,69.26
2018-09-17T06:45:49.279Z,69.26
2018-09-17T06:46:49.243Z,69.54
2018-09-17T06:47:49.203Z,69.26
2018-09-17T06:48:49.165Z,69.64
2018-09-17T06:49:49.129Z,68.87
2018-09-17T06:50:49.096Z,69.26
2018-09-17T06:51:49.065Z,69.45
2018-09-17T06:52:49.033Z,68.68
2018-09-17T06:53:49.008Z,68.68
2018-09-17T06:54:48.956Z,68.78
2018-09-17T06:55:48.923Z,68.97
2018-09-17T06:56:48.889Z,68.59
2018-09-17T06:57:48.860Z,68.78
2018-09-17T06:58:48.822Z,68.49
2018-09-17T06:59:48.782Z,68.68
2018-09-17T07:00:48.747Z,69.07
2018-09-17T07:01:48.711Z,68.78
2018-09-17T07:02:48.678Z,68.68
2018-09-17T07:03:48.643Z,69.26
2018-09-17T07:04:48.614Z,68.78
2018-09-17T07:05:48.581Z,68.87
2018-09-17T07:06:48.540Z,68.62
2018-09-17T07:07:48.503Z,68.49
2018-09-17T07:08:48.471Z,68.87
2018-09-17T07:09:48.437Z,68.81
2018-09-17T07:10:48.402Z,68.72
2018-09-17T07:11:48.363Z,69.01
2018-09-17T07:12:48.331Z,69.10
2018-09-17T07:13:48.291Z,69.01
2018-09-17T07:14:48.259Z,69.10
2018-09-17T07:15:48.229Z,69.29
2018-09-17T07:16:48.195Z,68.81
2018-09-17T07:17:48.158Z,68.91
2018-09-17T07:18:48.119Z,68.52
2018-09-17T07:19:48.101Z,66.93
2018-09-17T07:20:48.059Z,68.27
2018-09-17T07:21:48.020Z,68.66
2018-09-17T07:22:47.989Z,68.66
2018-09-17T07:23:47.953Z,69.13
2018-09-17T07:24:47.915Z,69.56
2018-09-17T07:25:47.884Z,70.51
2018-09-17T07:26:47.849Z,70.03
2018-09-17T07:27:47.809Z,69.65
2018-09-17T07:28:47.780Z,69.74
2018-09-17T07:29:47.746Z,70.32
2018-09-17T07:30:47.708Z,70.90
2018-09-17T07:31:47.677Z,69.65
2018-09-17T07:32:47.650Z,70.23
2018-09-17T07:33:47.611Z,70.17
2018-09-17T07:34:47.579Z,70.90
2018-09-17T07:35:47.538Z,70.17
2018-09-17T07:36:47.503Z,71.03
2018-09-17T07:37:47.474Z,70.84
2018-09-17T07:38:47.436Z,70.84
2018-09-17T07:39:47.408Z,71.31
2018-09-17T07:40:47.370Z,71.41
2018-09-17T07:41:47.337Z,71.31
2018-09-17T07:42:47.297Z,71.22
2018-09-17T07:43:47.275Z,72.79
2018-09-17T07:44:47.234Z,72.22
2018-09-17T07:45:47.199Z,72.02
2018-09-17T07:46:47.168Z,73.46
2018-09-17T07:47:47.131Z,73.79
2018-09-17T07:48:47.098Z,73.02
2018-09-17T07:49:47.092Z,73.50
2018-09-17T07:50:47.039Z,73.21
2018-09-17T07:51:47.000Z,73.02
2018-09-17T07:52:46.980Z,73.41
2018-09-17T07:53:46.931Z,73.79
2018-09-17T07:54:46.899Z,74.08
2018-09-17T07:55:46.864Z,73.50
2018-09-17T07:56:46.832Z,73.35
2018-09-17T07:57:46.799Z,74.30
2018-09-17T07:58:46.773Z,73.92
2018-09-17T07:59:46.730Z,74.30
2018-09-17T08:00:46.696Z,74.40
2018-09-17T08:01:46.661Z,74.21
2018-09-17T08:02:46.628Z,73.57
2018-09-17T08:03:46.598Z,74.34
2018-09-17T08:04:46.587Z,74.05
2018-09-17T08:05:46.652Z,73.57
2018-09-17T08:06:46.501Z,73.57
2018-09-17T08:07:46.462Z,73.47
2018-09-17T08:08:46.427Z,73.77
2018-09-17T08:09:46.403Z,73.86
2018-09-17T08:10:46.363Z,73.03
2018-09-17T08:11:46.337Z,73.09
2018-09-17T08:12:46.298Z,72.65
2018-09-17T08:13:46.263Z,72.74
2018-09-17T08:14:46.235Z,72.26
2018-09-17T08:15:46.201Z,72.88
2018-09-17T08:16:46.166Z,71.34
2018-09-17T08:17:46.134Z,71.81
2018-09-17T08:18:46.106Z,71.53
2018-09-17T08:19:46.136Z,71.72
2018-09-17T08:20:46.037Z,71.62
2018-09-17T08:21:46.004Z,71.91
2018-09-17T08:22:45.968Z,72.01
2018-09-17T08:23:45.944Z,72.39
2018-09-17T08:24:45.908Z,72.39
2018-09-17T08:25:45.877Z,72.01
2018-09-17T08:26:45.847Z,71.91
2018-09-17T08:27:45.805Z,71.72
2018-09-17T08:28:45.775Z,72.43
2018-09-17T08:29:45.749Z,71.08
2018-09-17T08:30:45.715Z,71.76
2018-09-17T08:31:45.679Z,71.28
2018-09-17T08:32:45.647Z,71.56
2018-09-17T08:33:45.618Z,71.18
2018-09-17T08:34:45.582Z,70.60
2018-09-17T08:35:45.557Z,71.56
2018-09-17T08:36:45.518Z,71.66
2018-09-17T08:37:45.493Z,70.98
2018-09-17T08:38:45.456Z,71.28
2018-09-17T08:39:45.415Z,70.50
2018-09-17T08:40:45.386Z,70.98
2018-09-17T08:41:45.356Z,71.08
2018-09-17T08:42:45.324Z,70.70
2018-09-17T08:43:45.294Z,70.79
2018-09-17T08:44:45.261Z,70.21
2018-09-17T08:45:45.236Z,69.54
2018-09-17T08:46:45.191Z,69.96
2018-09-17T08:47:45.166Z,70.12
2018-09-17T08:48:45.138Z,68.96
2018-09-17T08:49:45.100Z,69.25
2018-09-17T08:50:45.075Z,69.15
2018-09-17T08:51:45.032Z,68.68
2018-09-17T08:52:45.034Z,67.84
2018-09-17T08:53:44.970Z,68.04
2018-09-17T08:54:44.936Z,68.04
2018-09-17T08:55:44.910Z,67.94
2018-09-17T08:56:44.875Z,67.46
2018-09-17T08:57:44.846Z,67.74
2018-09-17T08:58:44.817Z,68.13
2018-09-17T08:59:44.777Z,67.16
2018-09-17T09:00:44.749Z,67.07
2018-09-17T09:01:44.720Z,67.84
2018-09-17T09:02:44.694Z,67.84
2018-09-17T09:03:44.653Z,67.58
2018-09-17T09:04:44.621Z,68.16
2018-09-17T09:05:44.592Z,68.16
2018-09-17T09:06:44.558Z,67.58
2018-09-17T09:07:44.531Z,67.10
2018-09-17T09:08:44.496Z,67.97
2018-09-17T09:09:44.467Z,67.40
2018-09-17T09:10:44.437Z,65.47
2018-09-17T09:11:44.397Z,65.11
2018-09-17T09:12:44.371Z,64.63
2018-09-17T09:13:44.338Z,64.43
2018-09-17T09:14:44.304Z,63.95
2018-09-17T09:15:44.279Z,63.95
2018-09-17T09:16:44.247Z,62.79
2018-09-17T09:17:44.213Z,62.60
2018-09-17T09:18:44.178Z,63.37
2018-09-17T09:19:44.196Z,62.41
2018-09-17T09:20:44.118Z,62.70
2018-09-17T09:21:44.089Z,64.15
2018-09-17T09:22:44.059Z,63.95
2018-09-17T09:23:44.022Z,63.95
2018-09-17T09:24:43.990Z,62.60
2018-09-17T09:25:43.963Z,61.64
2018-09-17T09:26:43.930Z,61.57
2018-09-17T09:27:43.917Z,61.57
2018-09-17T09:28:43.877Z,61.47
2018-09-17T09:29:43.838Z,60.22
2018-09-17T09:30:43.901Z,60.31
2018-09-17T09:31:43.771Z,60.41
2018-09-17T09:32:43.745Z,59.93
2018-09-17T09:33:43.717Z,59.16
2018-09-17T09:34:43.685Z,60.51
2018-09-17T09:35:43.649Z,60.03
2018-09-17T09:36:43.618Z,60.71
2018-09-17T09:37:43.590Z,62.34
2018-09-17T09:38:43.555Z,62.44
2018-09-17T09:39:43.530Z,60.31
2018-09-17T09:40:43.496Z,60.22
2018-09-17T09:41:43.486Z,59.35
2018-09-17T09:42:43.438Z,59.64
2018-09-17T09:43:43.399Z,60.13
2018-09-17T09:44:43.372Z,60.16
2018-09-17T09:45:43.341Z,59.96
2018-09-17T09:46:43.306Z,60.44
2018-09-17T09:47:43.280Z,59.28
2018-09-17T09:48:43.247Z,58.51
2018-09-17T09:49:43.240Z,59.48
2018-09-17T09:50:43.184Z,59.67
2018-09-17T09:51:43.159Z,59.09
2018-09-17T09:52:43.146Z,59.09
2018-09-17T09:53:43.100Z,58.70
2018-09-17T09:54:43.065Z,58.51
2018-09-17T09:55:43.026Z,58.54
2018-09-17T09:56:43.001Z,58.45
2018-09-17T09:57:42.967Z,57.96
2018-09-17T09:58:42.937Z,57.87
2018-09-17T09:59:42.938Z,57.96
2018-09-17T10:00:42.881Z,58.64
2018-09-17T10:01:42.849Z,59.19
2018-09-17T10:02:42.826Z,58.73
2018-09-17T10:03:42.781Z,59.99
2018-09-17T10:04:42.753Z,59.22
2018-09-17T10:05:42.726Z,58.54
2018-09-17T10:06:42.697Z,58.45
2018-09-17T10:21:42.490Z,51.51
2018-09-17T10:22:42.398Z,52.19
2018-09-17T10:23:42.364Z,52.67
2018-09-17T10:24:42.344Z,51.51
2018-09-17T10:25:42.300Z,51.61
2018-09-17T10:26:42.307Z,50.26
2018-09-17T10:27:42.233Z,48.71
2018-09-17T10:28:42.196Z,48.83
2018-09-17T10:29:42.164Z,48.83
2018-09-17T10:30:42.132Z,48.54
2018-09-17T10:31:42.099Z,48.83
2018-09-17T10:32:42.088Z,49.51
2018-09-17T10:33:42.043Z,48.08
2018-09-17T10:34:42.000Z,47.09
2018-09-17T10:35:41.970Z,46.70
2018-09-17T10:36:41.938Z,45.64
2018-09-17T10:37:41.909Z,46.22
2018-09-17T10:38:41.881Z,46.51
2018-09-17T10:39:41.853Z,46.53
2018-09-17T10:40:41.817Z,46.53
2018-09-17T10:41:41.793Z,45.28
2018-09-17T10:42:41.751Z,45.57
2018-09-17T10:43:41.722Z,46.83
2018-09-17T10:44:41.747Z,47.02
2018-09-17T10:45:41.664Z,46.34
2018-09-17T10:46:41.630Z,45.37
2018-09-17T10:47:41.599Z,47.41
2018-09-17T10:48:41.570Z,47.31
2018-09-17T10:49:41.536Z,46.73
2018-09-17T10:50:41.516Z,45.57
2018-09-17T10:51:41.478Z,45.57
2018-09-17T10:52:41.450Z,46.34
2018-09-17T10:53:41.424Z,46.05
2018-09-17T10:54:41.388Z,45.28
2018-09-17T10:55:41.355Z,45.08
2018-09-17T10:56:41.331Z,44.98
2018-09-17T10:57:41.295Z,44.43
2018-09-17T10:58:41.269Z,45.28
2018-09-17T10:59:41.239Z,45.08
2018-09-17T11:00:41.206Z,44.98
2018-09-17T11:01:41.173Z,45.37
2018-09-17T11:02:41.152Z,46.34
2018-09-17T11:03:41.121Z,45.18
2018-09-17T11:04:41.087Z,45.47
2018-09-17T11:05:41.062Z,45.18
2018-09-17T11:06:41.023Z,45.18
2018-09-17T11:07:41.003Z,44.98
2018-09-17T11:08:40.969Z,44.98
2018-09-17T11:09:40.937Z,45.28
2018-09-17T11:10:40.921Z,47.02
2018-09-17T11:11:40.879Z,46.63
2018-09-17T11:12:40.847Z,46.53
2018-09-17T11:13:40.820Z,44.79
2018-09-17T11:14:40.782Z,45.08
2018-09-17T11:15:40.754Z,45.57
2018-09-17T11:16:40.726Z,44.50
2018-09-17T11:17:40.728Z,45.47
2018-09-17T11:18:40.665Z,45.86
2018-09-17T11:19:40.637Z,45.10
2018-09-17T11:20:40.679Z,45.30
2018-09-17T11:21:40.578Z,43.77
2018-09-17T11:22:40.557Z,43.65
2018-09-17T11:23:40.524Z,43.38
2018-09-17T11:24:40.491Z,43.38
2018-09-17T11:25:40.462Z,43.68
2018-09-17T11:26:40.429Z,43.38
2018-09-17T11:27:40.399Z,43.96
2018-09-17T11:28:40.369Z,43.68
2018-09-17T11:29:40.338Z,43.19
2018-09-17T11:30:40.318Z,43.58
2018-09-17T11:31:40.288Z,43.29
2018-09-17T11:32:40.253Z,43.68
2018-09-17T11:33:40.219Z,43.87
2018-09-17T11:34:40.205Z,43.58
2018-09-17T11:35:40.167Z,42.90
2018-09-17T11:36:40.139Z,42.51
2018-09-17T11:37:40.108Z,43.09
2018-09-17T11:38:40.073Z,43.68
2018-09-17T11:39:40.049Z,42.90
2018-09-17T11:40:40.089Z,43.12
2018-09-17T11:41:39.991Z,42.72
2018-09-17T11:42:39.964Z,42.24
2018-09-17T11:43:39.932Z,41.66
2018-09-17T11:44:39.902Z,42.05
2018-09-17T11:45:39.876Z,42.14
2018-09-17T11:46:39.839Z,42.72
2018-09-17T11:47:39.813Z,43.50
2018-09-17T11:48:39.843Z,43.50
2018-09-17T11:49:39.761Z,42.07
2018-09-17T11:50:39.723Z,41.00
2018-09-17T11:51:39.696Z,41.97
2018-09-17T11:52:39.668Z,41.88
2018-09-17T11:53:39.635Z,40.52
2018-09-17T11:54:39.619Z,40.03
2018-09-17T11:55:39.583Z,39.86
2018-09-17T11:56:39.552Z,40.54
2018-09-17T11:57:39.524Z,39.06
2018-09-17T11:58:39.489Z,39.36
2018-09-17T11:59:39.464Z,40.23
2018-09-17T12:00:39.433Z,39.36
2018-09-17T12:01:39.457Z,40.33
2018-09-17T12:02:39.384Z,38.96
2018-09-17T12:03:39.352Z,38.29
2018-09-17T12:04:39.317Z,37.61
2018-09-17T12:05:39.285Z,39.36
2018-09-17T12:06:39.264Z,39.47
2018-09-17T12:07:39.233Z,38.60
2018-09-17T12:08:39.205Z,38.31
2018-09-17T12:09:39.183Z,38.12
2018-09-17T12:10:39.142Z,39.01
2018-09-17T12:11:39.119Z,38.32
2018-09-17T12:12:39.086Z,37.94
2018-09-17T12:13:39.057Z,37.45
2018-09-17T12:14:39.036Z,36.10
2018-09-17T12:15:39.002Z,36.29
2018-09-17T12:16:38.973Z,35.88
2018-09-17T12:17:38.952Z,36.18
2018-09-17T12:18:38.914Z,35.88
2018-09-17T12:19:38.886Z,36.27
2018-09-17T12:20:38.862Z,36.46
2018-09-17T12:21:38.834Z,36.36
2018-09-17T12:22:38.799Z,36.08
2018-09-17T12:23:38.774Z,36.56
2018-09-17T12:24:38.745Z,35.61
2018-09-17T12:25:38.714Z,34.54
2018-09-17T12:26:38.695Z,32.99
2018-09-17T12:27:38.664Z,33.88
2018-09-17T12:28:38.632Z,33.88
2018-09-17T12:29:38.612Z,32.71
2018-09-17T12:30:38.573Z,32.89
2018-09-17T12:31:38.543Z,33.09
2018-09-17T12:32:38.517Z,32.70
2018-09-17T12:33:38.533Z,32.91
2018-09-17T12:34:38.463Z,33.69
2018-09-17T12:35:38.433Z,34.56
2018-09-17T12:36:38.401Z,34.54
2018-09-17T12:37:38.378Z,33.11
2018-09-17T12:38:38.351Z,32.81
2018-09-17T12:39:38.318Z,33.29
2018-09-17T12:40:38.291Z,33.78
2018-09-17T12:41:38.266Z,32.13
2018-09-17T12:42:38.227Z,32.52
2018-09-17T12:43:38.201Z,31.65
2018-09-17T12:44:38.175Z,30.29
2018-09-17T12:45:38.146Z,30.00
2018-09-17T12:46:38.123Z,31.74
2018-09-17T12:47:38.097Z,32.62
2018-09-17T12:48:38.065Z,32.41
2018-09-17T12:49:38.041Z,31.63
2018-09-17T12:50:38.021Z,31.63
2018-09-17T12:51:37.974Z,31.44
2018-09-17T12:54:15.640Z,32.52
2018-09-17T12:55:09.987Z,32.60
2018-09-17T12:56:09.958Z,31.73
2018-09-17T12:57:09.955Z,32.21
2018-09-17T12:58:09.906Z,32.21
2018-09-17T12:59:09.874Z,33.18
2018-09-17T13:00:09.855Z,32.79
2018-09-17T13:01:10.211Z,31.82
2018-09-17T13:02:09.791Z,32.02
2018-09-17T13:03:09.778Z,32.32
2018-09-17T13:04:09.736Z,32.52
2018-09-17T13:05:09.707Z,31.65
2018-09-17T13:06:09.680Z,31.35
2018-09-17T13:07:09.656Z,31.65
2018-09-17T13:08:09.626Z,31.07
2018-09-17T13:09:09.594Z,32.04
2018-09-17T13:10:09.565Z,32.04
2018-09-17T13:11:09.538Z,32.81
2018-09-17T13:12:09.513Z,32.21
2018-09-17T13:13:09.485Z,32.04
2018-09-17T13:14:09.457Z,32.99
2018-09-17T13:15:09.428Z,34.56
2018-09-17T13:16:09.394Z,33.69
2018-09-17T13:17:09.367Z,34.64
2018-09-17T13:18:09.338Z,35.82
2018-09-17T13:19:09.315Z,33.88
2018-09-17T13:20:09.288Z,33.69