createdAt,value
2019-05-07T00:01:58.421Z,101271.86
2019-05-07T00:04:28.038Z,101266.97
2019-05-07T00:06:57.720Z,101267.58
2019-05-07T00:09:27.466Z,101268.79
2019-05-07T00:11:57.087Z,101265.80
2019-05-07T00:14:26.769Z,101271.20
2019-05-07T00:16:56.485Z,101269.36
2019-05-07T00:19:26.469Z,101260.27
2019-05-07T00:21:56.077Z,101264.75
2019-05-07T00:24:25.905Z,101263.77
2019-05-07T00:26:55.990Z,101264.94
2019-05-07T00:29:25.603Z,101265.28
2019-05-07T00:31:55.760Z,101269.20
2019-05-07T00:34:27.023Z,101269.39
2019-05-07T00:36:58.273Z,101269.33
2019-05-07T00:39:32.858Z,101269.97
2019-05-07T00:42:12.579Z,101267.16
2019-05-07T00:44:55.339Z,101264.41
2019-05-07T00:47:25.040Z,101264.97
2019-05-07T00:49:56.433Z,101271.42
2019-05-07T00:52:26.103Z,101266.44
2019-05-07T00:54:55.701Z,101265.64
2019-05-07T00:57:25.775Z,101270.21
2019-05-07T00:59:55.431Z,101270.95
2019-05-07T01:02:25.054Z,101267.31
2019-05-07T01:04:54.660Z,101267.28
2019-05-07T01:07:24.318Z,101266.88
2019-05-07T01:09:53.930Z,101266.98
2019-05-07T01:12:24.218Z,101270.38
2019-05-07T01:14:53.969Z,101266.76
2019-05-07T01:17:23.580Z,101268.11
2019-05-07T01:19:53.459Z,101264.66
2019-05-07T01:22:23.087Z,101265.05
2019-05-07T01:24:53.638Z,101261.23
2019-05-07T01:27:23.419Z,101261.75
2019-05-07T01:29:53.075Z,101259.69
2019-05-07T01:32:27.057Z,101259.83
2019-05-07T01:35:16.033Z,101255.81
2019-05-07T01:37:45.933Z,101253.80
2019-05-07T01:40:15.915Z,101259.73
2019-05-07T01:42:45.557Z,101257.22
2019-05-07T01:45:16.226Z,101257.80
2019-05-07T01:47:45.838Z,101261.69
2019-05-07T01:50:15.954Z,101255.27
2019-05-07T01:52:45.557Z,101259.67
2019-05-07T01:55:15.168Z,101258.61
2019-05-07T01:57:44.830Z,101261.22
2019-05-07T02:00:15.734Z,101260.67
2019-05-07T02:02:52.784Z,101264.80
2019-05-07T02:05:30.038Z,101260.36
2019-05-07T02:08:02.941Z,101253.17
2019-05-07T02:10:37.099Z,101258.36
2019-05-07T02:13:07.019Z,101258.20
2019-05-07T02:15:36.624Z,101254.91
2019-05-07T02:18:06.233Z,101263.09
2019-05-07T02:20:36.927Z,101261.12
2019-05-07T02:23:06.610Z,101270.97
2019-05-07T02:25:36.233Z,101271.98
2019-05-07T02:28:05.904Z,101266.58
2019-05-07T02:30:35.515Z,101264.41
2019-05-07T02:33:05.134Z,101264.41
2019-05-07T02:35:34.796Z,101266.50
2019-05-07T02:38:13.723Z,101261.70
2019-05-07T02:40:48.484Z,101261.14
2019-05-07T02:43:18.114Z,101263.84
2019-05-07T02:45:54.863Z,101257.66
2019-05-07T02:48:26.121Z,101259.72
2019-05-07T02:50:57.380Z,101261.45
2019-05-07T02:53:28.667Z,101257.20
2019-05-07T02:56:03.547Z,101259.50
2019-05-07T02:58:33.519Z,101253.63
2019-05-07T03:01:04.985Z,101262.80
2019-05-07T03:03:34.948Z,101256.52
2019-05-07T03:06:04.618Z,101260.98
2019-05-07T03:08:34.261Z,101263.82
2019-05-07T03:11:04.233Z,101255.33
2019-05-07T03:13:34.063Z,101262.48
2019-05-07T03:16:04.325Z,101258.71
2019-05-07T03:18:34.006Z,101254.14
2019-05-07T03:21:19.184Z,101256.74
2019-05-07T03:23:58.992Z,101255.16
2019-05-07T03:26:30.273Z,101257.66
2019-05-07T03:29:03.940Z,101258.69
2019-05-07T03:31:36.284Z,101258.08
2019-05-07T03:34:15.513Z,101256.98
2019-05-07T03:36:47.482Z,101254.43
2019-05-07T03:39:14.903Z,101255.31
2019-05-07T03:41:45.208Z,101254.43
2019-05-07T03:44:23.962Z,101257.31
2019-05-07T03:47:01.888Z,101260.87
2019-05-07T03:49:29.060Z,101261.06
2019-05-07T03:51:58.658Z,101258.01
2019-05-07T03:54:28.332Z,101260.55
2019-05-07T03:57:04.213Z,101257.27
2019-05-07T03:59:29.793Z,101263.16
2019-05-07T04:02:03.078Z,101269.05
2019-05-07T04:04:33.210Z,101265.61
2019-05-07T04:07:03.593Z,101264.25
2019-05-07T04:09:33.879Z,101266.35
2019-05-07T04:12:04.136Z,101260.38
2019-05-07T04:14:34.846Z,101267.01
2019-05-07T04:17:14.530Z,101260.69
2019-05-07T04:19:35.929Z,101258.59
2019-05-07T04:22:05.517Z,101258.86
2019-05-07T04:24:36.842Z,101254.99
2019-05-07T04:27:12.956Z,101252.95
2019-05-07T04:29:42.955Z,101262.98
2019-05-07T04:32:14.434Z,101264.92
2019-05-07T04:34:45.724Z,101260.78
2019-05-07T04:37:15.804Z,101260.80
2019-05-07T04:39:54.773Z,101256.61
2019-05-07T04:42:25.257Z,101262.48
2019-05-07T04:44:54.876Z,101261.16
2019-05-07T04:47:38.605Z,101262.39
2019-05-07T04:49:56.710Z,101265.59
2019-05-07T04:52:33.401Z,101271.33
2019-05-07T04:55:04.154Z,101267.27
2019-05-07T04:57:33.947Z,101266.16
2019-05-07T05:00:04.948Z,101268.17
2019-05-07T05:02:43.465Z,101273.53
2019-05-07T05:05:15.443Z,101264.61
2019-05-07T05:07:45.054Z,101267.87
2019-05-07T05:10:14.858Z,101273.16
2019-05-07T05:12:45.137Z,101261.28
2019-05-07T05:15:14.885Z,101273.91
2019-05-07T05:17:49.961Z,101272.16
2019-05-07T05:20:18.334Z,101267.84
2019-05-07T05:23:05.721Z,101272.13
2019-05-07T05:25:39.510Z,101265.73
2019-05-07T05:28:09.504Z,101264.67
2019-05-07T05:30:42.466Z,101268.97
2019-05-07T05:33:12.842Z,101260.73
2019-05-07T05:35:43.185Z,101273.80
2019-05-07T05:38:13.169Z,101270.25
2019-05-07T05:40:43.248Z,101274.14
2019-05-07T05:43:16.896Z,101271.91
2019-05-07T05:45:48.357Z,101262.05
2019-05-07T05:48:18.237Z,101259.64
2019-05-07T05:51:02.639Z,101266.74
2019-05-07T05:53:52.268Z,101258.34
2019-05-07T05:56:23.147Z,101259.95
2019-05-07T05:58:56.878Z,101258.08
2019-05-07T06:01:32.028Z,101263.14
2019-05-07T06:04:03.469Z,101263.16
2019-05-07T06:06:35.544Z,101262.08
2019-05-07T06:09:24.934Z,101270.63
2019-05-07T06:12:12.776Z,101262.75
2019-05-07T06:14:44.093Z,101264.73
2019-05-07T06:17:15.339Z,101270.84
2019-05-07T06:19:46.623Z,101287.53
2019-05-07T06:22:34.014Z,101277.20
2019-05-07T06:25:06.439Z,101280.72
2019-05-07T06:27:36.252Z,101295.67
2019-05-07T06:30:06.558Z,101289.91
2019-05-07T06:32:36.162Z,101281.47
2019-05-07T06:35:06.919Z,101285.33
2019-05-07T06:37:39.852Z,101283.20
2019-05-07T06:40:12.124Z,101278.84
2019-05-07T06:42:46.579Z,101279.91
2019-05-07T06:45:24.769Z,101278.65
2019-05-07T06:47:54.422Z,101278.52
2019-05-07T06:50:24.215Z,101284.66
2019-05-07T06:52:53.994Z,101270.20
2019-05-07T06:55:23.671Z,101276.09
2019-05-07T06:57:53.969Z,101282.34
2019-05-07T07:00:26.169Z,101281.84
2019-05-07T07:02:57.471Z,101279.58
2019-05-07T07:05:34.439Z,101278.45
2019-05-07T07:08:15.200Z,101276.84
2019-05-07T07:11:02.654Z,101276.27
2019-05-07T07:13:32.655Z,101293.39
2019-05-07T07:16:02.255Z,101285.81
2019-05-07T07:18:32.426Z,101296.46
2019-05-07T07:21:02.635Z,101307.56
2019-05-07T07:23:32.628Z,101284.61
2019-05-07T07:26:03.129Z,101281.02
2019-05-07T07:28:33.246Z,101279.22
2019-05-07T07:31:25.958Z,101294.30
2019-05-07T07:33:55.558Z,101295.80
2019-05-07T07:36:26.834Z,101296.54
2019-05-07T07:38:56.512Z,101281.32
2019-05-07T07:41:42.554Z,101281.65
2019-05-07T07:44:13.449Z,101283.65
2019-05-07T07:46:43.157Z,101283.28
2019-05-07T07:49:15.083Z,101293.50
2019-05-07T07:51:45.613Z,101282.02
2019-05-07T07:54:15.520Z,101287.31
2019-05-07T07:56:52.371Z,101291.84
2019-05-07T07:59:25.506Z,101301.89
2019-05-07T08:02:05.802Z,101305.17
2019-05-07T08:04:35.885Z,101312.11
2019-05-07T08:07:05.501Z,101316.05
2019-05-07T08:09:35.758Z,101311.18
2019-05-07T08:12:05.934Z,101313.25
2019-05-07T08:14:36.129Z,101317.94
2019-05-07T08:17:07.435Z,101309.48
2019-05-07T08:19:37.128Z,101316.19
2019-05-07T08:22:06.736Z,101312.11
2019-05-07T08:24:36.401Z,101306.45
2019-05-07T08:27:06.084Z,101322.78
2019-05-07T08:29:35.704Z,101318.64
2019-05-07T08:32:06.988Z,101329.82
2019-05-07T08:34:42.797Z,101334.83
2019-05-07T08:37:12.600Z,101327.28
2019-05-07T08:39:42.907Z,101335.03
2019-05-07T08:42:12.575Z,101335.03
2019-05-07T08:44:43.828Z,101324.78
2019-05-07T08:47:15.115Z,101323.18
2019-05-07T08:49:45.009Z,101321.14
2019-05-07T08:52:14.842Z,101305.42
2019-05-07T08:54:44.523Z,101312.25
2019-05-07T08:57:14.205Z,101312.19
2019-05-07T08:59:57.448Z,101305.20
2019-05-07T09:02:15.547Z,101300.91
2019-05-07T09:04:45.165Z,101301.52
2019-05-07T09:07:14.785Z,101309.02
2019-05-07T09:09:45.000Z,101306.28
2019-05-07T09:12:14.625Z,101300.22
2019-05-07T09:14:45.016Z,101304.27
2019-05-07T09:17:16.145Z,101303.30
2019-05-07T09:19:51.144Z,101305.25
2019-05-07T09:22:17.186Z,101313.92
2019-05-07T09:24:46.881Z,101305.42
2019-05-07T09:27:27.525Z,101308.31
2019-05-07T09:30:02.713Z,101309.42
2019-05-07T09:32:36.479Z,101311.84
2019-05-07T09:35:14.014Z,101313.67
2019-05-07T09:37:43.675Z,101320.27
2019-05-07T09:40:13.737Z,101332.65
2019-05-07T09:42:43.407Z,101326.02
2019-05-07T09:45:13.260Z,101329.43
2019-05-07T09:47:43.234Z,101324.16
2019-05-07T09:50:13.436Z,101319.79
2019-05-07T09:52:43.057Z,101327.69
2019-05-07T09:55:16.773Z,101325.16
2019-05-07T09:57:44.454Z,101317.85
2019-05-07T10:00:15.233Z,101329.05
2019-05-07T10:02:44.930Z,101320.78
2019-05-07T10:05:15.309Z,101323.14
2019-05-07T10:07:45.002Z,101331.92
2019-05-07T10:10:15.356Z,101352.42
2019-05-07T10:12:46.817Z,101338.08
2019-05-07T10:15:17.732Z,101343.84
2019-05-07T10:17:52.032Z,101338.17
2019-05-07T10:20:22.914Z,101328.44
2019-05-07T10:22:52.939Z,101335.50
2019-05-07T10:25:22.701Z,101329.95
2019-05-07T10:27:53.191Z,101329.97
2019-05-07T10:30:23.069Z,101344.41
2019-05-07T10:32:52.885Z,101350.31
2019-05-07T10:35:23.032Z,101374.70
2019-05-07T10:37:53.034Z,101371.41
2019-05-07T10:40:23.772Z,101374.95
2019-05-07T10:42:54.086Z,101382.28
2019-05-07T10:45:36.848Z,101382.39
2019-05-07T10:48:22.845Z,101382.90
2019-05-07T10:51:02.866Z,101372.13
2019-05-07T10:53:32.598Z,101381.04
2019-05-07T10:56:02.763Z,101384.30
2019-05-07T10:58:32.478Z,101377.44
2019-05-07T11:01:03.027Z,101366.44
2019-05-07T11:03:32.720Z,101370.25
2019-05-07T11:06:02.336Z,101359.66
2019-05-07T11:08:32.880Z,101370.13
2019-05-07T11:11:03.121Z,101371.84
2019-05-07T11:13:32.784Z,101362.83
2019-05-07T11:16:11.750Z,101364.99
2019-05-07T11:18:43.144Z,101366.70
2019-05-07T11:21:14.203Z,101366.36
2019-05-07T11:23:43.856Z,101359.88
2019-05-07T11:26:13.466Z,101353.90
2019-05-07T11:28:43.094Z,101353.83
2019-05-07T11:31:12.851Z,101363.98
2019-05-07T11:33:42.461Z,101365.39
2019-05-07T11:36:12.081Z,101361.34
2019-05-07T11:38:44.527Z,101365.34
2019-05-07T11:41:13.126Z,101374.78
2019-05-07T11:43:47.095Z,101361.83
2019-05-07T11:46:22.226Z,101354.45
2019-05-07T11:48:59.634Z,101353.05
2019-05-07T11:51:36.878Z,101356.95
2019-05-07T11:54:12.716Z,101352.11
2019-05-07T11:56:43.173Z,101357.27
2019-05-07T11:59:13.572Z,101356.16
2019-05-07T12:01:48.202Z,101356.86
2019-05-07T12:04:18.131Z,101369.47
2019-05-07T12:06:47.755Z,101364.26
2019-05-07T12:09:17.443Z,101361.48
2019-05-07T12:11:47.385Z,101370.52
2019-05-07T12:14:27.956Z,101372.92
2019-05-07T12:16:48.337Z,101387.84
2019-05-07T12:19:18.495Z,101364.23
2019-05-07T12:21:48.150Z,101358.39
2019-05-07T12:24:17.808Z,101356.62
2019-05-07T12:26:47.639Z,101368.00
2019-05-07T12:29:17.258Z,101370.03
2019-05-07T12:31:55.772Z,101373.61
2019-05-07T12:34:27.097Z,101383.55
2019-05-07T12:36:56.791Z,101382.05
2019-05-07T12:39:26.475Z,101379.31
2019-05-07T12:41:56.119Z,101376.98
2019-05-07T12:44:25.747Z,101376.70
2019-05-07T12:46:55.404Z,101377.44
2019-05-07T12:49:25.039Z,101374.20
2019-05-07T12:51:56.295Z,101366.86
2019-05-07T12:54:27.618Z,101374.02
2019-05-07T12:56:57.239Z,101387.84
2019-05-07T12:59:27.138Z,101384.36
2019-05-07T13:01:58.425Z,101388.34
2019-05-07T13:04:32.611Z,101394.39
2019-05-07T13:07:03.907Z,101390.18
2019-05-07T13:09:33.530Z,101397.69
2019-05-07T13:12:03.205Z,101404.38
2019-05-07T13:14:32.830Z,101401.98
2019-05-07T13:17:02.848Z,101416.64
2019-05-07T13:19:33.369Z,101418.20
2019-05-07T13:22:03.021Z,101402.50
2019-05-07T13:24:32.638Z,101411.56
2019-05-07T13:27:03.315Z,101397.20
2019-05-07T13:29:33.088Z,101408.36
2019-05-07T13:32:03.843Z,101401.66
2019-05-07T13:34:34.234Z,101410.64
2019-05-07T13:37:06.147Z,101404.39
2019-05-07T13:39:37.746Z,101401.39
2019-05-07T13:42:08.994Z,101396.28
2019-05-07T13:44:45.835Z,101401.51
2019-05-07T13:47:26.063Z,101394.33
2019-05-07T13:49:55.969Z,101408.41
2019-05-07T13:52:26.046Z,101405.48
2019-05-07T13:54:55.788Z,101411.62
2019-05-07T13:57:25.513Z,101399.97
2019-05-07T13:59:55.193Z,101403.70
2019-05-07T14:02:29.121Z,101385.22
2019-05-07T14:04:58.911Z,101404.88
2019-05-07T14:07:32.270Z,101401.57
2019-05-07T14:10:02.323Z,101399.45
2019-05-07T14:12:33.768Z,101409.90
2019-05-07T14:15:03.785Z,101407.87
2019-05-07T14:17:33.818Z,101429.53
2019-05-07T14:20:04.857Z,101417.41
2019-05-07T14:22:34.735Z,101400.40
2019-05-07T14:25:06.255Z,101404.90
2019-05-07T14:27:35.929Z,101410.65
2019-05-07T14:30:08.629Z,101415.97
2019-05-07T14:32:42.792Z,101421.73
2019-05-07T14:35:32.218Z,101410.77
2019-05-07T14:38:08.963Z,101418.88
2019-05-07T14:40:38.610Z,101416.02
2019-05-07T14:43:15.905Z,101420.84
2019-05-07T14:45:45.518Z,101427.56
2019-05-07T14:48:15.216Z,101417.44
2019-05-07T14:50:45.166Z,101424.79
2019-05-07T14:53:15.227Z,101417.44
2019-05-07T14:55:44.923Z,101433.16
2019-05-07T14:58:14.613Z,101440.08
2019-05-07T15:00:44.307Z,101430.94
2019-05-07T15:03:13.934Z,101435.38
2019-05-07T15:05:43.611Z,101431.84
2019-05-07T15:08:14.339Z,101438.48
2019-05-07T15:10:45.470Z,101445.05
2019-05-07T15:13:15.552Z,101447.09
2019-05-07T15:15:45.943Z,101445.06
2019-05-07T15:18:26.380Z,101452.05
2019-05-07T15:20:56.133Z,101445.91
2019-05-07T15:23:30.597Z,101435.75
2019-05-07T15:26:04.289Z,101434.66
2019-05-07T15:28:32.906Z,101438.52
2019-05-07T15:31:13.233Z,101443.65
2019-05-07T15:33:42.948Z,101454.27
2019-05-07T15:36:12.818Z,101445.20
2019-05-07T15:38:43.030Z,101445.18
2019-05-07T15:41:12.832Z,101451.03
2019-05-07T15:43:45.852Z,101448.38
2019-05-07T15:46:15.332Z,101439.63
2019-05-07T15:48:45.216Z,101453.34
2019-05-07T15:51:16.877Z,101443.34
2019-05-07T15:53:47.836Z,101442.16
2019-05-07T15:56:17.691Z,101445.77
2019-05-07T15:58:47.327Z,101450.80
2019-05-07T16:01:17.022Z,101447.05
2019-05-07T16:03:47.294Z,101455.32
2019-05-07T16:06:16.935Z,101446.36
2019-05-07T16:08:49.194Z,101445.03
2019-05-07T16:11:19.032Z,101451.06
2019-05-07T16:13:52.459Z,101450.34
2019-05-07T16:16:24.586Z,101433.66
2019-05-07T16:18:55.828Z,101444.16
2019-05-07T16:21:25.448Z,101437.48
2019-05-07T16:23:55.118Z,101432.02
2019-05-07T16:26:24.773Z,101446.87
2019-05-07T16:28:54.412Z,101451.93
2019-05-07T16:31:24.693Z,101446.77
2019-05-07T16:33:54.406Z,101445.60
2019-05-07T16:36:24.025Z,101441.65
2019-05-07T16:38:53.695Z,101442.80
2019-05-07T16:41:23.591Z,101443.46
2019-05-07T16:43:53.208Z,101441.44
2019-05-07T16:46:23.703Z,101442.56
2019-05-07T16:48:53.593Z,101450.09
2019-05-07T16:51:23.244Z,101440.63
2019-05-07T16:53:52.900Z,101450.61
2019-05-07T16:56:22.808Z,101455.02
2019-05-07T16:59:07.604Z,101447.48
2019-05-07T17:01:37.465Z,101453.57
2019-05-07T17:04:07.122Z,101463.23
2019-05-07T17:06:36.772Z,101452.14
2019-05-07T17:09:08.383Z,101460.41
2019-05-07T17:11:38.034Z,101469.70
2019-05-07T17:14:07.728Z,101471.42
2019-05-07T17:16:37.354Z,101468.69
2019-05-07T17:19:07.336Z,101470.84
2019-05-07T17:21:37.012Z,101484.67
2019-05-07T17:24:06.638Z,101473.20
2019-05-07T17:26:36.263Z,101476.27
2019-05-07T17:29:06.735Z,101474.13
2019-05-07T17:31:36.339Z,101476.89
2019-05-07T17:34:06.187Z,101479.29
2019-05-07T17:36:36.067Z,101475.55
2019-05-07T17:39:07.281Z,101476.74
2019-05-07T17:41:36.871Z,101479.36
2019-05-07T17:44:06.580Z,101470.94
2019-05-07T17:46:36.171Z,101480.41
2019-05-07T17:49:05.877Z,101477.08
2019-05-07T17:51:44.991Z,101474.34
2019-05-07T17:54:14.707Z,101483.66
2019-05-07T17:56:45.043Z,101485.69
2019-05-07T17:59:16.257Z,101486.48
2019-05-07T18:02:05.738Z,101488.30
2019-05-07T18:04:50.482Z,101493.44
2019-05-07T18:07:11.775Z,101493.05
2019-05-07T18:09:42.445Z,101489.46
2019-05-07T18:12:12.383Z,101500.47
2019-05-07T18:14:42.494Z,101490.73
2019-05-07T18:17:13.870Z,101496.70
2019-05-07T18:19:44.062Z,101504.37
2019-05-07T18:22:13.749Z,101498.25
2019-05-07T18:24:43.520Z,101501.15
2019-05-07T18:27:14.857Z,101500.70
2019-05-07T18:29:44.749Z,101501.81
2019-05-07T18:32:15.222Z,101506.69
2019-05-07T18:34:44.907Z,101510.38
2019-05-07T18:37:14.533Z,101511.47
2019-05-07T18:39:44.157Z,101508.75
2019-05-07T18:42:13.887Z,101513.00
2019-05-07T18:44:43.588Z,101517.86
2019-05-07T18:47:13.220Z,101515.58
2019-05-07T18:49:44.848Z,101514.19
2019-05-07T18:52:14.512Z,101514.12
2019-05-07T18:54:44.170Z,101518.54
2019-05-07T18:57:13.857Z,101519.45
2019-05-07T18:59:43.519Z,101520.83
2019-05-07T19:02:13.169Z,101520.53
2019-05-07T19:04:42.981Z,101522.84
2019-05-07T19:07:13.272Z,101521.17
2019-05-07T19:09:42.983Z,101519.16
2019-05-07T19:12:14.350Z,101521.60
2019-05-07T19:14:44.097Z,101526.11
2019-05-07T19:17:13.720Z,101522.70
2019-05-07T19:19:43.431Z,101526.01
2019-05-07T19:22:13.431Z,101524.21
2019-05-07T19:24:47.920Z,101527.63
2019-05-07T19:27:14.570Z,101528.45
2019-05-07T19:29:45.876Z,101530.58
2019-05-07T19:32:16.769Z,101524.16
2019-05-07T19:34:47.291Z,101531.22
2019-05-07T19:37:16.916Z,101533.95
2019-05-07T19:39:46.542Z,101535.09
2019-05-07T19:42:16.213Z,101533.10
2019-05-07T19:44:45.838Z,101532.36
2019-05-07T19:47:16.238Z,101532.70
2019-05-07T19:49:45.869Z,101533.75
2019-05-07T19:52:15.498Z,101531.52
2019-05-07T19:54:57.893Z,101537.94
2019-05-07T19:57:27.212Z,101537.10
2019-05-07T19:59:57.013Z,101541.08
2019-05-07T20:02:34.035Z,101542.93
2019-05-07T20:05:04.125Z,101537.36
2019-05-07T20:07:33.786Z,101536.30
2019-05-07T20:10:03.535Z,101539.95
2019-05-07T20:12:33.163Z,101536.43
2019-05-07T20:15:02.942Z,101533.28
2019-05-07T20:17:33.631Z,101530.50
2019-05-07T20:20:05.591Z,101530.25
2019-05-07T20:22:35.209Z,101532.23
2019-05-07T20:25:15.247Z,101538.94
2019-05-07T20:27:36.802Z,101541.31
2019-05-07T20:30:08.113Z,101543.42
2019-05-07T20:32:37.803Z,101544.09
2019-05-07T20:35:07.845Z,101544.70
2019-05-07T20:37:37.787Z,101552.92
2019-05-07T20:40:08.102Z,101548.09
2019-05-07T20:42:37.730Z,101550.02
2019-05-07T20:45:07.475Z,101542.75
2019-05-07T20:47:37.138Z,101548.69
2019-05-07T20:50:08.196Z,101548.95
2019-05-07T20:52:38.011Z,101545.88
2019-05-07T20:55:28.168Z,101550.75
2019-05-07T20:57:51.665Z,101543.42
2019-05-07T21:00:26.342Z,101547.25
2019-05-07T21:03:13.949Z,101547.98
2019-05-07T21:05:43.611Z,101541.87
2019-05-07T21:08:13.225Z,101540.47
2019-05-07T21:10:42.873Z,101545.16
2019-05-07T21:13:26.809Z,101532.63
2019-05-07T21:15:43.883Z,101539.11
2019-05-07T21:18:13.534Z,101541.31
2019-05-07T21:20:43.182Z,101542.02
2019-05-07T21:23:12.792Z,101546.54
2019-05-07T21:25:45.827Z,101547.73
2019-05-07T21:28:13.914Z,101543.89
2019-05-07T21:30:43.526Z,101545.36
2019-05-07T21:33:13.162Z,101544.52
2019-05-07T21:35:43.081Z,101550.00
2019-05-07T21:38:12.864Z,101549.10
2019-05-07T21:40:43.337Z,101547.81
2019-05-07T21:43:14.223Z,101547.38
2019-05-07T21:45:44.001Z,101549.08
2019-05-07T21:48:13.838Z,101551.13
2019-05-07T21:50:44.317Z,101550.69
2019-05-07T21:53:15.576Z,101550.69
2019-05-07T21:56:01.824Z,101554.60
2019-05-07T21:58:32.868Z,101552.55
2019-05-07T22:01:07.301Z,101555.17
2019-05-07T22:03:36.916Z,101554.34
2019-05-07T22:06:09.603Z,101539.41
2019-05-07T22:08:37.984Z,101548.78
2019-05-07T22:11:07.606Z,101553.83
2019-05-07T22:13:37.306Z,101555.03
2019-05-07T22:16:07.360Z,101552.13
2019-05-07T22:18:36.978Z,101550.88
2019-05-07T22:21:07.692Z,101556.45
2019-05-07T22:23:37.719Z,101551.89
2019-05-07T22:26:19.278Z,101554.91
2019-05-07T22:28:39.155Z,101554.05
2019-05-07T22:31:26.445Z,101555.75
2019-05-07T22:33:59.356Z,101554.00
2019-05-07T22:36:29.182Z,101551.52
2019-05-07T22:38:58.856Z,101551.97
2019-05-07T22:41:28.485Z,101552.03
2019-05-07T22:43:58.107Z,101555.41
2019-05-07T22:46:27.803Z,101554.16
2019-05-07T22:48:57.433Z,101553.38
2019-05-07T22:51:27.101Z,101553.83
2019-05-07T22:53:56.758Z,101554.74
2019-05-07T22:56:35.059Z,101558.97
2019-05-07T22:58:59.354Z,101558.56
2019-05-07T23:01:29.059Z,101553.98
2019-05-07T23:03:58.753Z,101558.70
2019-05-07T23:06:28.366Z,101553.30
2019-05-07T23:08:58.013Z,101554.21
2019-05-07T23:11:27.631Z,101554.23
2019-05-07T23:13:57.324Z,101553.47
2019-05-07T23:16:27.121Z,101555.67
2019-05-07T23:18:57.017Z,101551.09
2019-05-07T23:21:26.646Z,101552.86
2019-05-07T23:23:56.347Z,101548.37
2019-05-07T23:26:25.967Z,101548.06
2019-05-07T23:28:55.658Z,101552.77
2019-05-07T23:31:25.322Z,101551.58
2019-05-07T23:33:54.934Z,101547.03
2019-05-07T23:36:24.561Z,101544.20
2019-05-07T23:38:54.219Z,101546.66
2019-05-07T23:41:27.895Z,101542.02
2019-05-07T23:44:12.416Z,101543.28
2019-05-07T23:46:44.879Z,101538.25
2019-05-07T23:49:14.240Z,101542.05
2019-05-07T23:51:45.064Z,101541.59
2019-05-07T23:54:14.695Z,101539.92
2019-05-07T23:56:44.371Z,101541.23
2019-05-07T23:59:14.973Z,101534.09
