createdAt,value
2018-10-02T00:00:56.339Z,90.18
2018-10-02T00:01:56.323Z,90.37
2018-10-02T00:02:56.300Z,90.56
2018-10-02T00:03:56.279Z,90.28
2018-10-02T00:04:56.262Z,90.18
2018-10-02T00:05:56.241Z,90.47
2018-10-02T00:06:56.217Z,90.28
2018-10-02T00:07:56.194Z,90.28
2018-10-02T00:08:56.177Z,90.37
2018-10-02T00:09:56.164Z,90.66
2018-10-02T00:10:56.135Z,90.56
2018-10-02T00:11:56.113Z,90.66
2018-10-02T00:12:56.094Z,90.37
2018-10-02T00:13:56.071Z,90.08
2018-10-02T00:14:56.051Z,90.47
2018-10-02T00:15:56.026Z,91.13
2018-10-02T00:16:56.007Z,90.18
2018-10-02T00:17:55.990Z,90.33
2018-10-02T00:18:55.973Z,90.23
2018-10-02T00:19:55.951Z,90.80
2018-10-02T00:20:55.925Z,90.84
2018-10-02T00:21:55.904Z,90.80
2018-10-02T00:22:55.883Z,90.99
2018-10-02T00:23:55.866Z,90.84
2018-10-02T00:24:55.842Z,90.80
2018-10-02T00:25:55.818Z,90.89
2018-10-02T00:26:55.820Z,91.08
2018-10-02T00:27:55.779Z,91.66
2018-10-02T00:28:55.762Z,90.70
2018-10-02T00:29:55.738Z,91.28
2018-10-02T00:30:55.716Z,91.28
2018-10-02T00:31:55.782Z,91.37
2018-10-02T00:32:55.674Z,90.70
2018-10-02T00:33:55.653Z,91.28
2018-10-02T00:34:55.632Z,90.70
2018-10-02T00:35:55.611Z,91.08
2018-10-02T00:36:55.596Z,91.18
2018-10-02T00:37:55.570Z,91.28
2018-10-02T00:38:55.558Z,90.80
2018-10-02T00:39:55.529Z,91.08
2018-10-02T00:40:55.514Z,90.89
2018-10-02T00:41:55.488Z,90.52
2018-10-02T00:42:55.469Z,91.18
2018-10-02T00:43:55.450Z,90.80
2018-10-02T00:44:55.425Z,90.80
2018-10-02T00:45:55.408Z,91.28
2018-10-02T00:46:55.387Z,91.28
2018-10-02T00:47:55.364Z,91.37
2018-10-02T00:48:55.344Z,91.28
2018-10-02T00:49:55.318Z,91.75
2018-10-02T00:50:55.298Z,91.66
2018-10-02T00:51:55.278Z,92.41
2018-10-02T00:52:55.258Z,92.41
2018-10-02T00:53:55.240Z,92.51
2018-10-02T00:54:55.214Z,91.75
2018-10-02T00:55:55.202Z,92.41
2018-10-02T00:56:55.174Z,91.75
2018-10-02T00:57:55.153Z,91.56
2018-10-02T00:58:55.130Z,91.66
2018-10-02T00:59:55.108Z,91.85
2018-10-02T01:00:55.093Z,91.56
2018-10-02T01:01:55.076Z,92.03
2018-10-02T01:02:55.046Z,92.51
2018-10-02T01:03:55.026Z,92.80
2018-10-02T01:04:55.005Z,92.32
2018-10-02T01:05:54.986Z,92.61
2018-10-02T01:06:54.964Z,92.51
2018-10-02T01:07:54.941Z,92.80
2018-10-02T01:08:54.924Z,92.89
2018-10-02T01:09:54.902Z,92.80
2018-10-02T01:10:54.881Z,92.32
2018-10-02T01:11:54.864Z,92.41
2018-10-02T01:12:54.838Z,92.61
2018-10-02T01:13:54.813Z,93.27
2018-10-02T01:14:54.792Z,92.99
2018-10-02T01:15:54.775Z,93.37
2018-10-02T01:16:54.756Z,93.08
2018-10-02T01:17:54.732Z,92.80
2018-10-02T01:18:54.714Z,92.51
2018-10-02T01:19:54.687Z,92.61
2018-10-02T01:20:54.667Z,92.70
2018-10-02T01:21:54.648Z,92.70
2018-10-02T01:22:54.623Z,92.61
2018-10-02T01:23:54.611Z,93.08
2018-10-02T01:24:54.588Z,92.99
2018-10-02T01:25:54.565Z,92.99
2018-10-02T01:26:54.544Z,92.89
2018-10-02T01:27:54.522Z,92.99
2018-10-02T01:28:54.511Z,93.27
2018-10-02T01:29:54.482Z,93.46
2018-10-02T01:30:54.465Z,93.46
2018-10-02T01:31:54.440Z,93.08
2018-10-02T01:32:54.416Z,93.79
2018-10-02T01:33:54.402Z,93.65
2018-10-02T01:34:54.374Z,94.03
2018-10-02T01:35:54.350Z,93.94
2018-10-02T01:36:54.341Z,94.08
2018-10-02T01:37:54.310Z,94.56
2018-10-02T01:38:54.293Z,94.42
2018-10-02T01:39:54.269Z,95.36
2018-10-02T01:40:54.248Z,94.18
2018-10-02T01:41:54.224Z,94.51
2018-10-02T01:42:54.208Z,94.46
2018-10-02T01:43:54.179Z,94.56
2018-10-02T01:44:54.164Z,94.18
2018-10-02T01:45:54.140Z,94.56
2018-10-02T01:46:54.125Z,93.99
2018-10-02T01:47:54.100Z,94.65
2018-10-02T01:48:54.081Z,94.46
2018-10-02T01:49:54.054Z,94.46
2018-10-02T01:50:54.036Z,94.46
2018-10-02T01:51:54.012Z,94.56
2018-10-02T01:52:53.995Z,94.27
2018-10-02T01:53:53.973Z,94.65
2018-10-02T01:54:53.948Z,94.74
2018-10-02T01:55:53.932Z,94.65
2018-10-02T01:56:53.908Z,94.84
2018-10-02T01:57:53.887Z,94.13
2018-10-02T01:58:53.866Z,93.51
2018-10-02T01:59:53.842Z,93.51
2018-10-02T02:00:53.824Z,93.84
2018-10-02T02:01:53.799Z,93.89
2018-10-02T02:02:53.780Z,93.99
2018-10-02T02:03:53.755Z,94.46
2018-10-02T02:04:53.739Z,94.08
2018-10-02T02:05:53.717Z,94.46
2018-10-02T02:06:53.692Z,94.27
2018-10-02T02:07:53.679Z,94.37
2018-10-02T02:08:53.660Z,94.65
2018-10-02T02:09:53.629Z,94.37
2018-10-02T02:10:53.614Z,94.56
2018-10-02T02:11:53.588Z,94.56
2018-10-02T02:12:53.568Z,94.56
2018-10-02T02:13:53.544Z,94.56
2018-10-02T02:14:53.529Z,94.37
2018-10-02T02:15:53.507Z,94.27
2018-10-02T02:16:53.480Z,94.18
2018-10-02T02:17:53.464Z,94.56
2018-10-02T02:18:53.440Z,94.56
2018-10-02T02:19:53.420Z,94.37
2018-10-02T02:20:53.404Z,94.46
2018-10-02T02:21:53.374Z,95.12
2018-10-02T02:22:53.353Z,94.93
2018-10-02T02:23:53.330Z,95.32
2018-10-02T02:24:53.308Z,95.32
2018-10-02T02:25:53.292Z,94.65
2018-10-02T02:26:53.276Z,94.84
2018-10-02T02:27:53.250Z,94.93
2018-10-02T02:28:53.231Z,94.84
2018-10-02T02:29:53.202Z,95.12
2018-10-02T02:30:53.186Z,94.74
2018-10-02T02:31:53.158Z,95.03
2018-10-02T02:32:53.141Z,95.12
2018-10-02T02:33:53.117Z,95.32
2018-10-02T02:34:53.097Z,95.22
2018-10-02T02:35:53.074Z,95.03
2018-10-02T02:36:53.061Z,95.12
2018-10-02T02:37:53.037Z,94.84
2018-10-02T02:38:53.010Z,95.32
2018-10-02T02:39:52.988Z,94.74
2018-10-02T02:40:52.969Z,95.32
2018-10-02T02:41:52.948Z,94.27
2018-10-02T02:42:52.924Z,95.12
2018-10-02T02:43:52.908Z,94.84
2018-10-02T02:44:52.890Z,94.56
2018-10-02T02:45:52.857Z,95.22
2018-10-02T02:46:52.840Z,94.74
2018-10-02T02:47:52.819Z,95.22
2018-10-02T02:48:52.807Z,95.03
2018-10-02T02:49:52.777Z,94.84
2018-10-02T02:50:52.755Z,95.03
2018-10-02T02:51:52.735Z,95.03
2018-10-02T02:52:52.711Z,95.22
2018-10-02T02:53:52.696Z,95.12
2018-10-02T02:54:52.666Z,94.93
2018-10-02T02:55:52.648Z,95.60
2018-10-02T02:56:52.625Z,95.12
2018-10-02T02:57:52.605Z,95.12
2018-10-02T02:58:52.584Z,94.84
2018-10-02T02:59:52.561Z,94.65
2018-10-02T03:00:52.537Z,95.03
2018-10-02T03:01:52.517Z,95.41
2018-10-02T03:02:52.502Z,95.70
2018-10-02T03:03:52.473Z,95.32
2018-10-02T03:04:52.457Z,95.51
2018-10-02T03:05:52.438Z,95.89
2018-10-02T03:06:52.408Z,95.60
2018-10-02T03:07:52.391Z,95.60
2018-10-02T03:08:52.367Z,95.51
2018-10-02T03:09:52.346Z,95.60
2018-10-02T03:10:52.324Z,95.51
2018-10-02T03:11:52.304Z,95.51
2018-10-02T03:12:52.295Z,95.41
2018-10-02T03:13:52.261Z,95.22
2018-10-02T03:14:52.239Z,95.03
2018-10-02T03:15:52.221Z,95.51
2018-10-02T03:16:52.196Z,95.70
2018-10-02T03:17:52.175Z,95.79
2018-10-02T03:18:52.152Z,95.03
2018-10-02T03:19:52.132Z,94.93
2018-10-02T03:20:52.108Z,95.70
2018-10-02T03:21:52.193Z,95.79
2018-10-02T03:22:52.065Z,95.46
2018-10-02T03:23:52.042Z,95.65
2018-10-02T03:24:52.024Z,95.84
2018-10-02T03:25:52.003Z,96.03
2018-10-02T03:26:51.977Z,96.03
2018-10-02T03:27:51.956Z,96.03
2018-10-02T03:28:51.940Z,96.22
2018-10-02T03:29:51.914Z,96.69
2018-10-02T03:30:51.894Z,96.50
2018-10-02T03:31:51.871Z,96.60
2018-10-02T03:32:51.849Z,96.88
2018-10-02T03:33:51.832Z,97.17
2018-10-02T03:34:51.872Z,97.92
2018-10-02T03:35:51.788Z,98.02
2018-10-02T03:36:51.764Z,97.64
2018-10-02T03:37:51.879Z,97.92
2018-10-02T03:38:51.720Z,97.74
2018-10-02T03:39:51.703Z,97.55
2018-10-02T03:40:51.676Z,97.55
2018-10-02T03:41:51.657Z,97.74
2018-10-02T03:42:51.634Z,97.92
2018-10-02T03:43:51.611Z,98.31
2018-10-02T03:44:51.589Z,97.92
2018-10-02T03:45:51.568Z,97.74
2018-10-02T03:46:51.547Z,98.21
2018-10-02T03:47:51.523Z,97.83
2018-10-02T03:48:51.595Z,97.74
2018-10-02T03:49:51.482Z,97.45
2018-10-02T03:50:51.463Z,97.64
2018-10-02T03:51:51.439Z,97.55
2018-10-02T03:52:51.418Z,97.83
2018-10-02T03:53:51.398Z,97.74
2018-10-02T03:54:51.377Z,97.74
2018-10-02T03:55:51.355Z,98.12
2018-10-02T03:56:51.329Z,98.50
2018-10-02T03:57:51.308Z,97.64
2018-10-02T03:58:51.287Z,98.21
2018-10-02T03:59:51.269Z,98.69
2018-10-02T04:00:51.243Z,98.69
2018-10-02T04:01:51.229Z,98.79
2018-10-02T04:02:51.198Z,99.54
2018-10-02T04:03:51.179Z,99.44
2018-10-02T04:04:51.162Z,99.07
2018-10-02T04:05:51.135Z,99.16
2018-10-02T04:06:51.114Z,99.35
2018-10-02T04:07:51.091Z,99.35
2018-10-02T04:08:51.082Z,99.44
2018-10-02T04:09:51.048Z,99.54
2018-10-02T04:10:51.029Z,99.35
2018-10-02T04:11:51.006Z,99.54
2018-10-02T04:12:50.983Z,99.16
2018-10-02T04:13:50.965Z,99.44
2018-10-02T04:14:50.941Z,99.54
2018-10-02T04:15:50.919Z,99.99
2018-10-02T04:16:50.898Z,99.99
2018-10-02T04:17:50.871Z,99.35
2018-10-02T04:18:50.853Z,99.26
2018-10-02T04:19:50.829Z,99.73
2018-10-02T04:20:50.908Z,99.73
2018-10-02T04:21:50.786Z,99.64
2018-10-02T04:22:50.763Z,99.99
2018-10-02T04:23:50.742Z,99.99
2018-10-02T04:24:50.727Z,99.99
2018-10-02T04:25:50.701Z,99.99
2018-10-02T04:26:50.679Z,99.54
2018-10-02T04:27:50.687Z,99.44
2018-10-02T04:28:50.635Z,99.44
2018-10-02T04:29:50.613Z,99.44
2018-10-02T04:30:50.593Z,99.44
2018-10-02T04:31:50.568Z,99.26
2018-10-02T04:32:50.557Z,99.54
2018-10-02T04:33:50.597Z,99.99
2018-10-02T04:34:50.507Z,99.99
2018-10-02T04:35:50.487Z,99.73
2018-10-02T04:36:50.464Z,99.99
2018-10-02T04:37:50.441Z,99.87
2018-10-02T04:38:50.419Z,99.99
2018-10-02T04:39:50.406Z,99.99
2018-10-02T04:40:50.379Z,99.99
2018-10-02T04:41:50.355Z,99.99
2018-10-02T04:42:50.333Z,99.99
2018-10-02T04:43:50.312Z,99.99
2018-10-02T04:44:50.286Z,99.99
2018-10-02T04:45:50.277Z,99.99
2018-10-02T04:46:50.277Z,99.99
2018-10-02T04:47:50.230Z,99.58
2018-10-02T04:48:50.198Z,99.97
2018-10-02T04:49:50.177Z,99.77
2018-10-02T04:50:50.164Z,99.99
2018-10-02T04:51:50.135Z,99.99
2018-10-02T04:52:50.118Z,99.99
2018-10-02T04:53:50.093Z,99.99
2018-10-02T04:54:50.076Z,99.99
2018-10-02T04:55:50.131Z,99.87
2018-10-02T04:56:50.027Z,99.97
2018-10-02T04:57:50.005Z,99.87
2018-10-02T04:58:49.989Z,99.99
2018-10-02T04:59:49.959Z,99.30
2018-10-02T05:00:49.938Z,99.11
2018-10-02T05:01:49.914Z,99.68
2018-10-02T05:02:49.893Z,99.97
2018-10-02T05:03:49.875Z,99.99
2018-10-02T05:04:49.855Z,99.99
2018-10-02T05:05:49.845Z,99.99
2018-10-02T05:06:49.810Z,99.99
2018-10-02T05:07:49.784Z,99.99
2018-10-02T05:08:49.859Z,99.99
2018-10-02T05:09:49.743Z,99.99
2018-10-02T05:10:49.721Z,99.99
2018-10-02T05:11:49.700Z,99.99
2018-10-02T05:12:49.700Z,99.99
2018-10-02T05:13:49.656Z,99.99
2018-10-02T05:14:49.990Z,99.99
2018-10-02T05:15:49.611Z,99.99
2018-10-02T05:16:49.591Z,99.99
2018-10-02T05:17:49.571Z,99.99
2018-10-02T05:18:49.552Z,99.99
2018-10-02T05:19:49.529Z,99.99
2018-10-02T05:20:49.588Z,99.99
2018-10-02T05:21:49.490Z,99.99
2018-10-02T05:22:49.459Z,99.99
2018-10-02T05:23:49.434Z,99.99
2018-10-02T05:24:49.423Z,99.99
2018-10-02T05:25:49.397Z,99.99
2018-10-02T05:26:49.371Z,99.99
2018-10-02T05:27:49.400Z,99.99
2018-10-02T05:28:49.332Z,99.99
2018-10-02T05:29:49.305Z,99.99
2018-10-02T05:30:49.282Z,99.99
2018-10-02T05:31:49.264Z,99.99
2018-10-02T05:32:49.245Z,99.99
2018-10-02T05:33:49.218Z,99.99
2018-10-02T05:34:49.200Z,99.99
2018-10-02T05:35:49.177Z,99.99
2018-10-02T05:36:49.153Z,99.99
2018-10-02T05:37:49.130Z,99.99
2018-10-02T05:38:49.109Z,99.99
2018-10-02T05:39:49.084Z,99.99
2018-10-02T05:40:49.078Z,99.99
2018-10-02T05:41:49.041Z,99.99
2018-10-02T05:42:49.091Z,99.99
2018-10-02T05:43:49.007Z,99.99
2018-10-02T05:44:48.977Z,99.99
2018-10-02T05:45:48.958Z,99.87
2018-10-02T05:46:48.936Z,99.99
2018-10-02T05:47:48.914Z,99.68
2018-10-02T05:48:48.892Z,99.87
2018-10-02T05:49:48.868Z,99.99
2018-10-02T05:50:48.843Z,99.99
2018-10-02T05:51:48.825Z,99.99
2018-10-02T05:52:48.802Z,99.99
2018-10-02T05:53:48.780Z,99.99
2018-10-02T05:54:48.761Z,99.99
2018-10-02T05:55:48.739Z,99.99
2018-10-02T05:56:48.716Z,99.99
2018-10-02T05:57:48.694Z,99.99
2018-10-02T05:58:48.670Z,99.99
2018-10-02T05:59:48.653Z,99.99
2018-10-02T06:00:48.629Z,99.99
2018-10-02T06:01:48.605Z,99.99
2018-10-02T06:02:48.586Z,99.99
2018-10-02T06:03:48.595Z,99.99
2018-10-02T06:04:48.538Z,99.99
2018-10-02T06:05:48.521Z,99.99
2018-10-02T06:06:48.496Z,99.99
2018-10-02T06:07:48.475Z,99.99
2018-10-02T06:08:48.464Z,99.99
2018-10-02T06:09:48.495Z,99.99
2018-10-02T06:10:48.412Z,99.99
2018-10-02T06:11:48.389Z,99.99
2018-10-02T06:12:48.370Z,99.99
2018-10-02T06:13:48.344Z,99.99
2018-10-02T06:14:48.319Z,99.99
2018-10-02T06:15:48.305Z,99.99
2018-10-02T06:16:48.284Z,99.99
2018-10-02T06:17:48.257Z,99.99
2018-10-02T06:18:48.344Z,99.99
2018-10-02T06:19:48.214Z,99.99
2018-10-02T06:20:48.189Z,99.83
2018-10-02T06:21:48.170Z,99.99
2018-10-02T06:22:48.145Z,98.97
2018-10-02T06:23:48.123Z,99.16
2018-10-02T06:24:48.335Z,99.07
2018-10-02T06:25:48.083Z,98.97
2018-10-02T06:26:48.059Z,98.88
2018-10-02T06:27:48.037Z,99.16
2018-10-02T06:28:48.014Z,99.26
2018-10-02T06:29:47.996Z,98.79
2018-10-02T06:30:47.971Z,99.16
2018-10-02T06:31:47.945Z,98.88
2018-10-02T06:32:47.948Z,99.26
2018-10-02T06:33:47.908Z,99.16
2018-10-02T06:34:47.882Z,98.97
2018-10-02T06:35:47.865Z,98.97
2018-10-02T06:36:47.892Z,99.35
2018-10-02T06:37:47.817Z,98.97
2018-10-02T06:38:47.807Z,99.59
2018-10-02T06:39:47.784Z,98.79
2018-10-02T06:40:47.759Z,98.74
2018-10-02T06:41:47.734Z,98.64
2018-10-02T06:42:47.714Z,98.17
2018-10-02T06:43:47.835Z,97.22
2018-10-02T06:44:47.832Z,97.03
2018-10-02T06:45:47.647Z,96.45
2018-10-02T06:46:47.625Z,96.84
2018-10-02T06:47:47.602Z,95.98
2018-10-02T06:48:47.583Z,96.45
2018-10-02T06:49:47.563Z,96.26
2018-10-02T06:50:47.600Z,95.70
2018-10-02T06:51:47.644Z,95.32
2018-10-02T06:52:47.641Z,95.56
2018-10-02T06:53:47.473Z,95.70
2018-10-02T06:54:47.465Z,95.08
2018-10-02T06:55:47.435Z,95.17
2018-10-02T06:56:47.410Z,94.89
2018-10-02T06:57:47.387Z,94.79
2018-10-02T06:58:47.368Z,94.70
2018-10-02T06:59:47.344Z,93.94
2018-10-02T07:00:47.335Z,93.94
2018-10-02T07:01:47.303Z,92.80
2018-10-02T07:02:47.316Z,92.27
2018-10-02T07:03:47.263Z,91.32
2018-10-02T07:04:47.237Z,90.84
2018-10-02T07:05:47.215Z,90.18
2018-10-02T07:06:47.254Z,89.99
2018-10-02T07:07:47.177Z,90.08
2018-10-02T07:08:47.169Z,90.13
2018-10-02T07:09:47.137Z,88.79
2018-10-02T07:10:47.111Z,88.04
2018-10-02T07:11:47.089Z,88.23
2018-10-02T07:12:47.070Z,88.13
2018-10-02T07:13:47.045Z,87.13
2018-10-02T07:14:47.037Z,86.94
2018-10-02T07:15:47.004Z,85.60
2018-10-02T07:16:46.985Z,84.46
2018-10-02T07:17:46.968Z,83.51
2018-10-02T07:18:46.941Z,83.93
2018-10-02T07:19:46.925Z,82.89
2018-10-02T07:20:46.947Z,81.74
2018-10-02T07:21:46.879Z,80.83
2018-10-02T07:22:46.858Z,80.12
2018-10-02T07:23:46.837Z,80.92
2018-10-02T07:24:46.827Z,80.16
2018-10-02T07:25:46.801Z,79.88
2018-10-02T07:26:46.913Z,80.26
2018-10-02T07:27:46.897Z,80.31
2018-10-02T07:28:46.743Z,80.60
2018-10-02T07:29:46.721Z,80.41
2018-10-02T07:30:46.731Z,80.02
2018-10-02T07:31:46.676Z,79.93
2018-10-02T07:32:46.673Z,80.60
2018-10-02T07:33:46.659Z,80.88
2018-10-02T07:34:46.625Z,80.98
2018-10-02T07:35:46.599Z,80.98
2018-10-02T07:36:46.596Z,80.98
2018-10-02T07:37:46.555Z,80.88
2018-10-02T07:38:46.580Z,81.46
2018-10-02T07:39:46.523Z,80.69
2018-10-02T07:40:46.500Z,80.22
2018-10-02T07:41:46.521Z,80.22
2018-10-02T07:42:46.469Z,80.31
2018-10-02T07:43:49.488Z,80.02
2018-10-02T07:44:46.468Z,79.93
2018-10-02T07:45:46.397Z,80.88
2018-10-02T07:46:46.380Z,81.26
2018-10-02T07:47:46.368Z,80.12
2018-10-02T07:48:46.338Z,79.46
2018-10-02T07:49:46.326Z,79.36
2018-10-02T07:50:46.348Z,79.64
2018-10-02T07:51:46.281Z,78.92
2018-10-02T07:52:46.259Z,78.92
2018-10-02T07:53:46.245Z,78.92
2018-10-02T07:54:46.223Z,77.97
2018-10-02T07:55:46.208Z,77.87
2018-10-02T07:56:46.246Z,77.69
2018-10-02T07:57:46.165Z,76.73
2018-10-02T07:58:46.145Z,77.40
2018-10-02T07:59:46.222Z,77.20
2018-10-02T08:00:46.101Z,76.57
2018-10-02T08:01:46.085Z,76.48
2018-10-02T08:02:46.112Z,75.72
2018-10-02T08:03:46.045Z,75.34
2018-10-02T08:04:46.096Z,74.48
2018-10-02T08:05:46.167Z,74.57
2018-10-02T08:06:45.994Z,75.15
2018-10-02T08:07:45.969Z,75.72
2018-10-02T08:08:45.951Z,75.43
2018-10-02T08:09:45.937Z,75.28
2018-10-02T08:10:45.910Z,74.23
2018-10-02T08:11:45.946Z,73.28
2018-10-02T08:12:45.870Z,73.47
2018-10-02T08:13:45.857Z,72.99
2018-10-02T08:14:45.894Z,72.71
2018-10-02T08:15:45.816Z,72.13
2018-10-02T08:16:45.793Z,72.80
2018-10-02T08:17:45.785Z,72.51
2018-10-02T08:18:45.766Z,72.32
2018-10-02T08:19:45.785Z,71.94
2018-10-02T08:20:45.730Z,71.18
2018-10-02T08:21:45.705Z,71.41
2018-10-02T08:22:45.682Z,70.45
2018-10-02T08:23:45.668Z,69.05
2018-10-02T08:24:45.662Z,68.57
2018-10-02T08:25:45.635Z,67.71
2018-10-02T08:26:45.801Z,68.96
2018-10-02T08:27:45.593Z,68.76
2018-10-02T08:28:45.574Z,68.76
2018-10-02T08:29:45.587Z,67.91
2018-10-02T08:30:45.532Z,67.91
2018-10-02T08:31:45.521Z,68.63
2018-10-02T08:32:45.528Z,68.82
2018-10-02T08:33:45.482Z,68.63
2018-10-02T08:34:45.464Z,69.49
2018-10-02T08:35:45.578Z,69.37
2018-10-02T08:36:45.430Z,70.13
2018-10-02T08:37:45.413Z,70.32
2018-10-02T08:38:45.445Z,70.70
2018-10-02T08:39:45.372Z,70.89
2018-10-02T08:40:45.359Z,70.51
2018-10-02T08:41:45.394Z,70.32
2018-10-02T08:42:45.321Z,70.03
2018-10-02T08:43:45.309Z,69.49
2018-10-02T08:44:45.379Z,68.92
2018-10-02T08:45:45.263Z,69.49
2018-10-02T08:46:45.259Z,68.54
2018-10-02T08:47:45.261Z,68.41
2018-10-02T08:48:45.213Z,68.98
2018-10-02T08:49:45.192Z,69.65
2018-10-02T08:50:45.212Z,70.03
2018-10-02T08:51:45.189Z,70.42
2018-10-02T08:52:45.192Z,70.51
2018-10-02T08:53:45.156Z,70.51
2018-10-02T08:54:45.105Z,70.22
2018-10-02T08:55:45.089Z,70.42
2018-10-02T08:56:45.076Z,70.98
2018-10-02T08:57:45.053Z,71.66
2018-10-02T08:58:45.038Z,71.75
2018-10-02T08:59:45.014Z,70.42
2018-10-02T09:00:45.032Z,70.51
2018-10-02T09:01:44.978Z,70.32
2018-10-02T09:02:44.959Z,70.51
2018-10-02T09:03:44.945Z,70.13
2018-10-02T09:04:44.926Z,70.79
2018-10-02T09:05:44.909Z,70.22
2018-10-02T09:06:44.905Z,70.22
2018-10-02T09:07:44.877Z,70.32
2018-10-02T09:08:44.857Z,70.13
2018-10-02T09:09:44.834Z,70.42
2018-10-02T09:10:44.817Z,70.03
2018-10-02T09:11:44.799Z,70.22
2018-10-02T09:12:44.790Z,70.22
2018-10-02T09:13:44.806Z,70.22
2018-10-02T09:14:44.748Z,71.18
2018-10-02T09:15:44.867Z,71.08
2018-10-02T09:16:44.837Z,71.27
2018-10-02T09:17:44.695Z,71.46
2018-10-02T09:18:44.680Z,71.08
2018-10-02T09:19:44.661Z,71.37
2018-10-02T09:20:44.680Z,71.08
2018-10-02T09:21:44.658Z,70.22
2018-10-02T09:22:44.601Z,70.22
2018-10-02T09:23:44.635Z,70.32
2018-10-02T09:24:44.567Z,70.51
2018-10-02T09:25:44.548Z,70.79
2018-10-02T09:26:44.533Z,70.51
2018-10-02T09:27:44.685Z,70.32
2018-10-02T09:28:44.524Z,70.32
2018-10-02T09:29:44.477Z,69.84
2018-10-02T09:30:44.542Z,69.74
2018-10-02T09:31:44.440Z,70.03
2018-10-02T09:32:44.424Z,70.70
2018-10-02T09:33:44.453Z,69.65
2018-10-02T09:34:44.387Z,69.31
2018-10-02T09:35:44.370Z,68.16
2018-10-02T09:36:44.398Z,68.35
2018-10-02T09:37:44.336Z,68.44
2018-10-02T09:38:44.314Z,67.43
2018-10-02T09:39:44.429Z,66.76
2018-10-02T09:40:44.283Z,66.19
2018-10-02T09:41:44.260Z,65.74
2018-10-02T09:42:44.359Z,65.45
2018-10-02T09:43:44.245Z,64.34
2018-10-02T09:44:44.211Z,63.57
2018-10-02T09:45:44.194Z,62.84
2018-10-02T09:46:44.176Z,61.91
2018-10-02T09:47:44.157Z,61.25
2018-10-02T09:48:44.195Z,59.33
2018-10-02T09:49:44.161Z,58.86
2018-10-02T09:50:44.124Z,59.52
2018-10-02T09:51:44.202Z,59.52
2018-10-02T09:52:44.077Z,60.00
2018-10-02T09:53:44.065Z,58.76
2018-10-02T09:54:44.170Z,58.47
2018-10-02T09:55:44.028Z,58.47
2018-10-02T09:56:44.015Z,58.76
2018-10-02T09:57:43.996Z,58.47
2018-10-02T09:58:44.006Z,57.87
2018-10-02T09:59:43.962Z,57.97
2018-10-02T10:00:43.956Z,57.77
2018-10-02T10:01:43.933Z,58.06
2018-10-02T10:02:44.035Z,58.54
2018-10-02T10:03:43.909Z,59.49
2018-10-02T10:04:43.883Z,59.78
2018-10-02T10:05:43.864Z,59.30
2018-10-02T10:06:43.855Z,58.44
2018-10-02T10:07:43.833Z,58.34
2018-10-02T10:08:43.816Z,58.73
2018-10-02T10:09:43.800Z,58.63
2018-10-02T10:10:43.784Z,59.30
2018-10-02T10:11:43.772Z,58.98
2018-10-02T10:12:43.750Z,58.51
2018-10-02T10:13:43.732Z,58.98
2018-10-02T10:14:43.721Z,60.52
2018-10-02T10:15:43.705Z,60.61
2018-10-02T10:16:43.817Z,60.42
2018-10-02T10:17:43.670Z,60.01
2018-10-02T10:18:43.658Z,60.39
2018-10-02T10:19:43.639Z,60.58
2018-10-02T10:20:43.625Z,60.87
2018-10-02T10:21:43.604Z,60.96
2018-10-02T10:22:43.594Z,61.82
2018-10-02T10:23:43.574Z,61.72
2018-10-02T10:24:43.560Z,62.40
2018-10-02T10:25:43.540Z,62.11
2018-10-02T10:26:43.625Z,61.32
2018-10-02T10:27:43.510Z,62.08
2018-10-02T10:28:43.548Z,62.65
2018-10-02T10:29:43.483Z,62.46
2018-10-02T10:30:43.462Z,62.27
2018-10-02T10:31:43.445Z,63.03
2018-10-02T10:32:43.430Z,62.65
2018-10-02T10:33:43.409Z,62.24
2018-10-02T10:34:43.420Z,62.81
2018-10-02T10:35:43.374Z,63.39
2018-10-02T10:36:43.357Z,62.52
2018-10-02T10:37:43.336Z,62.81
2018-10-02T10:38:43.318Z,63.29
2018-10-02T10:39:43.352Z,63.48
2018-10-02T10:40:43.337Z,63.39
2018-10-02T10:41:43.271Z,63.10
2018-10-02T10:42:43.253Z,63.29
2018-10-02T10:43:43.233Z,63.67
2018-10-02T10:44:43.214Z,63.10
2018-10-02T10:45:43.201Z,63.20
2018-10-02T10:46:43.237Z,63.96
2018-10-02T10:47:43.173Z,64.15
2018-10-02T10:48:43.155Z,63.96
2018-10-02T10:49:43.132Z,63.96
2018-10-02T10:50:43.113Z,63.96
2018-10-02T10:51:43.096Z,63.76
2018-10-02T10:52:43.180Z,64.25
2018-10-02T10:53:43.066Z,64.62
2018-10-02T10:54:43.041Z,63.67
2018-10-02T10:55:43.026Z,64.62
2018-10-02T10:56:43.006Z,64.62
2018-10-02T10:57:42.991Z,64.43
2018-10-02T10:58:43.118Z,64.53
2018-10-02T10:59:42.950Z,64.53
2018-10-02T11:00:42.941Z,64.81
2018-10-02T11:01:42.916Z,64.91
2018-10-02T11:02:42.897Z,64.05
2018-10-02T11:03:42.883Z,64.91
2018-10-02T11:04:42.967Z,64.91
2018-10-02T11:05:42.847Z,64.72
2018-10-02T11:06:42.835Z,65.10
2018-10-02T11:07:42.810Z,64.72
2018-10-02T11:08:42.793Z,64.15
2018-10-02T11:09:42.772Z,64.72
2018-10-02T11:10:42.755Z,63.96
2018-10-02T11:11:42.739Z,64.05
2018-10-02T11:12:42.722Z,63.96
2018-10-02T11:13:42.698Z,64.05
2018-10-02T11:14:42.683Z,64.81
2018-10-02T11:15:42.662Z,63.96
2018-10-02T11:16:42.645Z,63.67
2018-10-02T11:17:42.628Z,63.67
2018-10-02T11:18:42.611Z,64.81
2018-10-02T11:19:42.621Z,64.53
2018-10-02T11:20:42.580Z,64.62
2018-10-02T11:21:42.563Z,64.81
2018-10-02T11:22:42.540Z,64.88
2018-10-02T11:23:42.514Z,65.45
2018-10-02T11:24:42.503Z,65.45
2018-10-02T11:25:42.548Z,67.17
2018-10-02T11:26:42.464Z,68.22
2018-10-02T11:27:42.444Z,68.60
2018-10-02T11:28:42.535Z,68.79
2018-10-02T11:29:42.471Z,70.32
2018-10-02T11:30:42.388Z,71.46
2018-10-02T11:31:42.440Z,70.42
2018-10-02T11:32:42.356Z,70.32
2018-10-02T11:33:42.333Z,70.32
2018-10-02T11:34:42.318Z,71.37
2018-10-02T11:35:42.295Z,71.27
2018-10-02T11:36:42.282Z,72.32
2018-10-02T11:37:42.351Z,72.09
2018-10-02T11:38:42.244Z,72.51
2018-10-02T11:39:42.228Z,73.14
2018-10-02T11:40:42.204Z,74.19
2018-10-02T11:41:42.196Z,76.39
2018-10-02T11:42:42.168Z,76.96
2018-10-02T11:43:42.224Z,78.10
2018-10-02T11:44:42.303Z,77.53
2018-10-02T11:45:42.117Z,79.06
2018-10-02T11:46:42.094Z,80.11
2018-10-02T11:47:42.077Z,80.87
2018-10-02T11:48:42.058Z,80.58
2018-10-02T11:49:42.121Z,80.49
2018-10-02T11:50:42.019Z,81.02
2018-10-02T11:51:42.008Z,81.54
2018-10-02T11:52:41.980Z,81.25
2018-10-02T11:53:42.044Z,81.15
2018-10-02T11:54:41.940Z,82.49
2018-10-02T11:55:41.954Z,82.30
2018-10-02T11:56:41.916Z,81.97
2018-10-02T11:57:41.987Z,81.06
2018-10-02T11:58:41.865Z,81.40
2018-10-02T11:59:41.849Z,81.88
2018-10-02T12:00:42.019Z,82.45
2018-10-02T12:01:41.812Z,82.92
2018-10-02T12:02:41.857Z,83.31
2018-10-02T12:03:41.812Z,85.02
2018-10-02T12:04:41.755Z,84.36
2018-10-02T12:05:41.734Z,83.88
2018-10-02T12:06:41.724Z,84.74
2018-10-02T12:07:41.694Z,84.26
2018-10-02T12:08:41.687Z,83.78
2018-10-02T12:09:41.666Z,84.64
2018-10-02T12:10:41.636Z,83.21
2018-10-02T12:11:41.769Z,82.64
2018-10-02T12:12:41.596Z,83.21
2018-10-02T12:13:41.624Z,83.21
2018-10-02T12:14:41.573Z,82.83
2018-10-02T12:15:41.547Z,82.64
2018-10-02T12:16:41.517Z,83.02
2018-10-02T12:17:41.499Z,82.83
2018-10-02T12:18:41.478Z,82.64
2018-10-02T12:19:41.608Z,82.83
2018-10-02T12:20:41.440Z,82.73
2018-10-02T12:21:41.422Z,83.31
2018-10-02T12:22:41.403Z,82.83
2018-10-02T12:23:41.444Z,84.16
2018-10-02T12:24:41.366Z,84.45
2018-10-02T12:25:41.343Z,84.92
2018-10-02T12:26:41.323Z,85.60
2018-10-02T12:27:41.305Z,84.45
2018-10-02T12:28:41.284Z,85.31
2018-10-02T12:29:41.263Z,84.64
2018-10-02T12:30:41.243Z,86.12
2018-10-02T12:31:41.236Z,84.50
2018-10-02T12:32:41.201Z,85.74
2018-10-02T12:33:41.188Z,85.55
2018-10-02T12:34:41.168Z,84.60
2018-10-02T12:35:41.143Z,85.36
2018-10-02T12:36:41.130Z,84.79
2018-10-02T12:37:41.102Z,84.69
2018-10-02T12:38:41.115Z,87.07
2018-10-02T12:39:41.066Z,86.03
2018-10-02T12:40:41.049Z,84.50
2018-10-02T12:41:41.029Z,84.88
2018-10-02T12:42:41.008Z,83.74
2018-10-02T12:43:40.987Z,83.17
2018-10-02T12:44:40.968Z,84.50
2018-10-02T12:45:40.949Z,83.17
2018-10-02T12:46:40.925Z,82.98
2018-10-02T12:47:40.910Z,82.64
2018-10-02T12:48:40.890Z,81.40
2018-10-02T12:49:40.866Z,81.26
2018-10-02T12:50:40.847Z,81.17
2018-10-02T12:51:40.828Z,81.36
2018-10-02T12:52:40.966Z,81.36