createdAt,value
2018-08-23T00:04:08.745Z,26.23
2018-08-23T00:09:12.955Z,26.50
2018-08-23T00:14:16.890Z,28.03
2018-08-23T00:19:20.065Z,27.00
2018-08-23T00:24:24.034Z,24.97
2018-08-23T00:29:28.453Z,29.80
2018-08-23T00:34:33.009Z,27.93
2018-08-23T00:39:36.194Z,29.13
2018-08-23T00:44:52.174Z,32.93
2018-08-23T00:49:55.353Z,31.63
2018-08-23T00:55:08.533Z,32.33
2018-08-23T01:00:16.379Z,33.00
2018-08-23T01:05:25.086Z,33.63
2018-08-23T01:10:28.276Z,34.97
2018-08-23T01:15:32.266Z,35.70
2018-08-23T01:20:35.454Z,37.57
2018-08-23T01:25:39.846Z,33.40
2018-08-23T01:30:43.638Z,35.10
2018-08-23T01:35:47.974Z,35.03
2018-08-23T01:40:53.748Z,34.43
2018-08-23T01:45:56.924Z,35.00
2018-08-23T01:51:00.110Z,35.37
2018-08-23T01:56:03.326Z,36.93
2018-08-23T02:01:16.417Z,34.73
2018-08-23T02:06:19.593Z,35.27
2018-08-23T02:11:22.778Z,33.13
2018-08-23T02:16:25.970Z,37.77
2018-08-23T02:21:29.161Z,36.20
2018-08-23T02:26:32.327Z,42.20
2018-08-23T02:31:35.500Z,42.80
2018-08-23T02:36:38.674Z,37.20
2018-08-23T02:41:41.868Z,40.10
2018-08-23T02:46:45.111Z,38.57
2018-08-23T02:51:51.294Z,37.70
2018-08-23T02:56:58.346Z,43.50
2018-08-23T03:02:01.563Z,37.43
2018-08-23T03:07:04.770Z,40.90
2018-08-23T03:12:10.874Z,41.80
2018-08-23T03:17:18.905Z,39.70
2018-08-23T03:22:22.115Z,45.17
2018-08-23T03:27:25.294Z,46.57
2018-08-23T03:32:29.770Z,49.13
2018-08-23T03:37:32.966Z,42.70
2018-08-23T03:42:36.171Z,49.50
2018-08-23T03:47:44.837Z,57.47
2018-08-23T03:52:49.164Z,51.53
2018-08-23T03:57:53.599Z,57.57
2018-08-23T04:02:59.311Z,52.77
2018-08-23T04:08:07.117Z,53.23
2018-08-23T04:13:10.310Z,57.27
2018-08-23T04:18:17.393Z,55.43
2018-08-23T04:23:20.675Z,50.17
2018-08-23T04:28:23.883Z,54.07
2018-08-23T04:33:27.090Z,54.70
2018-08-23T04:38:30.304Z,53.73
2018-08-23T04:43:33.554Z,56.73
2018-08-23T04:48:36.846Z,62.60
2018-08-23T04:53:40.046Z,69.53
2018-08-23T04:58:43.327Z,54.17
2018-08-23T05:03:46.560Z,57.63
2018-08-23T05:08:55.466Z,64.97
2018-08-23T05:14:00.767Z,59.40
2018-08-23T05:19:03.980Z,57.53
2018-08-23T05:24:11.387Z,62.20
2018-08-23T05:29:14.553Z,63.77
2018-08-23T05:34:17.730Z,67.00
2018-08-23T05:39:22.342Z,63.90
2018-08-23T05:44:25.547Z,69.03
2018-08-23T05:49:29.862Z,72.13
2018-08-23T05:54:33.093Z,67.77
2018-08-23T05:59:36.383Z,83.67
2018-08-23T06:04:42.717Z,82.20
2018-08-23T06:09:46.162Z,87.27
2018-08-23T06:14:49.366Z,75.70
2018-08-23T06:19:52.555Z,71.60
2018-08-23T06:24:56.803Z,72.93
2018-08-23T06:30:00.327Z,69.80
2018-08-23T06:35:07.282Z,71.63
2018-08-23T06:40:10.559Z,61.43
2018-08-23T06:45:13.802Z,71.00
2018-08-23T06:50:17.891Z,71.23
2018-08-23T06:55:27.921Z,70.17
2018-08-23T07:00:31.778Z,66.93
2018-08-23T07:05:35.048Z,67.13
2018-08-23T07:10:39.245Z,76.00
2018-08-23T07:15:51.191Z,70.90
2018-08-23T07:20:54.460Z,70.40
2018-08-23T07:25:58.472Z,69.73
2018-08-23T07:31:01.677Z,75.27
2018-08-23T07:36:17.996Z,71.93
2018-08-23T07:41:21.217Z,77.07
2018-08-23T07:46:24.398Z,62.97
2018-08-23T07:51:27.602Z,58.57
2018-08-23T07:56:30.806Z,58.17
2018-08-23T08:01:34.545Z,55.60
2018-08-23T08:06:38.554Z,56.17
2018-08-23T08:11:47.030Z,52.53
2018-08-23T08:16:50.978Z,41.37
2018-08-23T08:21:55.042Z,38.33
2018-08-23T08:26:59.163Z,40.50
2018-08-23T08:32:03.691Z,47.83
2018-08-23T08:37:06.902Z,35.13
2018-08-23T08:42:10.054Z,35.10
2018-08-23T08:47:14.175Z,32.50
2018-08-23T08:52:18.849Z,28.75
2018-08-23T08:57:24.577Z,25.00
2018-08-23T09:02:31.711Z,33.97
2018-08-23T09:07:36.137Z,24.73
2018-08-23T09:12:44.820Z,29.77
2018-08-23T09:17:47.992Z,27.97
2018-08-23T09:22:55.900Z,20.83
2018-08-23T09:27:59.119Z,21.80
2018-08-23T09:33:09.186Z,20.10
2018-08-23T09:38:14.848Z,21.20
2018-08-23T09:43:18.035Z,19.87
2018-08-23T09:48:21.841Z,21.50
2018-08-23T09:53:25.926Z,19.73
2018-08-23T09:58:34.593Z,19.17
2018-08-23T10:03:43.035Z,15.43
2018-08-23T10:08:53.608Z,13.07
2018-08-23T10:14:21.612Z,13.33
2018-08-23T10:19:30.158Z,16.20
2018-08-23T10:24:33.820Z,14.50
2018-08-23T10:29:37.051Z,12.23
2018-08-23T10:34:40.271Z,13.00
2018-08-23T10:39:43.442Z,17.47
2018-08-23T10:44:47.666Z,14.33
2018-08-23T10:49:50.888Z,14.33
2018-08-23T10:54:54.215Z,18.13
2018-08-23T10:59:57.462Z,15.17
2018-08-23T11:05:01.284Z,16.23
2018-08-23T11:10:09.853Z,13.33
2018-08-23T11:15:18.640Z,15.73
2018-08-23T11:20:25.974Z,14.00
2018-08-23T11:25:29.195Z,14.93
2018-08-23T11:30:32.592Z,12.87
2018-08-23T11:35:36.245Z,14.73
2018-08-23T11:40:39.483Z,11.33
2018-08-23T11:45:43.770Z,10.90
2018-08-23T11:50:48.005Z,10.03
2018-08-23T11:55:51.237Z,10.40
2018-08-23T12:00:58.730Z,8.90
2018-08-23T12:06:03.038Z,8.27
2018-08-23T12:11:10.027Z,8.53
2018-08-23T12:16:13.230Z,8.57
2018-08-23T12:21:16.397Z,7.67
2018-08-23T12:26:19.701Z,6.47
2018-08-23T12:31:23.609Z,9.43
2018-08-23T12:36:32.366Z,9.93
2018-08-23T12:41:41.118Z,6.70
2018-08-23T12:46:44.282Z,5.20
2018-08-23T12:51:47.567Z,6.93
2018-08-23T12:56:50.726Z,4.70
2018-08-23T13:01:54.034Z,7.13
2018-08-23T13:07:01.248Z,5.80
2018-08-23T13:12:04.508Z,5.90
2018-08-23T13:17:07.773Z,7.40
2018-08-23T13:22:11.010Z,5.47
2018-08-23T13:27:14.242Z,6.33
2018-08-23T13:32:19.898Z,8.93
2018-08-23T13:37:24.645Z,5.27
2018-08-23T13:42:27.890Z,14.70
2018-08-23T13:47:40.235Z,5.27
2018-08-23T13:52:43.538Z,5.43
2018-08-23T13:57:46.802Z,6.50
2018-08-23T14:02:50.070Z,5.90
2018-08-23T14:07:53.274Z,7.87
2018-08-23T14:12:57.136Z,6.90
2018-08-23T14:18:00.310Z,7.10
2018-08-23T14:23:03.545Z,4.33
2018-08-23T14:28:06.846Z,5.43
2018-08-23T14:33:10.150Z,3.80
2018-08-23T14:38:14.988Z,5.23
2018-08-23T14:43:20.511Z,9.10
2018-08-23T14:48:23.679Z,11.73
2018-08-23T14:53:28.234Z,4.90
2018-08-23T14:58:31.605Z,6.30
2018-08-23T15:03:34.790Z,8.43
2018-08-23T15:08:37.958Z,5.03
2018-08-23T15:13:41.187Z,7.23
2018-08-23T15:18:44.401Z,6.97
2018-08-23T15:23:47.652Z,6.33
2018-08-23T15:28:50.986Z,6.13
2018-08-23T15:33:54.954Z,4.67
2018-08-23T15:38:58.205Z,9.27
2018-08-23T15:44:01.482Z,8.13
2018-08-23T15:49:04.730Z,7.50
2018-08-23T15:54:08.386Z,8.30
2018-08-23T15:59:13.294Z,7.53
2018-08-23T16:04:16.754Z,6.37
2018-08-23T16:09:19.930Z,12.20
2018-08-23T16:14:23.202Z,9.53
2018-08-23T16:19:31.844Z,9.47
2018-08-23T16:24:35.117Z,10.30
2018-08-23T16:29:38.269Z,11.67
2018-08-23T16:34:41.666Z,13.07
2018-08-23T16:39:45.538Z,12.60
2018-08-23T16:44:48.720Z,12.57
2018-08-23T16:49:51.990Z,9.33
2018-08-23T16:54:55.337Z,13.10
2018-08-23T16:59:58.626Z,10.57
2018-08-23T17:05:01.849Z,8.70
2018-08-23T17:10:05.248Z,9.00
2018-08-23T17:15:13.483Z,7.17
2018-08-23T17:20:17.358Z,21.03
2018-08-23T17:25:20.724Z,6.67
2018-08-23T17:30:23.815Z,8.03
2018-08-23T17:35:27.113Z,11.10
2018-08-23T17:40:30.271Z,10.50
2018-08-23T17:45:33.463Z,11.43
2018-08-23T17:50:36.717Z,9.33
2018-08-23T17:55:39.930Z,10.83
2018-08-23T18:00:43.037Z,10.10
2018-08-23T18:05:46.317Z,13.03
2018-08-23T18:10:49.507Z,13.43
2018-08-23T18:16:00.134Z,13.53
2018-08-23T18:21:04.418Z,11.47
2018-08-23T18:26:07.598Z,12.00
2018-08-23T18:31:10.891Z,13.73
2018-08-23T18:36:14.076Z,10.17
2018-08-23T18:41:17.286Z,12.47
2018-08-23T18:46:20.534Z,11.67
2018-08-23T18:51:23.746Z,11.53
2018-08-23T18:56:27.516Z,12.27
2018-08-23T19:01:30.841Z,10.97
2018-08-23T19:06:37.054Z,19.40
2018-08-23T19:11:40.422Z,12.03
2018-08-23T19:16:53.710Z,7.47
2018-08-23T19:21:56.935Z,7.77
2018-08-23T19:27:00.408Z,9.30
2018-08-23T19:32:03.788Z,11.30
2018-08-23T19:37:09.054Z,9.93
2018-08-23T19:42:12.295Z,9.70
2018-08-23T19:47:21.698Z,10.57
2018-08-23T19:52:29.541Z,11.00
2018-08-23T19:57:32.783Z,10.77
2018-08-23T20:02:36.186Z,9.53
2018-08-23T20:07:40.430Z,9.87
2018-08-23T20:12:43.696Z,10.13
2018-08-23T20:17:47.002Z,8.07
2018-08-23T20:22:50.134Z,7.80
2018-08-23T20:27:55.440Z,10.90
2018-08-23T20:32:58.680Z,8.93
2018-08-23T20:38:01.859Z,9.13
2018-08-23T20:43:05.202Z,10.27
2018-08-23T20:48:09.479Z,7.70
2018-08-23T20:53:13.794Z,11.77
2018-08-23T20:58:17.097Z,7.23
2018-08-23T21:03:20.404Z,9.73
2018-08-23T21:08:27.339Z,5.40
2018-08-23T21:13:30.554Z,5.10
2018-08-23T21:18:33.767Z,3.80
2018-08-23T21:23:36.974Z,6.87
2018-08-23T21:28:40.230Z,5.90
2018-08-23T21:33:47.018Z,4.10
2018-08-23T21:38:50.576Z,3.70
2018-08-23T21:43:53.762Z,5.90
2018-08-23T21:48:56.955Z,4.20
2018-08-23T21:54:00.202Z,4.43
2018-08-23T21:59:03.423Z,4.13
2018-08-23T22:04:06.639Z,2.67
2018-08-23T22:09:09.909Z,2.43
2018-08-23T22:14:13.106Z,3.43
2018-08-23T22:19:16.429Z,2.57
2018-08-23T22:24:19.698Z,2.70
2018-08-23T22:29:23.949Z,2.93
2018-08-23T22:34:27.133Z,2.20
2018-08-23T22:39:30.885Z,2.27
2018-08-23T22:44:35.094Z,3.03
2018-08-23T22:49:39.446Z,4.50
2018-08-23T22:54:42.622Z,2.53
2018-08-23T22:59:45.834Z,6.23
2018-08-23T23:04:49.114Z,3.33
2018-08-23T23:09:52.387Z,3.57
2018-08-23T23:15:01.127Z,6.33
2018-08-23T23:20:04.386Z,5.80
2018-08-23T23:25:07.568Z,4.60
2018-08-23T23:30:10.866Z,1.87
2018-08-23T23:35:14.038Z,2.63
2018-08-23T23:40:17.270Z,3.07
2018-08-23T23:45:20.492Z,1.33
2018-08-23T23:50:23.655Z,2.90
2018-08-23T23:55:26.843Z,3.00
