createdAt,value
2022-12-14T00:02:13.000Z,100.00
2022-12-14T00:04:41.215Z,100.00
2022-12-14T00:07:09.557Z,100.00
2022-12-14T00:09:37.966Z,100.00
2022-12-14T00:12:07.043Z,100.00
2022-12-14T00:14:35.401Z,100.00
2022-12-14T00:17:03.700Z,100.00
2022-12-14T00:19:33.739Z,100.00
2022-12-14T00:22:02.157Z,100.00
2022-12-14T00:24:31.006Z,100.00
2022-12-14T00:26:59.757Z,100.00
2022-12-14T00:29:27.972Z,100.00
2022-12-14T00:31:56.105Z,100.00
2022-12-14T00:34:24.499Z,100.00
2022-12-14T00:36:54.850Z,100.00
2022-12-14T00:39:22.918Z,100.00
2022-12-14T00:41:51.192Z,100.00
2022-12-14T00:44:19.496Z,100.00
2022-12-14T00:46:47.868Z,100.00
2022-12-14T00:49:16.618Z,100.00
2022-12-14T00:51:45.197Z,100.00
2022-12-14T00:54:14.721Z,100.00
2022-12-14T00:56:42.809Z,100.00
2022-12-14T00:59:10.941Z,100.00
2022-12-14T01:01:39.198Z,100.00
2022-12-14T01:04:19.848Z,100.00
2022-12-14T01:06:49.396Z,100.00
2022-12-14T01:09:20.131Z,100.00
2022-12-14T01:11:48.694Z,100.00
2022-12-14T01:14:19.279Z,100.00
2022-12-14T01:16:47.764Z,100.00
2022-12-14T01:19:17.097Z,100.00
2022-12-14T01:21:45.364Z,100.00
2022-12-14T01:24:14.362Z,100.00
2022-12-14T01:26:44.813Z,100.00
2022-12-14T01:29:13.695Z,99.57
2022-12-14T01:31:42.108Z,99.43
2022-12-14T01:34:11.518Z,98.96
2022-12-14T01:36:40.805Z,99.40
2022-12-14T01:39:13.745Z,100.00
2022-12-14T01:41:47.463Z,100.00
2022-12-14T01:44:52.881Z,100.00
2022-12-14T01:47:26.457Z,100.00
2022-12-14T01:49:59.067Z,100.00
2022-12-14T01:52:32.038Z,100.00
2022-12-14T01:55:04.940Z,100.00
2022-12-14T01:57:40.464Z,100.00
2022-12-14T02:00:13.272Z,100.00
2022-12-14T02:02:50.020Z,100.00
2022-12-14T02:05:20.825Z,100.00
2022-12-14T02:07:52.522Z,100.00
2022-12-14T02:10:21.791Z,100.00
2022-12-14T02:12:57.138Z,100.00
2022-12-14T02:15:26.309Z,99.44
2022-12-14T02:17:54.715Z,99.40
2022-12-14T02:20:24.504Z,98.87
2022-12-14T02:23:27.318Z,98.24
2022-12-14T02:26:34.440Z,98.45
2022-12-14T02:29:36.465Z,98.80
2022-12-14T02:32:14.905Z,98.30
2022-12-14T02:34:57.993Z,98.48
2022-12-14T02:37:34.689Z,99.07
2022-12-14T02:40:20.708Z,99.35
2022-12-14T02:43:03.199Z,99.31
2022-12-14T02:45:38.743Z,99.18
2022-12-14T02:48:10.616Z,98.80
2022-12-14T02:50:49.094Z,97.79
2022-12-14T02:53:25.356Z,98.42
2022-12-14T02:56:12.818Z,99.13
2022-12-14T02:58:46.661Z,99.57
2022-12-14T03:01:20.135Z,99.60
2022-12-14T03:03:48.587Z,99.39
2022-12-14T03:06:26.211Z,99.42
2022-12-14T03:08:58.714Z,99.93
2022-12-14T03:11:32.648Z,100.00
2022-12-14T03:14:07.924Z,100.00
2022-12-14T03:16:42.567Z,99.99
2022-12-14T03:19:17.151Z,100.00
2022-12-14T03:21:48.771Z,100.00
2022-12-14T03:24:23.398Z,100.00
2022-12-14T03:26:57.144Z,100.00
2022-12-14T03:29:31.275Z,100.00
2022-12-14T03:32:03.598Z,100.00
2022-12-14T03:34:37.274Z,100.00
2022-12-14T03:37:13.006Z,100.00
2022-12-14T03:39:43.695Z,100.00
2022-12-14T03:42:19.942Z,100.00
2022-12-14T03:44:58.478Z,100.00
2022-12-14T03:47:44.973Z,100.00
2022-12-14T03:50:18.066Z,100.00
2022-12-14T03:52:56.369Z,100.00
2022-12-14T03:55:31.817Z,100.00
2022-12-14T03:58:18.876Z,100.00
2022-12-14T04:00:54.780Z,100.00
2022-12-14T04:03:31.238Z,100.00
2022-12-14T04:06:04.049Z,100.00
2022-12-14T04:08:39.250Z,100.00
2022-12-14T04:11:27.654Z,100.00
2022-12-14T04:14:19.195Z,100.00
2022-12-14T04:17:09.121Z,100.00
2022-12-14T04:19:43.809Z,100.00
2022-12-14T04:22:15.893Z,100.00
2022-12-14T04:25:07.801Z,100.00
2022-12-14T04:27:38.943Z,100.00
2022-12-14T04:30:09.606Z,100.00
2022-12-14T04:38:04.426Z,100.00
2022-12-14T04:40:37.388Z,100.00
2022-12-14T04:43:09.120Z,100.00
2022-12-14T04:45:42.872Z,100.00
2022-12-14T04:54:01.805Z,100.00
2022-12-14T05:13:21.070Z,100.00
2022-12-14T05:15:55.862Z,100.00
2022-12-14T05:18:23.980Z,100.00
2022-12-14T05:20:52.413Z,100.00
2022-12-14T05:23:20.721Z,100.00
2022-12-14T05:25:49.277Z,100.00
2022-12-14T05:28:17.612Z,100.00
2022-12-14T05:30:48.759Z,100.00
2022-12-14T05:33:21.058Z,100.00
2022-12-14T05:35:49.416Z,100.00
2022-12-14T05:38:17.378Z,100.00
2022-12-14T05:40:45.537Z,100.00
2022-12-14T05:43:14.568Z,100.00
2022-12-14T05:45:42.632Z,100.00
2022-12-14T05:48:10.829Z,100.00
2022-12-14T05:50:40.330Z,100.00
2022-12-14T05:53:08.900Z,100.00
2022-12-14T05:55:37.016Z,100.00
2022-12-14T05:58:05.629Z,100.00
2022-12-14T06:00:36.757Z,100.00
2022-12-14T06:03:05.628Z,100.00
2022-12-14T06:05:34.202Z,100.00
2022-12-14T06:08:03.515Z,100.00
2022-12-14T06:10:31.729Z,100.00
2022-12-14T06:12:59.711Z,100.00
2022-12-14T06:15:33.736Z,100.00
2022-12-14T06:18:02.372Z,100.00
2022-12-14T06:20:30.417Z,100.00
2022-12-14T06:22:58.483Z,100.00
2022-12-14T06:25:28.057Z,100.00
2022-12-14T06:27:56.499Z,100.00
2022-12-14T06:30:24.906Z,100.00
2022-12-14T06:32:53.013Z,100.00
2022-12-14T06:35:21.060Z,100.00
2022-12-14T06:37:49.126Z,100.00
2022-12-14T06:40:17.232Z,100.00
2022-12-14T06:42:48.551Z,100.00
2022-12-14T06:45:23.156Z,100.00
2022-12-14T06:47:51.334Z,100.00
2022-12-14T06:50:19.396Z,100.00
2022-12-14T06:52:50.197Z,100.00
2022-12-14T06:55:21.814Z,100.00
2022-12-14T06:57:56.078Z,100.00
2022-12-14T07:00:25.546Z,100.00
2022-12-14T07:02:56.334Z,100.00
2022-12-14T07:05:25.578Z,100.00
2022-12-14T07:07:53.836Z,100.00
2022-12-14T07:10:21.949Z,100.00
2022-12-14T07:12:49.942Z,99.97
2022-12-14T07:15:20.318Z,99.31
2022-12-14T07:17:48.519Z,99.29
2022-12-14T07:20:16.896Z,98.58
2022-12-14T07:22:49.206Z,98.87
2022-12-14T07:25:17.809Z,98.79
2022-12-14T07:27:45.915Z,98.35
2022-12-14T07:30:14.728Z,98.24
2022-12-14T07:32:44.127Z,97.65
2022-12-14T07:35:16.509Z,97.64
2022-12-14T07:37:49.037Z,97.05
2022-12-14T07:40:17.703Z,96.93
2022-12-14T07:42:49.489Z,96.96
2022-12-14T07:45:17.945Z,97.13
2022-12-14T07:47:47.749Z,96.52
2022-12-14T07:50:16.223Z,96.68
2022-12-14T07:52:44.285Z,96.34
2022-12-14T07:55:12.522Z,95.55
2022-12-14T07:57:40.631Z,95.82
2022-12-14T08:00:10.046Z,96.03
2022-12-14T08:02:41.328Z,95.15
2022-12-14T08:05:12.805Z,94.18
2022-12-14T08:07:40.999Z,94.49
2022-12-14T08:10:09.707Z,93.99
2022-12-14T08:12:37.853Z,92.96
2022-12-14T08:15:07.015Z,92.59
2022-12-14T08:17:35.279Z,93.53
2022-12-14T08:20:04.335Z,93.54
2022-12-14T08:22:34.007Z,93.02
2022-12-14T08:25:02.009Z,92.63
2022-12-14T08:27:31.694Z,92.68
2022-12-14T08:29:59.990Z,91.98
2022-12-14T08:32:33.971Z,91.05
2022-12-14T08:35:02.438Z,89.73
2022-12-14T08:37:30.590Z,89.49
2022-12-14T08:40:00.140Z,89.63
2022-12-14T08:42:28.243Z,89.29
2022-12-14T08:44:56.195Z,88.60
2022-12-14T08:47:24.231Z,87.95
2022-12-14T08:49:54.043Z,86.62
2022-12-14T08:52:22.968Z,86.06
2022-12-14T08:54:50.956Z,85.20
2022-12-14T08:57:20.372Z,84.73
2022-12-14T09:00:03.796Z,83.99
2022-12-14T09:02:31.919Z,80.38
2022-12-14T09:05:00.130Z,79.74
2022-12-14T09:07:29.856Z,79.76
2022-12-14T09:09:57.897Z,77.93
2022-12-14T09:12:27.450Z,76.81
2022-12-14T09:14:55.423Z,77.10
2022-12-14T09:17:23.567Z,77.00
2022-12-14T09:19:51.566Z,75.70
2022-12-14T09:22:19.679Z,76.13
2022-12-14T09:24:48.056Z,75.35
2022-12-14T09:27:16.107Z,74.04
2022-12-14T09:29:45.483Z,73.02
2022-12-14T09:32:13.519Z,72.85
2022-12-14T09:34:41.469Z,71.76
2022-12-14T09:37:09.454Z,71.52
2022-12-14T09:39:38.413Z,72.45
2022-12-14T09:42:19.235Z,71.49
2022-12-14T09:44:59.091Z,72.41
2022-12-14T09:47:32.775Z,71.73
2022-12-14T09:50:05.132Z,70.54
2022-12-14T09:52:40.208Z,69.65
2022-12-14T09:55:19.685Z,69.96
2022-12-14T09:57:52.980Z,70.79
2022-12-14T10:00:22.878Z,69.60
2022-12-14T10:03:07.484Z,69.83
2022-12-14T10:05:58.496Z,69.53
2022-12-14T10:08:30.568Z,69.66
2022-12-14T10:11:07.447Z,68.12
2022-12-14T10:13:52.863Z,67.96
2022-12-14T10:16:27.206Z,68.60
2022-12-14T10:19:17.357Z,67.80
2022-12-14T10:21:50.743Z,66.94
2022-12-14T10:24:23.934Z,67.63
2022-12-14T10:26:54.221Z,66.86
2022-12-14T10:29:33.754Z,66.52
2022-12-14T10:32:23.116Z,65.50
2022-12-14T10:34:52.275Z,65.74
2022-12-14T10:37:27.036Z,65.04
2022-12-14T10:40:11.824Z,65.72
2022-12-14T10:42:51.313Z,65.07
2022-12-14T10:45:44.585Z,65.36
2022-12-14T10:48:33.657Z,64.99
2022-12-14T10:51:07.311Z,64.50
2022-12-14T10:53:42.474Z,63.83
2022-12-14T10:56:15.824Z,64.35
2022-12-14T10:58:43.924Z,63.81
2022-12-14T11:01:16.027Z,63.33
2022-12-14T11:03:50.581Z,63.74
2022-12-14T11:06:20.956Z,63.60
2022-12-14T11:08:51.526Z,64.19
2022-12-14T11:11:23.603Z,63.22
2022-12-14T11:13:53.653Z,63.33
2022-12-14T11:16:36.760Z,63.46
2022-12-14T11:19:16.184Z,62.34
2022-12-14T11:21:44.765Z,62.32
2022-12-14T11:24:23.555Z,61.50
2022-12-14T11:26:54.918Z,61.94
2022-12-14T11:29:30.764Z,61.63
2022-12-14T11:31:59.220Z,61.89
2022-12-14T11:34:32.936Z,60.99
2022-12-14T11:37:14.647Z,60.56
2022-12-14T11:39:43.583Z,60.04
2022-12-14T11:42:19.195Z,59.43
2022-12-14T11:44:49.057Z,59.05
2022-12-14T11:47:19.037Z,59.65
2022-12-14T11:49:50.496Z,60.30
2022-12-14T11:52:20.811Z,59.19
2022-12-14T11:55:04.735Z,59.36
2022-12-14T11:57:35.750Z,59.00
2022-12-14T12:00:07.860Z,58.10
2022-12-14T12:02:38.614Z,58.29
2022-12-14T12:05:14.367Z,57.77
2022-12-14T12:07:46.978Z,57.83
2022-12-14T12:10:20.475Z,56.72
2022-12-14T12:12:55.039Z,56.45
2022-12-14T12:15:27.351Z,57.09
2022-12-14T12:18:00.366Z,57.84
2022-12-14T12:20:36.227Z,57.11
2022-12-14T12:23:13.085Z,57.20
2022-12-14T12:25:43.369Z,56.84
2022-12-14T12:28:19.707Z,56.52
2022-12-14T12:30:53.276Z,57.20
2022-12-14T12:33:28.605Z,57.26
2022-12-14T12:36:03.957Z,57.92
2022-12-14T12:38:50.172Z,57.87
2022-12-14T12:41:34.108Z,58.94
2022-12-14T12:44:13.165Z,59.20
2022-12-14T12:47:15.369Z,59.75
2022-12-14T12:49:38.555Z,59.50
2022-12-14T12:52:19.713Z,59.41
2022-12-14T12:54:58.134Z,59.77
2022-12-14T12:57:30.872Z,59.97
2022-12-14T13:00:00.886Z,60.06
2022-12-14T13:02:34.149Z,60.00
2022-12-14T13:05:29.273Z,59.56
2022-12-14T13:07:59.508Z,59.62
2022-12-14T13:10:31.861Z,59.47
2022-12-14T13:13:04.524Z,59.12
2022-12-14T13:15:35.768Z,59.10
2022-12-14T13:18:18.330Z,59.55
2022-12-14T13:21:07.057Z,59.88
2022-12-14T13:23:44.802Z,59.61
2022-12-14T13:26:56.766Z,60.17
2022-12-14T13:29:35.598Z,60.29
2022-12-14T13:32:12.280Z,60.78
2022-12-14T13:34:53.863Z,61.34
2022-12-14T13:37:51.239Z,62.18
2022-12-14T13:40:41.828Z,62.43
2022-12-14T13:43:24.650Z,63.25
2022-12-14T13:45:53.074Z,63.39
2022-12-14T13:48:25.058Z,63.94
2022-12-14T13:51:02.297Z,64.25
2022-12-14T13:53:35.332Z,64.90
2022-12-14T13:56:05.937Z,64.30
2022-12-14T13:58:40.098Z,64.52
2022-12-14T14:01:13.640Z,64.73
2022-12-14T14:03:55.543Z,65.32
2022-12-14T14:06:41.267Z,65.15
2022-12-14T14:09:46.509Z,64.99
2022-12-14T14:12:49.211Z,65.55
2022-12-14T14:15:31.536Z,65.82
2022-12-14T14:18:12.912Z,66.34
2022-12-14T14:20:42.886Z,66.95
2022-12-14T14:23:29.570Z,67.58
2022-12-14T14:26:22.580Z,68.62
2022-12-14T14:29:33.212Z,69.60
2022-12-14T14:32:03.398Z,69.09
2022-12-14T14:34:40.863Z,69.02
2022-12-14T14:37:27.014Z,67.06
2022-12-14T14:40:18.700Z,65.52
2022-12-14T14:42:57.251Z,65.67
2022-12-14T14:45:40.957Z,64.91
2022-12-14T14:48:24.040Z,65.14
2022-12-14T14:51:04.580Z,65.48
2022-12-14T14:53:34.578Z,65.39
2022-12-14T14:56:13.519Z,65.41
2022-12-14T14:58:43.539Z,65.51
2022-12-14T15:01:24.930Z,65.76
2022-12-14T15:04:02.139Z,66.20
2022-12-14T15:06:33.295Z,66.96
2022-12-14T15:09:06.476Z,67.17
2022-12-14T15:11:43.072Z,67.02
2022-12-14T15:14:27.379Z,67.03
2022-12-14T15:16:57.310Z,66.98
2022-12-14T15:19:28.115Z,67.20
2022-12-14T15:21:59.545Z,66.82
2022-12-14T15:24:28.358Z,67.53
2022-12-14T15:26:56.614Z,67.38
2022-12-14T15:29:28.717Z,66.72
2022-12-14T15:32:00.743Z,66.78
2022-12-14T15:34:29.114Z,66.61
2022-12-14T15:36:57.922Z,67.40
2022-12-14T15:39:43.690Z,66.64
2022-12-14T15:42:15.082Z,67.23
2022-12-14T15:44:50.698Z,67.11
2022-12-14T15:47:26.384Z,66.77
2022-12-14T15:49:59.357Z,66.61
2022-12-14T15:52:31.576Z,66.65
2022-12-14T15:55:00.783Z,66.57
2022-12-14T15:57:28.895Z,66.05
2022-12-14T15:59:58.859Z,65.78
2022-12-14T16:02:31.992Z,65.96
2022-12-14T16:05:04.264Z,65.48
2022-12-14T16:07:38.603Z,65.10
2022-12-14T16:10:17.831Z,65.21
2022-12-14T16:12:49.271Z,64.65
2022-12-14T16:15:21.004Z,64.22
2022-12-14T16:17:57.329Z,64.48
2022-12-14T16:20:31.999Z,64.66
2022-12-14T16:23:03.730Z,63.77
2022-12-14T16:25:33.381Z,64.37
2022-12-14T16:28:21.130Z,63.91
2022-12-14T16:30:58.284Z,64.41
2022-12-14T16:33:29.619Z,64.01
2022-12-14T16:36:08.073Z,65.04
2022-12-14T16:38:42.724Z,64.94
2022-12-14T16:41:11.134Z,65.89
2022-12-14T16:43:41.526Z,66.12
2022-12-14T16:46:13.416Z,66.50
2022-12-14T16:49:23.221Z,66.34
2022-12-14T16:52:07.297Z,66.31
2022-12-14T16:54:37.828Z,66.98
2022-12-14T16:57:09.541Z,67.06
2022-12-14T16:59:43.149Z,67.46
2022-12-14T17:02:33.683Z,67.29
2022-12-14T17:05:06.156Z,67.38
2022-12-14T17:07:36.338Z,67.29
2022-12-14T17:10:04.807Z,67.51
2022-12-14T17:12:33.145Z,68.03
2022-12-14T17:15:01.498Z,67.98
2022-12-14T17:17:34.863Z,68.31
2022-12-14T17:20:11.962Z,68.16
2022-12-14T17:22:41.992Z,68.63
2022-12-14T17:25:11.970Z,68.26
2022-12-14T17:27:40.849Z,68.34
2022-12-14T17:30:14.460Z,68.60
2022-12-14T17:32:43.092Z,68.24
2022-12-14T17:35:17.491Z,68.54
2022-12-14T17:37:45.703Z,68.51
2022-12-14T17:40:14.004Z,69.03
2022-12-14T17:42:44.020Z,69.01
2022-12-14T17:45:20.561Z,69.77
2022-12-14T17:47:48.750Z,69.64
2022-12-14T17:50:19.349Z,70.60
2022-12-14T17:52:48.481Z,70.66
2022-12-14T17:55:19.007Z,70.60
2022-12-14T17:57:47.030Z,70.76
2022-12-14T18:00:37.375Z,71.15
2022-12-14T18:03:06.256Z,70.92
2022-12-14T18:05:35.794Z,71.32
2022-12-14T18:08:04.701Z,71.64
2022-12-14T18:10:33.590Z,71.86
2022-12-14T18:13:02.508Z,72.39
2022-12-14T18:15:32.507Z,72.70
2022-12-14T18:18:02.945Z,73.52
2022-12-14T18:20:31.003Z,74.16
2022-12-14T18:23:00.662Z,74.07
2022-12-14T18:25:31.892Z,74.07
2022-12-14T18:28:00.662Z,73.33
2022-12-14T18:30:34.895Z,73.09
2022-12-14T18:33:07.374Z,72.46
2022-12-14T18:35:37.151Z,72.24
2022-12-14T18:38:06.753Z,72.21
2022-12-14T18:40:35.354Z,72.33
2022-12-14T18:43:03.854Z,72.74
2022-12-14T18:45:34.294Z,71.72
2022-12-14T18:48:03.016Z,71.75
2022-12-14T18:50:31.417Z,71.37
2022-12-14T18:52:59.442Z,71.09
2022-12-14T18:55:31.430Z,71.56
2022-12-14T18:58:02.025Z,71.74
2022-12-14T19:00:33.800Z,72.62
2022-12-14T19:03:04.452Z,72.26
2022-12-14T19:05:35.864Z,72.52
2022-12-14T19:08:04.044Z,73.53
2022-12-14T19:10:34.269Z,73.95
2022-12-14T19:13:02.225Z,75.42
2022-12-14T19:15:32.111Z,75.18
2022-12-14T19:18:00.485Z,74.46
2022-12-14T19:20:30.206Z,74.71
2022-12-14T19:22:58.188Z,74.20
2022-12-14T19:25:26.305Z,74.79
2022-12-14T19:30:45.201Z,74.34
2022-12-14T19:33:13.536Z,73.81
2022-12-14T19:35:43.621Z,73.77
2022-12-14T19:38:14.692Z,73.86
2022-12-14T19:40:43.052Z,73.76
2022-12-14T19:43:12.405Z,73.69
2022-12-14T19:45:40.928Z,74.34
2022-12-14T19:48:13.121Z,74.80
2022-12-14T19:50:41.534Z,75.32
2022-12-14T19:53:09.479Z,76.20
2022-12-14T19:55:37.604Z,76.15
2022-12-14T19:58:05.498Z,76.90
2022-12-14T20:00:34.925Z,77.46
2022-12-14T20:03:02.980Z,77.62
2022-12-14T20:05:31.137Z,77.67
2022-12-14T20:07:59.084Z,77.64
2022-12-14T20:10:26.992Z,77.55
2022-12-14T20:12:54.866Z,77.99
2022-12-14T20:15:22.847Z,77.38
2022-12-14T20:17:52.158Z,77.33
2022-12-14T20:20:20.077Z,77.66
2022-12-14T20:22:48.216Z,77.91
2022-12-14T20:25:16.239Z,78.42
2022-12-14T20:27:44.155Z,79.53
2022-12-14T20:30:13.121Z,79.51
2022-12-14T20:32:41.261Z,80.07
2022-12-14T20:35:12.097Z,80.25
2022-12-14T20:37:40.014Z,80.59
2022-12-14T20:40:09.515Z,81.49
2022-12-14T20:42:37.440Z,81.27
2022-12-14T20:45:07.372Z,81.22
2022-12-14T20:47:35.718Z,80.21
2022-12-14T20:50:03.822Z,79.27
2022-12-14T20:52:33.226Z,78.87
2022-12-14T20:55:01.161Z,78.44
2022-12-14T20:57:33.053Z,78.33
2022-12-14T21:00:01.054Z,77.87
2022-12-14T21:02:29.170Z,77.41
2022-12-14T21:04:57.144Z,77.04
2022-12-14T21:07:26.520Z,76.17
2022-12-14T21:09:55.996Z,76.04
2022-12-14T21:12:23.126Z,75.44
2022-12-14T21:14:53.965Z,75.04
2022-12-14T21:17:23.578Z,74.53
2022-12-14T21:19:52.237Z,73.42
2022-12-14T21:22:22.039Z,72.80
2022-12-14T21:25:03.057Z,72.97
2022-12-14T21:27:34.216Z,73.47
2022-12-14T21:30:02.415Z,73.50
2022-12-14T21:32:30.527Z,73.21
2022-12-14T21:34:58.658Z,73.74
2022-12-14T21:37:26.636Z,73.64
2022-12-14T21:39:55.739Z,74.44
2022-12-14T21:42:23.177Z,75.01
2022-12-14T21:44:53.730Z,75.23
2022-12-14T21:47:23.772Z,75.36
2022-12-14T21:49:51.889Z,75.34
2022-12-14T21:52:22.745Z,75.00
2022-12-14T21:54:50.875Z,74.77
2022-12-14T21:57:50.771Z,74.83
2022-12-14T22:00:21.707Z,74.93
2022-12-14T22:02:49.863Z,74.14
2022-12-14T22:05:17.992Z,73.48
2022-12-14T22:07:46.831Z,73.74
2022-12-14T22:10:16.757Z,73.68
2022-12-14T22:12:48.165Z,74.15
2022-12-14T22:15:16.267Z,73.87
2022-12-14T22:17:45.612Z,73.19
2022-12-14T22:20:14.313Z,73.05
2022-12-14T22:22:42.297Z,72.79
2022-12-14T22:25:10.746Z,72.72
2022-12-14T22:27:38.959Z,72.77
2022-12-14T22:30:09.334Z,73.11
2022-12-14T22:32:37.387Z,72.75
2022-12-14T22:35:09.561Z,73.00
2022-12-14T22:37:37.539Z,72.99
2022-12-14T22:40:06.909Z,73.83
2022-12-14T22:42:35.741Z,73.99
2022-12-14T22:45:03.716Z,74.35
2022-12-14T22:47:31.649Z,75.86
2022-12-14T22:49:59.630Z,75.89
2022-12-14T22:52:28.999Z,76.74
2022-12-14T22:54:56.954Z,76.97
2022-12-14T22:57:25.223Z,78.00
2022-12-14T22:59:59.461Z,78.96
2022-12-14T23:02:27.704Z,80.31
2022-12-14T23:04:55.830Z,81.09
2022-12-14T23:07:24.069Z,81.41
2022-12-14T23:10:10.892Z,81.98
2022-12-14T23:12:56.449Z,82.29
2022-12-14T23:15:41.899Z,82.20
2022-12-14T23:18:27.388Z,81.90
2022-12-14T23:21:12.925Z,81.81
2022-12-14T23:23:59.893Z,82.45
2022-12-14T23:26:46.868Z,83.54
2022-12-14T23:29:32.765Z,82.89
2022-12-14T23:32:18.605Z,83.57
2022-12-14T23:35:04.000Z,83.07
2022-12-14T23:37:49.605Z,81.84
2022-12-14T23:40:35.333Z,81.30
2022-12-14T23:43:27.875Z,81.76
2022-12-14T23:46:13.511Z,81.56
2022-12-14T23:48:58.780Z,83.48
2022-12-14T23:51:43.828Z,82.95
2022-12-14T23:54:29.141Z,83.15
2022-12-14T23:57:14.498Z,83.38
