createdAt,value
2023-05-02T00:00:27.059Z,98167.19
2023-05-02T00:02:56.328Z,98182.81
2023-05-02T00:05:25.429Z,98166.66
2023-05-02T00:08:58.598Z,98160.97
2023-05-02T00:11:29.912Z,98162.09
2023-05-02T00:14:02.456Z,98159.22
2023-05-02T00:16:33.807Z,98153.41
2023-05-02T00:19:04.393Z,98167.31
2023-05-02T00:21:35.477Z,98164.00
2023-05-02T00:24:07.650Z,98151.34
2023-05-02T00:26:38.343Z,98150.41
2023-05-02T00:29:09.816Z,98145.09
2023-05-02T00:31:41.727Z,98145.50
2023-05-02T00:34:12.050Z,98149.38
2023-05-02T00:36:42.053Z,98154.19
2023-05-02T00:39:20.780Z,98154.66
2023-05-02T00:41:50.152Z,98162.06
2023-05-02T00:44:24.193Z,98160.47
2023-05-02T00:46:58.106Z,98170.41
2023-05-02T00:49:28.678Z,98184.66
2023-05-02T00:52:00.364Z,98186.69
2023-05-02T00:54:29.510Z,98201.31
2023-05-02T00:57:00.623Z,98198.50
2023-05-02T00:59:31.827Z,98197.19
2023-05-02T01:02:18.442Z,98203.63
2023-05-02T01:05:41.985Z,98209.75
2023-05-02T01:08:29.144Z,98209.94
2023-05-02T01:11:37.087Z,98220.19
2023-05-02T01:14:09.878Z,98217.28
2023-05-02T01:16:47.193Z,98231.09
2023-05-02T01:19:34.099Z,98226.75
2023-05-02T01:22:09.110Z,98229.56
2023-05-02T01:25:19.832Z,98226.41
2023-05-02T01:28:17.445Z,98222.88
2023-05-02T01:30:48.875Z,98235.50
2023-05-02T01:33:20.242Z,98251.47
2023-05-02T01:35:53.018Z,98279.63
2023-05-02T01:38:23.786Z,98300.41
2023-05-02T01:40:54.008Z,98301.69
2023-05-02T01:43:27.610Z,98295.53
2023-05-02T01:45:59.115Z,98277.44
2023-05-02T01:48:29.686Z,98255.88
2023-05-02T01:51:00.720Z,98248.03
2023-05-02T01:53:32.442Z,98222.38
2023-05-02T01:56:02.329Z,98218.34
2023-05-02T01:58:33.865Z,98227.22
2023-05-02T02:01:05.606Z,98231.03
2023-05-02T02:03:35.521Z,98223.22
2023-05-02T02:06:05.466Z,98221.31
2023-05-02T02:08:35.236Z,98210.78
2023-05-02T02:11:13.879Z,98213.16
2023-05-02T02:13:51.525Z,98222.13
2023-05-02T02:16:26.044Z,98208.91
2023-05-02T02:18:59.088Z,98212.44
2023-05-02T02:21:31.893Z,98217.00
2023-05-02T02:24:05.159Z,98210.50
2023-05-02T02:26:33.825Z,98206.50
2023-05-02T02:29:05.589Z,98208.38
2023-05-02T02:31:37.095Z,98208.38
2023-05-02T02:34:06.285Z,98206.50
2023-05-02T02:36:57.764Z,98189.47
2023-05-02T02:39:51.534Z,98205.94
2023-05-02T02:42:46.228Z,98188.88
2023-05-02T02:45:33.936Z,98188.31
2023-05-02T02:48:20.024Z,98184.22
2023-05-02T02:51:17.414Z,98182.06
2023-05-02T02:54:15.395Z,98179.38
2023-05-02T02:57:03.668Z,98176.91
2023-05-02T02:59:41.856Z,98187.22
2023-05-02T03:02:17.420Z,98194.28
2023-05-02T03:04:47.771Z,98193.25
2023-05-02T03:07:17.726Z,98188.41
2023-05-02T03:09:49.527Z,98187.84
2023-05-02T03:12:23.548Z,98192.44
2023-05-02T03:14:52.775Z,98184.88
2023-05-02T03:17:22.861Z,98173.81
2023-05-02T03:19:53.659Z,98176.78
2023-05-02T03:22:23.900Z,98182.75
2023-05-02T03:24:53.478Z,98187.31
2023-05-02T03:27:21.723Z,98176.25
2023-05-02T03:29:51.449Z,98184.06
2023-05-02T03:32:22.012Z,98174.66
2023-05-02T03:34:51.646Z,98174.91
2023-05-02T03:37:21.117Z,98181.66
2023-05-02T03:39:49.899Z,98175.19
2023-05-02T03:42:18.857Z,98182.19
2023-05-02T03:44:47.815Z,98178.41
2023-05-02T03:47:17.594Z,98179.78
2023-05-02T03:49:47.930Z,98173.88
2023-05-02T03:52:18.271Z,98174.41
2023-05-02T03:54:50.093Z,98168.19
2023-05-02T03:57:19.942Z,98177.38
2023-05-02T03:59:48.764Z,98170.34
2023-05-02T04:02:27.453Z,98177.09
2023-05-02T04:04:56.354Z,98183.81
2023-05-02T04:07:26.532Z,98180.06
2023-05-02T04:10:01.667Z,98175.75
2023-05-02T04:12:33.249Z,98170.91
2023-05-02T04:15:03.403Z,98187.06
2023-05-02T04:17:32.605Z,98176.31
2023-05-02T04:20:05.015Z,98173.34
2023-05-02T04:22:41.322Z,98170.59
2023-05-02T04:25:10.548Z,98171.97
2023-05-02T04:27:45.121Z,98168.72
2023-05-02T04:30:17.467Z,98156.31
2023-05-02T04:32:55.665Z,98153.94
2023-05-02T04:35:25.878Z,98152.56
2023-05-02T04:37:54.576Z,98146.09
2023-05-02T04:40:23.908Z,98139.59
2023-05-02T04:42:59.920Z,98137.44
2023-05-02T04:45:37.446Z,98124.78
2023-05-02T04:48:13.209Z,98123.44
2023-05-02T04:50:43.063Z,98120.19
2023-05-02T04:53:13.592Z,98115.34
2023-05-02T04:55:45.710Z,98115.63
2023-05-02T04:58:14.630Z,98116.97
2023-05-02T05:00:46.338Z,98115.59
2023-05-02T05:03:17.664Z,98112.63
2023-05-02T05:05:48.138Z,98100.47
2023-05-02T05:08:21.277Z,98097.25
2023-05-02T05:10:49.713Z,98111.81
2023-05-02T05:13:20.047Z,98100.78
2023-05-02T05:15:50.092Z,98098.63
2023-05-02T05:18:20.081Z,98097.00
2023-05-02T05:20:49.092Z,98096.75
2023-05-02T05:23:18.206Z,98087.84
2023-05-02T05:25:47.797Z,98087.34
2023-05-02T05:28:19.861Z,98081.41
2023-05-02T05:30:49.120Z,98089.19
2023-05-02T05:33:21.703Z,98080.31
2023-05-02T05:35:51.809Z,98063.63
2023-05-02T05:38:20.912Z,98053.91
2023-05-02T05:40:54.066Z,98053.91
2023-05-02T05:43:24.723Z,98049.84
2023-05-02T05:45:53.948Z,98039.63
2023-05-02T05:48:25.005Z,98045.28
2023-05-02T05:50:54.143Z,98048.53
2023-05-02T05:53:24.425Z,98045.81
2023-05-02T05:55:54.152Z,98055.25
2023-05-02T05:58:24.551Z,98059.00
2023-05-02T06:00:55.786Z,98052.28
2023-05-02T06:03:25.581Z,98052.28
2023-05-02T06:05:53.755Z,98057.13
2023-05-02T06:08:22.141Z,98061.13
2023-05-02T06:10:51.799Z,98055.19
2023-05-02T06:13:20.173Z,98050.06
2023-05-02T06:15:49.540Z,98055.19
2023-05-02T06:18:18.271Z,98048.44
2023-05-02T06:20:47.230Z,98047.13
2023-05-02T06:23:17.404Z,98040.91
2023-05-02T06:25:47.663Z,98039.00
2023-05-02T06:28:17.998Z,98035.22
2023-05-02T06:30:47.654Z,98035.53
2023-05-02T06:33:17.806Z,98030.19
2023-05-02T06:35:53.108Z,98028.56
2023-05-02T06:38:22.454Z,98025.88
2023-05-02T06:40:53.142Z,98028.31
2023-05-02T06:43:22.142Z,98030.41
2023-05-02T06:45:55.632Z,98026.34
2023-05-02T06:48:24.756Z,98023.66
2023-05-02T06:50:54.637Z,98032.53
2023-05-02T06:53:23.818Z,98032.28
2023-05-02T06:55:52.656Z,98019.63
2023-05-02T06:58:21.966Z,98020.41
2023-05-02T07:00:53.646Z,98024.66
2023-05-02T07:03:21.920Z,98020.41
2023-05-02T07:05:51.162Z,98013.97
2023-05-02T07:08:22.012Z,98015.28
2023-05-02T07:10:51.790Z,98018.19
2023-05-02T07:13:20.051Z,98018.16
2023-05-02T07:15:49.681Z,98017.91
2023-05-02T07:18:19.942Z,98016.84
2023-05-02T07:20:48.773Z,98019.28
2023-05-02T07:23:18.679Z,98013.97
2023-05-02T07:25:49.609Z,98018.00
2023-05-02T07:28:19.922Z,98018.84
2023-05-02T07:30:49.421Z,98028.75
2023-05-02T07:33:18.534Z,98029.56
2023-05-02T07:35:48.557Z,98030.53
2023-05-02T07:38:18.445Z,98034.78
2023-05-02T07:40:48.174Z,98038.53
2023-05-02T07:43:17.582Z,98037.16
2023-05-02T07:45:47.229Z,98035.84
2023-05-02T07:48:18.722Z,98040.69
2023-05-02T07:50:48.011Z,98043.69
2023-05-02T07:53:17.546Z,98043.28
2023-05-02T07:55:47.006Z,98056.13
2023-05-02T07:58:17.403Z,98053.97
2023-05-02T08:00:47.990Z,98051.53
2023-05-02T08:03:18.166Z,98054.22
2023-05-02T08:05:48.374Z,98052.56
2023-05-02T08:08:17.580Z,98044.63
2023-05-02T08:10:47.331Z,98041.28
2023-05-02T08:13:16.935Z,98032.66
2023-05-02T08:15:46.630Z,98044.97
2023-05-02T08:18:17.447Z,98040.38
2023-05-02T08:20:52.094Z,98054.16
2023-05-02T08:23:21.329Z,98063.19
2023-05-02T08:25:50.145Z,98069.22
2023-05-02T08:28:20.861Z,98066.00
2023-05-02T08:30:50.035Z,98064.94
2023-05-02T08:33:20.220Z,98075.09
2023-05-02T08:35:49.864Z,98079.16
2023-05-02T08:38:18.398Z,98082.91
2023-05-02T08:40:48.215Z,98091.50
2023-05-02T08:43:17.774Z,98091.00
2023-05-02T08:45:47.743Z,98093.44
2023-05-02T08:48:19.102Z,98103.44
2023-05-02T08:50:50.117Z,98104.81
2023-05-02T08:53:19.444Z,98103.72
2023-05-02T08:55:49.945Z,98109.44
2023-05-02T08:58:18.498Z,98110.72
2023-05-02T09:00:52.894Z,98102.66
2023-05-02T09:03:35.319Z,98110.00
2023-05-02T09:06:13.639Z,98106.66
2023-05-02T09:08:45.172Z,98108.56
2023-05-02T09:11:16.063Z,98118.44
2023-05-02T09:13:53.000Z,98113.06
2023-05-02T09:16:24.991Z,98110.06
2023-05-02T09:18:54.894Z,98114.38
2023-05-02T09:21:36.288Z,98119.22
2023-05-02T09:24:18.995Z,98128.16
2023-05-02T09:27:05.403Z,98122.19
2023-05-02T09:29:39.574Z,98125.91
2023-05-02T09:32:08.683Z,98119.63
2023-05-02T09:34:40.570Z,98127.31
2023-05-02T09:37:10.961Z,98136.91
2023-05-02T09:39:39.915Z,98141.19
2023-05-02T09:42:09.427Z,98142.72
2023-05-02T09:44:39.966Z,98138.44
2023-05-02T09:47:09.789Z,98147.63
2023-05-02T09:49:46.681Z,98151.22
2023-05-02T09:52:18.348Z,98156.31
2023-05-02T09:54:48.027Z,98161.38
2023-05-02T09:57:17.353Z,98155.41
2023-05-02T09:59:58.061Z,98157.66
2023-05-02T10:02:28.044Z,98157.38
2023-05-02T10:04:59.753Z,98163.56
2023-05-02T10:07:29.415Z,98162.56
2023-05-02T10:10:01.363Z,98164.66
2023-05-02T10:12:32.557Z,98169.44
2023-05-02T10:15:06.041Z,98166.25
2023-05-02T10:17:51.855Z,98171.34
2023-05-02T10:20:28.710Z,98175.22
2023-05-02T10:23:05.299Z,98180.31
2023-05-02T10:25:35.099Z,98183.00
2023-05-02T10:28:05.363Z,98199.59
2023-05-02T10:30:36.065Z,98195.84
2023-05-02T10:33:05.620Z,98192.41
2023-05-02T10:35:37.155Z,98188.13
2023-05-02T10:38:07.858Z,98195.97
2023-05-02T10:40:37.331Z,98197.16
2023-05-02T10:43:06.717Z,98201.47
2023-05-02T10:45:37.236Z,98201.84
2023-05-02T10:48:23.026Z,98204.97
2023-05-02T10:51:01.825Z,98202.28
2023-05-02T10:53:37.278Z,98202.59
2023-05-02T10:56:13.233Z,98202.31
2023-05-02T10:58:45.540Z,98201.75
2023-05-02T11:01:37.136Z,98200.72
2023-05-02T11:04:07.424Z,98199.63
2023-05-02T11:06:39.892Z,98203.09
2023-05-02T11:09:17.869Z,98197.69
2023-05-02T11:11:48.170Z,98200.16
2023-05-02T11:14:29.911Z,98198.88
2023-05-02T11:17:09.870Z,98195.06
2023-05-02T11:19:47.115Z,98193.69
2023-05-02T11:22:22.272Z,98195.25
2023-05-02T11:24:52.209Z,98191.16
2023-05-02T11:27:33.965Z,98198.88
2023-05-02T11:30:10.142Z,98203.69
2023-05-02T11:32:46.615Z,98205.69
2023-05-02T11:35:19.744Z,98202.97
2023-05-02T11:37:55.933Z,98209.22
2023-05-02T11:40:26.718Z,98212.41
2023-05-02T11:42:57.160Z,98212.13
2023-05-02T11:45:45.635Z,98217.56
2023-05-02T11:48:17.567Z,98217.75
2023-05-02T11:50:50.522Z,98218.00
2023-05-02T11:53:23.457Z,98226.94
2023-05-02T11:55:55.083Z,98234.84
2023-05-02T11:58:33.090Z,98234.13
2023-05-02T12:01:17.755Z,98238.78
2023-05-02T12:03:48.915Z,98233.91
2023-05-02T12:06:22.190Z,98231.97
2023-05-02T12:08:56.052Z,98234.69
2023-05-02T12:11:25.074Z,98234.41
2023-05-02T12:13:53.756Z,98236.53
2023-05-02T12:16:22.504Z,98227.38
2023-05-02T12:18:51.930Z,98224.97
2023-05-02T12:21:20.885Z,98222.06
2023-05-02T12:23:49.807Z,98227.16
2023-05-02T12:26:33.329Z,98219.63
2023-05-02T12:29:03.566Z,98227.16
2023-05-02T12:31:32.939Z,98220.47
2023-05-02T12:34:01.928Z,98221.00
2023-05-02T12:36:30.675Z,98228.84
2023-05-02T12:39:02.027Z,98228.56
2023-05-02T12:41:36.151Z,98221.56
2023-05-02T12:44:06.014Z,98233.72
2023-05-02T12:46:35.219Z,98224.28
2023-05-02T12:49:14.780Z,98234.78
2023-05-02T12:51:57.976Z,98225.41
2023-05-02T12:54:28.028Z,98225.88
2023-05-02T12:56:57.237Z,98223.69
2023-05-02T12:59:28.422Z,98222.34
2023-05-02T13:01:58.264Z,98217.75
2023-05-02T13:04:41.045Z,98224.81
2023-05-02T13:07:10.265Z,98207.53
2023-05-02T13:09:40.402Z,98210.53
2023-05-02T13:12:09.770Z,98213.50
2023-05-02T13:14:38.433Z,98208.63
2023-05-02T13:17:09.509Z,98201.63
2023-05-02T13:19:40.526Z,98195.69
2023-05-02T13:22:13.633Z,98184.91
2023-05-02T13:24:44.402Z,98178.19
2023-05-02T13:27:14.663Z,98179.53
2023-05-02T13:29:43.214Z,98176.56
2023-05-02T13:32:14.523Z,98178.16
2023-05-02T13:34:46.171Z,98183.81
2023-05-02T13:37:15.776Z,98175.19
2023-05-02T13:39:46.346Z,98180.06
2023-05-02T13:42:16.745Z,98175.75
2023-05-02T13:44:47.150Z,98172.22
2023-05-02T13:47:17.468Z,98180.34
2023-05-02T13:49:47.999Z,98179.25
2023-05-02T13:52:17.463Z,98174.13
2023-05-02T13:54:48.052Z,98176.81
2023-05-02T13:57:17.620Z,98181.13
2023-05-02T13:59:47.130Z,98175.22
2023-05-02T14:02:16.606Z,98182.50
2023-05-02T14:04:46.568Z,98178.19
2023-05-02T14:07:16.359Z,98174.16
2023-05-02T14:09:47.174Z,98179.28
2023-05-02T14:12:17.279Z,98191.38
2023-05-02T14:14:48.136Z,98180.34
2023-05-02T14:17:17.347Z,98189.75
2023-05-02T14:19:47.117Z,98192.75
2023-05-02T14:22:17.032Z,98188.13
2023-05-02T14:24:46.931Z,98193.53
2023-05-02T14:27:18.876Z,98193.81
2023-05-02T14:29:49.514Z,98200.84
2023-05-02T14:32:18.971Z,98201.91
2023-05-02T14:34:48.486Z,98194.34
2023-05-02T14:37:17.423Z,98205.41
2023-05-02T14:39:51.622Z,98196.78
2023-05-02T14:42:22.351Z,98202.16
2023-05-02T14:44:51.253Z,98197.88
2023-05-02T14:47:20.126Z,98216.44
2023-05-02T14:49:48.585Z,98212.41
2023-05-02T14:52:17.506Z,98211.84
2023-05-02T14:54:48.068Z,98211.00
2023-05-02T14:57:17.745Z,98210.50
2023-05-02T14:59:47.675Z,98210.50
2023-05-02T15:02:17.062Z,98213.50
2023-05-02T15:04:47.888Z,98214.56
2023-05-02T15:07:17.698Z,98213.50
2023-05-02T15:09:48.402Z,98213.50
2023-05-02T15:12:17.104Z,98213.00
2023-05-02T15:14:46.577Z,98220.00
2023-05-02T15:17:16.277Z,98217.56
2023-05-02T15:19:45.744Z,98224.28
2023-05-02T15:22:14.522Z,98211.91
2023-05-02T15:24:44.102Z,98214.84
2023-05-02T15:27:13.578Z,98209.16
2023-05-02T15:29:44.160Z,98212.94
2023-05-02T15:32:14.625Z,98220.22
2023-05-02T15:34:43.454Z,98226.97
2023-05-02T15:37:13.301Z,98224.56
2023-05-02T15:39:42.435Z,98219.13
2023-05-02T15:42:13.403Z,98215.94
2023-05-02T15:44:43.285Z,98217.78
2023-05-02T15:47:13.522Z,98225.63
2023-05-02T15:49:42.516Z,98226.97
2023-05-02T15:52:12.946Z,98225.63
2023-05-02T15:54:43.733Z,98219.66
2023-05-02T15:57:14.592Z,98224.28
2023-05-02T15:59:43.817Z,98230.50
2023-05-02T16:02:13.554Z,98222.63
2023-05-02T16:04:43.703Z,98215.91
2023-05-02T16:07:15.251Z,98210.72
2023-05-02T16:09:45.950Z,98215.88
2023-05-02T16:12:16.765Z,98225.09
2023-05-02T16:14:48.698Z,98216.91
2023-05-02T16:17:18.197Z,98225.06
2023-05-02T16:19:48.543Z,98228.84
2023-05-02T16:22:17.819Z,98235.88
2023-05-02T16:24:48.563Z,98232.84
2023-05-02T16:27:18.024Z,98240.16
2023-05-02T16:29:49.290Z,98239.94
2023-05-02T16:32:18.530Z,98238.84
2023-05-02T16:34:48.333Z,98249.66
2023-05-02T16:37:17.837Z,98241.50
2023-05-02T16:39:49.281Z,98246.38
2023-05-02T16:42:19.244Z,98254.75
2023-05-02T16:44:48.663Z,98257.19
2023-05-02T16:47:17.803Z,98257.47
2023-05-02T16:49:53.671Z,98267.72
2023-05-02T16:52:22.799Z,98266.91
2023-05-02T16:54:53.049Z,98286.03
2023-05-02T16:57:22.268Z,98278.69
2023-05-02T16:59:53.831Z,98284.09
2023-05-02T17:02:22.812Z,98280.31
2023-05-02T17:04:54.053Z,98280.75
2023-05-02T17:07:24.102Z,98278.03
2023-05-02T17:09:53.700Z,98281.03
2023-05-02T17:12:24.354Z,98282.66
2023-05-02T17:14:53.778Z,98282.66
2023-05-02T17:17:24.478Z,98288.34
2023-05-02T17:19:53.403Z,98276.25
2023-05-02T17:22:22.426Z,98277.88
2023-05-02T17:24:54.878Z,98300.66
2023-05-02T17:27:28.952Z,98286.81
2023-05-02T17:29:58.134Z,98277.91
2023-05-02T17:32:26.503Z,98282.78
2023-05-02T17:34:57.642Z,98284.91
2023-05-02T17:37:29.259Z,98295.44
2023-05-02T17:39:58.316Z,98303.00
2023-05-02T17:42:27.919Z,98294.91
2023-05-02T17:44:57.324Z,98280.88
2023-05-02T17:47:26.946Z,98283.31
2023-05-02T17:49:56.267Z,98289.50
2023-05-02T17:52:25.305Z,98288.97
2023-05-02T17:54:54.261Z,98292.22
2023-05-02T17:57:23.571Z,98299.84
2023-05-02T17:59:57.593Z,98294.09
2023-05-02T18:02:30.213Z,98300.34
2023-05-02T18:04:59.927Z,98302.22
2023-05-02T18:07:30.476Z,98306.03
2023-05-02T18:10:03.737Z,98302.53
2023-05-02T18:12:34.132Z,98306.84
2023-05-02T18:15:06.033Z,98306.31
2023-05-02T18:17:36.165Z,98296.88
2023-05-02T18:20:06.762Z,98303.09
2023-05-02T18:22:37.511Z,98302.19
2023-05-02T18:25:07.766Z,98300.56
2023-05-02T18:27:37.544Z,98303.03
2023-05-02T18:30:07.950Z,98299.69
2023-05-02T18:32:37.620Z,98296.75
2023-05-02T18:35:10.984Z,98304.03
2023-05-02T18:37:40.400Z,98307.00
2023-05-02T18:40:10.171Z,98300.78
2023-05-02T18:42:40.385Z,98302.09
2023-05-02T18:45:09.997Z,98301.88
2023-05-02T18:47:40.232Z,98309.97
2023-05-02T18:50:09.943Z,98307.34
2023-05-02T18:52:38.585Z,98313.78
2023-05-02T18:55:08.522Z,98312.69
2023-05-02T18:57:37.924Z,98302.38
2023-05-02T19:00:09.581Z,98298.34
2023-05-02T19:02:38.556Z,98297.00
2023-05-02T19:05:11.304Z,98301.25
2023-05-02T19:07:42.862Z,98296.69
2023-05-02T19:10:15.441Z,98295.34
2023-05-02T19:12:48.382Z,98294.81
2023-05-02T19:15:19.326Z,98291.34
2023-05-02T19:17:50.326Z,98297.56
2023-05-02T19:20:19.007Z,98297.03
2023-05-02T19:22:48.187Z,98298.66
2023-05-02T19:25:17.667Z,98307.78
2023-05-02T19:27:49.666Z,98301.31
2023-05-02T19:30:19.218Z,98302.97
2023-05-02T19:32:48.338Z,98310.03
2023-05-02T19:35:17.598Z,98305.47
2023-05-02T19:37:48.168Z,98308.69
2023-05-02T19:40:18.049Z,98310.28
2023-05-02T19:42:47.810Z,98323.50
2023-05-02T19:45:17.458Z,98320.78
2023-05-02T19:47:48.287Z,98323.50
2023-05-02T19:50:17.766Z,98313.78
2023-05-02T19:52:48.118Z,98308.97
2023-05-02T19:55:17.077Z,98312.53
2023-05-02T19:57:46.453Z,98312.22
2023-05-02T20:00:18.397Z,98321.16
2023-05-02T20:02:50.659Z,98311.13
2023-05-02T20:05:20.208Z,98314.66
2023-05-02T20:07:49.139Z,98321.41
2023-05-02T20:10:19.324Z,98318.75
2023-05-02T20:12:48.455Z,98326.25
2023-05-02T20:15:18.016Z,98323.81
2023-05-02T20:17:48.294Z,98321.88
2023-05-02T20:20:17.453Z,98326.44
2023-05-02T20:22:46.844Z,98324.56
2023-05-02T20:25:17.450Z,98335.94
2023-05-02T20:27:46.961Z,98324.56
2023-05-02T20:30:16.655Z,98330.56
2023-05-02T20:32:46.301Z,98324.34
2023-05-02T20:35:14.959Z,98331.09
2023-05-02T20:37:45.186Z,98341.38
2023-05-02T20:40:15.613Z,98351.88
2023-05-02T20:42:45.817Z,98352.72
2023-05-02T20:45:16.157Z,98353.75
2023-05-02T20:47:45.813Z,98357.84
2023-05-02T20:50:14.810Z,98364.00
2023-05-02T20:52:44.745Z,98365.94
2023-05-02T20:55:13.533Z,98364.34
2023-05-02T20:57:42.619Z,98372.72
2023-05-02T21:00:14.726Z,98364.63
2023-05-02T21:02:45.255Z,98367.84
2023-05-02T21:05:15.800Z,98369.19
2023-05-02T21:07:47.286Z,98379.47
2023-05-02T21:10:16.764Z,98371.91
2023-05-02T21:12:46.837Z,98381.09
2023-05-02T21:15:16.783Z,98385.94
2023-05-02T21:17:49.645Z,98390.78
2023-05-02T21:20:18.559Z,98381.38
2023-05-02T21:22:49.095Z,98394.31
2023-05-02T21:25:17.914Z,98393.97
2023-05-02T21:27:47.928Z,98394.72
2023-05-02T21:30:16.772Z,98401.06
2023-05-02T21:32:46.754Z,98408.09
2023-05-02T21:35:16.340Z,98407.72
2023-05-02T21:37:45.893Z,98417.38
2023-05-02T21:40:14.842Z,98422.25
2023-05-02T21:42:44.126Z,98429.75
2023-05-02T21:45:14.565Z,98432.13
2023-05-02T21:47:45.263Z,98431.84
2023-05-02T21:50:13.978Z,98431.84
2023-05-02T21:52:42.898Z,98440.44
2023-05-02T21:55:12.361Z,98447.19
2023-05-02T21:57:41.922Z,98439.16
2023-05-02T22:00:12.679Z,98438.81
2023-05-02T22:02:44.213Z,98441.88
2023-05-02T22:05:14.561Z,98447.97
2023-05-02T22:07:43.273Z,98447.94
2023-05-02T22:10:13.101Z,98453.63
2023-05-02T22:12:42.936Z,98452.00
2023-05-02T22:15:13.476Z,98455.22
2023-05-02T22:17:44.825Z,98454.16
2023-05-02T22:20:13.932Z,98458.59
2023-05-02T22:22:43.748Z,98464.97
2023-05-02T22:25:13.527Z,98468.19
2023-05-02T22:27:43.556Z,98471.41
2023-05-02T22:30:14.898Z,98463.31
2023-05-02T22:32:44.151Z,98470.63
2023-05-02T22:35:15.046Z,98473.88
2023-05-02T22:37:45.492Z,98473.59
2023-05-02T22:40:14.879Z,98476.56
2023-05-02T22:42:43.516Z,98471.66
2023-05-02T22:45:14.785Z,98483.56
2023-05-02T22:47:43.506Z,98482.22
2023-05-02T22:50:16.573Z,98486.00
2023-05-02T22:52:46.938Z,98492.75
2023-05-02T22:55:18.581Z,98501.63
2023-05-02T22:57:48.520Z,98492.97
2023-05-02T23:00:18.477Z,98489.72
2023-05-02T23:02:47.281Z,98489.44
2023-05-02T23:05:18.064Z,98487.25
2023-05-02T23:07:47.435Z,98498.72
2023-05-02T23:10:17.697Z,98496.72
2023-05-02T23:12:46.840Z,98496.19
2023-05-02T23:15:16.269Z,98490.50
2023-05-02T23:17:45.672Z,98491.50
2023-05-02T23:20:14.721Z,98487.28
2023-05-02T23:22:48.226Z,98479.00
2023-05-02T23:25:17.894Z,98481.66
2023-05-02T23:27:48.653Z,98478.41
2023-05-02T23:30:17.818Z,98486.75
2023-05-02T23:32:47.645Z,98485.78
2023-05-02T23:35:17.455Z,98476.16
2023-05-02T23:37:47.596Z,98477.19
2023-05-02T23:40:16.982Z,98477.94
2023-05-02T23:42:46.707Z,98473.91
2023-05-02T23:45:14.968Z,98485.41
2023-05-02T23:47:44.959Z,98484.50
2023-05-02T23:50:13.874Z,98488.88
2023-05-02T23:52:42.659Z,98497.22
2023-05-02T23:55:14.209Z,98494.56
2023-05-02T23:57:44.391Z,98496.69
