createdAt,value
2019-03-29T15:02:43.271Z,12.82
2019-03-29T15:05:13.355Z,10.25
2019-03-29T15:07:44.193Z,10.63
2019-03-29T15:10:26.818Z,12.25
2019-03-29T15:12:57.959Z,11.60
2019-03-29T15:15:28.890Z,11.05
2019-03-29T15:18:00.227Z,11.57
2019-03-29T15:20:31.138Z,11.80
2019-03-29T15:23:01.850Z,13.35
2019-03-29T15:25:33.266Z,9.20
2019-03-29T15:28:04.521Z,11.03
2019-03-29T15:30:35.117Z,10.93
2019-03-29T15:33:05.672Z,11.95
2019-03-29T15:35:36.783Z,11.10
2019-03-29T15:38:08.013Z,11.48
2019-03-29T15:40:38.689Z,10.55
2019-03-29T15:43:10.247Z,10.70
2019-03-29T15:45:40.957Z,11.57
2019-03-29T15:48:11.955Z,12.85
2019-03-29T15:50:43.372Z,12.68
2019-03-29T15:53:14.418Z,11.70
2019-03-29T15:55:45.439Z,10.85
2019-03-29T15:58:16.491Z,10.03
2019-03-29T16:00:46.752Z,9.90
2019-03-29T16:03:17.030Z,10.38
2019-03-29T16:05:48.567Z,10.88
2019-03-29T16:08:19.336Z,10.75
2019-03-29T16:10:49.948Z,10.72
2019-03-29T16:13:21.298Z,11.85
2019-03-29T16:15:52.342Z,13.00
2019-03-29T16:18:22.834Z,14.33
2019-03-29T16:20:52.759Z,11.30
2019-03-29T16:23:23.724Z,13.98
2019-03-29T16:25:54.869Z,11.83
2019-03-29T16:28:25.771Z,16.25
2019-03-29T16:30:56.338Z,13.43
2019-03-29T16:33:27.605Z,15.10
2019-03-29T16:35:58.237Z,15.05
2019-03-29T16:38:29.076Z,13.32
2019-03-29T16:40:59.679Z,13.00
2019-03-29T16:43:31.570Z,12.60
2019-03-29T16:46:02.600Z,11.22
2019-03-29T16:48:33.120Z,14.15
2019-03-29T16:51:03.730Z,12.93
2019-03-29T16:53:34.048Z,12.18
2019-03-29T16:56:04.656Z,13.95
2019-03-29T16:58:36.148Z,18.05
2019-03-29T17:01:08.263Z,16.32
2019-03-29T17:03:39.527Z,14.38
2019-03-29T17:06:10.210Z,16.80
2019-03-29T17:08:40.805Z,14.85
2019-03-29T17:11:11.940Z,17.12
2019-03-29T17:13:43.309Z,14.78
2019-03-29T17:16:14.544Z,15.58
2019-03-29T17:18:45.752Z,16.73
2019-03-29T17:21:16.748Z,16.32
2019-03-29T17:23:47.373Z,20.00
2019-03-29T17:26:17.312Z,19.30
2019-03-29T17:28:48.298Z,15.70
2019-03-29T17:31:19.213Z,15.45
2019-03-29T17:33:49.434Z,16.27
2019-03-29T17:36:20.731Z,14.73
2019-03-29T17:38:51.018Z,17.90
2019-03-29T17:41:22.969Z,16.00
2019-03-29T17:43:53.239Z,16.17
2019-03-29T17:46:24.562Z,14.75
2019-03-29T17:48:55.619Z,16.45
2019-03-29T17:51:26.280Z,16.82
2019-03-29T17:53:57.297Z,15.35
2019-03-29T17:56:28.352Z,16.85
2019-03-29T17:58:59.091Z,16.65
2019-03-29T18:01:29.701Z,17.82
2019-03-29T18:04:00.440Z,17.37
2019-03-29T18:06:31.075Z,14.28
2019-03-29T18:09:01.659Z,18.70
2019-03-29T18:11:32.637Z,18.02
2019-03-29T18:14:02.778Z,17.07
2019-03-29T18:16:33.493Z,16.97
2019-03-29T18:19:06.906Z,18.05
2019-03-29T18:21:38.340Z,15.43
2019-03-29T18:24:08.208Z,17.32
2019-03-29T18:26:39.615Z,16.65
2019-03-29T18:29:10.656Z,16.97
2019-03-29T18:31:42.080Z,17.17
2019-03-29T18:34:13.041Z,16.80
2019-03-29T18:36:47.757Z,21.07
2019-03-29T18:39:18.932Z,18.25
2019-03-29T18:41:50.661Z,22.17
2019-03-29T18:44:20.914Z,22.05
2019-03-29T18:46:52.073Z,20.12
2019-03-29T18:49:23.132Z,17.15
2019-03-29T18:51:54.113Z,23.10
2019-03-29T18:54:24.747Z,18.17
2019-03-29T18:56:55.735Z,19.15
2019-03-29T18:59:26.816Z,20.62
2019-03-29T19:01:57.927Z,18.73
2019-03-29T19:04:28.424Z,20.80
2019-03-29T19:06:59.056Z,19.40
2019-03-29T19:09:31.647Z,19.35
2019-03-29T19:12:02.435Z,21.68
2019-03-29T19:14:33.486Z,25.05
2019-03-29T19:17:03.436Z,20.43
2019-03-29T19:19:34.476Z,19.25
2019-03-29T19:22:05.478Z,19.00
2019-03-29T19:24:36.507Z,20.35
2019-03-29T19:27:07.869Z,22.02
2019-03-29T19:29:38.920Z,21.50
2019-03-29T19:32:10.140Z,19.60
2019-03-29T19:34:40.744Z,24.75
2019-03-29T19:37:13.885Z,28.17
2019-03-29T19:39:45.172Z,22.62
2019-03-29T19:42:16.858Z,23.10
2019-03-29T19:44:48.268Z,23.73
2019-03-29T19:47:19.669Z,23.57
2019-03-29T19:49:50.408Z,20.62
2019-03-29T19:52:21.404Z,18.02
2019-03-29T19:54:53.110Z,22.87
2019-03-29T19:57:23.657Z,21.10
2019-03-29T19:59:54.683Z,19.30
2019-03-29T20:02:25.374Z,18.95
2019-03-29T20:04:56.011Z,23.80
2019-03-29T20:07:27.183Z,25.80
2019-03-29T20:09:59.098Z,28.12
2019-03-29T20:12:31.432Z,34.40
2019-03-29T20:15:02.567Z,25.45
2019-03-29T20:17:33.284Z,21.48
2019-03-29T20:20:03.548Z,19.65
2019-03-29T20:22:34.568Z,22.93
2019-03-29T20:25:05.318Z,21.33
2019-03-29T20:27:36.337Z,21.68
2019-03-29T20:30:07.497Z,20.68
2019-03-29T20:32:38.930Z,23.52
2019-03-29T20:35:09.936Z,22.45
2019-03-29T20:37:41.291Z,22.52
2019-03-29T20:40:13.350Z,24.37
2019-03-29T20:42:44.418Z,24.95
2019-03-29T20:45:16.015Z,23.20
2019-03-29T20:47:47.049Z,23.27
2019-03-29T20:50:18.569Z,21.80
2019-03-29T20:52:50.091Z,19.75
2019-03-29T20:55:20.586Z,22.20
2019-03-29T20:57:53.848Z,21.20
