createdAt,value
2023-03-18T00:00:19.155Z,61.00
2023-03-18T00:02:49.970Z,61.40
2023-03-18T00:05:19.892Z,61.40
2023-03-18T00:07:50.421Z,61.60
2023-03-18T00:10:19.153Z,61.70
2023-03-18T00:12:47.977Z,62.50
2023-03-18T00:15:18.411Z,61.60
2023-03-18T00:17:48.609Z,61.80
2023-03-18T00:20:18.545Z,62.00
2023-03-18T00:22:47.167Z,62.40
2023-03-18T00:25:17.002Z,62.60
2023-03-18T00:27:45.638Z,62.60
2023-03-18T00:30:15.081Z,62.60
2023-03-18T00:32:44.779Z,62.50
2023-03-18T00:35:14.587Z,62.50
2023-03-18T00:37:43.461Z,62.50
2023-03-18T00:40:17.635Z,62.50
2023-03-18T00:42:50.700Z,62.50
2023-03-18T00:45:19.544Z,62.80
2023-03-18T00:47:48.661Z,63.60
2023-03-18T00:50:19.282Z,62.60
2023-03-18T00:52:48.091Z,62.60
2023-03-18T00:55:16.852Z,63.00
2023-03-18T00:57:45.207Z,64.00
2023-03-18T01:00:17.164Z,63.40
2023-03-18T01:02:45.544Z,63.50
2023-03-18T01:05:14.766Z,63.70
2023-03-18T01:07:44.853Z,63.70
2023-03-18T01:10:14.688Z,63.90
2023-03-18T01:12:44.161Z,63.90
2023-03-18T01:15:14.594Z,63.90
2023-03-18T01:17:43.072Z,63.80
2023-03-18T01:20:14.045Z,63.90
2023-03-18T01:22:44.948Z,64.10
2023-03-18T01:25:15.956Z,64.00
2023-03-18T01:27:44.655Z,64.10
2023-03-18T01:30:14.622Z,64.30
2023-03-18T01:32:44.289Z,64.30
2023-03-18T01:35:13.496Z,64.50
2023-03-18T01:37:43.991Z,64.50
2023-03-18T01:40:13.775Z,64.50
2023-03-18T01:42:42.462Z,64.60
2023-03-18T01:45:21.883Z,65.00
2023-03-18T01:47:51.565Z,65.00
2023-03-18T01:50:23.332Z,65.20
2023-03-18T01:52:58.291Z,65.10
2023-03-18T01:55:29.935Z,65.30
2023-03-18T01:57:59.731Z,65.50
2023-03-18T02:00:28.594Z,65.60
2023-03-18T02:02:58.448Z,65.70
2023-03-18T02:05:29.753Z,66.00
2023-03-18T02:07:59.616Z,66.10
2023-03-18T02:10:29.822Z,66.20
2023-03-18T02:13:01.672Z,66.30
2023-03-18T02:15:33.247Z,66.30
2023-03-18T02:18:05.997Z,66.60
2023-03-18T02:20:47.255Z,66.80
2023-03-18T02:23:27.263Z,66.90
2023-03-18T02:26:02.077Z,66.90
2023-03-18T02:28:34.865Z,67.10
2023-03-18T02:31:10.095Z,67.20
2023-03-18T02:33:40.629Z,67.20
2023-03-18T02:36:13.134Z,67.50
2023-03-18T02:38:43.733Z,67.60
2023-03-18T02:41:18.362Z,67.80
2023-03-18T02:43:49.203Z,68.20
2023-03-18T02:46:31.243Z,68.40
2023-03-18T02:49:02.121Z,68.80
2023-03-18T02:51:31.198Z,68.90
2023-03-18T02:54:04.628Z,69.10
2023-03-18T02:56:33.197Z,69.30
2023-03-18T02:59:03.517Z,69.50
2023-03-18T03:01:34.015Z,69.60
2023-03-18T03:04:03.844Z,69.70
2023-03-18T03:06:32.603Z,69.70
2023-03-18T03:09:01.663Z,69.70
2023-03-18T03:11:30.537Z,69.90
2023-03-18T03:13:59.214Z,70.10
2023-03-18T03:16:29.788Z,70.00
2023-03-18T03:18:58.976Z,70.10
2023-03-18T03:21:27.879Z,70.10
2023-03-18T03:23:56.438Z,70.20
2023-03-18T03:26:25.189Z,70.40
2023-03-18T03:28:53.839Z,70.60
2023-03-18T03:31:22.526Z,70.60
2023-03-18T03:33:52.839Z,70.70
2023-03-18T03:36:21.518Z,70.80
2023-03-18T03:38:50.634Z,70.90
2023-03-18T03:41:19.254Z,71.10
2023-03-18T03:43:47.614Z,71.10
2023-03-18T03:46:16.075Z,71.20
2023-03-18T03:48:44.970Z,71.20
2023-03-18T03:51:14.936Z,71.30
2023-03-18T03:53:43.916Z,71.50
2023-03-18T03:56:12.225Z,71.50
2023-03-18T03:58:40.743Z,71.60
2023-03-18T04:01:09.181Z,71.70
2023-03-18T04:03:37.711Z,71.80
2023-03-18T04:06:06.803Z,71.90
2023-03-18T04:08:36.939Z,72.00
2023-03-18T04:11:05.825Z,72.20
2023-03-18T04:13:34.237Z,72.40
2023-03-18T04:16:02.746Z,72.60
2023-03-18T04:18:31.156Z,72.70
2023-03-18T04:20:59.487Z,73.00
2023-03-18T04:23:27.980Z,73.20
2023-03-18T04:25:57.836Z,73.40
2023-03-18T04:28:26.201Z,73.40
2023-03-18T04:30:54.730Z,73.50
2023-03-18T04:33:22.999Z,74.00
2023-03-18T04:35:51.488Z,74.20
2023-03-18T04:38:20.564Z,74.40
2023-03-18T04:40:48.936Z,74.40
2023-03-18T04:43:18.739Z,74.60
2023-03-18T04:45:47.342Z,74.70
2023-03-18T04:48:15.686Z,74.90
2023-03-18T04:50:44.764Z,75.00
2023-03-18T04:53:13.176Z,75.20
2023-03-18T04:55:41.579Z,75.20
2023-03-18T04:58:10.039Z,75.10
2023-03-18T05:00:39.874Z,74.90
2023-03-18T05:03:08.481Z,74.90
2023-03-18T05:05:38.628Z,74.70
2023-03-18T05:08:08.231Z,74.40
2023-03-18T05:10:36.553Z,74.40
2023-03-18T05:13:05.158Z,74.50
2023-03-18T05:15:33.989Z,74.60
2023-03-18T05:18:04.741Z,74.80
2023-03-18T05:20:33.194Z,75.10
2023-03-18T05:23:02.078Z,75.40
2023-03-18T05:25:30.631Z,75.50
2023-03-18T05:27:59.788Z,75.90
2023-03-18T05:30:28.270Z,76.10
2023-03-18T05:32:56.655Z,76.30
2023-03-18T05:35:26.434Z,76.40
2023-03-18T05:37:54.881Z,76.70
2023-03-18T05:40:24.255Z,76.90
2023-03-18T05:42:56.330Z,77.10
2023-03-18T05:45:25.278Z,77.10
2023-03-18T05:47:53.832Z,77.60
2023-03-18T05:50:31.538Z,77.80
2023-03-18T05:53:00.886Z,77.90
2023-03-18T05:55:29.724Z,77.70
2023-03-18T05:57:59.144Z,77.80
2023-03-18T06:00:28.792Z,78.00
2023-03-18T06:02:57.606Z,77.50
2023-03-18T06:05:26.542Z,77.50
2023-03-18T06:07:56.687Z,77.60
2023-03-18T06:10:26.323Z,78.40
2023-03-18T06:12:55.970Z,78.00
2023-03-18T06:15:25.840Z,77.40
2023-03-18T06:17:54.346Z,77.30
2023-03-18T06:20:23.476Z,77.30
2023-03-18T06:22:51.913Z,77.70
2023-03-18T06:25:23.628Z,77.70
2023-03-18T06:27:53.179Z,77.80
2023-03-18T06:30:22.533Z,77.30
2023-03-18T06:32:52.123Z,77.10
2023-03-18T06:35:21.154Z,77.30
2023-03-18T06:37:50.287Z,77.60
2023-03-18T06:40:19.255Z,77.90
2023-03-18T06:42:49.288Z,78.20
2023-03-18T06:45:18.325Z,78.60
2023-03-18T06:47:48.138Z,78.90
2023-03-18T06:50:17.664Z,79.30
2023-03-18T06:52:46.108Z,79.50
2023-03-18T06:55:16.042Z,79.50
2023-03-18T06:57:45.033Z,79.70
2023-03-18T07:00:16.401Z,79.90
2023-03-18T07:02:45.913Z,79.00
2023-03-18T07:05:14.803Z,78.50
2023-03-18T07:07:43.274Z,78.40
2023-03-18T07:10:17.905Z,78.20
2023-03-18T07:12:48.260Z,78.00
2023-03-18T07:15:21.133Z,77.30
2023-03-18T07:17:50.174Z,77.60
2023-03-18T07:20:19.314Z,77.50
2023-03-18T07:22:48.485Z,77.60
2023-03-18T07:25:16.959Z,78.30
2023-03-18T07:27:45.662Z,77.50
2023-03-18T07:30:14.988Z,77.40
2023-03-18T07:32:46.158Z,78.00
2023-03-18T07:35:15.445Z,77.10
2023-03-18T07:37:43.975Z,76.80
2023-03-18T07:40:14.216Z,76.30
2023-03-18T07:42:42.539Z,75.90
2023-03-18T07:45:12.155Z,75.80
2023-03-18T07:47:40.576Z,76.60
2023-03-18T07:50:12.347Z,77.10
2023-03-18T07:52:41.340Z,77.10
2023-03-18T07:55:10.380Z,77.20
2023-03-18T07:57:38.880Z,77.00
2023-03-18T08:00:10.498Z,77.20
2023-03-18T08:02:39.306Z,77.50
2023-03-18T08:05:10.091Z,77.60
2023-03-18T08:07:39.487Z,77.80
2023-03-18T08:10:10.239Z,78.00
2023-03-18T08:12:51.982Z,78.50
2023-03-18T08:15:22.320Z,78.60
2023-03-18T08:17:51.212Z,78.70
2023-03-18T08:20:21.642Z,79.00
2023-03-18T08:22:50.120Z,79.00
2023-03-18T08:25:19.278Z,79.20
2023-03-18T08:27:47.656Z,79.60
2023-03-18T08:30:16.998Z,79.70
2023-03-18T08:32:46.634Z,80.00
2023-03-18T08:35:15.436Z,80.20
2023-03-18T08:37:45.383Z,80.00
2023-03-18T08:40:15.323Z,80.00
2023-03-18T08:42:43.832Z,80.50
2023-03-18T08:45:13.584Z,80.60
2023-03-18T08:47:42.704Z,80.40
2023-03-18T08:50:12.489Z,80.20
2023-03-18T08:52:41.323Z,80.20
2023-03-18T08:55:11.678Z,80.80
2023-03-18T08:57:40.104Z,80.80
2023-03-18T09:00:10.226Z,80.40
2023-03-18T09:02:38.600Z,80.90
2023-03-18T09:05:09.264Z,81.20
2023-03-18T09:07:37.633Z,81.50
2023-03-18T09:10:06.853Z,81.40
2023-03-18T09:12:37.089Z,81.60
2023-03-18T09:15:06.736Z,83.00
2023-03-18T09:17:50.936Z,82.80
2023-03-18T09:20:22.644Z,82.90
2023-03-18T09:22:52.253Z,83.60
2023-03-18T09:25:20.908Z,83.80
2023-03-18T09:27:50.743Z,83.90
2023-03-18T09:30:19.715Z,83.90
2023-03-18T09:32:48.961Z,84.20
2023-03-18T09:35:17.758Z,84.50
2023-03-18T09:37:46.206Z,84.90
2023-03-18T09:40:23.084Z,85.00
2023-03-18T09:43:02.843Z,85.30
2023-03-18T09:45:35.956Z,85.60
2023-03-18T09:48:29.043Z,85.80
2023-03-18T09:51:05.063Z,85.80
2023-03-18T09:53:42.065Z,85.70
2023-03-18T09:56:17.966Z,85.70
2023-03-18T09:58:55.082Z,85.60
2023-03-18T10:01:26.761Z,85.60
2023-03-18T10:04:01.149Z,85.90
2023-03-18T10:06:30.021Z,86.20
2023-03-18T10:09:08.076Z,85.50
2023-03-18T10:11:42.713Z,85.40
2023-03-18T10:14:21.895Z,85.90
2023-03-18T10:17:11.066Z,86.00
2023-03-18T10:19:42.703Z,85.30
2023-03-18T10:22:49.707Z,84.80
2023-03-18T10:25:26.635Z,85.00
2023-03-18T10:28:07.583Z,84.40
2023-03-18T10:30:55.072Z,84.50
2023-03-18T10:33:35.614Z,84.10
2023-03-18T10:36:10.934Z,83.20
2023-03-18T10:38:42.529Z,83.60
2023-03-18T10:41:18.019Z,83.60
2023-03-18T10:43:48.906Z,84.20
2023-03-18T10:46:21.942Z,82.40
2023-03-18T10:48:53.680Z,82.40
2023-03-18T10:51:27.917Z,80.70
2023-03-18T10:54:01.489Z,80.50
2023-03-18T10:56:30.644Z,80.40
2023-03-18T10:58:59.627Z,78.70
2023-03-18T11:01:30.790Z,78.90
2023-03-18T11:04:03.484Z,79.20
2023-03-18T11:06:41.780Z,79.90
2023-03-18T11:09:12.842Z,80.00
2023-03-18T11:11:42.077Z,78.70
2023-03-18T11:14:22.377Z,77.60
2023-03-18T11:16:58.921Z,77.10
2023-03-18T11:19:33.511Z,76.40
2023-03-18T11:22:05.680Z,76.70
2023-03-18T11:24:39.662Z,76.30
2023-03-18T11:27:29.171Z,74.80
2023-03-18T11:30:00.559Z,73.50
2023-03-18T11:32:32.558Z,74.30
2023-03-18T11:35:03.328Z,74.00
2023-03-18T11:37:34.523Z,74.30
2023-03-18T11:40:25.882Z,75.00
2023-03-18T11:42:59.041Z,74.10
2023-03-18T11:45:44.307Z,75.00
2023-03-18T11:48:23.390Z,75.90
2023-03-18T11:51:03.518Z,75.10
2023-03-18T11:53:44.977Z,74.20
2023-03-18T11:56:23.072Z,73.50
2023-03-18T11:59:05.760Z,72.50
2023-03-18T12:01:42.012Z,71.60
2023-03-18T12:04:34.018Z,72.40
2023-03-18T12:07:23.710Z,73.90
2023-03-18T12:10:04.210Z,74.30
2023-03-18T12:12:47.641Z,73.20
2023-03-18T12:15:26.010Z,71.60
2023-03-18T12:18:05.008Z,68.30
2023-03-18T12:20:50.650Z,67.40
2023-03-18T12:23:41.366Z,66.50
2023-03-18T12:26:14.696Z,64.60
2023-03-18T12:29:11.594Z,64.20
2023-03-18T12:31:53.737Z,65.00
2023-03-18T12:34:44.809Z,65.30
2023-03-18T12:37:31.358Z,64.50
2023-03-18T12:40:24.202Z,62.60
2023-03-18T12:43:32.879Z,61.70
2023-03-18T12:46:05.693Z,60.00
2023-03-18T12:48:44.558Z,58.70
2023-03-18T12:51:18.383Z,57.60
2023-03-18T12:53:51.424Z,57.20
2023-03-18T12:56:22.357Z,57.20
2023-03-18T12:58:55.203Z,56.60
2023-03-18T13:01:30.373Z,56.50
2023-03-18T13:04:04.563Z,56.60
2023-03-18T13:06:39.584Z,56.10
2023-03-18T13:09:15.650Z,54.40
2023-03-18T13:12:10.540Z,54.20
2023-03-18T13:14:51.902Z,51.70
2023-03-18T13:17:29.691Z,51.30
2023-03-18T13:20:00.279Z,51.00
2023-03-18T13:22:58.004Z,51.10
2023-03-18T13:25:37.418Z,50.40
2023-03-18T13:28:30.453Z,49.50
2023-03-18T13:31:10.848Z,49.60
2023-03-18T13:34:01.919Z,48.70
2023-03-18T13:36:54.898Z,47.80
2023-03-18T13:39:42.613Z,46.80
2023-03-18T13:42:30.048Z,46.30
2023-03-18T13:45:05.223Z,45.50
2023-03-18T13:47:38.057Z,45.50
2023-03-18T13:50:23.890Z,45.30
2023-03-18T13:52:56.541Z,45.00
2023-03-18T13:55:32.163Z,45.30
2023-03-18T13:58:21.408Z,45.60
2023-03-18T14:01:16.799Z,46.80
2023-03-18T14:03:55.685Z,45.80
2023-03-18T14:06:40.111Z,45.70
2023-03-18T14:09:24.750Z,44.60
2023-03-18T14:11:54.315Z,43.40
2023-03-18T14:15:06.307Z,42.40
2023-03-18T14:17:46.779Z,42.10
2023-03-18T14:20:28.784Z,42.40
2023-03-18T14:23:19.082Z,41.80
2023-03-18T14:25:54.740Z,42.60
2023-03-18T14:28:26.495Z,43.00
2023-03-18T14:31:17.806Z,42.60
2023-03-18T14:33:59.108Z,42.80
2023-03-18T14:37:01.157Z,43.20
2023-03-18T14:39:36.476Z,43.70
2023-03-18T14:42:10.973Z,43.50
2023-03-18T14:44:44.522Z,43.30
2023-03-18T14:47:35.911Z,44.40
2023-03-18T14:50:16.732Z,43.00
2023-03-18T14:52:49.280Z,43.10
2023-03-18T14:55:20.893Z,44.40
2023-03-18T14:57:49.222Z,44.10
2023-03-18T15:00:19.268Z,43.70
2023-03-18T15:02:48.931Z,43.70
2023-03-18T15:05:21.894Z,43.70
2023-03-18T15:07:54.585Z,43.90
2023-03-18T15:10:26.242Z,44.30
2023-03-18T15:13:07.126Z,44.00
2023-03-18T15:15:37.181Z,44.10
2023-03-18T15:18:18.652Z,44.20
2023-03-18T15:20:52.069Z,44.40
2023-03-18T15:23:27.134Z,44.60
2023-03-18T15:25:56.483Z,44.50
2023-03-18T15:28:27.912Z,44.00
2023-03-18T15:30:58.564Z,44.00
2023-03-18T15:33:31.829Z,44.30
2023-03-18T15:36:10.397Z,44.30
2023-03-18T15:38:39.953Z,43.80
2023-03-18T15:41:12.191Z,43.80
2023-03-18T15:43:43.375Z,44.50
2023-03-18T15:46:18.322Z,45.20
2023-03-18T15:48:54.793Z,46.00
2023-03-18T15:51:31.179Z,46.30
2023-03-18T15:54:04.320Z,46.50
2023-03-18T15:56:35.567Z,46.40
2023-03-18T15:59:09.213Z,45.80
2023-03-18T16:01:38.366Z,46.20
2023-03-18T16:04:10.333Z,46.10
2023-03-18T16:06:40.487Z,46.60
2023-03-18T16:09:19.590Z,47.10
2023-03-18T16:11:51.858Z,48.10
2023-03-18T16:14:23.104Z,48.70
2023-03-18T16:16:51.857Z,48.90
2023-03-18T16:19:27.757Z,49.00
2023-03-18T16:21:59.916Z,49.80
2023-03-18T16:24:28.394Z,50.20
2023-03-18T16:26:57.791Z,50.00
2023-03-18T16:29:29.411Z,50.60
2023-03-18T16:31:58.022Z,51.40
2023-03-18T16:34:26.599Z,51.80
2023-03-18T16:36:57.211Z,52.20
2023-03-18T16:39:27.362Z,52.50
2023-03-18T16:41:56.734Z,53.00
2023-03-18T16:44:25.333Z,53.60
2023-03-18T16:46:56.572Z,54.90
2023-03-18T16:49:27.192Z,55.80
2023-03-18T16:51:57.407Z,56.60
2023-03-18T16:54:28.182Z,56.60
2023-03-18T16:56:58.993Z,57.30
2023-03-18T16:59:32.086Z,58.00
2023-03-18T17:02:01.051Z,58.20
2023-03-18T17:04:31.110Z,58.40
2023-03-18T17:07:03.616Z,58.50
2023-03-18T17:09:33.023Z,59.20
2023-03-18T17:12:05.056Z,59.90
2023-03-18T17:14:37.875Z,60.70
2023-03-18T17:17:09.676Z,61.20
2023-03-18T17:19:40.275Z,61.40
2023-03-18T17:22:21.467Z,61.60
2023-03-18T17:24:50.676Z,62.60
2023-03-18T17:27:22.114Z,62.00
2023-03-18T17:29:50.622Z,61.90
2023-03-18T17:32:19.767Z,62.10
2023-03-18T17:34:50.893Z,62.40
2023-03-18T17:37:21.586Z,62.60
2023-03-18T17:39:50.719Z,62.70
2023-03-18T17:42:31.512Z,63.10
2023-03-18T17:45:07.398Z,63.30
2023-03-18T17:47:36.878Z,63.40
2023-03-18T17:50:08.994Z,63.20
2023-03-18T17:52:38.783Z,63.40
2023-03-18T17:55:20.191Z,63.80
2023-03-18T17:57:52.047Z,64.10
2023-03-18T18:00:24.691Z,64.40
2023-03-18T18:02:54.776Z,64.60
2023-03-18T18:05:24.821Z,64.80
2023-03-18T18:07:54.648Z,64.70
2023-03-18T18:10:23.412Z,64.80
2023-03-18T18:12:52.373Z,64.90
2023-03-18T18:15:25.842Z,65.40
2023-03-18T18:17:55.138Z,65.70
2023-03-18T18:20:24.411Z,66.00
2023-03-18T18:22:56.058Z,66.10
2023-03-18T18:25:29.708Z,66.50
2023-03-18T18:27:58.543Z,67.10
2023-03-18T18:30:28.475Z,67.40
2023-03-18T18:32:56.791Z,67.60
2023-03-18T18:35:25.734Z,67.70
2023-03-18T18:37:55.604Z,67.80
2023-03-18T18:40:23.920Z,68.00
2023-03-18T18:42:52.822Z,68.10
2023-03-18T18:45:22.684Z,68.00
2023-03-18T18:47:51.840Z,68.00
2023-03-18T18:50:25.130Z,68.20
2023-03-18T18:52:54.889Z,68.50
2023-03-18T18:55:23.531Z,68.80
2023-03-18T18:57:52.081Z,69.00
2023-03-18T19:00:22.292Z,69.20
2023-03-18T19:02:53.341Z,69.50
2023-03-18T19:05:22.375Z,69.80
2023-03-18T19:07:51.627Z,69.80
2023-03-18T19:10:22.054Z,70.10
2023-03-18T19:12:50.464Z,70.40
2023-03-18T19:15:21.525Z,70.70
2023-03-18T19:17:51.466Z,70.90
2023-03-18T19:20:29.864Z,71.20
2023-03-18T19:22:58.238Z,71.50
2023-03-18T19:25:28.142Z,71.70
2023-03-18T19:27:57.125Z,72.10
2023-03-18T19:30:25.825Z,72.40
2023-03-18T19:32:54.303Z,72.60
2023-03-18T19:35:23.448Z,72.80
2023-03-18T19:37:52.478Z,73.00
2023-03-18T19:40:35.348Z,73.20
2023-03-18T19:43:03.856Z,73.40
2023-03-18T19:45:32.457Z,73.70
2023-03-18T19:48:01.065Z,73.90
2023-03-18T19:50:29.471Z,73.80
2023-03-18T19:52:59.297Z,73.90
2023-03-18T19:55:28.830Z,73.80
2023-03-18T19:57:58.959Z,73.70
2023-03-18T20:00:27.597Z,73.70
2023-03-18T20:02:55.968Z,73.80
2023-03-18T20:05:25.978Z,74.20
2023-03-18T20:07:54.339Z,74.30
2023-03-18T20:10:22.829Z,74.50
2023-03-18T20:12:52.131Z,74.40
2023-03-18T20:15:24.852Z,74.40
2023-03-18T20:17:54.354Z,74.60
2023-03-18T20:20:24.744Z,74.90
2023-03-18T20:22:55.113Z,75.40
2023-03-18T20:25:28.442Z,75.80
2023-03-18T20:27:58.116Z,75.90
2023-03-18T20:30:30.641Z,76.20
2023-03-18T20:33:00.098Z,76.00
2023-03-18T20:35:31.943Z,76.00
2023-03-18T20:38:05.142Z,76.00
2023-03-18T20:40:34.234Z,76.00
2023-03-18T20:43:03.494Z,76.40
2023-03-18T20:45:33.597Z,76.50
2023-03-18T20:48:02.188Z,76.70
2023-03-18T20:50:31.397Z,76.90
2023-03-18T20:52:59.903Z,77.00
2023-03-18T20:55:31.366Z,77.00
2023-03-18T20:58:01.879Z,77.20
2023-03-18T21:00:34.008Z,77.30
2023-03-18T21:03:04.017Z,77.40
2023-03-18T21:05:32.681Z,77.60
2023-03-18T21:08:01.498Z,77.80
2023-03-18T21:10:29.960Z,77.90
2023-03-18T21:12:58.527Z,78.20
2023-03-18T21:15:29.382Z,78.20
2023-03-18T21:18:00.021Z,78.40
2023-03-18T21:20:31.685Z,78.30
2023-03-18T21:23:01.776Z,78.60
2023-03-18T21:25:30.388Z,78.70
2023-03-18T21:27:59.107Z,78.50
2023-03-18T21:30:27.783Z,78.50
2023-03-18T21:32:56.322Z,78.60
2023-03-18T21:35:28.726Z,78.90
2023-03-18T21:37:57.180Z,79.00
2023-03-18T21:40:26.393Z,79.30
2023-03-18T21:42:54.888Z,79.30
2023-03-18T21:45:24.357Z,79.60
2023-03-18T21:47:53.258Z,79.70
2023-03-18T21:50:24.280Z,79.70
2023-03-18T21:52:54.277Z,80.00
2023-03-18T21:55:23.270Z,80.20
2023-03-18T21:57:51.825Z,80.20
2023-03-18T22:00:22.470Z,80.20
2023-03-18T22:02:51.269Z,80.30
2023-03-18T22:05:21.908Z,80.50
2023-03-18T22:07:51.058Z,80.70
2023-03-18T22:10:23.619Z,81.00
2023-03-18T22:12:52.235Z,81.20
2023-03-18T22:15:41.403Z,81.40
2023-03-18T22:18:10.137Z,81.30
2023-03-18T22:20:39.684Z,81.20
2023-03-18T22:23:17.026Z,81.30
2023-03-18T22:25:48.157Z,81.40
2023-03-18T22:28:16.969Z,81.50
2023-03-18T22:30:47.697Z,81.70
2023-03-18T22:33:22.801Z,81.90
2023-03-18T22:35:51.441Z,82.00
2023-03-18T22:38:21.764Z,82.20
2023-03-18T22:40:53.375Z,82.20
2023-03-18T22:43:31.285Z,82.10
2023-03-18T22:46:00.599Z,82.20
2023-03-18T22:48:29.186Z,82.10
2023-03-18T22:51:00.246Z,82.40
2023-03-18T22:53:31.947Z,82.60
2023-03-18T22:56:04.945Z,82.60
2023-03-18T22:58:33.323Z,82.50
2023-03-18T23:01:01.656Z,82.20
2023-03-18T23:03:31.692Z,82.10
2023-03-18T23:06:01.168Z,82.20
2023-03-18T23:08:30.039Z,82.30
2023-03-18T23:11:02.681Z,82.40
2023-03-18T23:13:35.032Z,82.60
2023-03-18T23:16:05.286Z,82.40
2023-03-18T23:18:33.984Z,82.50
2023-03-18T23:21:02.783Z,82.60
2023-03-18T23:23:31.745Z,82.60
2023-03-18T23:26:00.356Z,82.60
2023-03-18T23:28:30.176Z,82.60
2023-03-18T23:30:58.489Z,82.50
2023-03-18T23:33:26.949Z,82.50
2023-03-18T23:35:55.606Z,82.60
2023-03-18T23:38:23.973Z,82.40
2023-03-18T23:40:52.321Z,82.20
2023-03-18T23:43:22.162Z,82.30
2023-03-18T23:45:52.005Z,82.30
2023-03-18T23:48:20.557Z,82.20
2023-03-18T23:50:48.952Z,82.40
2023-03-18T23:53:17.345Z,82.30
2023-03-18T23:55:46.364Z,82.40
2023-03-18T23:58:14.816Z,82.60
