createdAt,value
2019-01-19T00:01:17.395Z,5.92
2019-01-19T00:07:15.360Z,3.72
2019-01-19T00:12:32.816Z,4.60
2019-01-19T00:18:12.561Z,5.33
2019-01-19T00:23:53.375Z,5.15
2019-01-19T00:29:06.259Z,3.95
2019-01-19T00:34:47.031Z,4.30
2019-01-19T00:40:33.666Z,6.20
2019-01-19T00:46:10.081Z,4.08
2019-01-19T00:52:01.541Z,5.53
2019-01-19T00:57:40.529Z,3.40
2019-01-19T01:03:20.530Z,4.17
2019-01-19T01:09:03.510Z,4.97
2019-01-19T01:14:55.962Z,5.25
2019-01-19T01:20:45.102Z,3.65
2019-01-19T01:26:27.111Z,4.08
2019-01-19T01:32:04.011Z,3.87
2019-01-19T01:37:50.055Z,3.20
2019-01-19T01:43:38.340Z,4.45
2019-01-19T01:49:11.990Z,4.50
2019-01-19T01:54:32.371Z,5.22
2019-01-19T02:00:20.713Z,3.77
2019-01-19T02:05:42.984Z,4.83
2019-01-19T02:11:28.090Z,3.80
2019-01-19T02:17:24.173Z,3.90
2019-01-19T02:23:14.521Z,3.15
2019-01-19T02:28:55.041Z,3.33
2019-01-19T02:34:30.781Z,2.95
2019-01-19T02:40:00.389Z,3.33
2019-01-19T02:45:37.222Z,2.87
2019-01-19T02:51:02.140Z,2.58
2019-01-19T02:56:18.472Z,3.65
2019-01-19T03:01:50.931Z,2.95
2019-01-19T03:07:43.491Z,3.60
2019-01-19T03:13:57.212Z,4.10
2019-01-19T03:19:42.691Z,2.60
2019-01-19T03:25:29.493Z,2.75
2019-01-19T03:31:23.872Z,4.08
2019-01-19T03:36:58.100Z,3.15
2019-01-19T03:42:43.822Z,2.83
2019-01-19T03:48:28.830Z,2.00
2019-01-19T03:54:27.200Z,4.53
2019-01-19T04:00:12.471Z,2.87
2019-01-19T04:05:44.060Z,2.83
2019-01-19T04:11:13.672Z,3.05
2019-01-19T04:16:55.532Z,2.90
2019-01-19T04:22:15.991Z,3.08
2019-01-19T04:27:23.151Z,2.87
2019-01-19T04:32:29.682Z,2.87
2019-01-19T04:37:35.721Z,2.35
2019-01-19T04:42:44.670Z,2.98
2019-01-19T04:47:51.631Z,3.40
2019-01-19T04:52:57.642Z,3.08
2019-01-19T04:58:03.931Z,3.17
2019-01-19T05:03:10.122Z,2.20
2019-01-19T05:08:16.600Z,2.60
2019-01-19T05:13:22.332Z,2.85
2019-01-19T05:18:28.533Z,2.60
2019-01-19T05:23:34.628Z,3.45
2019-01-19T05:28:40.291Z,2.67
2019-01-19T05:33:47.525Z,2.58
2019-01-19T05:38:54.122Z,1.98
2019-01-19T05:44:00.191Z,2.75
2019-01-19T05:49:05.910Z,2.65
2019-01-19T05:54:12.211Z,2.67
2019-01-19T05:59:18.002Z,2.42
2019-01-19T06:04:23.650Z,2.62
2019-01-19T06:09:29.111Z,2.37
2019-01-19T06:14:35.271Z,2.52
2019-01-19T06:19:41.071Z,3.02
2019-01-19T06:24:46.860Z,3.35
2019-01-19T06:29:52.591Z,2.87
2019-01-19T06:34:58.221Z,2.27
2019-01-19T06:40:03.883Z,2.45
2019-01-19T06:45:13.210Z,2.52
2019-01-19T06:50:18.603Z,3.05
2019-01-19T06:55:28.400Z,2.05
2019-01-19T07:00:34.471Z,3.00
2019-01-19T07:05:40.490Z,2.92
2019-01-19T07:10:46.130Z,2.20
2019-01-19T07:15:51.870Z,2.05
2019-01-19T07:20:57.511Z,2.00
2019-01-19T07:26:03.493Z,2.62
2019-01-19T07:31:09.380Z,3.00
2019-01-19T07:36:15.621Z,3.15
2019-01-19T07:41:21.352Z,3.72
2019-01-19T07:46:27.751Z,2.10
2019-01-19T07:51:33.491Z,3.92
2019-01-19T07:56:39.611Z,3.33
2019-01-19T08:01:45.212Z,3.30
2019-01-19T08:06:52.189Z,3.02
2019-01-19T08:11:58.100Z,4.33
2019-01-19T08:17:03.890Z,5.67
2019-01-19T08:22:09.701Z,4.40
2019-01-19T08:27:15.390Z,3.87
2019-01-19T08:32:24.560Z,3.67
2019-01-19T08:37:30.302Z,4.40
2019-01-19T08:42:36.338Z,4.47
2019-01-19T08:47:42.071Z,3.33
2019-01-19T08:52:47.961Z,4.80
2019-01-19T08:57:53.610Z,3.22
2019-01-19T09:02:59.561Z,3.05
2019-01-19T09:08:05.513Z,3.85
2019-01-19T09:13:11.204Z,3.15
2019-01-19T09:18:17.230Z,2.85
2019-01-19T09:23:28.003Z,3.75
2019-01-19T09:28:33.419Z,6.12
2019-01-19T09:33:38.742Z,3.22
2019-01-19T09:38:44.250Z,2.55
2019-01-19T09:43:50.010Z,3.17
2019-01-19T09:48:55.664Z,2.42
2019-01-19T09:54:01.323Z,2.60
2019-01-19T09:59:07.062Z,3.85
2019-01-19T10:04:12.591Z,2.90
2019-01-19T10:09:17.970Z,3.42
2019-01-19T10:14:23.691Z,3.30
2019-01-19T10:19:33.810Z,4.55
2019-01-19T10:24:40.513Z,3.30
2019-01-19T10:29:46.271Z,4.80
2019-01-19T10:34:52.094Z,2.70
2019-01-19T10:39:58.181Z,3.08
2019-01-19T10:45:03.960Z,2.90
2019-01-19T10:50:12.780Z,2.40
2019-01-19T10:55:20.201Z,1.95
2019-01-19T11:00:28.060Z,2.52
2019-01-19T11:05:34.682Z,2.70
2019-01-19T11:10:40.490Z,2.30
2019-01-19T11:15:45.953Z,2.70
2019-01-19T11:20:51.560Z,2.17
2019-01-19T11:25:58.060Z,2.90
2019-01-19T11:31:03.870Z,4.25
2019-01-19T11:36:09.440Z,24.57
2019-01-19T11:41:14.541Z,10.43
2019-01-19T11:46:19.843Z,10.70
2019-01-19T11:51:26.102Z,10.28
2019-01-19T11:56:32.252Z,21.57
2019-01-19T12:01:38.271Z,13.03
2019-01-19T12:06:43.671Z,12.78
2019-01-19T12:11:49.361Z,15.20
2019-01-19T12:16:55.100Z,18.23
2019-01-19T12:22:00.660Z,8.88
2019-01-19T12:27:06.651Z,10.93
2019-01-19T12:32:12.052Z,15.30
2019-01-19T12:37:17.756Z,16.55
2019-01-19T12:42:26.430Z,8.68
2019-01-19T12:47:31.874Z,22.20
2019-01-19T12:52:37.370Z,14.98
2019-01-19T12:57:42.880Z,12.00
2019-01-19T13:02:49.580Z,12.30
2019-01-19T13:07:55.310Z,11.65
2019-01-19T13:13:10.824Z,7.35
2019-01-19T13:18:52.711Z,10.32
2019-01-19T13:24:53.941Z,12.47
2019-01-19T13:30:41.140Z,8.25
2019-01-19T13:36:30.392Z,6.95
2019-01-19T13:42:12.840Z,6.17
2019-01-19T13:47:32.218Z,6.28
2019-01-19T13:53:13.451Z,5.60
2019-01-19T13:58:51.369Z,7.12
2019-01-19T14:04:36.700Z,6.97
2019-01-19T14:10:15.020Z,3.42
2019-01-19T14:16:03.680Z,8.45
2019-01-19T14:21:40.920Z,6.20
2019-01-19T14:27:00.231Z,7.75
2019-01-19T14:33:09.000Z,12.98
2019-01-19T14:39:01.081Z,4.08
2019-01-19T14:44:43.131Z,12.93
2019-01-19T14:50:24.200Z,12.78
2019-01-19T14:56:21.292Z,14.10
2019-01-19T15:02:01.953Z,15.78
2019-01-19T15:07:53.821Z,9.08
2019-01-19T15:13:46.080Z,7.42
2019-01-19T15:19:28.469Z,4.60
2019-01-19T15:25:00.560Z,3.62
2019-01-19T15:30:46.342Z,3.22
2019-01-19T15:36:36.040Z,3.62
2019-01-19T15:42:30.351Z,3.92
2019-01-19T15:48:04.900Z,5.65
2019-01-19T15:53:41.421Z,5.15
2019-01-19T15:59:23.504Z,3.25
2019-01-19T16:05:10.091Z,7.30
2019-01-19T16:11:26.790Z,5.25
2019-01-19T16:16:55.479Z,5.87
2019-01-19T16:22:24.640Z,8.88
2019-01-19T16:28:04.590Z,8.45
2019-01-19T16:33:36.730Z,9.18
2019-01-19T16:39:25.585Z,5.72
2019-01-19T16:44:54.933Z,10.75
2019-01-19T16:50:40.176Z,16.17
2019-01-19T16:56:07.294Z,19.10
2019-01-19T17:01:27.053Z,19.62
2019-01-19T17:07:05.070Z,28.23
2019-01-19T17:12:31.555Z,27.42
2019-01-19T17:18:26.971Z,27.67
2019-01-19T17:24:15.987Z,27.32
2019-01-19T17:29:58.371Z,27.48
2019-01-19T17:35:30.881Z,23.75
2019-01-19T17:41:12.783Z,29.80
2019-01-19T17:46:56.941Z,22.58
2019-01-19T17:52:41.521Z,22.60
2019-01-19T17:58:36.222Z,25.60
2019-01-19T18:04:15.180Z,20.97
2019-01-19T18:09:47.170Z,22.95
2019-01-19T18:15:28.632Z,21.62
2019-01-19T18:21:12.531Z,18.65
2019-01-19T18:26:57.130Z,17.90
2019-01-19T18:32:22.391Z,37.95
2019-01-19T18:37:57.454Z,18.87
2019-01-19T18:43:37.001Z,18.05
2019-01-19T18:49:01.815Z,18.17
2019-01-19T18:54:57.174Z,12.13
2019-01-19T19:00:39.706Z,13.15
2019-01-19T19:06:19.197Z,16.82
2019-01-19T19:11:53.500Z,13.75
2019-01-19T19:17:43.790Z,13.15
2019-01-19T19:23:22.644Z,16.20
2019-01-19T19:29:09.511Z,11.25
2019-01-19T19:34:24.412Z,17.23
2019-01-19T19:40:01.636Z,11.43
2019-01-19T19:45:31.276Z,12.82
2019-01-19T19:50:57.931Z,10.72
2019-01-19T19:56:01.681Z,12.95
2019-01-19T20:01:07.811Z,11.12
2019-01-19T20:06:13.671Z,10.70
2019-01-19T20:11:19.622Z,9.43
2019-01-19T20:16:25.242Z,10.98
2019-01-19T20:21:31.042Z,12.03
2019-01-19T20:26:37.001Z,11.53
2019-01-19T20:31:42.662Z,12.58
2019-01-19T20:36:48.613Z,11.57
2019-01-19T20:41:54.493Z,8.03
2019-01-19T20:47:00.617Z,8.55
2019-01-19T20:52:06.626Z,12.15
2019-01-19T20:57:12.381Z,10.30
2019-01-19T21:02:18.028Z,11.03
2019-01-19T21:07:23.547Z,9.03
2019-01-19T21:12:28.951Z,10.78
2019-01-19T21:17:34.817Z,15.32
2019-01-19T21:22:40.631Z,8.68
2019-01-19T21:27:46.551Z,9.50
2019-01-19T21:33:11.691Z,9.45
2019-01-19T21:38:17.140Z,8.13
2019-01-19T21:43:23.022Z,11.38
2019-01-19T21:48:29.002Z,9.58
2019-01-19T21:53:35.362Z,8.50
2019-01-19T21:58:40.991Z,7.05
2019-01-19T22:03:46.651Z,7.40
2019-01-19T22:08:53.702Z,8.98
2019-01-19T22:13:59.511Z,6.53
2019-01-19T22:19:05.181Z,8.48
2019-01-19T22:24:10.472Z,6.42
2019-01-19T22:29:16.121Z,10.32
2019-01-19T22:34:21.711Z,9.28
2019-01-19T22:39:27.451Z,7.92
2019-01-19T22:44:33.311Z,6.97
2019-01-19T22:49:39.051Z,7.10
2019-01-19T22:54:45.111Z,8.68
2019-01-19T22:59:50.871Z,10.08
2019-01-19T23:04:56.913Z,8.65
2019-01-19T23:10:02.786Z,7.17
2019-01-19T23:15:09.382Z,7.08
2019-01-19T23:20:15.457Z,5.60
2019-01-19T23:25:21.711Z,6.83
2019-01-19T23:30:27.611Z,7.08
2019-01-19T23:35:33.311Z,8.43
2019-01-19T23:40:38.981Z,6.08
2019-01-19T23:45:45.022Z,6.45
2019-01-19T23:50:50.991Z,5.45
2019-01-19T23:55:56.972Z,6.33
