createdAt,value
2017-05-16T00:01:08.432Z,7.42
2017-05-16T00:03:35.584Z,7.74
2017-05-16T00:06:02.803Z,8.52
2017-05-16T00:08:29.932Z,8.02
2017-05-16T00:10:57.100Z,7.64
2017-05-16T00:13:24.308Z,6.34
2017-05-16T00:15:51.507Z,8.12
2017-05-16T00:18:18.652Z,7.22
2017-05-16T00:20:45.883Z,5.50
2017-05-16T00:23:13.097Z,6.40
2017-05-16T00:25:40.340Z,6.68
2017-05-16T00:28:07.518Z,8.42
2017-05-16T00:30:34.720Z,9.90
2017-05-16T00:33:02.620Z,7.10
2017-05-16T00:35:29.799Z,6.32
2017-05-16T00:37:57.023Z,6.48
2017-05-16T00:40:24.268Z,6.04
2017-05-16T00:42:51.401Z,8.36
2017-05-16T00:45:18.540Z,6.52
2017-05-16T00:47:46.456Z,7.80
2017-05-16T00:50:13.604Z,7.22
2017-05-16T00:52:41.011Z,6.74
2017-05-16T00:55:08.948Z,6.40
2017-05-16T00:57:36.080Z,6.90
2017-05-16T01:00:03.247Z,7.38
2017-05-16T01:02:30.400Z,7.22
2017-05-16T01:04:57.536Z,6.36
2017-05-16T01:07:24.731Z,7.28
2017-05-16T01:09:52.677Z,8.40
2017-05-16T01:12:20.768Z,7.22
2017-05-16T01:14:48.716Z,6.80
2017-05-16T01:17:15.880Z,6.98
2017-05-16T01:19:43.827Z,13.86
2017-05-16T01:22:11.035Z,9.26
2017-05-16T01:24:38.172Z,7.96
2017-05-16T01:27:05.303Z,7.30
2017-05-16T01:29:32.548Z,9.88
2017-05-16T01:32:00.453Z,8.00
2017-05-16T01:34:27.637Z,7.48
2017-05-16T01:36:54.776Z,7.28
2017-05-16T01:39:21.921Z,7.10
2017-05-16T01:41:49.176Z,6.60
2017-05-16T01:44:16.323Z,8.38
2017-05-16T01:46:43.459Z,8.46
2017-05-16T01:49:10.653Z,7.58
2017-05-16T01:51:38.559Z,7.02
2017-05-16T01:54:05.712Z,9.64
2017-05-16T01:56:32.907Z,6.76
2017-05-16T01:59:00.121Z,9.20
2017-05-16T02:01:27.308Z,9.14
2017-05-16T02:03:54.528Z,7.80
2017-05-16T02:06:21.693Z,7.20
2017-05-16T02:08:48.923Z,6.58
2017-05-16T02:11:16.165Z,7.82
2017-05-16T02:13:44.180Z,6.48
2017-05-16T02:16:12.243Z,6.90
2017-05-16T02:18:39.468Z,6.50
2017-05-16T02:21:06.671Z,6.70
2017-05-16T02:23:34.603Z,10.32
2017-05-16T02:26:02.725Z,6.94
2017-05-16T02:28:29.935Z,6.84
2017-05-16T02:30:57.143Z,7.34
2017-05-16T02:33:24.317Z,7.54
2017-05-16T02:35:51.567Z,7.78
2017-05-16T02:38:18.751Z,12.22
2017-05-16T02:40:46.791Z,8.46
2017-05-16T02:43:13.933Z,8.20
2017-05-16T02:45:41.132Z,8.12
2017-05-16T02:48:09.024Z,9.42
2017-05-16T02:50:36.212Z,7.04
2017-05-16T02:53:03.404Z,7.36
2017-05-16T02:55:30.570Z,8.02
2017-05-16T02:57:57.708Z,8.02
2017-05-16T03:00:24.894Z,7.62
2017-05-16T03:02:52.038Z,8.26
2017-05-16T03:05:19.217Z,7.90
2017-05-16T03:07:46.443Z,6.56
2017-05-16T03:10:13.579Z,8.28
2017-05-16T03:12:40.896Z,6.92
2017-05-16T03:15:08.966Z,9.52
2017-05-16T03:17:36.898Z,7.68
2017-05-16T03:20:04.026Z,7.52
2017-05-16T03:22:31.223Z,6.86
2017-05-16T03:24:59.176Z,6.70
2017-05-16T03:27:26.342Z,7.46
2017-05-16T03:29:54.367Z,9.00
2017-05-16T03:32:21.495Z,9.18
2017-05-16T03:34:48.739Z,7.24
2017-05-16T03:37:15.891Z,7.44
2017-05-16T03:39:43.041Z,8.18
2017-05-16T03:42:10.235Z,8.40
2017-05-16T03:44:37.462Z,7.84
2017-05-16T03:47:04.674Z,8.54
2017-05-16T03:49:32.366Z,8.16
2017-05-16T03:51:59.527Z,7.92
2017-05-16T03:54:26.676Z,8.68
2017-05-16T03:56:53.950Z,7.70
2017-05-16T03:59:21.113Z,8.68
2017-05-16T04:01:48.235Z,6.70
2017-05-16T04:04:15.396Z,6.84
2017-05-16T04:06:42.837Z,7.26
2017-05-16T04:09:10.040Z,8.14
2017-05-16T04:11:37.255Z,7.32
2017-05-16T04:14:04.403Z,8.22
2017-05-16T04:16:31.532Z,9.48
2017-05-16T04:18:58.704Z,7.80
2017-05-16T04:21:25.896Z,8.26
2017-05-16T04:23:53.051Z,8.54
2017-05-16T04:26:20.244Z,7.32
2017-05-16T04:28:47.374Z,7.92
2017-05-16T04:31:14.844Z,6.88
2017-05-16T04:33:42.040Z,8.58
2017-05-16T04:36:09.332Z,7.10
2017-05-16T04:38:36.483Z,8.02
2017-05-16T04:41:03.712Z,10.98
2017-05-16T04:43:31.095Z,8.72
2017-05-16T04:45:58.267Z,7.14
2017-05-16T04:48:25.493Z,7.20
2017-05-16T04:50:52.677Z,8.92
2017-05-16T04:53:19.864Z,7.82
2017-05-16T04:55:47.123Z,7.58
2017-05-16T04:58:14.322Z,9.14
2017-05-16T05:00:41.507Z,7.86
2017-05-16T05:03:08.837Z,8.86
2017-05-16T05:05:36.784Z,11.40
2017-05-16T05:08:03.955Z,10.60
2017-05-16T05:10:31.917Z,10.08
2017-05-16T05:12:59.051Z,8.72
2017-05-16T05:15:26.240Z,10.14
2017-05-16T05:17:53.473Z,9.46
2017-05-16T05:20:21.377Z,15.70
2017-05-16T05:22:48.664Z,8.10
2017-05-16T05:25:15.879Z,7.94
2017-05-16T05:27:43.092Z,8.10
2017-05-16T05:30:10.244Z,11.12
2017-05-16T05:32:38.180Z,8.88
2017-05-16T05:35:05.312Z,8.94
2017-05-16T05:37:32.772Z,9.00
2017-05-16T05:39:59.933Z,8.48
2017-05-16T05:42:27.151Z,11.46
2017-05-16T05:44:54.402Z,9.68
2017-05-16T05:47:21.599Z,11.62
2017-05-16T05:49:48.827Z,14.24
2017-05-16T05:52:16.081Z,9.36
2017-05-16T05:54:43.216Z,13.08
2017-05-16T05:57:10.457Z,7.32
2017-05-16T05:59:37.672Z,11.14
2017-05-16T06:02:05.629Z,8.70
2017-05-16T06:04:32.805Z,9.86
2017-05-16T06:07:00.947Z,8.62
2017-05-16T06:09:28.152Z,9.52
2017-05-16T06:11:55.349Z,10.96
2017-05-16T06:14:22.654Z,9.54
2017-05-16T06:16:49.918Z,9.66
2017-05-16T06:19:17.088Z,8.54
2017-05-16T06:21:44.332Z,9.02
2017-05-16T06:24:11.492Z,8.82
2017-05-16T06:26:38.634Z,7.88
2017-05-16T06:29:05.839Z,7.40
2017-05-16T06:31:32.981Z,10.14
2017-05-16T06:34:00.135Z,10.96
2017-05-16T06:36:27.341Z,9.58
2017-05-16T06:38:54.480Z,6.74
2017-05-16T06:41:21.693Z,9.58
2017-05-16T06:43:49.008Z,7.48
2017-05-16T06:46:16.177Z,6.16
2017-05-16T06:48:43.382Z,6.10
2017-05-16T06:51:10.598Z,6.28
2017-05-16T06:53:37.807Z,7.44
2017-05-16T06:56:05.175Z,5.50
2017-05-16T06:58:33.080Z,5.24
2017-05-16T07:01:00.381Z,7.36
2017-05-16T07:03:27.547Z,4.82
2017-05-16T07:05:55.523Z,5.92
2017-05-16T07:08:23.495Z,4.28
2017-05-16T07:10:50.640Z,4.40
2017-05-16T07:13:18.566Z,4.84
2017-05-16T07:15:45.834Z,5.66
2017-05-16T07:18:13.041Z,4.10
2017-05-16T07:20:40.200Z,4.24
2017-05-16T07:23:07.467Z,4.32
2017-05-16T07:25:34.693Z,4.32
2017-05-16T07:28:01.891Z,4.26
2017-05-16T07:30:29.077Z,5.06
2017-05-16T07:32:56.274Z,3.48
2017-05-16T07:35:23.481Z,4.92
2017-05-16T07:37:50.743Z,5.44
2017-05-16T07:40:17.978Z,4.72
2017-05-16T07:42:45.128Z,4.10
2017-05-16T07:45:12.430Z,4.18
2017-05-16T07:47:39.580Z,4.46
2017-05-16T07:50:06.789Z,3.62
2017-05-16T07:52:33.950Z,6.80
2017-05-16T07:55:01.136Z,4.18
2017-05-16T07:57:28.371Z,3.82
2017-05-16T07:59:55.563Z,3.98
2017-05-16T08:02:23.485Z,3.88
2017-05-16T08:04:52.243Z,4.30
2017-05-16T08:07:19.447Z,6.08
2017-05-16T08:09:46.628Z,2.74
2017-05-16T08:12:13.828Z,4.12
2017-05-16T08:14:41.063Z,2.92
2017-05-16T08:17:08.283Z,3.16
2017-05-16T08:19:35.436Z,2.78
2017-05-16T08:22:02.683Z,2.50
2017-05-16T08:24:29.883Z,2.40
2017-05-16T08:26:57.018Z,4.80
2017-05-16T08:29:24.168Z,2.44
2017-05-16T08:31:51.493Z,3.64
2017-05-16T08:34:18.665Z,4.22
2017-05-16T08:36:45.851Z,3.96
2017-05-16T08:39:13.033Z,3.80
2017-05-16T08:41:40.231Z,3.10
2017-05-16T08:44:07.394Z,4.66
2017-05-16T08:46:34.525Z,3.90
2017-05-16T08:49:01.756Z,3.70
2017-05-16T08:51:28.956Z,3.78
2017-05-16T08:53:56.884Z,3.94
2017-05-16T08:56:24.075Z,3.34
2017-05-16T08:58:51.960Z,3.00
2017-05-16T09:01:19.166Z,3.76
2017-05-16T09:03:46.432Z,3.58
2017-05-16T09:06:13.673Z,5.24
2017-05-16T09:08:41.668Z,5.42
2017-05-16T09:11:09.609Z,3.88
2017-05-16T09:13:37.230Z,3.62
2017-05-16T09:16:04.500Z,2.94
2017-05-16T09:18:31.712Z,3.76
2017-05-16T09:20:58.887Z,2.66
2017-05-16T09:23:26.104Z,3.48
2017-05-16T09:25:54.179Z,3.24
2017-05-16T09:28:22.100Z,4.30
2017-05-16T09:30:49.334Z,3.32
2017-05-16T09:33:16.536Z,3.22
2017-05-16T09:35:44.658Z,3.82
2017-05-16T09:38:11.871Z,3.08
2017-05-16T09:40:39.036Z,3.60
2017-05-16T09:43:06.228Z,3.62
2017-05-16T09:45:33.419Z,3.74
2017-05-16T09:48:01.303Z,4.48
2017-05-16T09:50:29.433Z,5.06
2017-05-16T09:52:56.585Z,3.36
2017-05-16T09:55:23.801Z,3.92
2017-05-16T09:57:51.120Z,3.32
2017-05-16T10:00:18.304Z,2.66
2017-05-16T10:02:45.451Z,3.36
2017-05-16T10:05:12.709Z,2.98
2017-05-16T10:07:39.911Z,2.20
2017-05-16T10:10:07.059Z,3.12
2017-05-16T10:12:34.239Z,4.52
2017-05-16T10:15:01.482Z,2.64
2017-05-16T10:17:28.626Z,2.42
2017-05-16T10:19:55.775Z,3.10
2017-05-16T10:22:22.970Z,2.88
2017-05-16T10:24:50.211Z,2.96
2017-05-16T10:27:17.601Z,2.96
2017-05-16T10:29:45.661Z,4.02
2017-05-16T10:32:12.894Z,3.30
2017-05-16T10:34:40.084Z,2.98
2017-05-16T10:37:08.039Z,3.26
2017-05-16T10:39:35.980Z,2.50
2017-05-16T10:42:03.219Z,4.60
2017-05-16T10:44:30.392Z,3.68
2017-05-16T10:46:57.561Z,4.66
2017-05-16T10:49:25.891Z,3.70
2017-05-16T10:51:53.140Z,2.68
2017-05-16T10:54:20.379Z,2.90
2017-05-16T10:56:47.596Z,3.60
2017-05-16T10:59:16.279Z,3.50
2017-05-16T11:01:44.235Z,3.00
2017-05-16T11:04:11.432Z,3.04
2017-05-16T11:06:38.716Z,8.94
2017-05-16T11:09:06.028Z,3.28
2017-05-16T11:11:33.391Z,4.24
2017-05-16T11:14:00.668Z,4.22
2017-05-16T11:16:27.832Z,2.38
2017-05-16T11:18:54.993Z,2.80
2017-05-16T11:21:22.878Z,4.98
2017-05-16T11:23:50.069Z,3.54
2017-05-16T11:26:17.302Z,2.40
2017-05-16T11:28:44.497Z,2.82
2017-05-16T11:31:11.700Z,2.68
2017-05-16T11:33:38.848Z,4.06
2017-05-16T11:36:06.155Z,2.86
2017-05-16T11:38:33.378Z,2.92
2017-05-16T11:41:00.538Z,3.02
2017-05-16T11:43:27.743Z,3.90
2017-05-16T11:45:55.017Z,3.16
2017-05-16T11:48:22.160Z,3.76
2017-05-16T11:50:49.458Z,4.94
2017-05-16T11:53:16.727Z,3.44
2017-05-16T11:55:44.619Z,3.56
2017-05-16T11:58:11.815Z,3.06
2017-05-16T12:00:39.001Z,5.22
2017-05-16T12:03:06.942Z,3.16
2017-05-16T12:05:34.175Z,4.48
2017-05-16T12:08:01.826Z,3.38
2017-05-16T12:10:28.974Z,4.44
2017-05-16T12:12:56.241Z,7.00
2017-05-16T12:15:23.416Z,4.14
2017-05-16T12:17:50.563Z,4.94
2017-05-16T12:20:17.731Z,4.70
2017-05-16T12:22:45.643Z,3.80
2017-05-16T12:25:12.848Z,4.12
2017-05-16T12:27:40.827Z,4.76
2017-05-16T12:30:07.979Z,4.44
2017-05-16T12:32:35.155Z,4.22
2017-05-16T12:35:02.388Z,2.86
2017-05-16T12:37:29.542Z,2.58
2017-05-16T12:39:56.719Z,2.56
2017-05-16T12:42:23.920Z,3.22
2017-05-16T12:44:51.252Z,6.18
2017-05-16T12:47:18.504Z,3.64
2017-05-16T12:49:45.925Z,2.32
2017-05-16T12:52:13.105Z,3.02
2017-05-16T12:54:40.261Z,2.48
2017-05-16T12:57:08.221Z,4.04
2017-05-16T12:59:35.396Z,2.28
2017-05-16T13:02:03.339Z,3.36
2017-05-16T13:04:30.543Z,3.42
2017-05-16T13:06:57.703Z,2.48
2017-05-16T13:09:24.832Z,4.14
2017-05-16T13:11:52.072Z,2.34
2017-05-16T13:14:19.273Z,2.48
2017-05-16T13:16:46.488Z,3.68
2017-05-16T13:19:13.720Z,2.90
2017-05-16T13:21:41.006Z,4.64
2017-05-16T13:24:08.171Z,2.20
2017-05-16T13:26:35.312Z,2.32
2017-05-16T13:29:02.505Z,3.08
2017-05-16T13:31:29.719Z,3.06
2017-05-16T13:33:56.983Z,2.76
2017-05-16T13:36:24.321Z,2.90
2017-05-16T13:38:51.578Z,3.14
2017-05-16T13:41:18.794Z,2.76
2017-05-16T13:43:46.016Z,2.74
2017-05-16T13:46:13.955Z,2.44
2017-05-16T13:48:41.115Z,2.28
2017-05-16T13:51:08.296Z,2.40
2017-05-16T13:53:35.567Z,3.60
2017-05-16T13:56:02.727Z,3.28
2017-05-16T13:58:29.912Z,2.56
2017-05-16T14:00:57.144Z,4.20
2017-05-16T14:03:24.286Z,2.20
2017-05-16T14:05:51.536Z,3.98
2017-05-16T14:08:18.730Z,2.44
2017-05-16T14:10:46.630Z,2.32
2017-05-16T14:13:13.835Z,2.02
2017-05-16T14:15:41.055Z,3.56
2017-05-16T14:18:08.249Z,2.86
2017-05-16T14:20:36.331Z,3.08
2017-05-16T14:23:03.496Z,4.98
2017-05-16T14:25:30.642Z,3.08
2017-05-16T14:27:57.863Z,2.56
2017-05-16T14:30:25.799Z,2.72
2017-05-16T14:32:52.983Z,3.72
2017-05-16T14:35:21.081Z,3.76
2017-05-16T14:37:48.281Z,2.30
2017-05-16T14:40:15.485Z,2.62
2017-05-16T14:42:42.692Z,4.04
2017-05-16T14:45:10.095Z,3.20
2017-05-16T14:47:37.290Z,2.98
2017-05-16T14:50:04.493Z,2.60
2017-05-16T14:52:31.720Z,5.44
2017-05-16T14:54:59.814Z,2.90
2017-05-16T14:57:26.989Z,3.80
2017-05-16T14:59:54.259Z,1.90
2017-05-16T15:02:21.399Z,3.42
2017-05-16T15:04:48.594Z,2.96
2017-05-16T15:07:16.611Z,2.86
2017-05-16T15:09:43.839Z,3.62
2017-05-16T15:12:11.036Z,3.38
2017-05-16T15:14:38.272Z,2.48
2017-05-16T15:17:05.482Z,1.82
2017-05-16T15:19:32.675Z,2.36
2017-05-16T15:21:59.872Z,2.54
2017-05-16T15:24:27.060Z,3.36
2017-05-16T15:26:54.217Z,3.66
2017-05-16T15:29:21.563Z,3.42
2017-05-16T15:31:48.729Z,3.22
2017-05-16T15:34:15.909Z,2.78
2017-05-16T15:36:43.849Z,2.24
2017-05-16T15:39:18.092Z,2.72
2017-05-16T15:41:45.323Z,2.34
2017-05-16T15:44:12.507Z,3.48
2017-05-16T15:46:39.721Z,2.36
2017-05-16T15:49:06.950Z,2.76
2017-05-16T15:51:34.161Z,2.10
2017-05-16T15:54:01.270Z,2.90
2017-05-16T15:56:28.464Z,2.30
2017-05-16T15:58:55.672Z,3.10
2017-05-16T16:01:22.990Z,3.54
2017-05-16T16:03:50.223Z,2.66
2017-05-16T16:06:17.558Z,2.96
2017-05-16T16:08:45.513Z,2.94
2017-05-16T16:11:13.444Z,3.84
2017-05-16T16:13:40.700Z,2.86
2017-05-16T16:16:07.881Z,3.60
2017-05-16T16:18:35.112Z,2.46
2017-05-16T16:21:09.273Z,2.70
2017-05-16T16:23:36.508Z,3.00
2017-05-16T16:26:04.422Z,2.96
2017-05-16T16:28:31.733Z,2.82
2017-05-16T16:30:59.673Z,4.02
2017-05-16T16:33:26.915Z,3.32
2017-05-16T16:35:54.108Z,3.38
2017-05-16T16:38:21.343Z,4.90
2017-05-16T16:40:49.228Z,3.64
2017-05-16T16:43:16.426Z,3.50
2017-05-16T16:45:43.560Z,2.92
2017-05-16T16:48:10.734Z,3.70
2017-05-16T16:50:37.958Z,3.30
2017-05-16T16:53:05.400Z,3.62
2017-05-16T16:55:32.604Z,3.08
2017-05-16T16:57:59.932Z,3.26
2017-05-16T17:00:27.149Z,3.48
2017-05-16T17:02:54.399Z,3.82
2017-05-16T17:05:21.605Z,4.08
2017-05-16T17:07:48.902Z,3.26
2017-05-16T17:10:16.150Z,4.48
2017-05-16T17:12:43.404Z,3.14
2017-05-16T17:15:10.763Z,2.86
2017-05-16T17:17:37.941Z,3.52
2017-05-16T17:20:05.188Z,3.50
2017-05-16T17:22:32.405Z,4.92
2017-05-16T17:24:59.636Z,3.50
2017-05-16T17:27:27.628Z,3.56
2017-05-16T17:29:54.860Z,3.48
2017-05-16T17:32:22.844Z,3.92
2017-05-16T17:34:50.112Z,3.56
2017-05-16T17:37:17.298Z,3.12
2017-05-16T17:39:44.483Z,3.68
2017-05-16T17:42:11.745Z,3.40
2017-05-16T17:44:38.969Z,3.56
2017-05-16T17:47:06.114Z,3.08
2017-05-16T17:49:33.404Z,3.54
2017-05-16T17:52:00.624Z,3.84
2017-05-16T17:54:27.890Z,3.20
2017-05-16T17:56:55.803Z,3.54
2017-05-16T17:59:23.161Z,3.24
2017-05-16T18:01:50.365Z,3.68
2017-05-16T18:04:17.856Z,3.76
2017-05-16T18:06:45.199Z,3.68
2017-05-16T18:09:12.387Z,4.98
2017-05-16T18:11:39.559Z,4.10
2017-05-16T18:14:06.832Z,3.86
2017-05-16T18:16:33.996Z,3.52
2017-05-16T18:19:01.229Z,3.72
2017-05-16T18:21:28.448Z,5.18
2017-05-16T18:23:55.651Z,5.24
2017-05-16T18:26:23.000Z,3.40
2017-05-16T18:28:50.197Z,4.96
2017-05-16T18:31:17.426Z,3.36
2017-05-16T18:33:44.816Z,4.48
2017-05-16T18:36:12.020Z,4.52
2017-05-16T18:38:39.295Z,4.18
2017-05-16T18:41:06.569Z,5.12
2017-05-16T18:43:34.568Z,4.04
2017-05-16T18:46:01.750Z,3.18
2017-05-16T18:48:29.390Z,3.42
2017-05-16T18:50:56.684Z,3.74
2017-05-16T18:53:23.937Z,3.88
2017-05-16T18:55:51.505Z,3.60
2017-05-16T18:58:18.883Z,4.76
2017-05-16T19:00:46.121Z,3.64
2017-05-16T19:03:13.439Z,4.20
2017-05-16T19:05:40.741Z,5.34
2017-05-16T19:08:07.995Z,5.12
2017-05-16T19:10:35.306Z,4.90
2017-05-16T19:13:02.561Z,6.02
2017-05-16T19:15:29.866Z,5.80
2017-05-16T19:17:57.520Z,5.44
2017-05-16T19:20:24.833Z,6.60
2017-05-16T19:22:52.141Z,5.90
2017-05-16T19:25:19.383Z,5.40
2017-05-16T19:27:46.708Z,5.16
2017-05-16T19:30:14.413Z,5.80
2017-05-16T19:32:41.826Z,9.70
2017-05-16T19:35:09.073Z,6.04
2017-05-16T19:37:36.378Z,6.64
2017-05-16T19:40:03.806Z,7.74
2017-05-16T19:42:31.125Z,6.32
2017-05-16T19:44:58.354Z,36.36
2017-05-16T19:47:25.611Z,18.38
2017-05-16T19:49:53.019Z,5.96
2017-05-16T19:52:20.401Z,5.46
2017-05-16T19:54:47.683Z,7.40
2017-05-16T19:57:16.095Z,5.78
2017-05-16T19:59:43.377Z,10.48
2017-05-16T20:02:10.647Z,6.32
2017-05-16T20:04:37.865Z,6.28
2017-05-16T20:07:05.085Z,11.24
2017-05-16T20:09:32.358Z,8.52
2017-05-16T20:11:59.608Z,6.52
2017-05-16T20:14:26.814Z,8.28
2017-05-16T20:16:54.060Z,6.74
2017-05-16T20:19:21.297Z,6.96
2017-05-16T20:21:48.633Z,10.58
2017-05-16T20:24:15.872Z,9.28
2017-05-16T20:26:43.091Z,9.20
2017-05-16T20:29:10.371Z,10.30
2017-05-16T20:31:37.739Z,9.08
2017-05-16T20:34:04.992Z,9.50
2017-05-16T20:36:32.296Z,10.86
2017-05-16T20:38:59.533Z,10.34
2017-05-16T20:41:26.842Z,10.30
2017-05-16T20:43:54.065Z,12.06
2017-05-16T20:46:21.491Z,10.40
2017-05-16T20:48:48.758Z,10.40
2017-05-16T20:51:15.951Z,12.96
2017-05-16T20:53:43.193Z,11.62
2017-05-16T20:56:10.354Z,9.66
2017-05-16T20:58:37.593Z,9.60
2017-05-16T21:01:04.881Z,10.38
2017-05-16T21:03:32.070Z,9.90
2017-05-16T21:05:59.321Z,9.68
2017-05-16T21:08:27.597Z,9.62
2017-05-16T21:10:55.529Z,9.68
2017-05-16T21:13:22.831Z,9.90
2017-05-16T21:15:50.139Z,12.28
2017-05-16T21:18:17.343Z,10.64
2017-05-16T21:20:44.555Z,9.72
2017-05-16T21:23:11.870Z,12.24
2017-05-16T21:25:39.046Z,10.12
2017-05-16T21:28:06.216Z,9.78
2017-05-16T21:30:33.419Z,10.14
2017-05-16T21:33:00.586Z,10.32
2017-05-16T21:35:27.791Z,10.30
2017-05-16T21:37:54.975Z,10.62
2017-05-16T21:40:22.166Z,11.36
2017-05-16T21:42:49.366Z,10.02
2017-05-16T21:45:16.506Z,10.58
2017-05-16T21:47:43.842Z,10.64
2017-05-16T21:50:11.819Z,11.98
2017-05-16T21:52:39.081Z,10.94
2017-05-16T22:12:14.385Z,10.96
2017-05-16T22:14:42.531Z,11.46
2017-05-16T22:17:10.841Z,11.08
2017-05-16T22:19:38.983Z,12.16
2017-05-16T22:22:06.470Z,11.88
2017-05-16T22:24:34.540Z,11.06
2017-05-16T22:27:02.668Z,10.98
2017-05-16T22:29:30.034Z,11.34
2017-05-16T22:31:57.424Z,11.44
2017-05-16T22:34:25.402Z,11.22
2017-05-16T22:36:53.324Z,10.82
2017-05-16T22:39:20.465Z,12.42
2017-05-16T22:41:47.692Z,11.84
2017-05-16T22:44:15.007Z,12.12
2017-05-16T22:46:42.164Z,13.04
2017-05-16T22:49:10.104Z,11.48
2017-05-16T22:51:37.471Z,11.58
2017-05-16T22:54:05.392Z,11.46
2017-05-16T22:56:32.600Z,11.06
2017-05-16T22:59:00.499Z,12.52
2017-05-16T23:01:27.705Z,11.66
2017-05-16T23:03:54.898Z,11.30
2017-05-16T23:06:22.079Z,11.70
2017-05-16T23:08:49.222Z,11.40
2017-05-16T23:11:16.439Z,12.18
2017-05-16T23:13:43.813Z,12.28
2017-05-16T23:16:12.000Z,11.44
2017-05-16T23:18:39.439Z,11.58
2017-05-16T23:21:06.612Z,11.86
2017-05-16T23:23:33.767Z,11.84
2017-05-16T23:26:01.064Z,12.06
2017-05-16T23:28:28.964Z,11.96
2017-05-16T23:30:56.117Z,12.02
2017-05-16T23:33:23.307Z,12.16
2017-05-16T23:35:50.491Z,11.60
2017-05-16T23:38:17.647Z,11.60
2017-05-16T23:40:44.939Z,12.98
2017-05-16T23:43:12.123Z,11.98
2017-05-16T23:45:40.042Z,12.60
2017-05-16T23:48:07.243Z,12.70
2017-05-16T23:50:35.154Z,13.22
2017-05-16T23:53:02.391Z,12.90
2017-05-16T23:55:30.489Z,14.14
2017-05-16T23:57:57.684Z,11.62
